createdAt,value
2019-03-01T00:00:01.491Z,5.60
2019-03-01T00:02:29.293Z,5.50
2019-03-01T00:05:25.894Z,5.50
2019-03-01T00:08:11.218Z,5.40
2019-03-01T00:10:52.548Z,5.50
2019-03-01T00:13:26.063Z,5.50
2019-03-01T00:16:11.283Z,5.40
2019-03-01T00:18:53.931Z,5.20
2019-03-01T00:21:30.106Z,5.50
2019-03-01T00:24:03.204Z,5.40
2019-03-01T00:26:33.539Z,5.30
2019-03-01T00:29:22.553Z,5.50
2019-03-01T00:31:58.905Z,5.40
2019-03-01T00:34:38.038Z,5.60
2019-03-01T00:37:23.959Z,5.70
2019-03-01T00:40:09.359Z,5.70
2019-03-01T00:42:48.260Z,5.70
2019-03-01T00:45:14.790Z,5.50
2019-03-01T00:47:41.331Z,5.50
2019-03-01T00:50:08.661Z,5.30
2019-03-01T00:52:35.193Z,5.40
2019-03-01T00:55:01.819Z,5.50
2019-03-01T00:57:28.354Z,5.50
2019-03-01T00:59:54.963Z,5.50
2019-03-01T01:02:21.607Z,5.50
2019-03-01T01:04:48.263Z,5.50
2019-03-01T01:07:14.797Z,5.40
2019-03-01T01:09:41.342Z,5.40
2019-03-01T01:12:07.899Z,5.50
2019-03-01T01:14:34.438Z,5.70
2019-03-01T01:17:00.986Z,5.60
2019-03-01T01:19:27.611Z,5.60
2019-03-01T01:21:54.127Z,5.50
2019-03-01T01:24:20.675Z,5.40
2019-03-01T01:26:47.192Z,5.50
2019-03-01T01:29:13.851Z,5.60
2019-03-01T01:31:40.509Z,5.50
2019-03-01T01:34:07.113Z,5.40
2019-03-01T01:36:33.767Z,5.30
2019-03-01T01:39:00.372Z,5.30
2019-03-01T01:41:27.390Z,5.50
2019-03-01T01:43:54.146Z,5.30
2019-03-01T01:46:20.969Z,5.40
2019-03-01T01:48:47.513Z,5.40
2019-03-01T01:51:14.031Z,5.40
2019-03-01T01:53:40.582Z,5.30
2019-03-01T01:56:08.115Z,5.30
2019-03-01T01:58:34.652Z,5.50
2019-03-01T02:01:01.319Z,5.30
2019-03-01T02:03:27.890Z,5.30
2019-03-01T02:05:54.569Z,5.20
2019-03-01T02:08:21.119Z,5.10
2019-03-01T02:10:47.755Z,5.30
2019-03-01T02:13:14.298Z,5.30
2019-03-01T02:15:40.807Z,5.30
2019-03-01T02:18:07.342Z,5.40
2019-03-01T02:20:33.858Z,5.20
2019-03-01T02:23:00.399Z,5.30
2019-03-01T02:25:26.903Z,5.40
2019-03-01T02:27:53.441Z,5.50
2019-03-01T02:30:26.180Z,5.40
2019-03-01T02:32:52.819Z,5.30
2019-03-01T02:35:19.381Z,5.20
2019-03-01T02:37:45.926Z,5.00
2019-03-01T02:40:14.493Z,5.10
2019-03-01T02:42:41.135Z,5.20
2019-03-01T02:45:15.825Z,5.20
2019-03-01T02:47:42.377Z,5.10
2019-03-01T02:50:11.387Z,5.20
2019-03-01T02:52:38.097Z,5.20
2019-03-01T02:55:08.001Z,5.30
2019-03-01T02:57:34.886Z,5.00
2019-03-01T03:00:02.435Z,5.00
2019-03-01T03:02:29.033Z,5.10
2019-03-01T03:04:55.673Z,5.20
2019-03-01T03:07:26.887Z,5.10
2019-03-01T03:09:53.429Z,5.00
2019-03-01T03:12:19.944Z,5.00
2019-03-01T03:14:46.379Z,5.30
2019-03-01T03:17:13.096Z,5.30
2019-03-01T03:19:39.732Z,5.20
2019-03-01T03:22:06.244Z,5.20
2019-03-01T03:24:32.904Z,5.20
2019-03-01T03:26:59.617Z,5.30
2019-03-01T03:29:26.276Z,5.10
2019-03-01T03:31:52.883Z,4.90
2019-03-01T03:34:19.421Z,5.20
2019-03-01T03:36:45.951Z,5.20
2019-03-01T03:39:12.606Z,5.00
2019-03-01T03:41:39.619Z,5.00
2019-03-01T03:44:06.273Z,5.10
2019-03-01T03:46:32.782Z,5.10
2019-03-01T03:48:59.312Z,4.90
2019-03-01T03:51:25.829Z,4.90
2019-03-01T03:53:52.462Z,5.00
2019-03-01T03:56:19.097Z,5.00
2019-03-01T03:58:45.743Z,5.10
2019-03-01T04:01:12.450Z,5.00
2019-03-01T04:03:39.017Z,5.10
2019-03-01T04:06:05.603Z,4.90
2019-03-01T04:08:32.953Z,5.20
2019-03-01T04:10:59.572Z,5.30
2019-03-01T04:13:26.217Z,5.30
2019-03-01T04:15:52.746Z,5.20
2019-03-01T04:18:19.273Z,5.20
2019-03-01T04:20:45.821Z,5.30
2019-03-01T04:23:13.440Z,5.00
2019-03-01T04:25:40.186Z,5.00
2019-03-01T04:28:06.999Z,5.00
2019-03-01T04:30:33.523Z,5.10
2019-03-01T04:33:00.043Z,5.20
2019-03-01T04:35:28.297Z,5.10
2019-03-01T04:37:54.808Z,5.20
2019-03-01T04:40:21.462Z,5.30
2019-03-01T04:42:47.970Z,5.00
2019-03-01T04:45:16.136Z,4.90
2019-03-01T04:47:43.974Z,5.10
2019-03-01T04:50:11.599Z,5.10
2019-03-01T04:52:38.548Z,5.20
2019-03-01T04:55:09.202Z,5.40
2019-03-01T04:57:36.310Z,5.30
2019-03-01T05:00:06.872Z,5.20
2019-03-01T05:02:33.483Z,5.30
2019-03-01T05:05:00.324Z,5.10
2019-03-01T05:07:26.759Z,5.00
2019-03-01T05:09:53.422Z,5.00
2019-03-01T05:12:19.969Z,4.80
2019-03-01T05:14:46.487Z,5.00
2019-03-01T05:17:13.033Z,5.00
2019-03-01T05:19:39.550Z,5.00
2019-03-01T05:22:06.096Z,4.90
2019-03-01T05:24:32.620Z,5.00
2019-03-01T05:26:59.163Z,5.20
2019-03-01T05:29:27.388Z,5.20
2019-03-01T05:31:55.632Z,5.40
2019-03-01T05:34:22.148Z,5.30
2019-03-01T05:36:48.684Z,5.40
2019-03-01T05:39:15.193Z,5.30
2019-03-01T05:41:41.798Z,5.20
2019-03-01T05:44:08.326Z,5.10
2019-03-01T05:46:34.839Z,5.00
2019-03-01T05:49:01.487Z,4.80
2019-03-01T05:51:28.633Z,4.90
2019-03-01T05:53:55.274Z,5.00
2019-03-01T05:56:23.088Z,5.00
2019-03-01T05:59:10.403Z,4.90
2019-03-01T06:01:40.831Z,4.90
2019-03-01T06:04:14.492Z,4.80
2019-03-01T06:06:48.012Z,4.80
2019-03-01T06:09:33.457Z,4.90
2019-03-01T06:12:37.404Z,5.00
2019-03-01T06:15:24.896Z,4.90
2019-03-01T06:18:15.372Z,4.90
2019-03-01T06:20:48.681Z,5.00
2019-03-01T06:23:24.843Z,4.80
2019-03-01T06:26:07.460Z,4.90
2019-03-01T06:28:44.138Z,4.90
2019-03-01T06:31:14.573Z,4.90
2019-03-01T06:34:02.465Z,4.90
2019-03-01T06:36:32.924Z,5.00
2019-03-01T06:39:11.112Z,5.00
2019-03-01T06:42:03.561Z,5.10
2019-03-01T06:44:52.558Z,5.10
2019-03-01T06:47:25.939Z,5.00
2019-03-01T06:50:00.455Z,4.90
2019-03-01T06:52:26.990Z,4.80
2019-03-01T06:54:53.511Z,4.80
2019-03-01T06:57:20.373Z,4.90
2019-03-01T06:59:46.916Z,5.10
2019-03-01T07:02:17.979Z,5.00
2019-03-01T07:04:44.618Z,5.10
2019-03-01T07:07:11.127Z,5.00
2019-03-01T07:09:37.784Z,5.10
2019-03-01T07:12:04.398Z,4.90
2019-03-01T07:14:30.941Z,4.80
2019-03-01T07:16:57.451Z,4.60
2019-03-01T07:19:25.728Z,4.80
2019-03-01T07:21:52.239Z,5.00
2019-03-01T07:24:18.919Z,4.90
2019-03-01T07:26:45.808Z,4.90
2019-03-01T07:29:12.428Z,4.90
2019-03-01T07:31:38.954Z,4.90
2019-03-01T07:34:05.479Z,4.70
2019-03-01T07:36:32.087Z,4.60
2019-03-01T07:39:00.339Z,4.70
2019-03-01T07:41:27.536Z,5.00
2019-03-01T07:43:54.071Z,4.80
2019-03-01T07:46:20.583Z,4.70
2019-03-01T07:48:47.123Z,4.70
2019-03-01T07:51:13.704Z,4.80
2019-03-01T07:53:42.006Z,4.80
2019-03-01T07:56:08.652Z,5.00
2019-03-01T07:58:35.294Z,5.10
2019-03-01T08:01:01.848Z,4.80
2019-03-01T08:03:28.573Z,4.70
2019-03-01T08:05:55.087Z,4.80
2019-03-01T08:08:21.737Z,4.50
2019-03-01T08:10:48.354Z,4.70
2019-03-01T08:13:17.698Z,4.90
2019-03-01T08:15:45.024Z,4.90
2019-03-01T08:18:11.743Z,4.80
2019-03-01T08:20:38.399Z,5.00
2019-03-01T08:23:05.006Z,5.00
2019-03-01T08:25:31.646Z,4.90
2019-03-01T08:27:58.372Z,4.70
2019-03-01T08:30:25.018Z,4.40
2019-03-01T08:32:51.542Z,4.40
2019-03-01T08:35:18.183Z,4.40
2019-03-01T08:37:45.904Z,4.20
2019-03-01T08:40:16.875Z,4.10
2019-03-01T08:42:43.519Z,4.20
2019-03-01T08:45:15.183Z,4.10
2019-03-01T08:47:41.696Z,4.30
2019-03-01T08:50:13.413Z,4.40
2019-03-01T08:52:40.450Z,4.40
2019-03-01T08:55:10.667Z,4.50
2019-03-01T08:57:43.952Z,4.40
2019-03-01T09:00:15.220Z,4.50
2019-03-01T09:02:42.242Z,4.80
2019-03-01T09:05:10.686Z,4.80
2019-03-01T09:07:37.193Z,4.80
2019-03-01T09:10:07.652Z,4.80
2019-03-01T09:12:34.263Z,4.70
2019-03-01T09:15:00.802Z,4.80
2019-03-01T09:17:27.525Z,5.00
2019-03-01T09:19:57.155Z,5.20
2019-03-01T09:22:24.134Z,5.20
2019-03-01T09:24:51.036Z,5.20
2019-03-01T09:27:17.649Z,5.20
2019-03-01T09:29:44.398Z,4.90
2019-03-01T09:32:11.123Z,4.80
2019-03-01T09:34:37.793Z,4.90
2019-03-01T09:37:05.139Z,5.00
2019-03-01T09:39:32.666Z,4.90
2019-03-01T09:42:04.287Z,5.00
2019-03-01T09:44:27.855Z,5.00
2019-03-01T09:46:54.365Z,5.00
2019-03-01T09:49:21.506Z,5.10
2019-03-01T09:51:50.079Z,5.00
2019-03-01T09:54:16.556Z,5.00
2019-03-01T09:56:43.103Z,4.90
2019-03-01T09:59:09.632Z,4.90
2019-03-01T10:01:36.170Z,5.00
2019-03-01T10:04:03.094Z,4.80
2019-03-01T10:06:37.847Z,4.90
2019-03-01T10:08:58.040Z,5.20
2019-03-01T10:11:24.591Z,5.40
2019-03-01T10:13:51.106Z,5.20
2019-03-01T10:16:17.635Z,5.20
2019-03-01T10:18:44.155Z,5.20
2019-03-01T10:21:10.694Z,5.20
2019-03-01T10:23:37.221Z,5.30
2019-03-01T10:26:04.887Z,5.10
2019-03-01T10:28:32.203Z,5.10
2019-03-01T10:30:58.955Z,5.20
2019-03-01T10:33:25.485Z,5.50
2019-03-01T10:35:52.232Z,5.50
2019-03-01T10:38:18.975Z,5.30
2019-03-01T10:40:45.516Z,5.30
2019-03-01T10:43:12.037Z,5.40
2019-03-01T10:45:38.680Z,5.40
2019-03-01T10:48:05.294Z,5.10
2019-03-01T10:50:31.826Z,5.10
2019-03-01T10:52:58.459Z,5.20
2019-03-01T10:55:24.982Z,4.90
2019-03-01T10:57:51.601Z,5.10
2019-03-01T11:00:28.684Z,5.20
2019-03-01T11:02:56.497Z,5.40
2019-03-01T11:05:23.918Z,5.40
2019-03-01T11:07:51.856Z,5.30
2019-03-01T11:10:27.627Z,5.30
2019-03-01T11:12:54.171Z,5.30
2019-03-01T11:15:20.895Z,5.40
2019-03-01T11:17:47.433Z,5.20
2019-03-01T11:20:15.809Z,5.10
2019-03-01T11:22:42.546Z,5.10
2019-03-01T11:25:11.358Z,5.10
2019-03-01T11:27:37.891Z,5.10
2019-03-01T11:30:14.155Z,4.90
2019-03-01T11:32:40.811Z,5.00
2019-03-01T11:35:07.760Z,5.10
2019-03-01T11:37:34.294Z,5.30
2019-03-01T11:40:01.032Z,5.30
2019-03-01T11:42:27.570Z,5.60
2019-03-01T11:44:54.688Z,5.30
2019-03-01T11:47:21.337Z,5.30
2019-03-01T11:49:47.860Z,5.30
2019-03-01T11:52:14.432Z,5.20
2019-03-01T11:54:41.142Z,5.40
2019-03-01T11:57:07.884Z,5.40
2019-03-01T11:59:34.813Z,5.60
2019-03-01T12:02:01.460Z,5.30
2019-03-01T12:04:27.959Z,5.30
2019-03-01T12:06:55.547Z,5.20
2019-03-01T12:09:22.023Z,5.00
2019-03-01T12:11:49.578Z,4.90
2019-03-01T12:14:16.091Z,4.80
2019-03-01T12:16:42.637Z,4.90
2019-03-01T12:19:09.256Z,5.00
2019-03-01T12:21:35.894Z,5.20
2019-03-01T12:24:02.414Z,5.30
2019-03-01T12:26:28.959Z,5.30
2019-03-01T12:28:55.767Z,5.00
2019-03-01T12:31:22.275Z,4.90
2019-03-01T12:33:48.916Z,4.80
2019-03-01T12:36:15.552Z,4.90
2019-03-01T12:38:42.193Z,5.10
2019-03-01T12:41:08.804Z,5.00
2019-03-01T12:43:35.447Z,4.90
2019-03-01T12:46:01.960Z,5.10
2019-03-01T12:48:28.507Z,5.40
2019-03-01T12:50:55.127Z,5.60
2019-03-01T12:53:21.669Z,5.30
2019-03-01T12:55:48.301Z,5.40
2019-03-01T12:58:19.450Z,5.40
2019-03-01T13:00:43.428Z,5.60
2019-03-01T13:03:10.097Z,5.50
2019-03-01T13:05:36.589Z,5.60
2019-03-01T13:08:03.540Z,5.60
2019-03-01T13:10:38.802Z,5.40
2019-03-01T13:13:07.942Z,5.40
2019-03-01T13:15:32.712Z,5.40
2019-03-01T13:17:59.372Z,5.20
2019-03-01T13:20:25.983Z,5.20
2019-03-01T13:22:52.633Z,5.30
2019-03-01T13:25:19.359Z,5.40
2019-03-01T13:27:48.897Z,5.40
2019-03-01T13:30:16.490Z,5.70
2019-03-01T13:32:42.996Z,5.70
2019-03-01T13:35:12.522Z,6.00
2019-03-01T13:37:39.504Z,5.90
2019-03-01T13:40:11.515Z,5.70
2019-03-01T13:42:38.087Z,5.80
2019-03-01T13:45:08.397Z,5.60
2019-03-01T13:47:34.966Z,5.80
2019-03-01T13:50:05.628Z,5.90
2019-03-01T13:52:31.031Z,5.90
2019-03-01T13:54:57.881Z,5.70
2019-03-01T13:57:24.618Z,5.70
2019-03-01T13:59:51.302Z,5.70
2019-03-01T14:02:17.934Z,5.60
2019-03-01T14:04:45.165Z,5.60
2019-03-01T14:07:13.564Z,5.60
2019-03-01T14:09:40.122Z,5.40
2019-03-01T14:12:06.705Z,5.50
2019-03-01T14:14:33.319Z,5.50
2019-03-01T14:17:00.057Z,5.70
2019-03-01T14:19:28.329Z,5.80
2019-03-01T14:21:55.029Z,5.80
2019-03-01T14:24:21.511Z,5.70
2019-03-01T14:26:50.650Z,5.70
2019-03-01T14:29:16.984Z,5.60
2019-03-01T14:31:43.801Z,5.60
2019-03-01T14:34:11.626Z,5.70
2019-03-01T14:36:39.880Z,5.80
2019-03-01T14:39:11.168Z,5.90
2019-03-01T14:41:38.213Z,6.10
2019-03-01T14:44:05.389Z,6.20
2019-03-01T14:46:32.044Z,6.20
2019-03-01T14:48:58.638Z,6.20
2019-03-01T14:51:25.257Z,6.20
2019-03-01T14:53:51.843Z,6.10
2019-03-01T14:56:22.171Z,6.10
2019-03-01T14:58:58.884Z,6.20
2019-03-01T15:01:32.708Z,6.20
2019-03-01T15:03:59.371Z,6.10
2019-03-01T15:06:26.000Z,6.20
2019-03-01T15:08:52.688Z,6.20
2019-03-01T15:11:19.404Z,6.20
2019-03-01T15:13:45.950Z,6.30
2019-03-01T15:16:12.516Z,6.40
2019-03-01T15:18:40.285Z,6.10
2019-03-01T15:21:07.811Z,6.40
2019-03-01T15:23:36.077Z,6.40
2019-03-01T15:26:03.398Z,6.40
2019-03-01T15:28:29.915Z,6.50
2019-03-01T15:30:57.258Z,6.40
2019-03-01T15:33:24.932Z,6.40
2019-03-01T15:35:51.451Z,6.40
2019-03-01T15:38:18.012Z,6.50
2019-03-01T15:40:44.521Z,6.40
2019-03-01T15:43:11.436Z,6.20
2019-03-01T15:45:40.017Z,6.00
2019-03-01T15:48:07.527Z,6.20
2019-03-01T15:50:34.296Z,6.00
2019-03-01T15:53:02.546Z,6.30
2019-03-01T15:55:30.109Z,6.30
2019-03-01T15:57:57.337Z,6.10
2019-03-01T16:00:25.668Z,6.00
2019-03-01T16:02:53.170Z,6.20
2019-03-01T16:05:20.672Z,6.10
2019-03-01T16:07:47.358Z,6.20
2019-03-01T16:10:19.387Z,6.10
2019-03-01T16:12:46.352Z,5.80
2019-03-01T16:15:16.976Z,5.90
2019-03-01T16:17:43.636Z,5.90
2019-03-01T16:20:15.703Z,5.80
2019-03-01T16:22:43.987Z,5.80
2019-03-01T16:25:17.249Z,6.00
2019-03-01T16:27:43.931Z,6.00
2019-03-01T16:30:17.370Z,5.90
2019-03-01T16:32:49.642Z,5.70
2019-03-01T16:35:19.388Z,5.90
2019-03-01T16:38:01.313Z,6.00
2019-03-01T16:40:26.812Z,5.80
2019-03-01T16:42:54.711Z,5.80
2019-03-01T16:45:21.984Z,5.60
2019-03-01T16:47:48.535Z,5.50
2019-03-01T16:50:16.115Z,5.60
2019-03-01T16:52:42.662Z,5.60
2019-03-01T16:55:18.896Z,5.40
2019-03-01T16:57:48.625Z,5.40
2019-03-01T17:00:19.395Z,5.40
2019-03-01T17:02:48.640Z,5.40
2019-03-01T17:05:15.140Z,5.30
2019-03-01T17:07:41.911Z,5.20
2019-03-01T17:10:18.143Z,5.20
2019-03-01T17:12:44.807Z,5.00
2019-03-01T17:15:14.680Z,5.00
2019-03-01T17:17:42.693Z,5.10
2019-03-01T17:20:10.107Z,5.20
2019-03-01T17:22:36.793Z,5.20
2019-03-01T17:25:07.115Z,5.20
2019-03-01T17:27:33.714Z,5.20
2019-03-01T17:30:00.388Z,5.00
2019-03-01T17:32:27.090Z,5.10
2019-03-01T17:34:53.742Z,5.10
2019-03-01T17:37:20.371Z,5.10
2019-03-01T17:39:47.246Z,5.00
2019-03-01T17:42:14.018Z,5.10
2019-03-01T17:44:44.529Z,5.20
2019-03-01T17:47:10.797Z,5.20
2019-03-01T17:49:37.516Z,5.10
2019-03-01T17:52:04.777Z,5.10
2019-03-01T17:54:31.940Z,5.10
2019-03-01T17:56:58.685Z,5.00
2019-03-01T17:59:25.300Z,5.00
2019-03-01T18:01:51.849Z,5.00
2019-03-01T18:04:18.363Z,4.90
2019-03-01T18:06:44.920Z,5.00
2019-03-01T18:09:13.316Z,5.00
2019-03-01T18:11:40.717Z,5.00
2019-03-01T18:14:08.135Z,5.20
2019-03-01T18:16:34.751Z,5.10
2019-03-01T18:19:01.312Z,5.10
2019-03-01T18:21:27.831Z,5.10
2019-03-01T18:23:54.339Z,5.10
2019-03-01T18:26:22.913Z,5.00
2019-03-01T18:28:49.227Z,4.80
2019-03-01T18:31:15.829Z,4.90
2019-03-01T18:33:42.760Z,4.90
2019-03-01T18:36:09.308Z,4.90
2019-03-01T18:38:35.918Z,4.90
2019-03-01T18:41:02.682Z,4.90
2019-03-01T18:43:29.603Z,4.90
2019-03-01T18:45:56.452Z,4.90
2019-03-01T18:48:23.255Z,4.90
2019-03-01T18:50:51.636Z,4.80
2019-03-01T18:53:18.164Z,4.70
2019-03-01T18:55:44.820Z,4.90
2019-03-01T18:58:13.945Z,4.90
2019-03-01T19:00:44.062Z,4.90
2019-03-01T19:03:12.280Z,4.90
2019-03-01T19:05:40.252Z,5.00
2019-03-01T19:08:07.406Z,5.20
2019-03-01T19:10:35.127Z,5.10
2019-03-01T19:13:01.778Z,5.00
2019-03-01T19:15:28.635Z,5.10
2019-03-01T19:17:56.357Z,5.00
2019-03-01T19:20:43.768Z,5.00
2019-03-01T19:23:10.260Z,4.90
2019-03-01T19:25:36.722Z,4.90
2019-03-01T19:28:03.243Z,4.90
2019-03-01T19:30:29.866Z,4.80
2019-03-01T19:32:58.830Z,4.70
2019-03-01T19:35:28.774Z,4.80
2019-03-01T19:37:53.050Z,4.90
2019-03-01T19:40:21.011Z,5.00
2019-03-01T19:42:47.612Z,5.00
2019-03-01T19:45:15.977Z,4.90
2019-03-01T19:47:42.596Z,5.00
2019-03-01T19:50:14.213Z,5.20
2019-03-01T19:52:43.489Z,5.20
2019-03-01T19:55:11.699Z,5.20
2019-03-01T19:57:38.500Z,5.00
2019-03-01T20:00:14.265Z,5.10
2019-03-01T20:02:40.875Z,5.10
2019-03-01T20:05:10.644Z,5.10
2019-03-01T20:07:37.274Z,4.90
2019-03-01T20:10:07.907Z,4.80
2019-03-01T20:12:36.944Z,4.90
2019-03-01T20:15:09.733Z,5.20
2019-03-01T20:17:44.078Z,5.20
2019-03-01T20:20:08.079Z,5.00
2019-03-01T20:22:34.834Z,4.90
2019-03-01T20:25:01.343Z,4.80
2019-03-01T20:27:28.001Z,4.90
2019-03-01T20:29:54.587Z,5.00
2019-03-01T20:32:21.144Z,5.10
2019-03-01T20:34:47.790Z,5.00
2019-03-01T20:37:15.400Z,4.90
2019-03-01T20:39:42.138Z,5.00
2019-03-01T20:42:08.792Z,4.90
2019-03-01T20:44:35.372Z,5.00
2019-03-01T20:47:02.041Z,4.90
2019-03-01T20:49:28.600Z,4.90
2019-03-01T20:51:55.350Z,5.00
2019-03-01T20:54:25.681Z,5.10
2019-03-01T20:56:51.601Z,5.00
2019-03-01T20:59:19.047Z,5.00
2019-03-01T21:01:45.639Z,5.00
2019-03-01T21:04:12.202Z,4.90
2019-03-01T21:06:40.606Z,5.00
2019-03-01T21:09:07.306Z,4.90
2019-03-01T21:11:33.956Z,4.90
2019-03-01T21:14:00.570Z,4.90
2019-03-01T21:16:27.232Z,5.00
2019-03-01T21:18:53.738Z,4.90
2019-03-01T21:21:20.310Z,4.90
2019-03-01T21:23:50.710Z,4.90
2019-03-01T21:26:16.887Z,4.80
2019-03-01T21:28:44.448Z,4.80
2019-03-01T21:31:11.205Z,4.80
2019-03-01T21:33:37.865Z,4.80
2019-03-01T21:36:04.478Z,4.80
2019-03-01T21:38:31.603Z,4.80
2019-03-01T21:40:58.362Z,4.70
2019-03-01T21:43:24.931Z,4.70
2019-03-01T21:45:51.900Z,4.50
2019-03-01T21:48:18.692Z,4.60
2019-03-01T21:50:45.291Z,4.70
2019-03-01T21:53:12.189Z,4.80
2019-03-01T21:55:38.968Z,4.70
2019-03-01T21:58:06.605Z,4.90
2019-03-01T22:00:34.889Z,4.80
2019-03-01T22:03:03.755Z,4.70
2019-03-01T22:05:30.965Z,4.60
2019-03-01T22:07:57.755Z,4.50
2019-03-01T22:10:24.377Z,4.60
2019-03-01T22:12:51.404Z,4.50
2019-03-01T22:15:21.675Z,4.40
2019-03-01T22:17:49.694Z,4.40
2019-03-01T22:20:16.461Z,4.40
2019-03-01T22:22:44.720Z,4.30
2019-03-01T22:25:13.923Z,4.20
2019-03-01T22:27:41.789Z,4.30
2019-03-01T22:30:12.820Z,4.40
2019-03-01T22:32:42.310Z,4.50
2019-03-01T22:35:09.647Z,4.50
2019-03-01T22:37:37.988Z,4.40
2019-03-01T22:40:07.935Z,4.40
2019-03-01T22:42:35.452Z,4.50
2019-03-01T22:45:04.326Z,4.40
2019-03-01T22:47:32.371Z,4.50
2019-03-01T22:50:00.161Z,4.40
2019-03-01T22:52:30.364Z,4.60
2019-03-01T22:54:57.707Z,4.50
2019-03-01T22:57:26.019Z,4.50
2019-03-01T22:59:53.000Z,4.40
2019-03-01T23:02:20.192Z,4.40
2019-03-01T23:04:46.721Z,4.50
2019-03-01T23:07:14.983Z,4.50
2019-03-01T23:09:46.439Z,4.50
2019-03-01T23:12:11.483Z,4.50
2019-03-01T23:14:38.121Z,4.50
2019-03-01T23:17:04.812Z,4.60
2019-03-01T23:19:31.323Z,4.50
2019-03-01T23:21:57.829Z,4.50
2019-03-01T23:24:24.398Z,4.40
2019-03-01T23:26:53.651Z,4.30
2019-03-01T23:29:20.063Z,4.40
2019-03-01T23:31:46.704Z,4.30
2019-03-01T23:34:13.304Z,4.20
2019-03-01T23:36:39.841Z,4.10
2019-03-01T23:39:06.709Z,4.20
2019-03-01T23:41:33.222Z,4.30
2019-03-01T23:44:02.732Z,4.20
2019-03-01T23:46:28.549Z,4.20
2019-03-01T23:48:55.926Z,4.00
2019-03-01T23:51:22.451Z,3.90
2019-03-01T23:53:49.029Z,3.90
2019-03-01T23:56:15.650Z,3.80
2019-03-01T23:58:42.813Z,3.80
