createdAt,value
2023-03-22T00:22:42.304Z,97.18
2023-03-22T00:27:34.013Z,95.92
2023-03-22T00:32:25.912Z,95.78
2023-03-22T00:37:21.861Z,96.66
2023-03-22T00:42:13.589Z,97.55
2023-03-22T00:47:05.339Z,98.09
2023-03-22T00:51:57.118Z,98.61
2023-03-22T00:56:49.783Z,99.75
2023-03-22T01:01:41.752Z,100.00
2023-03-22T01:06:34.697Z,100.00
2023-03-22T01:11:27.308Z,100.00
2023-03-22T01:16:19.018Z,100.00
2023-03-22T01:21:11.188Z,100.00
2023-03-22T01:26:03.653Z,100.00
2023-03-22T01:30:56.316Z,100.00
2023-03-22T01:35:48.402Z,100.00
2023-03-22T01:40:40.746Z,100.00
2023-03-22T01:45:49.883Z,100.00
2023-03-22T01:50:50.750Z,100.00
2023-03-22T01:55:42.784Z,100.00
2023-03-22T02:00:34.599Z,100.00
2023-03-22T02:05:27.458Z,100.00
2023-03-22T02:10:24.606Z,100.00
2023-03-22T02:15:34.054Z,100.00
2023-03-22T02:20:53.458Z,100.00
2023-03-22T02:26:49.812Z,100.00
2023-03-22T02:32:18.961Z,100.00
2023-03-22T02:37:42.380Z,100.00
2023-03-22T02:42:56.368Z,100.00
2023-03-22T02:48:14.454Z,100.00
2023-03-22T02:53:38.154Z,100.00
2023-03-22T02:58:39.600Z,100.00
2023-03-22T03:03:37.507Z,100.00
2023-03-22T03:08:30.578Z,100.00
2023-03-22T03:13:22.817Z,100.00
2023-03-22T03:18:58.825Z,100.00
2023-03-22T03:24:06.865Z,100.00
2023-03-22T03:29:20.368Z,100.00
2023-03-22T03:34:35.994Z,100.00
2023-03-22T03:39:34.670Z,100.00
2023-03-22T03:44:28.565Z,100.00
2023-03-22T03:49:23.015Z,100.00
2023-03-22T03:54:14.721Z,100.00
2023-03-22T03:59:08.166Z,100.00
2023-03-22T04:03:59.877Z,100.00
2023-03-22T04:08:53.587Z,100.00
2023-03-22T04:13:45.504Z,100.00
2023-03-22T04:18:38.037Z,100.00
2023-03-22T04:23:29.748Z,100.00
2023-03-22T04:28:21.457Z,100.00
2023-03-22T04:33:13.136Z,100.00
2023-03-22T04:38:04.888Z,100.00
2023-03-22T04:42:57.513Z,100.00
2023-03-22T04:47:49.734Z,100.00
2023-03-22T05:02:58.152Z,100.00
2023-03-22T05:07:49.929Z,100.00
2023-03-22T05:12:41.591Z,100.00
2023-03-22T05:17:33.932Z,100.00
2023-03-22T05:22:25.600Z,100.00
2023-03-22T05:27:17.332Z,100.00
2023-03-22T05:32:09.799Z,100.00
2023-03-22T05:37:02.395Z,100.00
2023-03-22T05:41:54.114Z,100.00
2023-03-22T05:46:45.858Z,100.00
2023-03-22T05:51:41.442Z,100.00
2023-03-22T05:56:33.519Z,99.62
2023-03-22T06:01:25.363Z,93.13
2023-03-22T06:06:17.178Z,87.46
2023-03-22T06:11:09.389Z,83.79
2023-03-22T06:16:03.527Z,79.06
2023-03-22T06:20:55.271Z,77.54
2023-03-22T06:25:48.905Z,75.73
2023-03-22T06:30:41.471Z,72.69
2023-03-22T06:35:35.103Z,71.98
2023-03-22T06:40:27.375Z,72.37
2023-03-22T06:45:19.500Z,74.61
2023-03-22T06:50:11.938Z,73.24
2023-03-22T06:55:04.057Z,72.73
2023-03-22T06:59:55.811Z,70.92
2023-03-22T07:04:47.512Z,71.80
2023-03-22T07:09:41.506Z,72.09
2023-03-22T07:14:36.014Z,71.46
2023-03-22T07:19:27.904Z,72.18
2023-03-22T07:24:19.602Z,72.40
2023-03-22T07:29:11.298Z,73.10
2023-03-22T07:34:04.819Z,72.83
2023-03-22T07:38:58.544Z,73.36
2023-03-22T07:43:58.206Z,73.70
2023-03-22T07:48:51.884Z,73.42
2023-03-22T07:53:43.564Z,71.40
2023-03-22T07:58:42.890Z,71.69
2023-03-22T08:03:36.487Z,71.10
2023-03-22T08:08:28.166Z,69.03
2023-03-22T08:13:19.880Z,68.97
2023-03-22T08:18:11.648Z,68.20
2023-03-22T08:23:04.236Z,67.35
2023-03-22T08:33:02.392Z,64.99
2023-03-22T08:37:57.006Z,64.71
2023-03-22T08:42:54.307Z,65.56
2023-03-22T08:47:48.293Z,66.54
2023-03-22T08:52:40.268Z,67.83
2023-03-22T08:57:32.706Z,67.60
2023-03-22T09:02:25.467Z,67.05
2023-03-22T09:07:28.061Z,66.36
2023-03-22T09:12:20.310Z,65.32
2023-03-22T09:17:12.353Z,63.60
2023-03-22T09:22:04.092Z,62.32
2023-03-22T09:26:57.745Z,62.32
2023-03-22T09:31:49.543Z,62.01
2023-03-22T09:36:41.259Z,61.87
2023-03-22T09:41:50.842Z,60.68
2023-03-22T09:46:51.313Z,61.78
2023-03-22T09:57:12.580Z,62.00
2023-03-22T10:20:00.540Z,59.32
2023-03-22T11:06:32.968Z,58.22
2023-03-22T11:11:44.638Z,57.75
2023-03-22T11:17:09.835Z,56.59
2023-03-22T11:38:41.414Z,49.28
2023-03-22T11:43:52.694Z,49.08
2023-03-22T11:54:23.065Z,48.12
2023-03-22T12:04:40.163Z,45.51
2023-03-22T12:15:05.600Z,45.93
2023-03-22T12:20:25.668Z,45.95
2023-03-22T13:03:16.569Z,41.69
2023-03-22T13:08:08.934Z,40.53
2023-03-22T13:23:57.337Z,40.88
2023-03-22T13:29:12.809Z,39.40
2023-03-22T13:34:14.476Z,39.70
2023-03-22T13:39:14.211Z,39.13
2023-03-22T13:49:56.372Z,37.15
2023-03-22T13:54:52.602Z,38.90
2023-03-22T14:00:20.554Z,37.16
2023-03-22T14:05:23.476Z,37.65
2023-03-22T14:10:39.794Z,36.96
2023-03-22T14:15:38.652Z,36.89
