createdAt,value
2018-06-05T00:00:07.794Z,89.40
2018-06-05T00:01:07.781Z,89.98
2018-06-05T00:02:07.768Z,89.89
2018-06-05T00:03:07.756Z,90.37
2018-06-05T00:04:07.742Z,90.90
2018-06-05T00:05:07.727Z,89.75
2018-06-05T00:06:07.724Z,90.32
2018-06-05T00:07:07.701Z,89.84
2018-06-05T00:08:07.687Z,90.80
2018-06-05T00:09:07.674Z,89.65
2018-06-05T00:10:07.662Z,90.32
2018-06-05T00:11:07.650Z,90.13
2018-06-05T00:12:07.637Z,90.46
2018-06-05T00:13:07.621Z,90.08
2018-06-05T00:14:07.610Z,90.52
2018-06-05T00:15:07.594Z,89.94
2018-06-05T00:16:07.581Z,90.13
2018-06-05T00:17:07.567Z,90.80
2018-06-05T00:18:07.555Z,90.52
2018-06-05T00:19:07.541Z,89.65
2018-06-05T00:20:07.528Z,90.80
2018-06-05T00:21:07.515Z,89.94
2018-06-05T00:22:07.502Z,90.52
2018-06-05T00:23:07.493Z,90.13
2018-06-05T00:24:07.476Z,89.26
2018-06-05T00:25:07.460Z,89.84
2018-06-05T00:26:07.447Z,89.84
2018-06-05T00:27:07.437Z,90.61
2018-06-05T00:28:07.423Z,90.03
2018-06-05T00:29:07.409Z,90.61
2018-06-05T00:30:07.396Z,90.03
2018-06-05T00:31:07.384Z,90.52
2018-06-05T00:32:07.368Z,90.42
2018-06-05T00:33:07.353Z,90.61
2018-06-05T00:34:07.342Z,90.61
2018-06-05T00:35:07.328Z,90.61
2018-06-05T00:36:07.316Z,90.13
2018-06-05T00:37:07.301Z,91.09
2018-06-05T00:38:07.288Z,90.22
2018-06-05T00:39:07.284Z,90.90
2018-06-05T00:40:07.263Z,90.42
2018-06-05T00:41:07.248Z,90.99
2018-06-05T00:42:07.234Z,90.61
2018-06-05T00:43:07.222Z,90.90
2018-06-05T00:44:07.210Z,90.80
2018-06-05T00:45:07.192Z,90.22
2018-06-05T00:46:07.180Z,90.32
2018-06-05T00:47:07.168Z,90.70
2018-06-05T00:48:07.153Z,90.42
2018-06-05T00:49:07.144Z,90.70
2018-06-05T00:50:07.126Z,90.42
2018-06-05T00:51:07.116Z,90.80
2018-06-05T00:52:07.101Z,90.61
2018-06-05T00:53:07.085Z,90.42
2018-06-05T00:54:07.071Z,90.22
2018-06-05T00:55:07.059Z,90.99
2018-06-05T00:56:07.046Z,90.90
2018-06-05T00:57:07.030Z,91.19
2018-06-05T00:58:07.021Z,90.90
2018-06-05T00:59:07.004Z,90.52
2018-06-05T01:00:06.993Z,91.38
2018-06-05T01:01:06.977Z,91.38
2018-06-05T01:02:06.963Z,91.47
2018-06-05T01:03:06.949Z,91.24
2018-06-05T01:04:06.938Z,91.52
2018-06-05T01:05:06.923Z,91.62
2018-06-05T01:06:06.910Z,91.72
2018-06-05T01:07:06.894Z,91.66
2018-06-05T01:08:06.884Z,91.66
2018-06-05T01:09:06.868Z,91.47
2018-06-05T01:10:06.856Z,91.24
2018-06-05T01:11:06.849Z,91.86
2018-06-05T01:12:06.832Z,91.96
2018-06-05T01:13:06.813Z,92.19
2018-06-05T01:14:06.801Z,91.66
2018-06-05T01:15:06.788Z,91.76
2018-06-05T01:16:06.776Z,91.66
2018-06-05T01:17:06.759Z,92.14
2018-06-05T01:18:06.746Z,92.33
2018-06-05T01:19:06.741Z,91.76
2018-06-05T01:20:06.721Z,91.47
2018-06-05T01:21:06.705Z,91.38
2018-06-05T01:22:06.693Z,91.47
2018-06-05T01:23:06.679Z,91.47
2018-06-05T01:24:06.667Z,92.05
2018-06-05T01:25:06.652Z,91.57
2018-06-05T01:26:06.637Z,91.57
2018-06-05T01:27:06.625Z,91.47
2018-06-05T01:28:06.611Z,91.47
2018-06-05T01:29:06.595Z,91.47
2018-06-05T01:30:06.584Z,92.14
2018-06-05T01:31:06.571Z,91.86
2018-06-05T01:32:06.558Z,91.47
2018-06-05T01:33:06.543Z,91.09
2018-06-05T01:34:06.529Z,92.14
2018-06-05T01:35:06.516Z,91.57
2018-06-05T01:36:06.503Z,90.42
2018-06-05T01:37:06.489Z,90.99
2018-06-05T01:38:06.474Z,91.09
2018-06-05T01:39:06.463Z,90.80
2018-06-05T01:40:06.448Z,90.90
2018-06-05T01:41:06.436Z,90.90
2018-06-05T01:42:06.421Z,91.09
2018-06-05T01:43:06.405Z,90.99
2018-06-05T01:44:06.393Z,90.42
2018-06-05T01:45:06.379Z,90.61
2018-06-05T01:46:06.366Z,90.99
2018-06-05T01:47:06.352Z,91.09
2018-06-05T01:48:06.340Z,91.47
2018-06-05T01:49:06.325Z,91.57
2018-06-05T01:50:06.322Z,91.38
2018-06-05T01:51:06.297Z,91.28
2018-06-05T01:52:06.289Z,91.38
2018-06-05T01:53:06.271Z,91.28
2018-06-05T01:54:06.270Z,91.57
2018-06-05T01:55:06.243Z,91.38
2018-06-05T01:56:06.230Z,91.57
2018-06-05T01:57:06.217Z,91.38
2018-06-05T01:58:06.201Z,90.70
2018-06-05T01:59:06.192Z,90.80
2018-06-05T02:00:06.179Z,91.38
2018-06-05T02:01:06.161Z,91.19
2018-06-05T02:02:06.149Z,91.66
2018-06-05T02:03:06.138Z,91.76
2018-06-05T02:04:06.123Z,91.19
2018-06-05T02:05:06.112Z,91.09
2018-06-05T02:06:06.095Z,91.57
2018-06-05T02:07:06.085Z,91.57
2018-06-05T02:08:06.067Z,91.09
2018-06-05T02:09:06.054Z,90.80
2018-06-05T02:10:06.038Z,91.38
2018-06-05T02:11:06.026Z,91.38
2018-06-05T02:12:06.017Z,91.47
2018-06-05T02:13:06.001Z,91.19
2018-06-05T02:14:05.984Z,92.24
2018-06-05T02:15:05.974Z,92.05
2018-06-05T02:16:05.959Z,91.38
2018-06-05T02:17:05.944Z,91.47
2018-06-05T02:18:05.931Z,91.47
2018-06-05T02:19:05.921Z,91.76
2018-06-05T02:20:05.908Z,91.96
2018-06-05T02:21:05.893Z,91.47
2018-06-05T02:22:05.877Z,91.86
2018-06-05T02:23:05.865Z,91.38
2018-06-05T02:24:05.851Z,91.86
2018-06-05T02:25:05.836Z,91.19
2018-06-05T02:26:05.824Z,91.19
2018-06-05T02:27:05.812Z,91.57
2018-06-05T02:28:05.796Z,91.28
2018-06-05T02:29:05.783Z,90.99
2018-06-05T02:30:05.783Z,91.47
2018-06-05T02:31:05.756Z,92.05
2018-06-05T02:32:05.742Z,91.38
2018-06-05T02:33:05.728Z,91.57
2018-06-05T02:34:05.718Z,91.66
2018-06-05T02:35:05.702Z,91.57
2018-06-05T02:36:05.688Z,91.28
2018-06-05T02:37:05.673Z,91.86
2018-06-05T02:38:05.665Z,91.28
2018-06-05T02:39:05.646Z,91.57
2018-06-05T02:40:05.634Z,91.57
2018-06-05T02:41:05.620Z,91.66
2018-06-05T02:42:05.606Z,91.57
2018-06-05T02:43:05.595Z,91.47
2018-06-05T02:44:05.582Z,91.28
2018-06-05T02:45:05.569Z,92.05
2018-06-05T02:46:05.561Z,92.14
2018-06-05T02:47:05.538Z,91.86
2018-06-05T02:48:05.525Z,92.29
2018-06-05T02:49:05.512Z,92.00
2018-06-05T02:50:05.501Z,92.05
2018-06-05T02:51:05.487Z,91.72
2018-06-05T02:52:05.470Z,92.00
2018-06-05T02:53:05.457Z,92.14
2018-06-05T02:54:05.443Z,92.00
2018-06-05T02:55:05.428Z,92.29
2018-06-05T02:56:05.424Z,91.86
2018-06-05T02:57:05.407Z,91.86
2018-06-05T02:58:05.390Z,92.19
2018-06-05T02:59:05.373Z,92.29
2018-06-05T03:00:05.366Z,92.00
2018-06-05T03:01:05.346Z,92.39
2018-06-05T03:02:05.334Z,92.29
2018-06-05T03:03:05.319Z,92.43
2018-06-05T03:04:05.308Z,92.68
2018-06-05T03:05:05.293Z,92.19
2018-06-05T03:06:05.280Z,92.14
2018-06-05T03:07:05.265Z,91.76
2018-06-05T03:08:05.254Z,91.76
2018-06-05T03:09:05.238Z,91.38
2018-06-05T03:10:05.233Z,92.33
2018-06-05T03:11:05.212Z,92.53
2018-06-05T03:12:05.196Z,91.81
2018-06-05T03:13:05.181Z,91.81
2018-06-05T03:14:05.171Z,91.72
2018-06-05T03:15:05.155Z,92.00
2018-06-05T03:16:05.141Z,92.29
2018-06-05T03:17:05.131Z,92.10
2018-06-05T03:18:05.123Z,91.91
2018-06-05T03:19:05.101Z,92.00
2018-06-05T03:20:05.092Z,91.62
2018-06-05T03:21:05.072Z,91.86
2018-06-05T03:22:05.064Z,92.43
2018-06-05T03:23:05.055Z,91.81
2018-06-05T03:24:05.033Z,91.72
2018-06-05T03:25:05.026Z,92.58
2018-06-05T03:26:05.009Z,91.81
2018-06-05T03:27:04.992Z,92.00
2018-06-05T03:28:04.978Z,92.24
2018-06-05T03:29:04.964Z,91.91
2018-06-05T03:30:04.950Z,91.62
2018-06-05T03:31:04.935Z,91.14
2018-06-05T03:32:04.927Z,92.00
2018-06-05T03:33:04.910Z,91.81
2018-06-05T03:34:04.933Z,91.91
2018-06-05T03:35:04.882Z,92.00
2018-06-05T03:36:04.869Z,91.81
2018-06-05T03:37:04.854Z,92.29
2018-06-05T03:38:04.841Z,92.24
2018-06-05T03:39:04.827Z,92.29
2018-06-05T03:40:04.814Z,92.19
2018-06-05T03:41:04.811Z,91.91
2018-06-05T03:42:04.785Z,92.00
2018-06-05T03:43:04.774Z,92.39
2018-06-05T03:44:04.760Z,92.00
2018-06-05T03:45:04.746Z,92.68
2018-06-05T03:46:04.731Z,92.33
2018-06-05T03:47:04.716Z,92.14
2018-06-05T03:48:04.704Z,91.57
2018-06-05T03:49:04.689Z,91.47
2018-06-05T03:50:04.676Z,90.80
2018-06-05T03:51:04.662Z,91.19
2018-06-05T03:52:04.649Z,90.80
2018-06-05T03:53:04.635Z,90.99
2018-06-05T03:54:04.621Z,90.80
2018-06-05T03:55:04.612Z,90.22
2018-06-05T03:56:04.597Z,90.61
2018-06-05T03:57:04.600Z,90.52
2018-06-05T03:58:04.566Z,90.80
2018-06-05T03:59:04.553Z,90.32
2018-06-05T04:00:04.539Z,90.42
2018-06-05T04:01:04.525Z,90.61
2018-06-05T04:02:04.510Z,90.13
2018-06-05T04:03:04.497Z,88.49
2018-06-05T04:04:04.484Z,88.98
2018-06-05T04:05:04.475Z,89.07
2018-06-05T04:06:04.459Z,88.69
2018-06-05T04:07:04.443Z,89.75
2018-06-05T04:08:04.431Z,89.36
2018-06-05T04:09:04.418Z,89.26
2018-06-05T04:10:04.405Z,88.69
2018-06-05T04:11:04.398Z,88.31
2018-06-05T04:12:04.378Z,88.21
2018-06-05T04:13:04.362Z,88.40
2018-06-05T04:14:04.355Z,88.31
2018-06-05T04:15:04.335Z,88.25
2018-06-05T04:16:04.322Z,88.45
2018-06-05T04:17:04.308Z,88.45
2018-06-05T04:18:04.295Z,88.25
2018-06-05T04:19:04.283Z,89.02
2018-06-05T04:20:04.266Z,88.45
2018-06-05T04:21:04.254Z,87.49
2018-06-05T04:22:04.243Z,87.87
2018-06-05T04:23:04.229Z,88.45
2018-06-05T04:24:04.213Z,88.83
2018-06-05T04:25:04.200Z,88.83
2018-06-05T04:26:04.186Z,88.83
2018-06-05T04:27:04.199Z,88.64
2018-06-05T04:28:04.159Z,88.06
2018-06-05T04:29:04.149Z,87.19
2018-06-05T04:30:04.132Z,87.10
2018-06-05T04:31:04.122Z,86.72
2018-06-05T04:32:04.107Z,87.58
2018-06-05T04:33:04.095Z,87.19
2018-06-05T04:34:04.078Z,87.39
2018-06-05T04:35:04.067Z,87.19
2018-06-05T04:36:04.053Z,86.62
2018-06-05T04:37:04.040Z,86.81
2018-06-05T04:38:04.024Z,86.43
2018-06-05T04:39:04.013Z,86.33
2018-06-05T04:40:04.004Z,86.33
2018-06-05T04:41:03.987Z,85.66
2018-06-05T04:42:03.972Z,86.52
2018-06-05T04:43:03.959Z,87.01
2018-06-05T04:44:03.945Z,87.01
2018-06-05T04:45:03.935Z,86.24
2018-06-05T04:46:03.915Z,87.01
2018-06-05T04:47:03.903Z,86.05
2018-06-05T04:48:03.890Z,86.33
2018-06-05T04:49:03.874Z,86.14
2018-06-05T04:50:03.865Z,85.95
2018-06-05T04:51:03.848Z,86.91
2018-06-05T04:52:03.836Z,86.91
2018-06-05T04:53:03.821Z,87.39
2018-06-05T04:54:03.811Z,87.39
2018-06-05T04:55:03.794Z,87.19
2018-06-05T04:56:03.782Z,87.49
2018-06-05T04:57:03.767Z,87.39
2018-06-05T04:58:03.755Z,86.72
2018-06-05T04:59:03.739Z,86.91
2018-06-05T05:00:03.726Z,87.19
2018-06-05T05:01:03.718Z,87.96
2018-06-05T05:02:03.699Z,87.19
2018-06-05T05:03:03.685Z,87.58
2018-06-05T05:04:03.672Z,87.58
2018-06-05T05:05:03.660Z,87.29
2018-06-05T05:06:03.645Z,87.39
2018-06-05T05:07:03.631Z,87.29
2018-06-05T05:08:03.621Z,86.81
2018-06-05T05:09:03.605Z,86.91
2018-06-05T05:10:03.593Z,87.49
2018-06-05T05:11:03.578Z,86.91
2018-06-05T05:12:03.565Z,87.58
2018-06-05T05:13:03.559Z,86.52
2018-06-05T05:14:03.536Z,87.10
2018-06-05T05:15:03.524Z,86.81
2018-06-05T05:16:03.508Z,86.72
2018-06-05T05:17:03.497Z,87.58
2018-06-05T05:18:03.490Z,87.58
2018-06-05T05:19:03.471Z,87.49
2018-06-05T05:20:03.456Z,86.52
2018-06-05T05:21:03.443Z,86.91
2018-06-05T05:22:03.430Z,86.72
2018-06-05T05:23:03.418Z,86.72
2018-06-05T05:24:03.404Z,86.52
2018-06-05T05:25:03.389Z,86.62
2018-06-05T05:26:03.375Z,86.81
2018-06-05T05:27:03.364Z,86.24
2018-06-05T05:28:03.351Z,87.01
2018-06-05T05:29:03.339Z,86.62
2018-06-05T05:30:03.322Z,86.52
2018-06-05T05:31:03.314Z,86.14
2018-06-05T05:32:03.295Z,86.52
2018-06-05T05:33:03.287Z,85.75
2018-06-05T05:34:03.271Z,85.13
2018-06-05T05:35:03.259Z,85.13
2018-06-05T05:36:03.246Z,85.71
2018-06-05T05:37:03.232Z,85.95
2018-06-05T05:38:03.215Z,85.75
2018-06-05T05:39:03.202Z,85.47
2018-06-05T05:40:03.190Z,85.47
2018-06-05T05:41:03.180Z,86.43
2018-06-05T05:42:03.165Z,85.85
2018-06-05T05:43:03.149Z,85.75
2018-06-05T05:44:03.136Z,85.57
2018-06-05T05:45:03.124Z,85.47
2018-06-05T05:46:03.111Z,85.75
2018-06-05T05:47:03.159Z,85.95
2018-06-05T05:48:03.082Z,85.75
2018-06-05T05:49:03.070Z,86.33
2018-06-05T05:50:03.058Z,87.01
2018-06-05T05:51:03.044Z,86.62
2018-06-05T05:52:03.036Z,86.62
2018-06-05T05:53:03.018Z,86.62
2018-06-05T05:54:03.002Z,87.29
2018-06-05T05:55:02.989Z,86.72
2018-06-05T05:56:02.979Z,86.91
2018-06-05T05:57:02.965Z,87.01
2018-06-05T05:58:02.949Z,86.14
2018-06-05T05:59:02.935Z,86.76
2018-06-05T06:00:02.926Z,86.24
2018-06-05T06:01:02.910Z,86.14
2018-06-05T06:02:02.901Z,86.09
2018-06-05T06:03:02.882Z,85.51
2018-06-05T06:04:02.872Z,84.99
2018-06-05T06:05:02.863Z,85.51
2018-06-05T06:06:02.844Z,85.51
2018-06-05T06:07:02.830Z,85.18
2018-06-05T06:08:02.819Z,85.47
2018-06-05T06:09:02.807Z,85.22
2018-06-05T06:10:02.788Z,85.51
2018-06-05T06:11:02.782Z,84.64
2018-06-05T06:12:02.768Z,84.55
2018-06-05T06:13:02.751Z,84.31
2018-06-05T06:14:02.750Z,83.74
2018-06-05T06:15:02.724Z,84.60
2018-06-05T06:16:02.709Z,85.03
2018-06-05T06:17:02.700Z,85.37
2018-06-05T06:18:02.683Z,85.03
2018-06-05T06:19:02.671Z,84.36
2018-06-05T06:20:02.661Z,84.51
2018-06-05T06:21:02.648Z,84.60
2018-06-05T06:22:02.632Z,84.55
2018-06-05T06:23:02.620Z,84.03
2018-06-05T06:24:02.607Z,83.78
2018-06-05T06:25:02.591Z,83.84
2018-06-05T06:26:02.597Z,84.36
2018-06-05T06:27:02.618Z,84.07
2018-06-05T06:28:02.554Z,83.87
2018-06-05T06:29:02.539Z,83.97
2018-06-05T06:30:02.531Z,83.49
2018-06-05T06:31:02.514Z,83.69
2018-06-05T06:32:02.502Z,83.30
2018-06-05T06:33:02.486Z,83.30
2018-06-05T06:34:02.474Z,82.63
2018-06-05T06:35:02.461Z,82.53
2018-06-05T06:36:02.449Z,83.11
2018-06-05T06:37:02.442Z,83.30
2018-06-05T06:38:02.423Z,82.63
2018-06-05T06:39:02.408Z,82.67
2018-06-05T06:40:02.397Z,82.57
2018-06-05T06:41:02.385Z,84.11
2018-06-05T06:42:02.369Z,83.15
2018-06-05T06:43:02.356Z,81.90
2018-06-05T06:44:02.344Z,82.57
2018-06-05T06:45:02.330Z,82.96
2018-06-05T06:46:02.320Z,82.19
2018-06-05T06:47:02.304Z,82.67
2018-06-05T06:48:02.293Z,82.38
2018-06-05T06:49:02.305Z,82.09
2018-06-05T06:50:02.266Z,83.15
2018-06-05T06:51:02.253Z,83.83
2018-06-05T06:52:02.238Z,82.09
2018-06-05T06:53:02.229Z,82.67
2018-06-05T06:54:02.215Z,82.09
2018-06-05T06:55:02.202Z,82.19
2018-06-05T06:56:02.190Z,82.09
2018-06-05T06:57:02.174Z,82.38
2018-06-05T06:58:02.166Z,82.19
2018-06-05T06:59:02.149Z,81.61
2018-06-05T07:00:02.138Z,81.61
2018-06-05T07:01:02.125Z,82.09
2018-06-05T07:02:02.111Z,81.61
2018-06-05T07:03:02.101Z,81.99
2018-06-05T07:04:02.087Z,82.09
2018-06-05T07:05:02.073Z,82.19
2018-06-05T07:06:02.060Z,81.99
2018-06-05T07:07:02.091Z,82.09
2018-06-05T07:08:02.034Z,82.19
2018-06-05T07:09:02.024Z,82.96
2018-06-05T07:10:02.012Z,83.53
2018-06-05T07:11:01.997Z,82.29
2018-06-05T07:12:01.984Z,82.38
2018-06-05T07:13:01.971Z,81.99
2018-06-05T07:14:01.959Z,82.38
2018-06-05T07:15:01.962Z,82.76
2018-06-05T07:16:01.932Z,82.76
2018-06-05T07:17:01.920Z,83.34
2018-06-05T07:18:01.907Z,83.15
2018-06-05T07:19:01.894Z,82.67
2018-06-05T07:20:01.882Z,83.92
2018-06-05T07:21:01.873Z,83.63
2018-06-05T07:22:01.857Z,83.53
2018-06-05T07:23:01.852Z,83.06
2018-06-05T07:24:01.837Z,83.83
2018-06-05T07:25:01.817Z,83.83
2018-06-05T07:26:01.804Z,82.86
2018-06-05T07:27:01.792Z,83.34
2018-06-05T07:28:01.783Z,82.67
2018-06-05T07:29:01.769Z,82.19
2018-06-05T07:30:01.755Z,81.90
2018-06-05T07:31:01.742Z,81.52
2018-06-05T07:32:01.729Z,82.14
2018-06-05T07:33:01.715Z,80.94
2018-06-05T07:34:01.731Z,81.81
2018-06-05T07:35:01.692Z,82.19
2018-06-05T07:36:01.678Z,81.99
2018-06-05T07:37:01.666Z,82.90
2018-06-05T07:38:01.653Z,82.04
2018-06-05T07:39:01.642Z,81.94
2018-06-05T07:40:01.631Z,82.42
2018-06-05T07:41:01.616Z,80.88
2018-06-05T07:42:01.605Z,81.65
2018-06-05T07:43:01.593Z,81.27
2018-06-05T07:44:01.575Z,80.50
2018-06-05T07:45:01.568Z,80.40
2018-06-05T07:46:01.554Z,80.60
2018-06-05T07:47:01.539Z,80.40
2018-06-05T07:48:01.531Z,81.27
2018-06-05T07:49:01.521Z,81.65
2018-06-05T07:50:01.538Z,81.17
2018-06-05T07:51:01.491Z,81.40
2018-06-05T07:52:01.478Z,79.63
2018-06-05T07:53:01.467Z,79.35
2018-06-05T07:54:01.453Z,79.28
2018-06-05T07:55:01.442Z,79.96
2018-06-05T07:56:01.432Z,79.77
2018-06-05T07:57:01.426Z,79.96
2018-06-05T07:58:01.404Z,80.15
2018-06-05T07:59:01.392Z,78.71
2018-06-05T08:00:01.384Z,79.86
2018-06-05T08:01:01.368Z,79.48
2018-06-05T08:02:01.365Z,78.33
2018-06-05T08:03:01.344Z,78.90
2018-06-05T08:04:01.331Z,78.81
2018-06-05T08:05:01.320Z,77.84
2018-06-05T08:06:01.306Z,77.98
2018-06-05T08:07:01.297Z,77.98
2018-06-05T08:08:01.285Z,77.69
2018-06-05T08:09:01.272Z,77.50
2018-06-05T08:10:01.262Z,76.15
2018-06-05T08:11:01.253Z,77.21
2018-06-05T08:12:01.236Z,77.63
2018-06-05T08:13:01.224Z,77.25
2018-06-05T08:14:01.218Z,76.38
2018-06-05T08:15:01.204Z,76.73
2018-06-05T08:16:01.193Z,76.38
2018-06-05T08:17:01.176Z,75.99
2018-06-05T08:18:01.168Z,76.96
2018-06-05T08:19:01.155Z,76.48
2018-06-05T08:20:01.149Z,75.42
2018-06-05T08:21:01.130Z,74.93
2018-06-05T08:22:01.119Z,74.65
2018-06-05T08:23:01.107Z,74.65
2018-06-05T08:24:01.095Z,75.23
2018-06-05T08:25:01.092Z,73.97
2018-06-05T08:26:01.076Z,75.45
2018-06-05T08:27:01.064Z,76.09
2018-06-05T08:28:01.062Z,76.03
2018-06-05T08:29:01.038Z,76.48
2018-06-05T08:30:01.027Z,75.26
2018-06-05T08:31:01.019Z,74.01
2018-06-05T08:32:01.008Z,73.91
2018-06-05T08:33:00.992Z,74.58
2018-06-05T08:34:00.981Z,74.10
2018-06-05T08:35:00.970Z,74.30
2018-06-05T08:36:00.959Z,75.07
2018-06-05T08:37:00.949Z,73.43
2018-06-05T08:38:01.004Z,74.49
2018-06-05T08:39:00.926Z,74.68
2018-06-05T08:40:00.916Z,75.07
2018-06-05T08:41:00.905Z,74.05
2018-06-05T08:42:00.894Z,74.24
2018-06-05T08:43:00.883Z,73.47
2018-06-05T08:44:00.872Z,73.85
2018-06-05T08:45:00.863Z,72.99
2018-06-05T08:46:00.850Z,72.99
2018-06-05T08:47:00.842Z,74.24
2018-06-05T08:48:00.828Z,74.33
2018-06-05T08:49:00.816Z,74.24
2018-06-05T08:50:00.806Z,74.05
2018-06-05T08:51:00.796Z,74.14
2018-06-05T08:52:00.787Z,74.14
2018-06-05T08:53:00.772Z,74.24
2018-06-05T08:54:00.763Z,74.62
2018-06-05T08:55:00.755Z,73.75
2018-06-05T08:56:00.745Z,71.89
2018-06-05T08:57:00.732Z,72.79
2018-06-05T08:58:00.725Z,73.14
2018-06-05T08:59:00.716Z,73.53
2018-06-05T09:00:00.708Z,74.88
2018-06-05T09:01:00.691Z,74.30
2018-06-05T09:02:00.678Z,74.49
2018-06-05T09:03:00.669Z,75.93
2018-06-05T09:04:00.658Z,75.36
2018-06-05T09:05:00.647Z,74.68
2018-06-05T09:06:00.635Z,74.49
2018-06-05T09:07:00.626Z,74.30
2018-06-05T09:08:00.612Z,73.91
2018-06-05T09:09:00.629Z,74.49
2018-06-05T09:10:00.594Z,74.82
2018-06-05T09:11:00.583Z,75.30
2018-06-05T09:12:00.572Z,74.24
2018-06-05T09:13:00.563Z,74.24
2018-06-05T09:14:00.552Z,74.91
2018-06-05T09:15:00.540Z,75.01
2018-06-05T09:16:00.531Z,74.33
2018-06-05T09:17:00.518Z,75.20
2018-06-05T09:18:00.508Z,73.95
2018-06-05T09:19:00.500Z,74.62
2018-06-05T09:20:00.492Z,75.40
2018-06-05T09:21:00.479Z,73.95
2018-06-05T09:22:00.467Z,72.92
2018-06-05T09:23:00.456Z,72.34
2018-06-05T09:24:00.448Z,72.34
2018-06-05T09:25:00.435Z,72.54
2018-06-05T09:26:00.426Z,73.02
2018-06-05T09:27:00.414Z,74.18
2018-06-05T09:28:00.404Z,72.83
2018-06-05T09:29:00.414Z,73.11
2018-06-05T09:30:00.381Z,73.79
2018-06-05T09:31:00.376Z,72.92
2018-06-05T09:32:00.363Z,73.31
2018-06-05T09:33:00.351Z,72.92
2018-06-05T09:34:00.340Z,72.44
2018-06-05T09:35:00.335Z,73.60
2018-06-05T09:36:00.320Z,73.89
2018-06-05T09:37:00.310Z,72.44
2018-06-05T09:38:00.298Z,72.06
2018-06-05T09:39:00.288Z,71.67
2018-06-05T09:40:00.282Z,72.25
2018-06-05T09:41:00.272Z,72.25
2018-06-05T09:42:00.262Z,71.96
2018-06-05T09:43:00.247Z,71.86
2018-06-05T09:44:00.239Z,72.15
2018-06-05T09:45:00.231Z,74.47
2018-06-05T09:46:00.219Z,73.02
2018-06-05T09:47:00.221Z,71.86
2018-06-05T09:48:00.198Z,73.60
2018-06-05T09:49:00.188Z,74.37
2018-06-05T09:50:00.176Z,72.44
2018-06-05T09:51:00.167Z,73.02
2018-06-05T09:52:00.186Z,72.73
2018-06-05T09:53:00.146Z,72.54
2018-06-05T09:54:00.137Z,71.96
2018-06-05T09:55:00.128Z,72.63
2018-06-05T09:56:00.142Z,74.08
2018-06-05T09:57:00.108Z,72.83
2018-06-05T09:58:00.276Z,71.96
2018-06-05T09:59:00.084Z,71.38
2018-06-05T10:00:00.076Z,71.86
2018-06-05T10:01:00.067Z,71.96
2018-06-05T10:02:00.056Z,72.83
2018-06-05T10:03:00.044Z,72.63
2018-06-05T10:04:00.035Z,72.44
2018-06-05T10:05:00.027Z,72.06
2018-06-05T10:06:00.024Z,72.83
2018-06-05T10:07:00.013Z,73.69
2018-06-05T10:07:59.995Z,72.15
2018-06-05T10:08:59.988Z,74.18
2018-06-05T10:09:59.998Z,74.95
2018-06-05T10:10:59.964Z,74.08
2018-06-05T10:11:59.954Z,74.66
2018-06-05T10:12:59.943Z,73.50
2018-06-05T10:13:59.935Z,73.57
2018-06-05T10:14:59.929Z,73.31
2018-06-05T10:15:59.913Z,74.76
2018-06-05T10:16:59.901Z,74.91
2018-06-05T10:17:59.900Z,73.66
2018-06-05T10:18:59.883Z,74.24
2018-06-05T10:19:59.872Z,73.95
2018-06-05T10:20:59.861Z,74.82
2018-06-05T10:21:59.852Z,75.68
2018-06-05T10:22:59.854Z,76.30
2018-06-05T10:23:59.832Z,73.47
2018-06-05T10:24:59.821Z,74.08
2018-06-05T10:25:59.820Z,73.50
2018-06-05T10:26:59.801Z,72.73
2018-06-05T10:27:59.794Z,72.83
2018-06-05T10:28:59.780Z,73.79
2018-06-05T10:29:59.769Z,73.79
2018-06-05T10:30:59.758Z,74.08
2018-06-05T10:31:59.752Z,73.99
2018-06-05T10:32:59.743Z,73.21
2018-06-05T10:33:59.734Z,73.21
2018-06-05T10:34:59.725Z,73.31
2018-06-05T10:35:59.709Z,73.02
2018-06-05T10:36:59.702Z,73.02
2018-06-05T10:37:59.687Z,73.15
2018-06-05T10:38:59.680Z,71.86
2018-06-05T10:39:59.671Z,72.00
2018-06-05T10:40:59.657Z,71.12
2018-06-05T10:41:59.649Z,71.90
2018-06-05T10:42:59.640Z,72.28
2018-06-05T10:43:59.628Z,71.61
2018-06-05T10:44:59.620Z,71.22
2018-06-05T10:45:59.607Z,72.28
2018-06-05T10:46:59.600Z,73.06
2018-06-05T10:47:59.592Z,73.73
2018-06-05T10:48:59.579Z,72.77
2018-06-05T10:49:59.569Z,72.67
2018-06-05T10:50:59.559Z,73.21
2018-06-05T10:51:59.548Z,72.83
2018-06-05T10:52:59.537Z,73.02
2018-06-05T10:53:59.530Z,73.50
2018-06-05T10:54:59.518Z,72.15
2018-06-05T10:55:59.510Z,72.00
2018-06-05T10:56:59.499Z,71.86
2018-06-05T10:57:59.491Z,73.15
2018-06-05T10:58:59.483Z,72.92
2018-06-05T10:59:59.470Z,71.67
2018-06-05T11:00:59.459Z,72.06
2018-06-05T11:01:59.448Z,72.73
2018-06-05T11:02:59.447Z,74.08
2018-06-05T11:03:59.429Z,73.31
2018-06-05T11:04:59.423Z,73.41
2018-06-05T11:05:59.409Z,73.15
2018-06-05T11:06:59.400Z,73.54
2018-06-05T11:07:59.387Z,73.15
2018-06-05T11:08:59.378Z,73.15
2018-06-05T11:09:59.368Z,74.21
2018-06-05T11:10:59.359Z,72.77
2018-06-05T11:11:59.351Z,72.09
2018-06-05T11:12:59.338Z,72.96
2018-06-05T11:13:59.328Z,73.73
2018-06-05T11:14:59.319Z,73.83
2018-06-05T11:15:59.309Z,73.54
2018-06-05T11:16:59.298Z,72.00
2018-06-05T11:17:59.289Z,73.73
2018-06-05T11:18:59.279Z,73.67
2018-06-05T11:19:59.270Z,72.13
2018-06-05T11:20:59.263Z,72.22
2018-06-05T11:21:59.250Z,71.16
2018-06-05T11:22:59.239Z,71.20
2018-06-05T11:23:59.232Z,70.04
2018-06-05T11:24:59.222Z,71.10
2018-06-05T11:25:59.212Z,72.10
2018-06-05T11:26:59.201Z,69.82
2018-06-05T11:27:59.192Z,67.14
2018-06-05T11:28:59.183Z,65.47
2018-06-05T11:29:59.193Z,65.75
2018-06-05T11:30:59.167Z,63.46
2018-06-05T11:31:59.158Z,62.20
2018-06-05T11:32:59.151Z,62.79
2018-06-05T11:33:59.143Z,63.78
2018-06-05T11:34:59.134Z,63.49
2018-06-05T11:35:59.129Z,63.30
2018-06-05T11:36:59.120Z,61.88
2018-06-05T11:37:59.116Z,63.62
2018-06-05T11:38:59.106Z,63.91
2018-06-05T11:39:59.101Z,62.85
2018-06-05T11:40:59.091Z,59.52
2018-06-05T11:41:59.093Z,59.74
2018-06-05T11:42:59.078Z,59.74
2018-06-05T11:43:59.075Z,58.87
2018-06-05T11:44:59.061Z,60.42
2018-06-05T11:45:59.060Z,59.45
2018-06-05T11:46:59.083Z,59.36
2018-06-05T11:47:59.045Z,60.84
2018-06-05T11:48:59.037Z,60.91
2018-06-05T11:49:59.032Z,61.22
2018-06-05T11:50:59.024Z,59.87
2018-06-05T11:51:59.016Z,58.97
2018-06-05T11:52:59.009Z,58.87
2018-06-05T11:53:59.013Z,60.91
2018-06-05T11:54:59.000Z,59.55
2018-06-05T11:55:58.991Z,60.71
2018-06-05T11:56:58.982Z,60.49
2018-06-05T11:57:58.977Z,61.17
2018-06-05T11:58:58.971Z,59.61
2018-06-05T11:59:58.965Z,60.10
2018-06-05T12:00:58.961Z,62.01
2018-06-05T12:01:58.953Z,62.20
2018-06-05T12:02:58.943Z,62.01
2018-06-05T12:03:58.940Z,61.98
2018-06-05T12:04:58.930Z,63.24
2018-06-05T12:05:58.925Z,63.53
2018-06-05T12:06:58.917Z,64.40
2018-06-05T12:07:58.911Z,63.43
2018-06-05T12:08:58.912Z,62.17
2018-06-05T12:09:58.896Z,65.59
2018-06-05T12:10:58.890Z,65.98
2018-06-05T12:11:58.881Z,63.69
2018-06-05T12:12:58.875Z,63.98
2018-06-05T12:13:58.867Z,62.13
2018-06-05T12:14:58.861Z,61.78
2018-06-05T12:15:58.859Z,61.04
2018-06-05T12:16:58.846Z,61.91
2018-06-05T12:17:58.840Z,63.59
2018-06-05T12:18:58.832Z,59.90
2018-06-05T12:19:58.827Z,59.31
2018-06-05T12:20:58.821Z,57.98
2018-06-05T12:21:58.810Z,57.69
2018-06-05T12:22:58.806Z,56.72
2018-06-05T12:23:58.799Z,57.33
2018-06-05T12:24:58.790Z,59.08
2018-06-05T12:25:58.786Z,57.62
2018-06-05T12:26:58.774Z,56.95
2018-06-05T12:27:58.770Z,56.16
2018-06-05T12:28:58.763Z,54.22
2018-06-05T12:29:58.757Z,56.16
2018-06-05T12:30:58.801Z,56.29
2018-06-05T12:31:58.744Z,55.51
2018-06-05T12:32:58.736Z,55.19
2018-06-05T12:33:58.728Z,54.83
2018-06-05T12:34:58.723Z,55.61
2018-06-05T12:35:58.719Z,58.04
2018-06-05T12:36:58.723Z,55.51
2018-06-05T12:37:58.702Z,55.22
2018-06-05T12:38:58.697Z,57.23
2018-06-05T12:39:58.694Z,57.23
2018-06-05T12:40:58.683Z,55.36
2018-06-05T12:41:58.675Z,57.89
2018-06-05T12:42:58.669Z,56.50
2018-06-05T12:43:58.662Z,55.24
2018-06-05T12:44:58.662Z,58.15
2018-06-05T12:45:58.648Z,57.96
2018-06-05T12:46:58.640Z,57.76
2018-06-05T12:47:58.639Z,59.80
2018-06-05T12:48:58.635Z,59.31
2018-06-05T12:49:58.622Z,57.86
2018-06-05T12:50:58.616Z,58.15
2018-06-05T12:51:58.611Z,54.85