createdAt,value
2023-02-16T00:00:13.759Z,0.00
2023-02-16T00:01:13.707Z,0.00
2023-02-16T00:02:13.680Z,0.00
2023-02-16T00:03:13.657Z,0.00
2023-02-16T00:04:13.596Z,0.00
2023-02-16T00:05:13.552Z,0.00
2023-02-16T00:06:13.491Z,0.00
2023-02-16T00:07:13.446Z,0.00
2023-02-16T00:08:13.410Z,0.00
2023-02-16T00:09:13.370Z,0.00
2023-02-16T00:10:13.317Z,0.00
2023-02-16T00:11:13.269Z,0.00
2023-02-16T00:12:13.237Z,0.00
2023-02-16T00:13:13.195Z,0.00
2023-02-16T00:14:13.154Z,0.00
2023-02-16T00:15:13.126Z,0.00
2023-02-16T00:16:13.074Z,0.00
2023-02-16T00:17:13.013Z,0.00
2023-02-16T00:18:12.970Z,0.00
2023-02-16T00:19:12.994Z,0.00
2023-02-16T00:20:12.898Z,0.00
2023-02-16T00:21:12.850Z,0.00
2023-02-16T00:22:12.795Z,0.00
2023-02-16T00:23:12.752Z,0.00
2023-02-16T00:24:12.712Z,0.00
2023-02-16T00:25:12.669Z,0.00
2023-02-16T00:26:12.630Z,0.00
2023-02-16T00:27:12.586Z,0.00
2023-02-16T00:28:12.525Z,0.00
2023-02-16T00:29:12.487Z,0.00
2023-02-16T00:30:12.526Z,0.00
2023-02-16T00:31:12.524Z,0.00
2023-02-16T00:32:12.583Z,0.00
2023-02-16T00:33:12.315Z,0.00
2023-02-16T00:34:12.265Z,0.00
2023-02-16T00:35:12.225Z,0.00
2023-02-16T00:36:12.187Z,0.00
2023-02-16T00:37:12.149Z,0.00
2023-02-16T00:38:12.090Z,0.00
2023-02-16T00:39:12.060Z,0.00
2023-02-16T00:40:12.003Z,0.00
2023-02-16T00:41:11.964Z,0.00
2023-02-16T00:42:11.912Z,0.00
2023-02-16T00:43:11.885Z,0.00
2023-02-16T00:44:11.831Z,0.00
2023-02-16T00:45:11.790Z,0.00
2023-02-16T00:46:11.778Z,0.00
2023-02-16T00:47:11.733Z,0.00
2023-02-16T00:48:11.658Z,0.00
2023-02-16T00:49:11.617Z,0.00
2023-02-16T00:50:11.620Z,0.00
2023-02-16T00:51:25.079Z,0.00
2023-02-16T00:52:11.481Z,0.00
2023-02-16T00:53:11.450Z,0.00
2023-02-16T00:54:11.396Z,0.00
2023-02-16T00:55:11.349Z,0.00
2023-02-16T00:56:11.315Z,0.00
2023-02-16T00:57:11.261Z,0.00
2023-02-16T00:58:11.214Z,0.00
2023-02-16T00:59:11.201Z,0.00
2023-02-16T01:00:11.126Z,0.00
2023-02-16T01:01:11.136Z,0.00
2023-02-16T01:02:11.042Z,0.00
2023-02-16T01:03:11.000Z,0.00
2023-02-16T01:04:10.984Z,0.00
2023-02-16T01:05:10.935Z,0.00
2023-02-16T01:06:10.870Z,0.00
2023-02-16T01:07:10.861Z,0.00
2023-02-16T01:08:10.825Z,0.00
2023-02-16T01:09:10.753Z,0.00
2023-02-16T01:10:10.682Z,0.00
2023-02-16T01:11:10.646Z,0.00
2023-02-16T01:12:10.606Z,0.00
2023-02-16T01:13:10.551Z,0.00
2023-02-16T01:14:10.507Z,0.00
2023-02-16T01:15:10.475Z,0.00
2023-02-16T01:16:10.506Z,0.00
2023-02-16T01:17:10.395Z,0.00
2023-02-16T01:18:10.339Z,0.00
2023-02-16T01:19:10.296Z,0.00
2023-02-16T01:20:10.241Z,0.00
2023-02-16T01:21:10.237Z,0.00
2023-02-16T01:22:10.152Z,0.00
2023-02-16T01:23:10.114Z,0.00
2023-02-16T01:24:10.078Z,0.00
2023-02-16T01:25:10.021Z,0.00
2023-02-16T01:26:09.986Z,0.00
2023-02-16T01:27:09.945Z,0.00
2023-02-16T01:28:09.889Z,0.00
2023-02-16T01:29:09.854Z,0.00
2023-02-16T01:30:09.848Z,0.00
2023-02-16T01:31:09.941Z,0.00
2023-02-16T01:32:09.807Z,0.00
2023-02-16T01:33:09.690Z,0.00
2023-02-16T01:34:09.621Z,0.00
2023-02-16T01:35:09.581Z,0.00
2023-02-16T01:36:09.538Z,0.00
2023-02-16T01:37:09.492Z,0.00
2023-02-16T01:38:09.445Z,0.00
2023-02-16T01:39:09.419Z,0.00
2023-02-16T01:40:09.356Z,0.00
2023-02-16T01:41:09.323Z,0.00
2023-02-16T01:42:09.277Z,0.00
2023-02-16T01:43:09.239Z,0.00
2023-02-16T01:44:09.190Z,0.00
2023-02-16T01:45:09.159Z,0.00
2023-02-16T01:46:09.117Z,0.00
2023-02-16T01:47:09.056Z,0.00
2023-02-16T01:48:09.008Z,0.00
2023-02-16T01:49:08.960Z,0.00
2023-02-16T01:50:08.922Z,0.00
2023-02-16T01:51:08.916Z,0.00
2023-02-16T01:52:08.834Z,0.00
2023-02-16T01:53:08.794Z,0.00
2023-02-16T01:54:08.744Z,0.00
2023-02-16T01:55:08.697Z,0.00
2023-02-16T01:56:08.653Z,0.00
2023-02-16T01:57:08.648Z,0.00
2023-02-16T01:58:08.566Z,0.00
2023-02-16T01:59:08.525Z,0.00
2023-02-16T02:00:08.488Z,0.00
2023-02-16T02:01:08.437Z,0.00
2023-02-16T02:02:08.388Z,0.00
2023-02-16T02:03:08.432Z,0.00
2023-02-16T02:04:08.300Z,0.00
2023-02-16T02:05:08.254Z,0.00
2023-02-16T02:06:08.225Z,0.00
2023-02-16T02:07:08.173Z,0.00
2023-02-16T02:08:08.122Z,0.00
2023-02-16T02:09:08.100Z,0.00
2023-02-16T02:10:08.029Z,0.00
2023-02-16T02:11:07.997Z,0.00
2023-02-16T02:12:07.949Z,0.00
2023-02-16T02:13:07.966Z,0.00
2023-02-16T02:14:07.864Z,0.00
2023-02-16T02:15:07.817Z,0.00
2023-02-16T02:16:07.823Z,0.00
2023-02-16T02:17:07.721Z,0.00
2023-02-16T02:18:07.677Z,0.00
2023-02-16T02:19:07.652Z,0.00
2023-02-16T02:20:07.585Z,0.00
2023-02-16T02:21:07.562Z,0.00
2023-02-16T02:22:07.527Z,0.00
2023-02-16T02:23:07.495Z,0.00
2023-02-16T02:24:07.410Z,0.00
2023-02-16T02:25:07.376Z,0.00
2023-02-16T02:26:07.332Z,0.00
2023-02-16T02:27:07.292Z,0.00
2023-02-16T02:28:07.232Z,0.00
2023-02-16T02:29:07.204Z,0.00
2023-02-16T02:30:07.214Z,0.00
2023-02-16T02:31:07.508Z,0.00
2023-02-16T02:32:07.098Z,0.00
2023-02-16T02:33:07.033Z,0.00
2023-02-16T02:34:06.965Z,0.00
2023-02-16T02:35:06.940Z,0.00
2023-02-16T02:36:06.883Z,0.00
2023-02-16T02:37:06.832Z,0.00
2023-02-16T02:38:06.796Z,0.00
2023-02-16T02:39:06.768Z,0.00
2023-02-16T02:40:06.715Z,0.00
2023-02-16T02:41:06.680Z,0.00
2023-02-16T02:42:06.610Z,0.00
2023-02-16T02:43:06.570Z,0.00
2023-02-16T02:44:06.521Z,0.00
2023-02-16T02:45:06.479Z,0.00
2023-02-16T02:46:06.431Z,0.00
2023-02-16T02:47:06.404Z,0.00
2023-02-16T02:48:06.345Z,0.00
2023-02-16T02:49:06.304Z,0.00
2023-02-16T02:50:06.253Z,0.00
2023-02-16T02:51:06.584Z,0.00
2023-02-16T02:52:06.208Z,0.00
2023-02-16T02:53:06.136Z,0.00
2023-02-16T02:54:06.099Z,0.00
2023-02-16T02:55:06.034Z,0.00
2023-02-16T02:56:05.991Z,0.00
2023-02-16T02:57:05.976Z,0.00
2023-02-16T02:58:05.903Z,0.00
2023-02-16T02:59:05.872Z,0.00
2023-02-16T03:00:05.819Z,0.00
2023-02-16T03:01:06.081Z,0.00
2023-02-16T03:02:05.762Z,0.00
2023-02-16T03:03:05.713Z,0.00
2023-02-16T03:04:05.633Z,0.00
2023-02-16T03:05:05.609Z,0.00
2023-02-16T03:06:05.549Z,0.00
2023-02-16T03:07:05.504Z,0.00
2023-02-16T03:08:05.475Z,0.00
2023-02-16T03:09:05.413Z,0.00
2023-02-16T03:10:05.367Z,0.00
2023-02-16T03:11:05.558Z,0.00
2023-02-16T03:12:05.295Z,0.00
2023-02-16T03:13:05.247Z,0.00
2023-02-16T03:14:05.199Z,0.00
2023-02-16T03:15:05.146Z,0.00
2023-02-16T03:16:05.130Z,0.00
2023-02-16T03:17:05.075Z,0.00
2023-02-16T03:18:05.025Z,0.00
2023-02-16T03:19:04.978Z,0.00
2023-02-16T03:20:04.933Z,0.00
2023-02-16T03:21:05.141Z,0.00
2023-02-16T03:22:04.838Z,0.00
2023-02-16T03:23:04.807Z,0.00
2023-02-16T03:24:04.742Z,0.00
2023-02-16T03:25:04.719Z,0.00
2023-02-16T03:26:04.690Z,0.00
2023-02-16T03:27:04.609Z,0.00
2023-02-16T03:28:04.564Z,0.00
2023-02-16T03:29:04.539Z,0.00
2023-02-16T03:30:04.517Z,0.00
2023-02-16T03:31:04.799Z,0.00
2023-02-16T03:32:04.468Z,0.00
2023-02-16T03:33:04.353Z,0.00
2023-02-16T03:34:04.336Z,0.00
2023-02-16T03:35:04.265Z,0.00
2023-02-16T03:36:04.208Z,0.00
2023-02-16T03:37:04.162Z,0.00
2023-02-16T03:38:04.120Z,0.00
2023-02-16T03:39:04.080Z,0.00
2023-02-16T03:40:04.042Z,0.00
2023-02-16T03:41:04.332Z,0.00
2023-02-16T03:42:03.950Z,0.00
2023-02-16T03:43:03.923Z,0.00
2023-02-16T03:44:03.850Z,0.00
2023-02-16T03:45:03.818Z,0.00
2023-02-16T03:46:03.851Z,0.00
2023-02-16T03:47:03.819Z,0.00
2023-02-16T03:48:03.678Z,0.00
2023-02-16T03:49:03.638Z,0.00
2023-02-16T03:50:03.605Z,0.00
2023-02-16T03:51:03.897Z,0.00
2023-02-16T03:52:03.510Z,0.00
2023-02-16T03:53:03.452Z,0.00
2023-02-16T03:54:03.414Z,0.00
2023-02-16T03:55:03.365Z,0.00
2023-02-16T03:56:03.328Z,0.00
2023-02-16T03:57:03.361Z,0.00
2023-02-16T03:58:03.253Z,0.00
2023-02-16T03:59:03.206Z,0.00
2023-02-16T04:00:03.154Z,0.00
2023-02-16T04:01:03.415Z,0.00
2023-02-16T04:02:03.100Z,0.00
2023-02-16T04:03:03.012Z,0.00
2023-02-16T04:04:03.016Z,0.00
2023-02-16T04:05:02.959Z,0.00
2023-02-16T04:06:02.875Z,0.00
2023-02-16T04:07:02.837Z,0.00
2023-02-16T04:08:02.789Z,0.00
2023-02-16T04:09:02.745Z,0.00
2023-02-16T04:10:02.709Z,0.00
2023-02-16T04:11:02.959Z,0.00
2023-02-16T04:12:02.614Z,0.00
2023-02-16T04:13:02.583Z,0.00
2023-02-16T04:14:02.521Z,0.00
2023-02-16T04:15:02.481Z,0.00
2023-02-16T04:16:02.439Z,0.00
2023-02-16T04:17:02.403Z,0.00
2023-02-16T04:18:02.397Z,0.00
2023-02-16T04:19:02.309Z,0.00
2023-02-16T04:20:02.266Z,0.00
2023-02-16T04:21:02.623Z,0.00
2023-02-16T04:22:02.164Z,0.00
2023-02-16T04:23:02.165Z,0.00
2023-02-16T04:24:02.089Z,0.00
2023-02-16T04:25:02.041Z,0.00
2023-02-16T04:26:02.001Z,0.00
2023-02-16T04:27:01.946Z,0.00
2023-02-16T04:28:01.899Z,0.00
2023-02-16T04:29:01.858Z,0.00
2023-02-16T04:30:01.911Z,0.00
2023-02-16T04:31:02.196Z,0.00
2023-02-16T04:32:01.873Z,0.00
2023-02-16T04:33:01.694Z,0.00
2023-02-16T04:34:01.644Z,0.00
2023-02-16T04:35:01.588Z,0.00
2023-02-16T04:36:01.561Z,0.00
2023-02-16T04:37:01.494Z,0.00
2023-02-16T04:38:01.466Z,0.00
2023-02-16T04:39:01.417Z,0.00
2023-02-16T04:40:01.378Z,0.00
2023-02-16T04:41:01.493Z,0.00
2023-02-16T04:42:01.399Z,0.00
2023-02-16T04:43:01.246Z,0.00
2023-02-16T04:44:01.184Z,0.00
2023-02-16T04:45:01.148Z,0.00
2023-02-16T04:46:01.158Z,0.00
2023-02-16T04:47:01.066Z,0.00
2023-02-16T04:48:01.018Z,0.00
2023-02-16T04:49:00.965Z,0.00
2023-02-16T04:50:00.921Z,0.00
2023-02-16T04:51:00.886Z,0.00
2023-02-16T04:52:00.828Z,0.00
2023-02-16T04:53:00.784Z,0.00
2023-02-16T04:54:00.740Z,0.00
2023-02-16T04:55:00.690Z,0.00
2023-02-16T04:56:00.663Z,0.00
2023-02-16T04:57:00.613Z,0.00
2023-02-16T04:58:00.586Z,0.00
2023-02-16T04:59:00.511Z,0.00
2023-02-16T05:00:00.500Z,0.00
2023-02-16T05:01:00.507Z,0.00
2023-02-16T05:02:00.388Z,0.00
2023-02-16T05:03:00.345Z,0.00
2023-02-16T05:04:00.290Z,0.00
2023-02-16T05:05:00.264Z,0.00
2023-02-16T05:06:00.211Z,0.00
2023-02-16T05:07:00.162Z,0.00
2023-02-16T05:08:00.131Z,0.00
2023-02-16T05:09:00.075Z,0.00
2023-02-16T05:10:00.036Z,0.00
2023-02-16T05:10:59.998Z,0.00
2023-02-16T05:11:59.936Z,0.00
2023-02-16T05:12:59.893Z,0.00
2023-02-16T05:13:59.848Z,0.00
2023-02-16T05:14:59.803Z,0.00
2023-02-16T05:15:59.786Z,0.00
2023-02-16T05:16:59.720Z,0.00
2023-02-16T05:17:59.682Z,0.00
2023-02-16T05:18:59.619Z,0.00
2023-02-16T05:19:59.573Z,0.00
2023-02-16T05:20:59.555Z,0.00
2023-02-16T05:21:59.489Z,0.00
2023-02-16T05:22:59.453Z,0.00
2023-02-16T05:23:59.407Z,0.00
2023-02-16T05:24:59.375Z,0.00
2023-02-16T05:25:59.314Z,0.00
2023-02-16T05:26:59.267Z,0.00
2023-02-16T05:27:59.257Z,0.00
2023-02-16T05:28:59.173Z,0.00
2023-02-16T05:29:59.189Z,0.00
2023-02-16T05:30:59.092Z,0.00
2023-02-16T05:31:59.090Z,0.00
2023-02-16T05:32:58.992Z,0.00
2023-02-16T05:33:58.961Z,0.00
2023-02-16T05:34:58.912Z,0.00
2023-02-16T05:36:05.948Z,0.00
2023-02-16T05:36:58.822Z,0.00
2023-02-16T05:37:58.830Z,0.00
2023-02-16T05:38:58.740Z,0.00
2023-02-16T05:39:58.687Z,0.00
2023-02-16T05:40:58.651Z,0.00
2023-02-16T05:41:58.610Z,0.00
2023-02-16T05:42:58.554Z,0.00
2023-02-16T05:43:58.517Z,0.00
2023-02-16T05:44:58.472Z,0.00
2023-02-16T05:45:58.467Z,0.00
2023-02-16T05:46:58.383Z,0.00
2023-02-16T05:47:58.341Z,0.00
2023-02-16T05:48:58.285Z,0.00
2023-02-16T05:49:58.245Z,0.00
2023-02-16T05:50:58.203Z,0.00
2023-02-16T05:51:58.159Z,0.00
2023-02-16T05:52:58.114Z,0.00
2023-02-16T05:53:58.101Z,0.00
2023-02-16T05:54:58.018Z,0.00
2023-02-16T05:55:57.982Z,0.00
2023-02-16T05:56:57.948Z,0.00
2023-02-16T05:57:57.882Z,0.00
2023-02-16T05:58:57.849Z,0.00
2023-02-16T05:59:57.807Z,0.00
2023-02-16T06:00:57.760Z,0.00
2023-02-16T06:01:57.705Z,0.00
2023-02-16T06:02:57.811Z,0.00
2023-02-16T06:03:57.704Z,0.00
2023-02-16T06:04:57.585Z,0.00
2023-02-16T06:05:57.528Z,0.00
2023-02-16T06:06:57.480Z,0.00
2023-02-16T06:07:57.443Z,0.00
2023-02-16T06:08:57.386Z,0.00
2023-02-16T06:09:57.349Z,0.00
2023-02-16T06:10:57.320Z,0.00
2023-02-16T06:11:57.260Z,0.00
2023-02-16T06:12:57.229Z,0.00
2023-02-16T06:13:57.176Z,0.00
2023-02-16T06:14:57.133Z,0.00
2023-02-16T06:15:57.129Z,0.00
2023-02-16T06:16:57.045Z,0.00
2023-02-16T06:17:57.000Z,0.00
2023-02-16T06:18:56.951Z,0.00
2023-02-16T06:19:56.905Z,0.00
2023-02-16T06:20:56.857Z,0.00
2023-02-16T06:21:56.816Z,0.00
2023-02-16T06:22:56.779Z,0.00
2023-02-16T06:23:56.727Z,0.00
2023-02-16T06:24:56.676Z,0.00
2023-02-16T06:25:56.638Z,0.00
2023-02-16T06:26:56.589Z,0.00
2023-02-16T06:27:56.547Z,0.00
2023-02-16T06:28:56.504Z,0.00
2023-02-16T06:29:56.473Z,0.00
2023-02-16T06:30:56.457Z,0.00
2023-02-16T06:31:56.468Z,0.00
2023-02-16T06:32:56.321Z,0.00
2023-02-16T06:33:56.279Z,0.00
2023-02-16T06:34:56.264Z,0.00
2023-02-16T06:35:56.188Z,0.00
2023-02-16T06:36:56.145Z,0.00
2023-02-16T06:37:56.104Z,5.63
2023-02-16T06:38:56.051Z,5.63
2023-02-16T06:39:56.023Z,5.63
2023-02-16T06:40:55.963Z,5.63
2023-02-16T06:41:55.920Z,5.63
2023-02-16T06:42:55.874Z,5.63
2023-02-16T06:43:55.831Z,5.63
2023-02-16T06:44:55.786Z,5.63
2023-02-16T06:45:55.758Z,11.25
2023-02-16T06:46:55.788Z,11.25
2023-02-16T06:47:55.653Z,11.25
2023-02-16T06:48:55.609Z,16.88
2023-02-16T06:49:55.571Z,16.88
2023-02-16T06:50:55.541Z,16.88
2023-02-16T06:51:55.492Z,22.50
2023-02-16T06:52:55.431Z,22.50
2023-02-16T06:53:55.388Z,28.13
2023-02-16T06:54:55.342Z,28.13
2023-02-16T06:55:55.303Z,33.75
2023-02-16T06:56:55.253Z,33.75
2023-02-16T06:57:55.227Z,33.75
2023-02-16T06:58:55.199Z,39.38
2023-02-16T06:59:55.123Z,39.38
2023-02-16T07:00:55.162Z,45.00
2023-02-16T07:01:55.038Z,45.00
2023-02-16T07:02:55.027Z,50.63
2023-02-16T07:03:54.980Z,50.63
2023-02-16T07:04:54.910Z,56.25
2023-02-16T07:05:54.862Z,61.88
2023-02-16T07:06:54.822Z,61.88
2023-02-16T07:07:54.771Z,61.88
2023-02-16T07:08:54.724Z,61.88
2023-02-16T07:09:54.680Z,67.50
2023-02-16T07:10:54.635Z,67.50
2023-02-16T07:11:54.601Z,67.50
2023-02-16T07:12:54.567Z,73.13
2023-02-16T07:13:54.510Z,73.13
2023-02-16T07:14:54.458Z,67.50
2023-02-16T07:15:54.429Z,67.50
2023-02-16T07:16:54.390Z,67.50
2023-02-16T07:17:54.329Z,73.13
2023-02-16T07:18:54.297Z,73.13
2023-02-16T07:19:54.266Z,73.13
2023-02-16T07:20:54.232Z,73.13
2023-02-16T07:21:54.154Z,73.13
2023-02-16T07:22:54.111Z,67.50
2023-02-16T07:23:54.077Z,67.50
2023-02-16T07:24:54.024Z,61.88
2023-02-16T07:25:53.986Z,61.88
2023-02-16T07:26:53.945Z,56.25
2023-02-16T07:27:53.892Z,50.63
2023-02-16T07:28:53.884Z,50.63
2023-02-16T07:29:53.880Z,45.00
2023-02-16T07:30:53.841Z,45.00
2023-02-16T07:31:53.850Z,45.00
2023-02-16T07:32:53.671Z,45.00
2023-02-16T07:33:53.641Z,45.00
2023-02-16T07:34:53.582Z,45.00
2023-02-16T07:35:53.546Z,50.63
2023-02-16T07:36:53.495Z,50.63
2023-02-16T07:37:53.491Z,56.25
2023-02-16T07:38:53.421Z,61.88
2023-02-16T07:39:53.371Z,61.88
2023-02-16T07:40:53.325Z,67.50
2023-02-16T07:41:53.295Z,67.50
2023-02-16T07:42:53.233Z,73.13
2023-02-16T07:43:53.201Z,84.38
2023-02-16T07:44:53.153Z,90.00
2023-02-16T07:45:53.177Z,101.25
2023-02-16T07:46:53.056Z,106.88
2023-02-16T07:47:53.031Z,112.50
2023-02-16T07:48:52.967Z,123.75
2023-02-16T07:49:52.955Z,129.38
2023-02-16T07:50:52.882Z,135.00
2023-02-16T07:51:52.858Z,140.63
2023-02-16T07:52:52.796Z,146.25
2023-02-16T07:53:52.752Z,151.88
2023-02-16T07:54:52.700Z,157.50
2023-02-16T07:55:52.659Z,163.13
2023-02-16T07:56:52.625Z,163.13
2023-02-16T07:57:52.570Z,168.75
2023-02-16T07:58:52.526Z,174.38
2023-02-16T07:59:52.504Z,174.38
2023-02-16T08:00:52.450Z,180.00
2023-02-16T08:01:52.567Z,180.00
2023-02-16T08:02:52.492Z,174.38
2023-02-16T08:03:52.327Z,174.38
2023-02-16T08:04:52.264Z,174.38
2023-02-16T08:05:52.237Z,174.38
2023-02-16T08:06:52.230Z,174.38
2023-02-16T08:07:52.146Z,174.38
2023-02-16T08:08:52.087Z,174.38
2023-02-16T08:09:52.064Z,168.75
2023-02-16T08:10:52.001Z,157.50
2023-02-16T08:11:51.974Z,146.25
2023-02-16T08:12:51.917Z,135.00
2023-02-16T08:13:51.894Z,135.00
2023-02-16T08:14:51.834Z,135.00
2023-02-16T08:15:51.789Z,135.00
2023-02-16T08:16:55.474Z,140.63
2023-02-16T08:17:51.714Z,151.88
2023-02-16T08:18:51.662Z,163.13
2023-02-16T08:19:51.638Z,180.00
2023-02-16T08:21:03.882Z,196.88
2023-02-16T08:21:51.537Z,208.13
2023-02-16T08:22:51.491Z,225.00
2023-02-16T08:23:51.443Z,230.63
2023-02-16T08:24:51.397Z,241.88
2023-02-16T08:25:51.380Z,230.63
2023-02-16T08:26:51.328Z,225.00
2023-02-16T08:27:51.276Z,219.38
2023-02-16T08:28:51.231Z,208.13
2023-02-16T08:29:51.186Z,208.13
2023-02-16T08:30:51.290Z,225.00
2023-02-16T08:31:51.241Z,315.00
2023-02-16T08:32:51.052Z,393.75
2023-02-16T08:33:51.034Z,331.88
2023-02-16T08:34:50.967Z,219.38
2023-02-16T08:35:50.973Z,213.75
2023-02-16T08:36:50.884Z,213.75
2023-02-16T08:37:50.892Z,213.75
2023-02-16T08:38:50.865Z,219.38
2023-02-16T08:39:50.772Z,230.63
2023-02-16T08:40:50.733Z,247.50
2023-02-16T08:41:50.671Z,275.63
2023-02-16T08:42:50.648Z,281.25
2023-02-16T08:43:50.598Z,298.13
2023-02-16T08:44:50.586Z,326.25
2023-02-16T08:45:50.526Z,416.25
2023-02-16T08:46:50.470Z,478.13
2023-02-16T08:47:50.421Z,540.00
2023-02-16T08:48:50.379Z,500.63
2023-02-16T08:49:50.319Z,511.88
2023-02-16T08:50:50.283Z,635.63
2023-02-16T08:51:50.233Z,641.25
2023-02-16T08:52:50.203Z,793.13
2023-02-16T08:53:50.169Z,697.50
2023-02-16T08:54:50.123Z,618.75
2023-02-16T08:55:50.066Z,646.88
2023-02-16T08:56:50.027Z,765.00
2023-02-16T08:57:49.991Z,630.00
2023-02-16T08:58:49.938Z,562.50
2023-02-16T08:59:49.903Z,720.00
2023-02-16T09:00:49.909Z,725.63
2023-02-16T09:01:49.809Z,596.25
2023-02-16T09:02:49.812Z,433.13
2023-02-16T09:03:49.729Z,466.88
2023-02-16T09:04:49.699Z,691.88
2023-02-16T09:05:49.678Z,579.38
2023-02-16T09:06:49.610Z,590.63
2023-02-16T09:07:49.556Z,568.13
2023-02-16T09:08:49.523Z,545.63
2023-02-16T09:09:49.473Z,551.25
2023-02-16T09:10:49.432Z,601.88
2023-02-16T09:11:49.410Z,607.50
2023-02-16T09:12:49.352Z,804.38
2023-02-16T09:13:49.324Z,1091.25
2023-02-16T09:14:49.313Z,1395.00
2023-02-16T09:15:49.241Z,1541.25
2023-02-16T09:16:49.250Z,1546.88
2023-02-16T09:17:49.153Z,1485.00
2023-02-16T09:18:49.106Z,1321.88
2023-02-16T09:19:49.059Z,770.63
2023-02-16T09:20:49.034Z,686.25
2023-02-16T09:21:48.982Z,675.00
2023-02-16T09:22:48.949Z,680.63
2023-02-16T09:23:48.912Z,759.38
2023-02-16T09:24:48.878Z,1153.13
2023-02-16T09:25:48.824Z,1434.38
2023-02-16T09:26:48.799Z,731.25
2023-02-16T09:27:48.738Z,630.00
2023-02-16T09:28:48.721Z,624.38
2023-02-16T09:29:48.676Z,630.00
2023-02-16T09:30:48.659Z,641.25
2023-02-16T09:31:48.594Z,916.88
2023-02-16T09:32:48.551Z,680.63
2023-02-16T09:33:48.501Z,663.75
2023-02-16T09:34:48.462Z,703.13
2023-02-16T09:35:48.429Z,753.75
2023-02-16T09:36:48.392Z,1029.38
2023-02-16T09:37:48.345Z,1181.25
2023-02-16T09:38:48.309Z,1023.75
2023-02-16T09:39:48.270Z,984.38
2023-02-16T09:40:48.237Z,703.13
2023-02-16T09:41:48.183Z,579.38
2023-02-16T09:42:48.165Z,618.75
2023-02-16T09:43:48.107Z,511.88
2023-02-16T09:44:48.066Z,455.63
2023-02-16T09:45:48.059Z,433.13
2023-02-16T09:46:47.985Z,421.88
2023-02-16T09:47:47.951Z,433.13
2023-02-16T09:48:47.923Z,455.63
2023-02-16T09:49:47.867Z,483.75
2023-02-16T09:50:54.259Z,511.88
2023-02-16T09:51:47.793Z,534.38
2023-02-16T09:52:47.939Z,551.25
2023-02-16T09:53:47.707Z,556.88
2023-02-16T09:54:47.679Z,568.13
2023-02-16T09:55:47.625Z,613.13
2023-02-16T09:56:47.593Z,720.00
2023-02-16T09:57:47.556Z,556.88
2023-02-16T09:58:47.512Z,483.75
2023-02-16T09:59:47.488Z,455.63
2023-02-16T10:00:47.435Z,421.88
2023-02-16T10:01:47.385Z,405.00
2023-02-16T10:02:47.509Z,365.63
2023-02-16T10:03:47.318Z,348.75
2023-02-16T10:04:47.264Z,337.50
2023-02-16T10:05:47.251Z,331.88
2023-02-16T10:06:47.182Z,326.25
2023-02-16T10:07:47.145Z,326.25
2023-02-16T10:08:47.113Z,320.63
2023-02-16T10:09:47.088Z,315.00
2023-02-16T10:10:47.029Z,309.38
2023-02-16T10:11:47.003Z,298.13
2023-02-16T10:12:46.944Z,281.25
2023-02-16T10:13:46.906Z,275.63
2023-02-16T10:14:46.864Z,275.63
2023-02-16T10:15:46.876Z,270.00
2023-02-16T10:16:46.793Z,264.38
2023-02-16T10:17:46.748Z,258.75
2023-02-16T10:18:46.714Z,247.50
2023-02-16T10:19:46.656Z,230.63
2023-02-16T10:20:46.648Z,219.38
2023-02-16T10:21:46.573Z,213.75
2023-02-16T10:22:46.540Z,208.13
2023-02-16T10:23:46.497Z,208.13
2023-02-16T10:24:46.450Z,202.50
2023-02-16T10:25:46.415Z,196.88
2023-02-16T10:26:46.413Z,196.88
2023-02-16T10:27:46.340Z,191.25
2023-02-16T10:28:46.441Z,191.25
2023-02-16T10:29:46.252Z,191.25
2023-02-16T10:30:46.279Z,202.50
2023-02-16T10:31:46.242Z,213.75
2023-02-16T10:32:46.141Z,225.00
2023-02-16T10:33:46.097Z,225.00
2023-02-16T10:34:46.053Z,230.63
2023-02-16T10:35:45.996Z,230.63
2023-02-16T10:36:45.960Z,236.25
2023-02-16T10:37:45.937Z,241.88
2023-02-16T10:38:46.147Z,253.13
2023-02-16T10:39:45.839Z,264.38
2023-02-16T10:40:45.794Z,275.63
2023-02-16T10:41:45.763Z,281.25
2023-02-16T10:42:45.709Z,275.63
2023-02-16T10:43:45.681Z,264.38
2023-02-16T10:44:45.641Z,258.75
2023-02-16T10:45:49.551Z,253.13
2023-02-16T10:46:45.741Z,258.75
2023-02-16T10:47:45.503Z,270.00
2023-02-16T10:48:45.484Z,286.88
2023-02-16T10:49:45.426Z,298.13
2023-02-16T10:50:45.399Z,303.75
2023-02-16T10:51:45.347Z,309.38
2023-02-16T10:52:45.310Z,315.00
2023-02-16T10:53:45.257Z,320.63
2023-02-16T10:54:45.226Z,315.00
2023-02-16T10:55:45.171Z,320.63
2023-02-16T10:56:45.147Z,320.63
2023-02-16T10:57:45.094Z,326.25
2023-02-16T10:58:45.053Z,337.50
2023-02-16T10:59:45.033Z,348.75
2023-02-16T11:00:44.992Z,354.38
2023-02-16T11:01:44.961Z,360.00
2023-02-16T11:02:44.883Z,365.63
2023-02-16T11:03:44.864Z,382.50
2023-02-16T11:04:44.826Z,393.75
2023-02-16T11:05:44.768Z,410.63
2023-02-16T11:06:44.740Z,427.50
2023-02-16T11:07:44.692Z,450.00
2023-02-16T11:08:44.644Z,472.50
2023-02-16T11:09:44.619Z,489.38
2023-02-16T11:10:44.564Z,517.50
2023-02-16T11:11:44.532Z,551.25
2023-02-16T11:12:44.487Z,590.63
2023-02-16T11:13:44.481Z,624.38
2023-02-16T11:14:44.394Z,663.75
2023-02-16T11:15:44.378Z,691.88
2023-02-16T11:16:44.311Z,691.88
2023-02-16T11:17:44.284Z,675.00
2023-02-16T11:18:44.230Z,652.50
2023-02-16T11:19:44.192Z,630.00
2023-02-16T11:20:44.176Z,590.63
2023-02-16T11:21:44.103Z,534.38
2023-02-16T11:22:44.075Z,495.00
2023-02-16T11:23:44.037Z,466.88
2023-02-16T11:24:43.997Z,444.38
2023-02-16T11:25:43.952Z,427.50
2023-02-16T11:26:43.915Z,405.00
2023-02-16T11:27:43.864Z,376.88
2023-02-16T11:28:43.818Z,354.38
2023-02-16T11:29:43.802Z,331.88
2023-02-16T11:30:43.834Z,309.38
2023-02-16T11:31:43.802Z,303.75
2023-02-16T11:32:43.665Z,320.63
2023-02-16T11:33:43.620Z,360.00
2023-02-16T11:34:43.586Z,405.00
2023-02-16T11:35:43.553Z,455.63
2023-02-16T11:36:52.418Z,495.00
2023-02-16T11:37:43.455Z,523.13
2023-02-16T11:38:43.445Z,528.75
2023-02-16T11:39:43.411Z,523.13
2023-02-16T11:40:43.331Z,511.88
2023-02-16T11:41:43.292Z,495.00
2023-02-16T11:42:43.262Z,461.25
2023-02-16T11:43:43.205Z,416.25
2023-02-16T11:44:43.171Z,376.88
2023-02-16T11:45:43.121Z,354.38
2023-02-16T11:46:43.121Z,331.88
2023-02-16T11:47:43.100Z,303.75
2023-02-16T11:48:43.007Z,292.50
2023-02-16T11:49:42.965Z,281.25
2023-02-16T11:50:42.927Z,281.25
2023-02-16T11:51:42.874Z,275.63
2023-02-16T11:52:42.828Z,270.00
2023-02-16T11:53:42.792Z,270.00
2023-02-16T11:54:42.751Z,275.63
2023-02-16T11:55:42.726Z,281.25
2023-02-16T11:56:42.673Z,298.13
2023-02-16T11:57:42.630Z,298.13
2023-02-16T11:58:42.589Z,298.13
2023-02-16T11:59:42.569Z,298.13
2023-02-16T12:00:42.524Z,298.13
2023-02-16T12:01:42.480Z,298.13
2023-02-16T12:02:42.430Z,303.75
2023-02-16T12:03:42.414Z,303.75
2023-02-16T12:04:42.340Z,292.50
2023-02-16T12:05:42.299Z,298.13
2023-02-16T12:06:42.286Z,303.75
2023-02-16T12:07:42.246Z,315.00
2023-02-16T12:08:42.179Z,315.00
2023-02-16T12:09:42.160Z,309.38
2023-02-16T12:10:42.104Z,303.75
2023-02-16T12:11:42.083Z,326.25
2023-02-16T12:12:42.016Z,360.00
2023-02-16T12:13:41.997Z,382.50
2023-02-16T12:14:41.936Z,393.75
2023-02-16T12:15:41.893Z,405.00
2023-02-16T12:16:41.939Z,410.63
2023-02-16T12:17:41.811Z,405.00
2023-02-16T12:18:41.802Z,393.75
2023-02-16T12:19:41.796Z,376.88
2023-02-16T12:20:41.694Z,354.38
2023-02-16T12:21:41.653Z,343.13
2023-02-16T12:22:41.608Z,331.88
2023-02-16T12:23:41.596Z,331.88
2023-02-16T12:24:41.550Z,337.50
2023-02-16T12:25:41.493Z,343.13
2023-02-16T12:26:41.458Z,348.75
2023-02-16T12:27:41.436Z,343.13
2023-02-16T12:28:41.356Z,337.50
2023-02-16T12:29:41.332Z,337.50
2023-02-16T12:30:41.336Z,343.13
2023-02-16T12:31:41.258Z,354.38
2023-02-16T12:32:41.211Z,360.00
2023-02-16T12:33:43.200Z,371.25
2023-02-16T12:34:41.123Z,393.75
2023-02-16T12:35:41.074Z,433.13
2023-02-16T12:36:41.044Z,478.13
2023-02-16T12:37:40.993Z,489.38
2023-02-16T12:38:40.957Z,483.75
2023-02-16T12:39:40.911Z,466.88
2023-02-16T12:40:40.870Z,444.38
2023-02-16T12:41:40.828Z,427.50
2023-02-16T12:42:40.832Z,427.50
2023-02-16T12:43:40.750Z,421.88
2023-02-16T12:44:40.710Z,421.88
2023-02-16T12:45:40.693Z,427.50
2023-02-16T12:46:40.633Z,444.38
2023-02-16T12:47:40.588Z,450.00
2023-02-16T12:48:40.571Z,450.00
2023-02-16T12:49:40.514Z,433.13
2023-02-16T12:50:40.482Z,410.63
2023-02-16T12:51:40.422Z,382.50
2023-02-16T12:52:40.424Z,348.75
2023-02-16T12:53:40.353Z,309.38
2023-02-16T12:54:40.318Z,286.88