createdAt,value
2022-12-06T00:01:17.237Z,13.23
2022-12-06T00:03:45.397Z,13.10
2022-12-06T00:06:19.644Z,12.83
2022-12-06T00:08:47.779Z,14.70
2022-12-06T00:11:24.748Z,16.92
2022-12-06T00:13:56.063Z,16.02
2022-12-06T00:16:23.628Z,15.70
2022-12-06T00:18:50.779Z,15.97
2022-12-06T00:21:22.622Z,15.93
2022-12-06T00:23:51.344Z,14.57
2022-12-06T00:26:19.104Z,13.40
2022-12-06T00:28:46.539Z,11.98
2022-12-06T00:31:17.697Z,11.07
2022-12-06T00:36:13.325Z,10.60
2022-12-06T00:38:40.467Z,10.50
2022-12-06T00:41:08.917Z,11.63
2022-12-06T00:43:36.737Z,10.70
2022-12-06T00:46:05.282Z,10.07
2022-12-06T00:48:32.484Z,10.75
2022-12-06T00:50:59.677Z,10.32
2022-12-06T00:53:27.252Z,11.93
2022-12-06T00:55:55.369Z,9.07
2022-12-06T00:58:23.269Z,7.87
2022-12-06T01:00:50.619Z,8.13
2022-12-06T01:03:17.844Z,9.87
2022-12-06T01:05:46.000Z,8.97
2022-12-06T01:08:13.215Z,10.20
2022-12-06T01:10:41.005Z,10.97
2022-12-06T01:13:08.949Z,5.80
2022-12-06T01:15:36.832Z,7.53
2022-12-06T01:18:04.185Z,10.73
2022-12-06T01:20:31.512Z,9.10
2022-12-06T01:22:58.585Z,10.73
2022-12-06T01:25:26.418Z,10.30
2022-12-06T01:27:54.207Z,10.40
2022-12-06T01:30:21.272Z,9.33
2022-12-06T01:32:48.342Z,8.67
2022-12-06T01:35:15.650Z,8.60
2022-12-06T01:37:42.718Z,8.57
2022-12-06T01:40:10.588Z,8.57
2022-12-06T01:42:37.735Z,8.70
2022-12-06T01:45:05.493Z,7.43
2022-12-06T01:47:34.448Z,8.63
2022-12-06T01:50:05.176Z,8.13
2022-12-06T01:52:35.429Z,8.35
2022-12-06T01:55:03.407Z,5.67
2022-12-06T01:57:31.408Z,5.60
2022-12-06T01:59:58.887Z,8.20
2022-12-06T02:02:26.310Z,8.93
2022-12-06T02:04:53.840Z,9.23
2022-12-06T02:07:22.810Z,9.80
2022-12-06T02:09:50.971Z,8.90
2022-12-06T02:12:18.250Z,7.60
2022-12-06T02:14:48.356Z,6.60
2022-12-06T02:17:29.128Z,7.37
2022-12-06T02:19:59.305Z,7.30
2022-12-06T02:22:26.723Z,7.47
2022-12-06T02:25:12.439Z,8.67
2022-12-06T02:27:39.480Z,8.00
2022-12-06T02:30:10.930Z,8.43
2022-12-06T02:32:38.053Z,7.27
2022-12-06T02:35:07.976Z,7.50
2022-12-06T02:37:42.187Z,6.43
2022-12-06T02:40:11.647Z,7.10
2022-12-06T02:42:43.885Z,7.90
2022-12-06T02:45:13.587Z,6.67
2022-12-06T02:47:41.716Z,6.70
2022-12-06T02:50:14.736Z,7.17
2022-12-06T02:52:43.564Z,7.17
2022-12-06T02:55:10.971Z,7.90
2022-12-06T02:57:42.349Z,8.07
2022-12-06T03:00:28.495Z,7.13
2022-12-06T03:03:04.500Z,7.70
2022-12-06T03:05:38.492Z,7.43
2022-12-06T03:08:08.081Z,6.77
2022-12-06T03:10:40.520Z,7.50
2022-12-06T03:13:26.452Z,5.73
2022-12-06T03:15:56.362Z,8.13
2022-12-06T03:18:33.164Z,6.10
2022-12-06T03:21:04.788Z,5.43
2022-12-06T03:23:36.276Z,6.70
2022-12-06T03:26:03.947Z,7.03
2022-12-06T03:28:31.349Z,5.63
2022-12-06T03:31:03.701Z,7.47
2022-12-06T03:33:32.879Z,6.13
2022-12-06T03:36:00.669Z,6.93
2022-12-06T03:38:33.164Z,5.90
2022-12-06T03:41:02.204Z,3.57
2022-12-06T03:43:29.417Z,7.77
2022-12-06T03:46:01.235Z,7.83
2022-12-06T03:48:48.680Z,6.70
2022-12-06T03:51:25.707Z,8.27
2022-12-06T03:53:53.908Z,5.90
2022-12-06T03:56:21.981Z,6.47
2022-12-06T03:58:49.137Z,5.57
2022-12-06T04:01:16.624Z,6.73
2022-12-06T04:03:43.852Z,4.63
2022-12-06T04:06:11.770Z,6.10
2022-12-06T04:08:38.902Z,9.13
2022-12-06T04:11:06.272Z,7.93
2022-12-06T04:13:33.465Z,9.80
2022-12-06T04:16:01.625Z,8.53
2022-12-06T04:18:28.992Z,7.10
2022-12-06T04:21:16.772Z,5.90
2022-12-06T04:23:45.204Z,5.67
2022-12-06T04:26:15.012Z,3.47
2022-12-06T04:29:01.187Z,6.30
2022-12-06T04:31:47.114Z,6.80
2022-12-06T04:34:33.561Z,7.40
2022-12-06T04:37:19.678Z,6.93
2022-12-06T04:39:47.062Z,7.43
2022-12-06T04:42:33.060Z,5.33
2022-12-06T04:45:00.225Z,5.53
2022-12-06T04:47:27.316Z,8.07
2022-12-06T04:49:54.460Z,7.53
2022-12-06T04:52:21.882Z,7.90
2022-12-06T04:54:49.004Z,6.80
2022-12-06T04:57:17.164Z,5.53
2022-12-06T04:59:46.467Z,6.67
2022-12-06T05:02:14.701Z,6.67
2022-12-06T05:04:41.869Z,8.93
2022-12-06T05:07:09.854Z,5.20
2022-12-06T05:09:36.932Z,6.90
2022-12-06T05:12:04.160Z,7.27
2022-12-06T05:14:31.311Z,6.57
2022-12-06T05:16:58.943Z,7.33
2022-12-06T05:19:26.103Z,6.40
2022-12-06T05:21:53.232Z,7.57
2022-12-06T05:24:20.347Z,7.77
2022-12-06T05:26:47.452Z,8.63
2022-12-06T05:29:14.697Z,7.40
2022-12-06T05:31:41.809Z,6.23
2022-12-06T05:34:10.261Z,6.40
2022-12-06T05:36:37.528Z,6.27
2022-12-06T05:39:04.801Z,5.07
2022-12-06T05:41:33.769Z,5.23
2022-12-06T05:44:00.922Z,6.83
2022-12-06T05:46:28.032Z,6.93
2022-12-06T05:48:55.166Z,7.17
2022-12-06T05:51:22.349Z,4.97
2022-12-06T05:53:49.437Z,5.83
2022-12-06T05:56:16.539Z,6.13
2022-12-06T05:58:43.684Z,6.70
2022-12-06T06:01:10.871Z,6.00
2022-12-06T06:03:43.860Z,8.10
2022-12-06T06:06:14.179Z,7.17
2022-12-06T06:08:41.319Z,8.00
2022-12-06T06:11:08.630Z,4.87
2022-12-06T06:13:35.777Z,6.60
2022-12-06T06:16:02.844Z,6.00
2022-12-06T06:18:29.896Z,6.93
2022-12-06T06:20:59.239Z,6.23
2022-12-06T06:23:26.996Z,5.57
2022-12-06T06:25:54.356Z,6.75
2022-12-06T06:28:22.056Z,7.53
2022-12-06T06:30:49.134Z,5.95
2022-12-06T06:33:16.535Z,7.23
2022-12-06T06:35:43.737Z,5.33
2022-12-06T06:38:10.860Z,5.23
2022-12-06T06:40:37.955Z,5.80
2022-12-06T06:43:20.702Z,6.50
2022-12-06T06:45:58.063Z,6.87
2022-12-06T06:48:26.047Z,7.22
2022-12-06T06:50:57.223Z,9.65
2022-12-06T06:53:25.153Z,8.98
2022-12-06T06:55:54.061Z,10.02
2022-12-06T06:58:21.177Z,8.70
2022-12-06T07:00:52.423Z,8.45
2022-12-06T07:05:54.781Z,9.70
2022-12-06T07:08:22.324Z,7.45
2022-12-06T07:10:49.752Z,5.63
2022-12-06T07:13:17.364Z,8.23
2022-12-06T07:15:44.518Z,6.15
2022-12-06T07:18:11.640Z,8.27
2022-12-06T07:20:38.771Z,8.32
2022-12-06T07:23:06.093Z,9.27
2022-12-06T07:25:33.449Z,6.50
2022-12-06T07:28:00.566Z,7.40
2022-12-06T07:30:28.272Z,8.18
2022-12-06T07:32:55.523Z,8.20
2022-12-06T07:35:23.210Z,8.63
2022-12-06T07:37:50.636Z,6.45
2022-12-06T07:40:23.560Z,6.88
2022-12-06T07:43:21.222Z,7.22
2022-12-06T07:45:48.344Z,6.55
2022-12-06T07:48:15.458Z,8.35
2022-12-06T07:50:42.680Z,8.18
2022-12-06T07:53:09.741Z,8.13
2022-12-06T07:55:37.390Z,6.95
2022-12-06T07:58:04.524Z,5.97
2022-12-06T08:00:31.822Z,7.18
2022-12-06T08:02:58.883Z,6.93
2022-12-06T08:05:26.065Z,7.57
2022-12-06T08:07:53.189Z,7.10
2022-12-06T08:10:20.275Z,8.27
2022-12-06T08:12:47.512Z,7.97
2022-12-06T08:15:14.564Z,6.30
2022-12-06T08:17:42.044Z,6.35
2022-12-06T08:20:09.853Z,7.35
2022-12-06T08:22:36.942Z,6.90
2022-12-06T08:25:04.142Z,6.75
2022-12-06T08:27:31.376Z,6.72
2022-12-06T08:29:58.667Z,7.85
2022-12-06T08:32:26.189Z,7.72
2022-12-06T08:34:53.296Z,6.57
2022-12-06T08:37:20.367Z,7.60
2022-12-06T08:39:47.553Z,6.95
2022-12-06T08:42:14.817Z,6.75
2022-12-06T08:44:41.886Z,5.13
2022-12-06T08:47:11.260Z,4.43
2022-12-06T08:49:38.469Z,5.10
2022-12-06T08:52:05.654Z,5.35
2022-12-06T08:54:35.104Z,5.40
2022-12-06T08:57:02.359Z,5.15
2022-12-06T08:59:29.604Z,5.15
2022-12-06T09:01:56.769Z,4.80
2022-12-06T09:04:24.212Z,4.43
2022-12-06T09:06:51.704Z,5.03
2022-12-06T09:09:19.130Z,4.30
2022-12-06T09:11:46.907Z,4.38
2022-12-06T09:14:20.950Z,3.88
2022-12-06T09:16:49.158Z,4.25
2022-12-06T09:19:16.549Z,4.22
2022-12-06T09:21:44.128Z,4.43
2022-12-06T09:24:12.757Z,5.07
2022-12-06T09:26:39.889Z,3.72
2022-12-06T09:29:07.201Z,4.53
2022-12-06T09:31:35.882Z,4.68
2022-12-06T09:34:02.953Z,5.18
2022-12-06T09:36:31.116Z,5.20
2022-12-06T09:39:01.456Z,5.07
2022-12-06T09:41:47.190Z,4.87
2022-12-06T09:44:14.342Z,4.20
2022-12-06T09:47:01.708Z,5.90
2022-12-06T09:49:31.559Z,5.43
2022-12-06T09:52:11.286Z,5.60
2022-12-06T09:54:49.046Z,5.55
2022-12-06T09:57:22.663Z,5.78
2022-12-06T10:00:10.623Z,5.38
2022-12-06T10:02:49.111Z,5.15
2022-12-06T10:05:28.609Z,5.63
2022-12-06T10:07:58.735Z,6.07
2022-12-06T10:10:31.995Z,6.28
2022-12-06T10:13:13.135Z,6.03
2022-12-06T10:15:46.203Z,5.47
2022-12-06T10:18:16.350Z,6.38
2022-12-06T10:20:54.521Z,6.47
2022-12-06T10:23:39.861Z,5.65
2022-12-06T10:26:17.153Z,5.40
2022-12-06T10:28:44.225Z,7.30
2022-12-06T10:31:23.082Z,6.40
2022-12-06T10:33:58.139Z,5.25
2022-12-06T10:36:33.844Z,4.93
2022-12-06T10:39:06.741Z,5.30
2022-12-06T10:41:44.829Z,6.55
2022-12-06T10:44:22.016Z,5.60
2022-12-06T10:47:04.289Z,5.15
2022-12-06T10:49:42.859Z,4.57
2022-12-06T10:52:28.540Z,5.00
2022-12-06T10:54:59.469Z,5.03
2022-12-06T10:57:32.580Z,5.22
2022-12-06T11:00:04.006Z,4.93
2022-12-06T11:02:48.804Z,5.18
2022-12-06T11:05:34.814Z,6.20
2022-12-06T11:08:07.091Z,6.22
2022-12-06T11:10:35.057Z,6.15
2022-12-06T11:13:18.104Z,6.55
2022-12-06T11:15:56.230Z,6.00
2022-12-06T11:18:23.903Z,6.47
2022-12-06T11:20:58.549Z,5.60
2022-12-06T11:23:31.897Z,6.55
2022-12-06T11:26:04.685Z,6.55
2022-12-06T11:28:41.884Z,6.22
2022-12-06T11:31:16.764Z,7.30
2022-12-06T11:33:44.305Z,8.02
2022-12-06T11:36:11.468Z,7.40
2022-12-06T11:38:40.540Z,7.70
2022-12-06T11:41:09.503Z,8.70
2022-12-06T11:43:36.964Z,7.25
2022-12-06T11:46:05.164Z,7.60
2022-12-06T11:48:33.907Z,7.88
2022-12-06T11:51:01.016Z,7.78
2022-12-06T11:53:33.581Z,8.05
2022-12-06T11:56:24.094Z,7.72
2022-12-06T11:59:01.319Z,7.50
2022-12-06T12:01:38.963Z,6.38
2022-12-06T12:04:24.178Z,6.90
2022-12-06T12:07:11.730Z,7.32
2022-12-06T12:09:53.030Z,5.82
2022-12-06T12:12:22.804Z,5.38
2022-12-06T12:14:55.412Z,5.80
2022-12-06T12:17:24.120Z,5.82
2022-12-06T12:19:52.742Z,7.10
2022-12-06T12:22:22.626Z,8.20
2022-12-06T12:27:41.350Z,8.75
2022-12-06T12:30:17.610Z,8.32
2022-12-06T12:32:45.721Z,8.43
2022-12-06T12:35:28.444Z,8.85
2022-12-06T12:37:57.812Z,7.63
2022-12-06T12:40:29.867Z,7.43
2022-12-06T12:42:58.592Z,7.28
2022-12-06T12:45:27.657Z,6.05
2022-12-06T12:47:58.828Z,6.03
2022-12-06T12:50:26.451Z,5.55
2022-12-06T12:52:53.934Z,6.28
2022-12-06T12:55:29.381Z,7.03
2022-12-06T12:57:57.449Z,6.13
2022-12-06T13:00:32.873Z,5.90
2022-12-06T13:03:14.139Z,5.32
2022-12-06T13:05:52.939Z,5.57
2022-12-06T13:08:25.000Z,6.00
2022-12-06T13:10:58.647Z,5.65
2022-12-06T13:13:29.595Z,5.53
2022-12-06T13:15:57.517Z,6.17
2022-12-06T13:18:50.706Z,6.40
2022-12-06T13:21:22.961Z,5.22
2022-12-06T13:23:52.837Z,6.32
2022-12-06T13:26:31.790Z,6.05
2022-12-06T13:29:04.072Z,5.35
2022-12-06T13:31:36.604Z,6.70
2022-12-06T13:34:07.295Z,6.85
2022-12-06T13:36:35.317Z,7.13
2022-12-06T13:39:26.368Z,6.85
2022-12-06T13:42:13.792Z,7.28
2022-12-06T13:44:42.148Z,5.45
2022-12-06T13:47:27.552Z,5.90
2022-12-06T13:49:58.817Z,6.40
2022-12-06T13:54:52.910Z,6.40
2022-12-06T13:57:24.002Z,6.25
2022-12-06T13:59:51.263Z,7.00
2022-12-06T14:02:37.027Z,6.38
2022-12-06T14:05:04.251Z,6.05
2022-12-06T14:07:34.626Z,5.55
2022-12-06T14:10:07.944Z,5.50
2022-12-06T14:12:35.045Z,5.65
2022-12-06T14:15:03.073Z,6.20
2022-12-06T14:18:01.222Z,6.07
2022-12-06T14:20:24.790Z,5.20
2022-12-06T14:22:52.424Z,5.22
2022-12-06T14:25:28.390Z,5.13
2022-12-06T14:28:03.724Z,6.13
2022-12-06T14:30:30.966Z,5.78
2022-12-06T14:32:59.465Z,5.13
2022-12-06T14:35:36.218Z,5.53
2022-12-06T14:38:23.845Z,4.93
2022-12-06T14:41:09.989Z,5.55
2022-12-06T14:43:37.116Z,5.32
2022-12-06T14:46:06.279Z,4.38
2022-12-06T14:48:52.631Z,5.43
2022-12-06T14:51:23.480Z,5.60
2022-12-06T14:53:50.899Z,6.88
2022-12-06T14:56:21.190Z,5.35
2022-12-06T14:58:48.871Z,5.80
2022-12-06T15:01:17.552Z,5.50
2022-12-06T15:03:44.956Z,5.45
2022-12-06T15:06:14.123Z,5.88
2022-12-06T15:08:42.783Z,5.57
2022-12-06T15:11:12.711Z,5.22
2022-12-06T15:13:40.459Z,5.43
2022-12-06T15:16:10.948Z,5.78
2022-12-06T15:18:41.358Z,6.45
2022-12-06T15:21:12.544Z,6.65
2022-12-06T15:23:50.211Z,6.38
2022-12-06T15:26:17.581Z,5.90
2022-12-06T15:28:44.724Z,4.78
2022-12-06T15:31:16.679Z,6.55
2022-12-06T15:33:43.811Z,6.15
2022-12-06T15:36:18.684Z,5.68
2022-12-06T15:38:45.887Z,5.88
2022-12-06T15:41:20.041Z,6.85
2022-12-06T15:43:47.157Z,6.50
2022-12-06T15:46:18.630Z,6.22
2022-12-06T15:48:45.913Z,6.38
2022-12-06T15:51:20.574Z,6.60
2022-12-06T15:53:49.183Z,5.90
2022-12-06T15:56:18.281Z,5.93
2022-12-06T15:58:46.682Z,7.15
2022-12-06T16:01:16.972Z,6.65
2022-12-06T16:03:44.273Z,6.70
2022-12-06T16:06:14.857Z,6.30
2022-12-06T16:08:42.878Z,7.25
2022-12-06T16:11:12.288Z,7.20
2022-12-06T16:13:39.900Z,7.47
2022-12-06T16:16:07.389Z,8.13
2022-12-06T16:18:34.549Z,7.75
2022-12-06T16:21:01.683Z,8.75
2022-12-06T16:26:41.751Z,7.78
2022-12-06T16:29:10.655Z,7.85
2022-12-06T16:31:40.902Z,8.00
2022-12-06T16:34:08.381Z,8.10
2022-12-06T16:36:35.722Z,7.60
2022-12-06T16:39:04.696Z,8.50
2022-12-06T16:41:35.886Z,8.13
2022-12-06T16:44:03.633Z,7.85
2022-12-06T16:46:35.192Z,7.70
2022-12-06T16:49:22.653Z,7.60
2022-12-06T16:51:51.304Z,8.32
2022-12-06T16:54:18.557Z,7.43
2022-12-06T16:56:46.131Z,8.48
2022-12-06T16:59:17.253Z,8.15
2022-12-06T17:01:51.569Z,7.85
2022-12-06T17:04:18.720Z,8.75
2022-12-06T17:06:46.942Z,7.68
2022-12-06T17:09:14.516Z,8.25
2022-12-06T17:12:00.924Z,7.97
2022-12-06T17:14:28.199Z,8.38
2022-12-06T17:16:55.711Z,8.30
2022-12-06T17:19:24.086Z,9.15
2022-12-06T17:21:52.549Z,8.50
2022-12-06T17:24:21.106Z,8.73
2022-12-06T17:26:48.233Z,8.40
2022-12-06T17:29:15.612Z,8.38
2022-12-06T17:31:42.985Z,8.32
2022-12-06T17:34:11.926Z,8.18
2022-12-06T17:36:39.214Z,9.00
2022-12-06T17:39:07.048Z,8.98
2022-12-06T17:41:53.265Z,7.55
2022-12-06T17:44:20.620Z,8.63
2022-12-06T17:46:48.022Z,7.53
2022-12-06T17:49:16.896Z,7.68
2022-12-06T17:51:43.953Z,7.10
2022-12-06T17:54:11.333Z,6.90
2022-12-06T17:56:40.029Z,7.18
2022-12-06T17:59:08.467Z,7.88
2022-12-06T18:02:06.274Z,7.15
2022-12-06T18:04:23.496Z,7.25
2022-12-06T18:06:50.783Z,7.00
2022-12-06T18:09:17.876Z,6.15
2022-12-06T18:11:45.128Z,7.10
2022-12-06T18:14:12.793Z,6.18
2022-12-06T18:16:41.004Z,6.75
2022-12-06T18:19:09.969Z,7.90
2022-12-06T18:21:37.064Z,8.93
2022-12-06T18:24:22.518Z,9.63
2022-12-06T18:26:51.558Z,10.02
2022-12-06T18:29:20.663Z,9.95
2022-12-06T18:31:48.335Z,8.70
2022-12-06T18:34:15.837Z,9.00
2022-12-06T18:36:42.942Z,9.40
2022-12-06T18:39:15.046Z,8.43
2022-12-06T18:41:43.285Z,9.48
2022-12-06T18:44:10.845Z,8.38
2022-12-06T18:46:38.930Z,9.52
2022-12-06T18:49:06.966Z,9.10
2022-12-06T18:51:34.919Z,7.32
2022-12-06T18:54:04.644Z,7.78
2022-12-06T18:56:33.084Z,7.53
2022-12-06T18:59:00.869Z,7.68
2022-12-06T19:01:29.169Z,8.10
2022-12-06T19:03:57.367Z,7.63
2022-12-06T19:06:25.776Z,7.95
2022-12-06T19:08:53.874Z,8.75
2022-12-06T19:11:21.595Z,9.02
2022-12-06T19:13:55.579Z,9.13
2022-12-06T19:16:29.088Z,9.38
2022-12-06T19:18:57.563Z,9.57
2022-12-06T19:21:25.279Z,8.68
2022-12-06T19:23:56.252Z,8.13
2022-12-06T19:26:23.761Z,8.45
2022-12-06T19:28:51.290Z,8.88
2022-12-06T19:31:19.677Z,8.70
2022-12-06T19:33:47.110Z,8.98
2022-12-06T19:36:15.572Z,8.93
2022-12-06T19:38:43.121Z,9.15
2022-12-06T19:41:13.165Z,9.27
2022-12-06T19:43:58.996Z,8.88
2022-12-06T19:46:27.693Z,8.60
2022-12-06T19:48:56.860Z,8.77
2022-12-06T19:51:26.766Z,9.00
2022-12-06T19:53:54.933Z,9.30
2022-12-06T19:56:22.491Z,9.07
2022-12-06T19:58:49.660Z,9.55
2022-12-06T20:01:18.555Z,9.75
2022-12-06T20:03:47.196Z,10.18
2022-12-06T20:06:18.188Z,8.93
2022-12-06T20:11:32.932Z,8.80
2022-12-06T20:14:01.220Z,9.43
2022-12-06T20:16:28.523Z,9.23
2022-12-06T20:18:56.017Z,10.00
2022-12-06T20:21:23.314Z,6.90
2022-12-06T20:23:50.481Z,9.00
2022-12-06T20:26:17.849Z,8.20
2022-12-06T20:28:45.575Z,7.93
2022-12-06T20:31:14.754Z,8.43
2022-12-06T20:33:42.041Z,8.82
2022-12-06T20:36:13.174Z,8.80
2022-12-06T20:38:40.519Z,9.60
2022-12-06T20:41:08.835Z,8.05
2022-12-06T20:43:36.261Z,8.27
2022-12-06T20:46:08.725Z,8.88
2022-12-06T20:48:39.121Z,9.38
2022-12-06T20:51:10.428Z,9.50
2022-12-06T20:56:05.447Z,9.43
2022-12-06T20:58:32.527Z,9.25
2022-12-06T21:00:59.774Z,6.55
2022-12-06T21:03:27.097Z,7.85
2022-12-06T21:06:04.527Z,7.70
2022-12-06T21:08:32.097Z,8.52
2022-12-06T21:11:22.765Z,8.98
2022-12-06T21:13:46.545Z,8.88
2022-12-06T21:16:15.318Z,8.85
2022-12-06T21:18:43.081Z,8.77
2022-12-06T21:21:10.391Z,9.02
2022-12-06T21:23:39.390Z,8.88
2022-12-06T21:26:06.770Z,9.27
2022-12-06T21:28:33.949Z,8.50
2022-12-06T21:31:01.326Z,9.05
2022-12-06T21:33:28.489Z,9.50
2022-12-06T21:35:55.671Z,8.23
2022-12-06T21:38:22.770Z,5.75
2022-12-06T21:40:53.791Z,8.50
2022-12-06T21:43:23.701Z,7.88
2022-12-06T21:45:50.772Z,8.90
2022-12-06T21:48:17.840Z,9.32
2022-12-06T21:50:45.061Z,9.02
2022-12-06T21:53:12.146Z,8.80
2022-12-06T21:55:39.287Z,9.18
2022-12-06T21:58:06.481Z,10.02
2022-12-06T22:00:33.562Z,8.02
2022-12-06T22:03:00.713Z,8.85
2022-12-06T22:05:27.909Z,7.65
2022-12-06T22:07:55.122Z,7.55
2022-12-06T22:10:22.251Z,8.98
2022-12-06T22:12:49.456Z,8.50
2022-12-06T22:15:16.575Z,7.28
2022-12-06T22:17:43.652Z,6.82
2022-12-06T22:20:10.929Z,8.00
2022-12-06T22:22:38.052Z,7.50
2022-12-06T22:25:05.367Z,7.53
2022-12-06T22:27:32.568Z,7.65
2022-12-06T22:29:59.907Z,7.22
2022-12-06T22:32:27.244Z,7.53
2022-12-06T22:34:54.370Z,8.40
2022-12-06T22:37:26.832Z,7.97
2022-12-06T22:39:55.594Z,7.82
2022-12-06T22:42:22.660Z,7.60
2022-12-06T22:44:49.723Z,8.93
2022-12-06T22:47:16.985Z,7.78
2022-12-06T22:49:44.066Z,7.35
2022-12-06T22:52:11.117Z,8.10
2022-12-06T22:54:38.228Z,8.23
2022-12-06T22:57:05.282Z,7.40
2022-12-06T22:59:32.349Z,8.18
2022-12-06T23:01:59.652Z,6.80
2022-12-06T23:04:26.773Z,6.90
2022-12-06T23:06:53.882Z,7.53
2022-12-06T23:09:21.147Z,5.80
2022-12-06T23:11:48.252Z,7.70
2022-12-06T23:14:15.418Z,6.13
2022-12-06T23:16:45.128Z,8.82
2022-12-06T23:19:12.378Z,6.65
2022-12-06T23:21:40.834Z,6.15
2022-12-06T23:24:08.590Z,7.35
2022-12-06T23:26:37.248Z,7.05
2022-12-06T23:29:04.744Z,6.80
2022-12-06T23:31:33.233Z,6.40
2022-12-06T23:34:02.018Z,7.07
2022-12-06T23:36:29.946Z,9.15
2022-12-06T23:38:57.457Z,7.82
2022-12-06T23:41:25.848Z,8.23
2022-12-06T23:43:53.463Z,6.43
2022-12-06T23:46:22.672Z,6.68
2022-12-06T23:48:50.507Z,8.35
2022-12-06T23:51:19.524Z,6.45
2022-12-06T23:53:49.973Z,7.43
2022-12-06T23:56:18.188Z,8.45
2022-12-06T23:58:45.624Z,7.80
