createdAt,value
2023-01-12T00:00:08.006Z,6.45
2023-01-12T00:03:20.441Z,6.13
2023-01-12T00:06:26.356Z,4.00
2023-01-12T00:09:31.997Z,7.50
2023-01-12T00:12:37.177Z,7.03
2023-01-12T00:15:54.460Z,7.50
2023-01-12T00:19:02.324Z,6.30
2023-01-12T00:22:12.073Z,7.32
2023-01-12T00:25:17.874Z,7.80
2023-01-12T00:28:23.575Z,7.32
2023-01-12T00:31:29.026Z,8.65
2023-01-12T00:34:37.296Z,6.63
2023-01-12T00:37:42.786Z,5.45
2023-01-12T00:40:47.933Z,5.57
2023-01-12T00:44:06.072Z,10.00
2023-01-12T00:50:19.804Z,6.97
2023-01-12T00:53:25.639Z,7.82
2023-01-12T00:56:30.954Z,6.03
2023-01-12T00:59:36.321Z,4.63
2023-01-12T01:02:41.540Z,9.02
2023-01-12T01:05:49.398Z,7.70
2023-01-12T01:08:55.180Z,9.00
2023-01-12T01:12:03.672Z,7.40
2023-01-12T01:15:09.843Z,6.28
2023-01-12T01:18:15.417Z,5.90
2023-01-12T01:21:23.939Z,6.32
2023-01-12T01:24:29.466Z,9.93
2023-01-12T01:27:34.850Z,4.60
2023-01-12T01:30:40.143Z,5.53
2023-01-12T01:33:46.589Z,6.35
2023-01-12T01:36:54.559Z,6.75
2023-01-12T01:39:59.802Z,5.20
2023-01-12T01:43:05.421Z,10.15
2023-01-12T01:46:13.667Z,6.20
2023-01-12T01:52:27.373Z,6.28
2023-01-12T01:55:34.654Z,5.38
2023-01-12T01:58:41.933Z,6.70
2023-01-12T02:01:47.272Z,11.52
2023-01-12T02:04:52.825Z,6.80
2023-01-12T02:08:04.783Z,6.55
2023-01-12T02:11:31.005Z,5.53
2023-01-12T02:14:48.370Z,7.38
2023-01-12T02:21:32.978Z,7.32
2023-01-12T02:24:53.369Z,6.07
2023-01-12T02:28:25.516Z,5.38
2023-01-12T02:31:38.998Z,7.07
2023-01-12T02:34:49.118Z,8.50
2023-01-12T02:37:58.706Z,6.55
2023-01-12T02:41:09.237Z,5.13
2023-01-12T02:44:15.078Z,7.40
2023-01-12T02:47:28.548Z,6.18
2023-01-12T02:50:37.100Z,6.68
2023-01-12T02:53:45.070Z,7.38
2023-01-12T02:56:51.737Z,10.43
2023-01-12T02:59:58.628Z,8.13
2023-01-12T03:03:06.875Z,5.72
2023-01-12T03:06:12.227Z,5.40
2023-01-12T03:09:19.535Z,7.97
2023-01-12T03:12:26.862Z,6.20
2023-01-12T03:15:32.287Z,7.40
2023-01-12T03:18:42.383Z,5.95
2023-01-12T03:21:51.380Z,7.32
2023-01-12T03:24:58.449Z,6.45
2023-01-12T03:28:07.153Z,4.50
2023-01-12T03:31:13.255Z,5.80
2023-01-12T03:34:22.152Z,6.55
2023-01-12T03:37:29.196Z,8.02
2023-01-12T03:40:38.294Z,9.10
2023-01-12T03:43:46.516Z,6.18
2023-01-12T03:46:56.592Z,7.55
2023-01-12T03:50:06.539Z,6.93
2023-01-12T03:53:12.727Z,5.97
2023-01-12T03:56:19.760Z,7.38
2023-01-12T03:59:26.154Z,8.57
2023-01-12T04:02:31.743Z,9.23
2023-01-12T04:05:39.801Z,7.57
2023-01-12T04:08:45.304Z,6.22
2023-01-12T04:12:02.879Z,7.63
2023-01-12T04:15:09.083Z,8.30
2023-01-12T04:18:15.680Z,7.00
2023-01-12T04:21:36.145Z,10.27
2023-01-12T04:24:41.562Z,6.88
2023-01-12T04:27:49.207Z,8.85
2023-01-12T04:30:55.504Z,9.05
2023-01-12T04:34:00.445Z,6.53
2023-01-12T04:37:08.767Z,7.07
2023-01-12T04:40:15.883Z,5.43
2023-01-12T04:43:21.040Z,10.27
2023-01-12T04:46:26.602Z,11.35
2023-01-12T04:49:31.984Z,8.85
2023-01-12T04:52:40.162Z,8.00
2023-01-12T04:55:46.269Z,9.40
2023-01-12T04:58:53.440Z,10.32
2023-01-12T05:01:58.901Z,7.85
2023-01-12T05:05:05.555Z,6.57
2023-01-12T05:08:25.976Z,7.10
2023-01-12T05:11:31.713Z,8.80
2023-01-12T05:14:37.001Z,8.63
2023-01-12T05:17:42.795Z,7.88
2023-01-12T05:20:48.464Z,8.68
2023-01-12T05:23:56.740Z,7.07
2023-01-12T05:30:07.663Z,8.10
2023-01-12T05:33:16.007Z,7.97
2023-01-12T05:36:21.674Z,7.93
2023-01-12T05:39:29.910Z,8.60
2023-01-12T05:45:52.505Z,8.65
2023-01-12T05:48:58.950Z,12.68
2023-01-12T05:52:04.070Z,14.32
2023-01-12T05:55:13.444Z,8.93
2023-01-12T05:58:18.736Z,9.30
2023-01-12T06:01:24.058Z,12.10
2023-01-12T06:04:29.415Z,10.00
2023-01-12T06:07:34.905Z,12.60
2023-01-12T06:10:42.904Z,13.88
2023-01-12T06:17:02.826Z,9.35
2023-01-12T06:20:09.524Z,10.60
2023-01-12T06:23:14.741Z,15.18
2023-01-12T06:26:22.754Z,10.57
2023-01-12T06:29:28.073Z,10.15
2023-01-12T06:32:33.769Z,9.95
2023-01-12T06:35:39.019Z,18.05
2023-01-12T06:38:44.326Z,12.02
2023-01-12T06:42:04.388Z,9.05
2023-01-12T06:45:10.110Z,11.07
2023-01-12T06:48:15.547Z,9.85
2023-01-12T06:51:20.811Z,15.65
2023-01-12T06:54:26.131Z,15.05
2023-01-12T06:57:34.259Z,14.68
2023-01-12T07:00:39.842Z,10.98
2023-01-12T07:03:45.322Z,9.23
2023-01-12T07:06:51.339Z,7.18
2023-01-12T07:09:56.560Z,11.50
2023-01-12T07:13:05.801Z,13.45
2023-01-12T07:16:11.262Z,11.30
2023-01-12T07:19:17.004Z,11.50
2023-01-12T07:22:22.616Z,12.02
2023-01-12T07:25:27.902Z,20.67
2023-01-12T07:28:36.093Z,11.95
2023-01-12T07:31:41.827Z,13.45
2023-01-12T07:34:47.656Z,8.98
2023-01-12T07:37:54.050Z,10.60
2023-01-12T07:41:01.355Z,14.80
2023-01-12T07:44:09.405Z,12.18
2023-01-12T07:50:20.044Z,12.48
2023-01-12T07:53:25.479Z,13.65
2023-01-12T07:56:30.708Z,11.93
2023-01-12T07:59:38.895Z,18.40
2023-01-12T08:05:49.895Z,8.30
2023-01-12T08:08:55.959Z,17.65
2023-01-12T08:12:01.765Z,16.98
2023-01-12T08:15:10.191Z,10.30
2023-01-12T08:18:20.235Z,11.38
2023-01-12T08:21:27.933Z,12.45
2023-01-12T08:27:40.892Z,12.77
2023-01-12T08:30:48.981Z,17.63
2023-01-12T08:37:01.684Z,11.60
2023-01-12T08:40:08.211Z,16.05
2023-01-12T08:43:13.697Z,10.70
2023-01-12T08:46:21.591Z,34.10
2023-01-12T08:49:28.380Z,13.68
2023-01-12T08:52:34.434Z,12.20
2023-01-12T08:55:39.689Z,16.30
2023-01-12T08:58:45.045Z,13.90
2023-01-12T09:01:53.443Z,13.65
2023-01-12T09:04:58.540Z,14.57
2023-01-12T09:08:04.347Z,16.73
2023-01-12T09:11:10.377Z,13.93
2023-01-12T09:14:16.621Z,14.43
2023-01-12T09:17:26.947Z,14.02
2023-01-12T09:20:33.795Z,22.48
2023-01-12T09:23:39.940Z,14.30
2023-01-12T09:26:46.311Z,15.65
2023-01-12T09:29:51.597Z,17.65
2023-01-12T09:33:00.099Z,14.05
2023-01-12T09:36:06.209Z,18.25
2023-01-12T09:39:18.644Z,14.95
2023-01-12T09:42:44.025Z,12.93
2023-01-12T09:46:01.990Z,16.90
2023-01-12T09:49:10.242Z,10.00
2023-01-12T09:55:22.250Z,11.90
2023-01-12T09:58:37.703Z,15.63
2023-01-12T10:01:42.938Z,13.82
2023-01-12T10:04:51.828Z,19.23
2023-01-12T10:07:58.419Z,15.73
2023-01-12T10:11:08.786Z,18.95
2023-01-12T10:14:24.344Z,14.38
2023-01-12T10:17:50.294Z,14.18
2023-01-12T10:21:00.789Z,19.38
2023-01-12T10:24:11.916Z,19.33
2023-01-12T10:27:18.078Z,20.05
2023-01-12T10:30:27.833Z,17.35
2023-01-12T10:33:33.707Z,17.70
2023-01-12T10:36:45.561Z,16.05
2023-01-12T10:39:54.990Z,17.80
2023-01-12T10:43:32.133Z,19.38
2023-01-12T10:46:37.764Z,16.57
2023-01-12T10:49:43.278Z,14.93
2023-01-12T10:52:51.939Z,17.63
2023-01-12T10:55:58.272Z,17.42
2023-01-12T10:59:05.605Z,19.48
2023-01-12T11:02:16.080Z,17.13
2023-01-12T11:05:34.328Z,26.88
2023-01-12T11:08:42.623Z,14.57
2023-01-12T11:11:48.082Z,20.80
2023-01-12T11:15:01.722Z,19.55
2023-01-12T11:18:19.941Z,20.27
2023-01-12T11:21:26.893Z,13.70
2023-01-12T11:24:39.242Z,21.45
2023-01-12T11:27:47.942Z,23.85
2023-01-12T11:30:55.694Z,18.73
2023-01-12T11:34:04.875Z,22.38
2023-01-12T11:37:13.882Z,18.85
2023-01-12T11:40:26.834Z,18.60
2023-01-12T11:43:56.038Z,31.13
2023-01-12T11:47:06.823Z,21.25
2023-01-12T11:50:16.767Z,14.07
2023-01-12T11:53:24.383Z,19.85
2023-01-12T11:56:56.669Z,21.10
2023-01-12T12:00:07.445Z,18.55
2023-01-12T12:03:44.853Z,17.00
2023-01-12T12:06:57.201Z,22.05
2023-01-12T12:10:08.112Z,16.00
2023-01-12T12:13:24.549Z,12.82
2023-01-12T12:16:33.241Z,19.27
2023-01-12T12:19:44.904Z,17.35
2023-01-12T12:22:56.670Z,18.77
2023-01-12T12:26:07.144Z,14.98
2023-01-12T12:29:21.911Z,18.73
2023-01-12T12:32:34.029Z,22.50
2023-01-12T12:35:44.763Z,15.55
2023-01-12T12:39:10.288Z,15.77
2023-01-12T12:42:36.511Z,19.48
2023-01-12T12:45:50.053Z,18.13
2023-01-12T12:48:58.174Z,21.02
2023-01-12T12:55:09.736Z,15.57
2023-01-12T12:58:29.874Z,13.68
2023-01-12T13:01:44.191Z,18.23
2023-01-12T13:05:06.061Z,15.07
2023-01-12T13:08:20.272Z,19.15
2023-01-12T13:11:50.546Z,19.33
2023-01-12T13:15:10.468Z,13.30
2023-01-12T13:18:35.790Z,18.60
2023-01-12T13:21:58.888Z,17.25
2023-01-12T13:25:27.986Z,19.75
2023-01-12T13:28:33.452Z,21.30
2023-01-12T13:31:39.140Z,17.92
2023-01-12T13:34:46.635Z,18.52
2023-01-12T13:37:55.280Z,11.18
2023-01-12T13:41:13.810Z,14.90
2023-01-12T13:44:21.591Z,12.32
2023-01-12T13:47:30.907Z,15.48
2023-01-12T13:50:36.776Z,21.25
2023-01-12T13:53:42.002Z,14.05
2023-01-12T13:56:56.398Z,12.30
2023-01-12T14:00:05.191Z,14.38
2023-01-12T14:03:23.949Z,14.15
2023-01-12T14:06:33.633Z,15.52
2023-01-12T14:09:45.225Z,12.65
2023-01-12T14:13:06.529Z,11.55
2023-01-12T14:16:32.880Z,16.08
2023-01-12T14:19:38.195Z,11.13
2023-01-12T14:22:43.392Z,11.63
2023-01-12T14:25:49.645Z,12.02
2023-01-12T14:28:57.789Z,11.18
2023-01-12T14:32:03.372Z,13.95
2023-01-12T14:35:09.077Z,10.18
2023-01-12T14:38:16.266Z,17.42
2023-01-12T14:41:37.866Z,15.48
2023-01-12T14:45:04.171Z,11.30
2023-01-12T14:48:24.869Z,15.82
2023-01-12T14:51:32.690Z,9.35
2023-01-12T14:54:37.936Z,13.52
2023-01-12T14:57:43.319Z,13.90
2023-01-12T15:00:51.809Z,13.10
2023-01-12T15:03:57.226Z,15.15
2023-01-12T15:07:03.762Z,16.08
2023-01-12T15:10:23.826Z,20.65
2023-01-12T15:13:30.505Z,12.85
2023-01-12T15:16:50.847Z,14.05
2023-01-12T15:20:08.768Z,15.77
2023-01-12T15:23:27.070Z,15.23
2023-01-12T15:26:32.321Z,23.70
2023-01-12T15:29:40.608Z,18.13
2023-01-12T15:32:48.805Z,10.52
2023-01-12T15:35:54.425Z,16.98
2023-01-12T15:38:59.850Z,14.68
2023-01-12T15:42:22.415Z,15.90
2023-01-12T15:45:31.873Z,13.73
2023-01-12T15:48:39.889Z,13.15
2023-01-12T15:51:45.557Z,10.75
2023-01-12T15:54:50.838Z,15.13
2023-01-12T15:57:56.326Z,17.48
2023-01-12T16:01:01.765Z,12.27
2023-01-12T16:04:40.879Z,14.30
2023-01-12T16:11:00.558Z,16.42
2023-01-12T16:14:05.861Z,10.25
2023-01-12T16:17:11.156Z,15.70
2023-01-12T16:20:19.845Z,15.88
2023-01-12T16:23:25.309Z,10.75
2023-01-12T16:26:31.154Z,12.95
2023-01-12T16:29:36.856Z,18.15
2023-01-12T16:32:46.118Z,10.77
2023-01-12T16:35:57.604Z,11.70
2023-01-12T16:39:02.755Z,12.85
2023-01-12T16:42:08.374Z,9.75
2023-01-12T16:45:14.035Z,11.98
2023-01-12T16:48:19.497Z,11.77
2023-01-12T16:51:27.859Z,8.70
2023-01-12T16:57:40.143Z,11.15
2023-01-12T17:00:46.062Z,12.68
2023-01-12T17:03:53.357Z,11.48
2023-01-12T17:07:02.987Z,16.73
2023-01-12T17:10:09.144Z,13.18
2023-01-12T17:13:14.652Z,16.10
2023-01-12T17:16:19.792Z,10.77
2023-01-12T17:19:26.486Z,13.82
2023-01-12T17:22:34.895Z,10.65
2023-01-12T17:28:45.302Z,11.00
2023-01-12T17:31:50.902Z,11.40
2023-01-12T17:34:56.363Z,14.02
2023-01-12T17:38:04.884Z,9.38
2023-01-12T17:41:31.309Z,11.32
2023-01-12T17:44:36.788Z,14.38
2023-01-12T17:47:42.042Z,11.82
2023-01-12T17:50:47.549Z,9.85
2023-01-12T17:53:56.306Z,14.68
2023-01-12T17:57:01.885Z,9.57
2023-01-12T18:00:08.864Z,19.50
2023-01-12T18:03:20.383Z,9.95
2023-01-12T18:06:26.887Z,13.90
2023-01-12T18:09:37.041Z,16.27
2023-01-12T18:12:42.713Z,13.38
2023-01-12T18:15:48.040Z,12.75
2023-01-12T18:18:53.737Z,12.93
2023-01-12T18:21:59.230Z,12.65
2023-01-12T18:25:07.988Z,12.48
2023-01-12T18:28:13.604Z,10.90
2023-01-12T18:31:19.442Z,13.60
2023-01-12T18:34:25.083Z,16.30
2023-01-12T18:37:30.377Z,11.52
2023-01-12T18:40:38.400Z,10.23
2023-01-12T18:43:41.945Z,12.77
2023-01-12T18:47:02.988Z,8.65
2023-01-12T18:50:26.446Z,10.95
2023-01-12T18:53:34.005Z,12.07
2023-01-12T18:56:42.187Z,12.32
2023-01-12T19:02:52.864Z,10.18
2023-01-12T19:06:13.204Z,10.82
2023-01-12T19:09:30.903Z,8.45
2023-01-12T19:12:39.038Z,10.02
2023-01-12T19:15:57.014Z,12.82
2023-01-12T19:22:20.208Z,14.68
2023-01-12T19:25:46.834Z,13.15
2023-01-12T19:28:54.572Z,8.73
2023-01-12T19:32:00.045Z,11.93
2023-01-12T19:35:11.303Z,10.55
2023-01-12T19:38:18.488Z,11.25
2023-01-12T19:41:36.092Z,10.02
2023-01-12T19:44:43.715Z,10.40
2023-01-12T19:47:49.263Z,12.43
2023-01-12T19:50:54.947Z,12.55
2023-01-12T19:54:00.234Z,12.90
2023-01-12T19:57:05.529Z,11.88
2023-01-12T20:00:15.862Z,10.75
2023-01-12T20:03:22.127Z,12.07
2023-01-12T20:06:28.197Z,9.23
2023-01-12T20:09:33.839Z,11.68
2023-01-12T20:12:39.819Z,11.40
2023-01-12T20:15:48.831Z,12.02
2023-01-12T20:18:58.182Z,10.32
2023-01-12T20:22:03.694Z,9.90
2023-01-12T20:25:10.270Z,8.63
2023-01-12T20:28:16.380Z,11.00
2023-01-12T20:31:24.812Z,10.00
2023-01-12T20:37:36.413Z,8.38
2023-01-12T20:40:41.546Z,7.90
2023-01-12T20:43:48.028Z,11.82
2023-01-12T20:46:55.932Z,14.75
2023-01-12T20:50:01.626Z,10.50
2023-01-12T20:53:07.223Z,12.23
2023-01-12T20:56:13.037Z,13.00
2023-01-12T20:59:18.419Z,9.77
2023-01-12T21:02:27.682Z,12.05
2023-01-12T21:05:33.110Z,13.38
2023-01-12T21:08:38.688Z,14.63
2023-01-12T21:11:47.309Z,7.30
2023-01-12T21:14:52.945Z,12.63
2023-01-12T21:18:01.031Z,11.00
2023-01-12T21:21:06.705Z,9.95
2023-01-12T21:24:12.193Z,14.55
2023-01-12T21:27:17.557Z,11.43
2023-01-12T21:30:23.135Z,9.48
2023-01-12T21:33:31.652Z,10.88
2023-01-12T21:36:37.273Z,13.23
2023-01-12T21:39:43.060Z,11.73
2023-01-12T21:43:00.633Z,10.68
2023-01-12T21:46:07.377Z,14.90
2023-01-12T21:49:15.333Z,10.68
2023-01-12T21:52:20.869Z,13.77
2023-01-12T21:55:26.070Z,18.50
2023-01-12T21:58:32.408Z,15.18
2023-01-12T22:01:37.825Z,13.25
2023-01-12T22:04:46.364Z,11.32
2023-01-12T22:07:51.733Z,12.82
2023-01-12T22:10:57.159Z,13.88
2023-01-12T22:14:02.613Z,16.10
2023-01-12T22:17:08.100Z,11.95
2023-01-12T22:20:16.900Z,15.80
2023-01-12T22:23:22.438Z,13.18
2023-01-12T22:26:29.993Z,12.57
2023-01-12T22:29:35.609Z,12.38
2023-01-12T22:32:41.559Z,14.75
2023-01-12T22:35:49.285Z,14.50
2023-01-12T22:42:00.155Z,16.08
2023-01-12T22:45:05.638Z,11.88
2023-01-12T22:48:11.005Z,13.82
2023-01-12T22:51:20.487Z,14.38
2023-01-12T22:54:25.598Z,15.02
2023-01-12T22:57:31.048Z,13.02
2023-01-12T23:00:39.194Z,15.85
2023-01-12T23:03:44.621Z,13.90
2023-01-12T23:06:53.239Z,14.98
2023-01-12T23:09:58.733Z,16.85
2023-01-12T23:13:16.785Z,13.18
2023-01-12T23:16:22.461Z,13.35
2023-01-12T23:19:27.806Z,12.00
2023-01-12T23:22:35.977Z,19.60
2023-01-12T23:25:44.796Z,13.00
2023-01-12T23:28:51.179Z,16.27
2023-01-12T23:31:56.654Z,14.15
2023-01-12T23:35:02.147Z,13.18
2023-01-12T23:38:11.793Z,14.85
2023-01-12T23:41:18.490Z,11.98
2023-01-12T23:44:24.131Z,11.80
2023-01-12T23:47:29.387Z,14.30
2023-01-12T23:50:34.754Z,12.77
2023-01-12T23:53:42.922Z,15.98
2023-01-12T23:56:48.155Z,10.88
2023-01-12T23:59:54.057Z,12.77
