createdAt,value
2023-05-10T00:00:11.658Z,10.62
2023-05-10T00:02:40.106Z,9.98
2023-05-10T00:05:09.539Z,10.42
2023-05-10T00:07:37.727Z,10.40
2023-05-10T00:10:06.598Z,10.44
2023-05-10T00:12:34.848Z,10.40
2023-05-10T00:15:05.921Z,9.54
2023-05-10T00:17:34.070Z,9.53
2023-05-10T00:20:02.329Z,10.01
2023-05-10T00:22:30.642Z,9.36
2023-05-10T00:24:58.850Z,8.75
2023-05-10T00:27:27.145Z,10.37
2023-05-10T00:29:55.291Z,10.30
2023-05-10T00:32:25.069Z,10.26
2023-05-10T00:34:53.394Z,10.26
2023-05-10T00:37:21.754Z,9.75
2023-05-10T00:39:50.095Z,8.91
2023-05-10T00:42:18.373Z,10.19
2023-05-10T00:44:47.750Z,10.14
2023-05-10T00:47:16.314Z,10.09
2023-05-10T00:49:46.692Z,8.80
2023-05-10T00:52:15.333Z,9.43
2023-05-10T00:54:44.116Z,10.06
2023-05-10T00:57:13.064Z,9.99
2023-05-10T00:59:41.367Z,10.04
2023-05-10T01:02:09.769Z,8.57
2023-05-10T01:04:38.566Z,9.90
2023-05-10T01:07:08.255Z,9.88
2023-05-10T01:09:36.869Z,9.86
2023-05-10T01:12:08.055Z,9.77
2023-05-10T01:14:38.516Z,9.82
2023-05-10T01:17:08.448Z,9.73
2023-05-10T01:19:39.190Z,9.69
2023-05-10T01:22:21.511Z,9.75
2023-05-10T01:25:12.537Z,9.58
2023-05-10T01:28:20.045Z,9.70
2023-05-10T01:31:24.956Z,9.33
2023-05-10T01:34:01.251Z,9.04
2023-05-10T01:36:33.562Z,9.50
2023-05-10T01:39:11.481Z,8.93
2023-05-10T01:41:47.671Z,9.49
2023-05-10T01:44:23.089Z,9.04
2023-05-10T01:46:55.681Z,9.27
2023-05-10T01:49:28.587Z,9.25
2023-05-10T01:52:02.764Z,9.30
2023-05-10T01:54:32.961Z,9.34
2023-05-10T01:57:05.993Z,9.29
2023-05-10T01:59:40.359Z,9.32
2023-05-10T02:02:13.154Z,8.85
2023-05-10T02:04:44.323Z,9.16
2023-05-10T02:07:13.192Z,9.15
2023-05-10T02:09:43.049Z,9.14
2023-05-10T02:12:11.889Z,9.07
2023-05-10T02:14:43.600Z,9.09
2023-05-10T02:17:12.321Z,9.06
2023-05-10T02:19:45.485Z,8.87
2023-05-10T02:22:14.938Z,9.06
2023-05-10T02:24:44.371Z,8.86
2023-05-10T02:27:13.775Z,8.96
2023-05-10T02:29:42.455Z,9.04
2023-05-10T02:32:13.256Z,9.10
2023-05-10T02:34:43.728Z,9.03
2023-05-10T02:37:12.847Z,8.94
2023-05-10T02:39:45.003Z,8.75
2023-05-10T02:42:18.199Z,8.98
2023-05-10T02:44:50.624Z,8.94
2023-05-10T02:47:19.155Z,9.00
2023-05-10T02:49:49.577Z,8.95
2023-05-10T02:52:25.601Z,8.71
2023-05-10T02:54:58.439Z,8.90
2023-05-10T02:57:34.181Z,8.76
2023-05-10T03:00:03.717Z,8.64
2023-05-10T03:02:33.056Z,8.72
2023-05-10T03:05:03.115Z,8.49
2023-05-10T03:07:31.740Z,8.70
2023-05-10T03:10:00.032Z,8.64
2023-05-10T03:12:35.898Z,8.73
2023-05-10T03:15:16.283Z,8.67
2023-05-10T03:17:53.828Z,8.55
2023-05-10T03:20:28.707Z,8.49
2023-05-10T03:23:00.746Z,8.60
2023-05-10T03:25:30.947Z,8.59
2023-05-10T03:28:00.296Z,8.67
2023-05-10T03:30:29.036Z,8.60
2023-05-10T03:32:58.113Z,8.53
2023-05-10T03:35:28.060Z,8.47
2023-05-10T03:37:56.339Z,8.24
2023-05-10T03:40:25.059Z,8.48
2023-05-10T03:42:53.452Z,8.50
2023-05-10T03:45:21.623Z,8.52
2023-05-10T03:47:49.969Z,8.51
2023-05-10T03:50:18.539Z,8.56
2023-05-10T03:52:48.406Z,8.69
2023-05-10T03:55:17.314Z,8.72
2023-05-10T03:57:45.554Z,8.79
2023-05-10T04:00:14.913Z,8.79
2023-05-10T04:02:44.499Z,8.87
2023-05-10T04:05:14.820Z,9.08
2023-05-10T04:07:43.461Z,8.90
2023-05-10T04:10:14.368Z,8.80
2023-05-10T04:12:43.292Z,9.32
2023-05-10T04:15:12.260Z,9.42
2023-05-10T04:17:40.879Z,9.37
2023-05-10T04:20:10.249Z,9.72
2023-05-10T04:22:38.591Z,9.71
2023-05-10T04:25:08.250Z,9.65
2023-05-10T04:27:38.140Z,10.02
2023-05-10T04:30:07.893Z,10.15
2023-05-10T04:32:36.263Z,10.31
2023-05-10T04:35:04.770Z,10.11
2023-05-10T04:37:33.232Z,9.82
2023-05-10T04:40:02.163Z,10.27
2023-05-10T04:42:30.360Z,10.11
2023-05-10T04:44:59.973Z,10.08
2023-05-10T04:47:28.238Z,10.15
2023-05-10T04:49:56.386Z,10.22
2023-05-10T04:52:24.737Z,10.29
2023-05-10T04:54:53.034Z,10.52
2023-05-10T04:57:21.285Z,10.68
2023-05-10T04:59:50.465Z,10.59
2023-05-10T05:02:20.446Z,10.90
2023-05-10T05:04:48.758Z,11.06
2023-05-10T05:07:17.065Z,11.27
2023-05-10T05:09:45.560Z,11.35
2023-05-10T05:12:15.367Z,11.68
2023-05-10T05:14:43.993Z,11.18
2023-05-10T05:17:12.310Z,11.97
2023-05-10T05:19:42.251Z,12.09
2023-05-10T05:22:10.649Z,12.00
2023-05-10T05:24:39.572Z,12.01
2023-05-10T05:27:08.144Z,11.96
2023-05-10T05:29:36.688Z,12.17
2023-05-10T05:32:05.172Z,11.99
2023-05-10T05:34:33.864Z,12.10
2023-05-10T05:37:03.523Z,12.11
2023-05-10T05:39:31.768Z,11.99
2023-05-10T05:42:00.463Z,11.53
2023-05-10T05:44:29.971Z,12.12
2023-05-10T05:46:58.150Z,12.09
2023-05-10T05:49:26.381Z,11.97
2023-05-10T05:51:54.775Z,11.98
2023-05-10T05:54:24.980Z,11.80
2023-05-10T05:56:53.351Z,11.83
2023-05-10T05:59:21.840Z,11.71
2023-05-10T06:01:50.234Z,11.76
2023-05-10T06:04:18.994Z,11.02
2023-05-10T06:06:47.444Z,11.88
2023-05-10T06:09:15.922Z,11.80
2023-05-10T06:11:46.063Z,11.94
2023-05-10T06:14:14.319Z,11.95
2023-05-10T06:16:42.508Z,12.21
2023-05-10T06:19:10.762Z,12.34
2023-05-10T06:21:38.895Z,12.29
2023-05-10T06:24:08.545Z,12.52
2023-05-10T06:26:36.739Z,12.64
2023-05-10T06:29:06.423Z,12.68
2023-05-10T06:31:36.028Z,11.24
2023-05-10T06:34:04.341Z,12.80
2023-05-10T06:36:32.626Z,12.56
2023-05-10T06:39:00.769Z,12.21
2023-05-10T06:41:28.937Z,13.15
2023-05-10T06:43:57.245Z,13.12
2023-05-10T06:46:26.949Z,13.23
2023-05-10T06:48:55.169Z,13.11
2023-05-10T06:51:23.364Z,13.36
2023-05-10T06:53:51.542Z,13.45
2023-05-10T06:56:22.573Z,13.54
2023-05-10T06:58:50.859Z,13.61
2023-05-10T07:01:19.300Z,13.69
2023-05-10T07:03:49.147Z,13.84
2023-05-10T07:06:29.186Z,13.91
2023-05-10T07:09:01.103Z,13.95
2023-05-10T07:11:29.443Z,14.00
2023-05-10T07:13:57.629Z,13.97
2023-05-10T07:16:26.004Z,13.76
2023-05-10T07:18:55.618Z,14.03
2023-05-10T07:21:25.171Z,14.24
2023-05-10T07:23:53.817Z,14.38
2023-05-10T07:26:22.249Z,14.49
2023-05-10T07:28:50.397Z,14.68
2023-05-10T07:31:18.823Z,14.70
2023-05-10T07:33:47.006Z,14.68
2023-05-10T07:36:16.654Z,14.68
2023-05-10T07:38:44.858Z,14.74
2023-05-10T07:41:14.403Z,14.72
2023-05-10T07:43:42.530Z,14.74
2023-05-10T07:46:12.006Z,14.72
2023-05-10T07:48:40.330Z,14.52
2023-05-10T07:51:10.559Z,14.34
2023-05-10T07:53:40.418Z,14.35
2023-05-10T07:56:23.604Z,14.48
2023-05-10T07:58:51.821Z,14.19
2023-05-10T08:01:20.315Z,14.38
2023-05-10T08:03:48.817Z,14.25
2023-05-10T08:06:19.531Z,14.60
2023-05-10T08:08:51.344Z,14.84
2023-05-10T08:11:19.806Z,14.96
2023-05-10T08:13:48.413Z,14.87
2023-05-10T08:16:16.999Z,15.01
2023-05-10T08:18:46.885Z,13.83
2023-05-10T08:21:15.457Z,15.04
2023-05-10T08:23:44.965Z,15.45
2023-05-10T08:26:14.926Z,15.61
2023-05-10T08:28:43.133Z,15.11
2023-05-10T08:31:11.338Z,15.73
2023-05-10T08:33:39.864Z,15.60
2023-05-10T08:36:09.383Z,15.78
2023-05-10T08:38:37.522Z,16.01
2023-05-10T08:41:07.252Z,16.12
2023-05-10T08:43:38.826Z,16.21
2023-05-10T08:46:07.830Z,16.16
2023-05-10T08:48:37.231Z,16.38
2023-05-10T08:51:06.709Z,16.40
2023-05-10T08:53:38.678Z,16.54
2023-05-10T08:56:07.939Z,16.22
2023-05-10T08:58:38.203Z,16.60
2023-05-10T09:01:07.835Z,16.59
2023-05-10T09:03:36.282Z,16.71
2023-05-10T09:06:04.806Z,16.39
2023-05-10T09:08:33.829Z,16.71
2023-05-10T09:11:03.965Z,16.71
2023-05-10T09:13:33.038Z,16.59
2023-05-10T09:16:13.893Z,16.74
2023-05-10T09:18:49.134Z,16.93
2023-05-10T09:21:17.643Z,17.00
2023-05-10T09:23:48.143Z,16.95
2023-05-10T09:26:17.266Z,16.85
2023-05-10T09:28:56.666Z,16.90
2023-05-10T09:31:27.242Z,16.81
2023-05-10T09:33:55.609Z,16.94
2023-05-10T09:36:23.843Z,17.01
2023-05-10T09:38:53.829Z,17.12
2023-05-10T09:41:24.141Z,16.84
2023-05-10T09:43:57.285Z,17.16
2023-05-10T09:46:27.241Z,17.63
2023-05-10T09:48:55.550Z,17.96
2023-05-10T09:51:24.086Z,18.09
2023-05-10T09:54:11.833Z,17.99
2023-05-10T09:56:41.635Z,17.98
2023-05-10T09:59:12.055Z,18.11
2023-05-10T10:01:42.053Z,17.42
2023-05-10T10:04:12.087Z,17.81
2023-05-10T10:06:40.860Z,17.65
2023-05-10T10:09:09.905Z,17.44
2023-05-10T10:11:39.465Z,17.26
2023-05-10T10:14:08.065Z,17.41
2023-05-10T10:16:36.626Z,17.50
2023-05-10T10:19:06.566Z,17.46
2023-05-10T10:21:35.260Z,17.20
2023-05-10T10:24:06.448Z,16.95
2023-05-10T10:26:39.409Z,16.76
2023-05-10T10:29:22.483Z,16.77
2023-05-10T10:31:59.724Z,17.06
2023-05-10T10:34:30.934Z,17.11
2023-05-10T10:37:00.285Z,17.20
2023-05-10T10:39:29.444Z,17.28
2023-05-10T10:41:59.271Z,17.35
2023-05-10T10:44:35.985Z,17.38
2023-05-10T10:47:07.199Z,17.02
2023-05-10T10:49:44.445Z,16.84
2023-05-10T10:52:29.485Z,16.81
2023-05-10T10:55:03.981Z,17.15
2023-05-10T10:57:35.167Z,17.37
2023-05-10T11:00:24.061Z,17.57
2023-05-10T11:02:53.995Z,17.88
2023-05-10T11:05:48.093Z,18.54
2023-05-10T11:08:23.007Z,18.33
2023-05-10T11:10:56.335Z,18.20
2023-05-10T11:13:32.053Z,18.55
2023-05-10T11:16:00.979Z,18.52
2023-05-10T11:18:32.722Z,18.30
2023-05-10T11:21:06.161Z,18.45
2023-05-10T11:23:35.313Z,18.90
2023-05-10T11:26:03.622Z,18.41
2023-05-10T11:28:31.953Z,18.31
2023-05-10T11:31:00.446Z,18.27
2023-05-10T11:33:28.678Z,18.45
2023-05-10T11:35:56.842Z,18.59
2023-05-10T11:38:26.461Z,18.68
2023-05-10T11:40:55.720Z,18.78
2023-05-10T11:43:31.714Z,18.58
2023-05-10T11:46:00.286Z,19.05
2023-05-10T11:48:28.617Z,19.04
2023-05-10T11:50:58.265Z,19.15
2023-05-10T11:53:29.794Z,19.33
2023-05-10T11:55:59.329Z,19.34
2023-05-10T11:58:28.009Z,19.14
2023-05-10T12:00:56.507Z,18.86
2023-05-10T12:03:24.918Z,18.44
2023-05-10T12:05:53.490Z,18.78
2023-05-10T12:08:23.654Z,18.63
2023-05-10T12:10:53.880Z,18.98
2023-05-10T12:13:22.863Z,18.79
2023-05-10T12:15:51.224Z,18.66
2023-05-10T12:18:26.319Z,18.68
2023-05-10T12:20:55.903Z,18.23
2023-05-10T12:23:24.213Z,18.23
2023-05-10T12:25:55.375Z,18.13
2023-05-10T12:28:23.503Z,18.08
2023-05-10T12:30:55.555Z,18.12
2023-05-10T12:33:23.764Z,18.06
2023-05-10T12:35:53.137Z,18.22
2023-05-10T12:38:32.511Z,18.38
2023-05-10T12:41:03.286Z,18.26
2023-05-10T12:43:31.868Z,18.45
2023-05-10T12:46:00.593Z,18.42
2023-05-10T12:48:29.797Z,18.11
2023-05-10T12:50:57.980Z,18.37
2023-05-10T12:53:26.210Z,18.33
2023-05-10T12:55:54.408Z,18.24
2023-05-10T12:58:34.995Z,17.19
2023-05-10T13:01:04.260Z,18.16
2023-05-10T13:03:32.601Z,18.15
2023-05-10T13:06:00.999Z,18.14
2023-05-10T13:08:30.809Z,18.04
2023-05-10T13:10:58.926Z,17.88
2023-05-10T13:13:31.321Z,17.63
2023-05-10T13:15:59.402Z,17.66
2023-05-10T13:18:27.922Z,17.50
2023-05-10T13:20:56.834Z,17.65
2023-05-10T13:23:24.972Z,17.68
2023-05-10T13:25:53.159Z,17.60
2023-05-10T13:28:21.470Z,17.75
2023-05-10T13:30:51.138Z,17.44
2023-05-10T13:33:19.392Z,17.73
2023-05-10T13:35:47.596Z,17.76
2023-05-10T13:38:15.973Z,17.72
2023-05-10T13:40:44.218Z,17.71
2023-05-10T13:43:12.456Z,17.70
2023-05-10T13:45:40.938Z,17.74
2023-05-10T13:48:10.591Z,17.79
2023-05-10T13:50:39.574Z,17.78
2023-05-10T13:53:07.748Z,17.85
2023-05-10T13:55:36.188Z,17.78
2023-05-10T13:58:04.430Z,17.72
2023-05-10T14:00:32.985Z,17.82
2023-05-10T14:03:01.715Z,17.76
2023-05-10T14:05:31.785Z,17.70
2023-05-10T14:07:59.966Z,17.63
2023-05-10T14:10:28.145Z,17.78
2023-05-10T14:12:56.449Z,17.83
2023-05-10T14:15:24.830Z,17.92
2023-05-10T14:17:52.994Z,17.44
2023-05-10T14:20:21.305Z,17.80
2023-05-10T14:22:50.890Z,18.19
2023-05-10T14:25:20.122Z,18.25
2023-05-10T14:27:49.155Z,18.13
2023-05-10T14:30:17.654Z,18.16
2023-05-10T14:32:46.230Z,18.24
2023-05-10T14:35:16.956Z,18.25
2023-05-10T14:37:47.829Z,18.25
2023-05-10T14:40:18.263Z,18.27
2023-05-10T14:42:46.534Z,18.10
2023-05-10T14:45:15.295Z,17.94
2023-05-10T14:47:43.692Z,18.02
2023-05-10T14:50:21.422Z,18.25
2023-05-10T14:52:53.151Z,18.03
2023-05-10T14:55:22.836Z,17.97
2023-05-10T14:57:51.763Z,18.11
2023-05-10T15:00:21.052Z,17.96
2023-05-10T15:02:50.401Z,17.65
2023-05-10T15:05:19.337Z,18.06
2023-05-10T15:07:48.207Z,18.06
2023-05-10T15:10:17.850Z,17.75
2023-05-10T15:12:47.625Z,17.94
2023-05-10T15:15:16.395Z,18.13
2023-05-10T15:17:44.916Z,18.11
2023-05-10T15:20:13.937Z,18.18
2023-05-10T15:22:42.392Z,18.30
2023-05-10T15:25:11.458Z,18.27
2023-05-10T15:27:40.176Z,18.65
2023-05-10T15:30:11.427Z,18.86
2023-05-10T15:32:41.129Z,18.55
2023-05-10T15:35:11.266Z,19.18
2023-05-10T15:37:39.734Z,19.44
2023-05-10T15:40:09.058Z,20.69
2023-05-10T15:42:37.461Z,21.45
2023-05-10T15:45:07.182Z,22.46
2023-05-10T15:47:37.271Z,23.47
2023-05-10T15:50:06.138Z,24.68
2023-05-10T15:52:34.562Z,25.69
2023-05-10T15:55:03.705Z,25.80
2023-05-10T15:57:32.083Z,26.30
2023-05-10T16:00:00.356Z,25.76
2023-05-10T16:02:28.719Z,25.14
2023-05-10T16:04:58.352Z,23.83
2023-05-10T16:07:26.681Z,23.37
2023-05-10T16:09:54.973Z,22.47
2023-05-10T16:12:23.457Z,21.68
2023-05-10T16:14:51.664Z,20.87
2023-05-10T16:19:48.738Z,20.12
2023-05-10T16:22:18.372Z,19.72
2023-05-10T16:24:46.551Z,19.30
2023-05-10T16:27:14.744Z,19.07
2023-05-10T16:29:42.866Z,18.76
2023-05-10T16:32:10.980Z,18.63
2023-05-10T16:34:39.197Z,18.48
2023-05-10T16:37:07.590Z,18.33
2023-05-10T16:39:37.309Z,18.14
2023-05-10T16:42:05.841Z,18.00
2023-05-10T16:44:34.271Z,18.00
2023-05-10T16:47:03.177Z,17.67
2023-05-10T16:49:31.637Z,17.73
2023-05-10T16:52:00.713Z,17.59
2023-05-10T16:54:30.123Z,17.43
2023-05-10T16:56:59.785Z,17.50
2023-05-10T16:59:28.016Z,16.82
2023-05-10T17:01:56.374Z,17.37
2023-05-10T17:04:24.934Z,17.26
2023-05-10T17:06:53.369Z,17.21
2023-05-10T17:09:21.609Z,17.19
2023-05-10T17:11:49.817Z,15.17
2023-05-10T17:14:19.371Z,16.92
2023-05-10T17:16:48.172Z,16.90
2023-05-10T17:19:17.009Z,17.28
2023-05-10T17:21:45.323Z,17.08
2023-05-10T17:24:13.518Z,16.61
2023-05-10T17:26:43.122Z,16.88
2023-05-10T17:29:11.472Z,16.70
2023-05-10T17:31:41.425Z,16.62
2023-05-10T17:34:09.946Z,16.60
2023-05-10T17:36:38.318Z,16.60
2023-05-10T17:39:06.621Z,16.59
2023-05-10T17:41:34.964Z,16.52
2023-05-10T17:44:03.404Z,15.38
2023-05-10T17:46:31.805Z,16.43
2023-05-10T17:49:01.569Z,16.43
2023-05-10T17:51:30.293Z,16.41
2023-05-10T17:53:58.618Z,15.94
2023-05-10T17:56:27.582Z,16.33
2023-05-10T17:58:56.059Z,16.27
2023-05-10T18:01:24.450Z,16.04
2023-05-10T18:03:53.251Z,16.05
2023-05-10T18:06:23.693Z,16.11
2023-05-10T18:08:52.155Z,16.17
2023-05-10T18:11:20.532Z,16.15
2023-05-10T18:13:48.889Z,16.07
2023-05-10T18:16:17.404Z,15.83
2023-05-10T18:18:45.814Z,15.77
2023-05-10T18:21:14.186Z,16.14
2023-05-10T18:23:44.235Z,15.75
2023-05-10T18:26:13.175Z,15.20
2023-05-10T18:28:41.891Z,15.67
2023-05-10T18:31:10.297Z,15.81
2023-05-10T18:33:38.780Z,15.61
2023-05-10T18:36:07.325Z,15.48
2023-05-10T18:38:35.785Z,15.23
2023-05-10T18:41:07.368Z,15.36
2023-05-10T18:43:35.761Z,15.59
2023-05-10T18:46:04.215Z,15.32
2023-05-10T18:48:32.549Z,15.66
2023-05-10T18:51:00.909Z,15.29
2023-05-10T18:53:29.304Z,15.48
2023-05-10T18:55:59.208Z,15.39
2023-05-10T18:58:30.002Z,15.49
2023-05-10T19:00:58.844Z,15.02
2023-05-10T19:03:27.120Z,15.43
2023-05-10T19:05:55.406Z,15.45
2023-05-10T19:08:24.238Z,15.43
2023-05-10T19:10:52.777Z,15.29
2023-05-10T19:13:21.496Z,15.28
2023-05-10T19:16:05.076Z,15.41
2023-05-10T19:18:33.834Z,15.38
2023-05-10T19:21:04.780Z,15.35
2023-05-10T19:23:33.809Z,15.30
2023-05-10T19:26:02.399Z,14.76
2023-05-10T19:28:30.835Z,15.13
2023-05-10T19:31:00.662Z,15.06
2023-05-10T19:33:28.940Z,15.18
2023-05-10T19:35:57.637Z,15.17
2023-05-10T19:38:27.186Z,15.05
2023-05-10T19:40:58.388Z,15.26
2023-05-10T19:43:27.318Z,15.09
2023-05-10T19:45:56.013Z,15.06
2023-05-10T19:48:25.840Z,15.20
2023-05-10T19:50:54.667Z,15.08
2023-05-10T19:53:22.974Z,15.21
2023-05-10T19:55:51.377Z,15.17
2023-05-10T19:58:19.821Z,15.22
2023-05-10T20:00:48.149Z,15.13
2023-05-10T20:03:16.711Z,14.52
2023-05-10T20:05:46.486Z,14.96
2023-05-10T20:08:15.425Z,14.59
2023-05-10T20:10:44.194Z,15.00
2023-05-10T20:13:12.360Z,15.00
2023-05-10T20:15:40.560Z,14.90
2023-05-10T20:18:08.850Z,15.01
2023-05-10T20:20:37.114Z,14.87
2023-05-10T20:23:07.257Z,14.94
2023-05-10T20:25:35.713Z,14.95
2023-05-10T20:30:30.017Z,14.98
2023-05-10T20:32:58.201Z,14.93
2023-05-10T20:35:26.549Z,14.75
2023-05-10T20:37:54.715Z,14.90
2023-05-10T20:40:24.936Z,14.97
2023-05-10T20:42:54.369Z,14.93
2023-05-10T20:45:23.034Z,14.87
2023-05-10T20:47:51.480Z,14.84
2023-05-10T20:50:19.918Z,14.46
2023-05-10T20:52:48.265Z,14.91
2023-05-10T20:55:17.004Z,14.90
2023-05-10T20:57:47.205Z,14.88
2023-05-10T21:00:16.279Z,14.56
2023-05-10T21:02:47.605Z,14.37
2023-05-10T21:05:16.554Z,14.76
2023-05-10T21:08:00.163Z,14.80
2023-05-10T21:10:29.651Z,14.74
2023-05-10T21:12:59.320Z,14.71
2023-05-10T21:15:27.949Z,14.59
2023-05-10T21:17:56.210Z,14.59
2023-05-10T21:20:25.917Z,14.48
2023-05-10T21:22:54.307Z,14.42
2023-05-10T21:25:23.562Z,14.22
2023-05-10T21:27:52.255Z,14.22
2023-05-10T21:30:22.345Z,13.87
2023-05-10T21:32:51.026Z,13.91
2023-05-10T21:35:20.429Z,14.00
2023-05-10T21:37:48.601Z,13.98
2023-05-10T21:40:17.019Z,14.04
2023-05-10T21:42:49.366Z,13.87
2023-05-10T21:45:18.220Z,13.54
2023-05-10T21:47:47.852Z,13.88
2023-05-10T21:50:16.203Z,13.91
2023-05-10T21:52:44.646Z,13.87
2023-05-10T21:55:12.811Z,13.89
2023-05-10T21:57:41.321Z,13.96
2023-05-10T22:00:10.866Z,13.94
2023-05-10T22:02:39.195Z,13.94
2023-05-10T22:05:09.460Z,13.44
2023-05-10T22:07:37.768Z,13.88
2023-05-10T22:10:06.917Z,13.54
2023-05-10T22:12:35.081Z,13.94
2023-05-10T22:17:34.679Z,14.09
2023-05-10T22:20:03.868Z,13.74
2023-05-10T22:22:33.427Z,14.15
2023-05-10T22:25:01.738Z,14.15
2023-05-10T22:27:29.977Z,14.24
2023-05-10T22:29:58.329Z,14.16
2023-05-10T22:32:26.609Z,14.32
2023-05-10T22:34:54.876Z,13.83
2023-05-10T22:37:23.373Z,14.09
2023-05-10T22:39:52.967Z,14.07
2023-05-10T22:42:21.141Z,13.81
2023-05-10T22:44:49.295Z,13.60
2023-05-10T22:47:17.718Z,13.78
2023-05-10T22:49:45.902Z,13.77
2023-05-10T22:52:14.246Z,13.80
2023-05-10T22:54:42.528Z,13.70
2023-05-10T22:57:12.457Z,13.58
2023-05-10T22:59:40.934Z,13.54
2023-05-10T23:02:09.292Z,13.39
2023-05-10T23:04:37.569Z,13.45
2023-05-10T23:07:06.124Z,13.31
2023-05-10T23:09:35.154Z,13.50
2023-05-10T23:12:03.384Z,13.55
2023-05-10T23:14:32.999Z,13.40
2023-05-10T23:17:01.216Z,13.20
2023-05-10T23:19:29.431Z,13.53
2023-05-10T23:21:57.635Z,13.60
2023-05-10T23:24:26.093Z,13.64
2023-05-10T23:26:54.231Z,13.61
2023-05-10T23:29:23.979Z,13.70
2023-05-10T23:31:53.809Z,13.54
2023-05-10T23:34:22.142Z,13.54
2023-05-10T23:36:50.273Z,13.44
2023-05-10T23:39:18.992Z,13.45
2023-05-10T23:41:47.542Z,13.46
2023-05-10T23:44:15.745Z,13.28
2023-05-10T23:46:43.981Z,13.26
2023-05-10T23:49:13.623Z,13.40
2023-05-10T23:55:30.554Z,13.43
2023-05-10T23:57:59.082Z,13.32
