createdAt,value
2023-03-07T00:00:29.370Z,25.95
2023-03-07T00:02:31.005Z,26.05
2023-03-07T00:04:32.524Z,23.38
2023-03-07T00:06:34.096Z,19.80
2023-03-07T00:08:36.247Z,22.45
2023-03-07T00:10:37.903Z,22.50
2023-03-07T00:12:39.617Z,21.92
2023-03-07T00:14:41.204Z,22.67
2023-03-07T00:19:51.666Z,23.73
2023-03-07T00:21:53.520Z,24.08
2023-03-07T00:23:55.076Z,24.83
2023-03-07T00:26:18.250Z,27.13
2023-03-07T00:28:19.814Z,31.80
2023-03-07T00:30:21.314Z,32.80
2023-03-07T00:32:22.997Z,27.40
2023-03-07T00:34:24.594Z,26.75
2023-03-07T00:36:26.893Z,25.25
2023-03-07T00:38:30.163Z,23.70
2023-03-07T00:40:31.639Z,23.30
2023-03-07T00:42:33.175Z,24.15
2023-03-07T00:44:35.138Z,24.70
2023-03-07T00:46:36.644Z,24.77
2023-03-07T00:48:39.764Z,22.77
2023-03-07T00:50:41.465Z,23.75
2023-03-07T00:52:43.024Z,27.90
2023-03-07T00:54:44.624Z,23.55
2023-03-07T00:56:46.181Z,22.25
2023-03-07T00:58:48.249Z,22.30
2023-03-07T01:00:50.223Z,23.60
2023-03-07T01:02:51.735Z,28.20
2023-03-07T01:04:53.318Z,26.08
2023-03-07T01:06:54.874Z,24.10
2023-03-07T01:08:59.043Z,24.20
2023-03-07T01:11:03.282Z,27.45
2023-03-07T01:13:05.237Z,25.35
2023-03-07T01:15:08.021Z,27.98
2023-03-07T01:17:09.592Z,33.38
2023-03-07T01:19:14.040Z,31.63
2023-03-07T01:21:24.195Z,33.88
2023-03-07T01:23:25.718Z,37.65
2023-03-07T01:25:27.914Z,35.95
2023-03-07T01:27:29.410Z,33.65
2023-03-07T01:29:30.931Z,30.88
2023-03-07T01:31:32.766Z,32.03
2023-03-07T01:33:34.316Z,30.02
2023-03-07T01:35:40.176Z,32.13
2023-03-07T01:37:41.734Z,30.05
2023-03-07T01:39:43.250Z,31.15
2023-03-07T01:41:45.751Z,28.55
2023-03-07T01:43:47.365Z,31.83
2023-03-07T01:45:48.938Z,31.83
2023-03-07T01:47:50.464Z,34.47
2023-03-07T01:49:52.300Z,36.30
2023-03-07T01:52:02.680Z,36.67
2023-03-07T01:54:06.738Z,40.63
2023-03-07T01:56:09.065Z,40.42
2023-03-07T01:58:13.330Z,37.47
2023-03-07T02:00:30.823Z,36.78
2023-03-07T02:02:33.748Z,34.40
2023-03-07T02:04:54.832Z,32.13
2023-03-07T02:06:56.590Z,30.42
2023-03-07T02:08:58.894Z,30.88
2023-03-07T02:11:00.582Z,29.67
2023-03-07T02:13:02.539Z,27.30
2023-03-07T02:15:04.887Z,26.70
2023-03-07T02:17:06.796Z,27.85
2023-03-07T02:19:25.236Z,29.15
2023-03-07T02:22:02.007Z,29.80
2023-03-07T02:24:26.417Z,30.83
2023-03-07T02:26:30.978Z,29.17
2023-03-07T02:28:32.529Z,27.73
2023-03-07T02:30:36.356Z,25.98
2023-03-07T02:32:37.891Z,30.42
2023-03-07T02:34:39.498Z,27.88
2023-03-07T02:36:41.124Z,29.98
2023-03-07T02:38:45.306Z,29.00
2023-03-07T02:40:47.061Z,27.27
2023-03-07T02:42:49.940Z,25.50
2023-03-07T02:44:59.721Z,26.10
2023-03-07T02:47:01.259Z,27.45
2023-03-07T02:49:02.773Z,28.15
2023-03-07T02:51:04.391Z,29.60
2023-03-07T02:53:06.110Z,27.20
2023-03-07T02:55:08.706Z,27.02
2023-03-07T02:57:10.744Z,24.95
2023-03-07T02:59:12.270Z,31.25
2023-03-07T03:01:13.954Z,30.30
2023-03-07T03:03:15.527Z,31.05
2023-03-07T03:05:17.076Z,28.08
2023-03-07T03:07:18.830Z,29.80
2023-03-07T03:09:20.638Z,29.63
2023-03-07T03:11:22.142Z,26.88
2023-03-07T03:13:23.693Z,26.48
2023-03-07T03:15:25.220Z,26.83
2023-03-07T03:17:26.862Z,28.92
2023-03-07T03:19:29.107Z,44.75
2023-03-07T03:21:30.608Z,31.55
2023-03-07T03:23:32.113Z,42.70
2023-03-07T03:25:33.722Z,31.55
2023-03-07T03:27:35.923Z,34.42
2023-03-07T03:29:37.492Z,41.40
2023-03-07T03:31:39.099Z,47.65
2023-03-07T03:33:41.502Z,42.58
2023-03-07T03:35:43.727Z,40.00
2023-03-07T03:37:45.313Z,43.97
2023-03-07T03:39:46.797Z,41.72
2023-03-07T03:41:48.318Z,35.75
2023-03-07T03:43:50.178Z,33.78
2023-03-07T03:45:56.133Z,30.25
2023-03-07T03:47:57.618Z,29.92
2023-03-07T03:49:59.117Z,30.30
2023-03-07T03:52:00.674Z,28.75
2023-03-07T03:54:02.231Z,26.10
2023-03-07T03:56:12.023Z,28.00
2023-03-07T03:58:13.661Z,28.58
2023-03-07T04:00:17.180Z,27.33
2023-03-07T04:02:19.281Z,28.10
2023-03-07T04:04:21.547Z,27.88
2023-03-07T04:06:26.021Z,27.92
2023-03-07T04:08:27.599Z,27.67
2023-03-07T04:10:29.141Z,27.85
2023-03-07T04:12:31.348Z,28.23
2023-03-07T04:14:32.890Z,30.60
2023-03-07T04:16:34.447Z,28.58
2023-03-07T04:18:36.966Z,32.10
2023-03-07T04:20:38.581Z,28.55
2023-03-07T04:22:40.451Z,27.88
2023-03-07T04:24:42.039Z,27.33
2023-03-07T04:26:43.629Z,29.17
2023-03-07T04:28:45.260Z,29.50
2023-03-07T04:30:47.342Z,28.02
2023-03-07T04:32:48.869Z,28.33
2023-03-07T04:34:50.378Z,29.40
2023-03-07T04:36:52.000Z,30.40
2023-03-07T04:38:53.617Z,31.23
2023-03-07T04:40:55.131Z,33.05
2023-03-07T04:42:56.633Z,33.63
2023-03-07T04:44:58.133Z,34.25
2023-03-07T04:46:59.680Z,35.15
2023-03-07T04:49:01.497Z,36.67
2023-03-07T04:51:03.368Z,37.50
2023-03-07T04:53:04.889Z,43.20
2023-03-07T04:55:07.423Z,62.22
2023-03-07T04:57:09.353Z,178.68
2023-03-07T04:59:10.994Z,152.75
2023-03-07T05:01:12.687Z,121.25
2023-03-07T05:03:15.459Z,93.70
2023-03-07T05:05:17.373Z,65.68
2023-03-07T05:07:19.176Z,50.35
2023-03-07T05:09:20.923Z,46.40
2023-03-07T05:11:22.607Z,42.70
2023-03-07T05:13:24.436Z,46.60
2023-03-07T05:15:25.967Z,53.65
2023-03-07T05:17:30.290Z,55.58
2023-03-07T05:19:31.923Z,58.17
2023-03-07T05:21:33.930Z,59.47
2023-03-07T05:23:35.523Z,69.18
2023-03-07T05:25:37.094Z,64.28
2023-03-07T05:27:38.773Z,52.17
2023-03-07T05:29:40.518Z,48.65
2023-03-07T05:31:42.130Z,46.83
2023-03-07T05:33:43.640Z,49.65
2023-03-07T05:35:45.356Z,47.88
2023-03-07T05:37:46.938Z,49.15
2023-03-07T05:39:48.743Z,51.05
2023-03-07T05:41:50.429Z,44.95
2023-03-07T05:43:52.028Z,48.33
2023-03-07T05:45:53.742Z,48.47
2023-03-07T05:47:55.300Z,48.63
2023-03-07T05:49:56.785Z,50.40
2023-03-07T05:51:58.288Z,52.45
2023-03-07T05:53:59.854Z,54.42
2023-03-07T05:56:01.369Z,52.47
2023-03-07T05:58:02.902Z,49.30
2023-03-07T06:00:06.424Z,52.90
2023-03-07T06:02:08.022Z,52.63
2023-03-07T06:04:10.306Z,50.25
2023-03-07T06:06:14.805Z,48.25
2023-03-07T06:08:16.294Z,47.97
2023-03-07T06:10:17.821Z,48.47
2023-03-07T06:12:19.314Z,48.78
2023-03-07T06:14:20.967Z,49.00
2023-03-07T06:16:22.590Z,48.75
2023-03-07T06:18:25.905Z,52.53
2023-03-07T06:20:27.632Z,55.67
2023-03-07T06:22:31.837Z,56.58
2023-03-07T06:24:33.354Z,53.75
2023-03-07T06:26:35.026Z,47.97
2023-03-07T06:28:37.036Z,47.30
2023-03-07T06:30:38.669Z,44.03
2023-03-07T06:32:40.442Z,43.22
2023-03-07T06:34:42.093Z,45.13
2023-03-07T06:36:43.766Z,41.97
2023-03-07T06:38:45.768Z,39.47
2023-03-07T06:40:56.487Z,37.80
2023-03-07T06:42:58.049Z,38.97
2023-03-07T06:44:59.615Z,85.10
2023-03-07T06:47:01.153Z,78.80
2023-03-07T06:49:02.862Z,53.75
2023-03-07T06:51:08.311Z,40.45
2023-03-07T06:53:09.931Z,35.15
2023-03-07T06:55:12.315Z,30.95
2023-03-07T06:57:14.211Z,30.15
2023-03-07T06:59:16.014Z,30.65
2023-03-07T07:01:19.193Z,29.88
2023-03-07T07:03:21.017Z,29.08
2023-03-07T07:05:22.756Z,29.42
2023-03-07T07:07:25.302Z,27.02
2023-03-07T07:09:26.859Z,28.45
2023-03-07T07:11:28.429Z,27.13
2023-03-07T07:13:29.935Z,27.85
2023-03-07T07:15:32.337Z,30.15
2023-03-07T07:17:39.183Z,26.13
2023-03-07T07:19:40.763Z,31.08
2023-03-07T07:21:42.343Z,29.00
2023-03-07T07:23:43.874Z,29.48
2023-03-07T07:25:45.363Z,27.33
2023-03-07T07:27:47.932Z,26.05
2023-03-07T07:29:49.630Z,25.35
2023-03-07T07:31:51.364Z,26.13
2023-03-07T07:33:52.922Z,25.75
2023-03-07T07:35:54.565Z,24.80
2023-03-07T07:37:56.306Z,25.30
2023-03-07T07:39:57.796Z,25.00
2023-03-07T07:41:59.330Z,24.58
2023-03-07T07:44:01.023Z,34.25
2023-03-07T07:46:05.893Z,25.88
2023-03-07T07:48:07.761Z,23.33
2023-03-07T07:50:09.807Z,27.60
2023-03-07T07:52:11.411Z,31.38
2023-03-07T07:54:12.998Z,23.85
2023-03-07T07:56:14.598Z,21.17
2023-03-07T07:58:19.383Z,28.48
2023-03-07T08:00:21.540Z,23.25
2023-03-07T08:02:23.132Z,33.70
2023-03-07T08:04:24.758Z,27.80
2023-03-07T08:06:28.379Z,28.45
2023-03-07T08:08:30.584Z,21.52
2023-03-07T08:10:32.172Z,22.38
2023-03-07T08:12:33.809Z,30.65
2023-03-07T08:14:35.461Z,27.45
2023-03-07T08:16:36.999Z,23.77
2023-03-07T08:18:38.660Z,20.02
2023-03-07T08:20:41.448Z,17.08
2023-03-07T08:22:44.120Z,17.63
2023-03-07T08:24:46.531Z,18.48
2023-03-07T08:26:48.044Z,17.17
2023-03-07T08:28:49.635Z,17.75
2023-03-07T08:30:51.383Z,17.38
2023-03-07T08:32:54.762Z,18.08
2023-03-07T08:34:56.305Z,16.33
2023-03-07T08:36:57.867Z,16.45
2023-03-07T08:38:59.343Z,13.32
2023-03-07T08:41:04.038Z,16.77
2023-03-07T08:43:05.617Z,18.75
2023-03-07T08:45:07.563Z,14.90
2023-03-07T08:47:11.429Z,14.90
2023-03-07T08:49:13.148Z,16.85
2023-03-07T08:51:18.480Z,15.90
2023-03-07T08:53:20.481Z,14.52
2023-03-07T08:55:21.987Z,16.05
2023-03-07T08:57:24.334Z,17.17
2023-03-07T08:59:26.172Z,14.93
2023-03-07T09:01:27.803Z,13.20
2023-03-07T09:03:29.658Z,14.40
2023-03-07T09:05:32.001Z,13.93
2023-03-07T09:07:33.579Z,13.35
2023-03-07T09:09:35.156Z,12.50
2023-03-07T09:11:36.770Z,13.50
2023-03-07T09:13:51.118Z,13.40
2023-03-07T09:15:53.909Z,13.85
2023-03-07T09:17:55.472Z,11.95
2023-03-07T09:19:58.311Z,12.50
2023-03-07T09:21:59.906Z,13.20
2023-03-07T09:24:01.478Z,13.88
2023-03-07T09:26:06.281Z,14.18
2023-03-07T09:28:07.762Z,12.82
2023-03-07T09:30:10.050Z,15.75
2023-03-07T09:32:11.677Z,15.40
2023-03-07T09:34:13.402Z,13.90
2023-03-07T09:36:24.888Z,11.48
2023-03-07T09:38:26.859Z,13.15
2023-03-07T09:40:28.750Z,12.60
2023-03-07T09:42:58.321Z,12.23
2023-03-07T09:45:05.166Z,13.35
2023-03-07T09:47:18.693Z,13.85
2023-03-07T09:49:33.305Z,13.13
2023-03-07T09:51:42.658Z,12.88
2023-03-07T09:54:14.649Z,16.77
2023-03-07T09:56:57.201Z,13.85
2023-03-07T09:59:31.168Z,13.57
2023-03-07T10:01:35.842Z,15.30
2023-03-07T10:04:12.448Z,14.73
2023-03-07T10:06:26.426Z,13.35
2023-03-07T10:08:33.151Z,14.60
2023-03-07T10:10:49.897Z,15.23
2023-03-07T10:13:03.375Z,17.40
2023-03-07T10:15:18.073Z,15.48
2023-03-07T10:17:35.342Z,20.08
2023-03-07T10:19:51.943Z,13.68
2023-03-07T10:22:13.353Z,17.08
2023-03-07T10:24:37.110Z,15.77
2023-03-07T10:26:49.666Z,19.35
2023-03-07T10:28:51.175Z,14.25
2023-03-07T10:30:58.600Z,13.95
2023-03-07T10:33:01.446Z,11.50
2023-03-07T10:35:12.162Z,16.77
2023-03-07T10:37:18.345Z,13.23
2023-03-07T10:39:44.691Z,15.73
2023-03-07T10:41:46.409Z,14.32
2023-03-07T10:43:49.980Z,15.60
2023-03-07T10:46:25.949Z,11.73
2023-03-07T10:48:31.198Z,15.35
2023-03-07T10:50:43.741Z,18.40
2023-03-07T10:52:55.321Z,16.70
2023-03-07T10:55:35.418Z,13.52
2023-03-07T10:57:36.942Z,14.18
2023-03-07T10:59:41.114Z,10.57
2023-03-07T11:01:55.086Z,11.18
2023-03-07T11:04:00.899Z,13.52
2023-03-07T11:06:02.574Z,12.65
2023-03-07T11:08:34.667Z,11.32
2023-03-07T11:10:39.799Z,11.05
2023-03-07T11:12:45.590Z,10.73
2023-03-07T11:14:48.411Z,12.10
2023-03-07T11:16:59.174Z,11.18
2023-03-07T11:19:00.785Z,11.52
2023-03-07T11:21:02.544Z,10.65
2023-03-07T11:23:26.435Z,11.57
2023-03-07T11:25:27.950Z,10.93
2023-03-07T11:27:37.034Z,11.48
2023-03-07T11:29:38.576Z,10.20
2023-03-07T11:31:40.035Z,13.02
2023-03-07T11:33:58.459Z,10.95
2023-03-07T11:36:12.448Z,9.52
2023-03-07T11:38:51.378Z,11.10
2023-03-07T11:41:03.032Z,9.75
2023-03-07T11:43:18.511Z,9.65
2023-03-07T11:45:49.681Z,10.85
2023-03-07T11:48:25.991Z,10.30
2023-03-07T11:50:31.020Z,10.00
2023-03-07T11:52:54.736Z,12.20
2023-03-07T11:55:04.482Z,12.68
2023-03-07T11:57:37.724Z,10.35
2023-03-07T11:59:54.367Z,12.60
2023-03-07T12:02:05.519Z,9.35
2023-03-07T12:04:35.103Z,9.80
2023-03-07T12:07:01.020Z,11.45
2023-03-07T12:09:05.305Z,14.00
2023-03-07T12:11:15.770Z,17.05
2023-03-07T12:13:33.891Z,14.57
2023-03-07T12:15:38.196Z,13.77
2023-03-07T12:18:12.308Z,26.50
2023-03-07T12:20:13.810Z,15.32
2023-03-07T12:22:29.075Z,14.20
2023-03-07T12:25:07.504Z,11.73
2023-03-07T12:27:32.258Z,24.92
2023-03-07T12:29:57.569Z,22.63
2023-03-07T12:32:03.132Z,15.65
2023-03-07T12:34:21.545Z,12.20
2023-03-07T12:36:29.429Z,11.52
2023-03-07T12:38:36.575Z,11.02
2023-03-07T12:40:42.242Z,12.05
2023-03-07T12:43:21.846Z,11.20
2023-03-07T12:45:27.232Z,10.15
2023-03-07T12:47:37.850Z,10.93
2023-03-07T12:49:50.109Z,12.10
2023-03-07T12:52:00.033Z,10.23
2023-03-07T12:54:49.294Z,12.05
2023-03-07T12:57:14.198Z,9.80
2023-03-07T12:59:16.432Z,10.70
2023-03-07T13:01:25.494Z,11.60
2023-03-07T13:03:49.875Z,10.95
2023-03-07T13:05:55.106Z,12.57
2023-03-07T13:07:57.391Z,11.55
2023-03-07T13:10:00.764Z,13.02
2023-03-07T13:12:20.047Z,11.65
2023-03-07T13:14:42.015Z,11.50
2023-03-07T13:16:47.484Z,12.00
2023-03-07T13:18:49.251Z,12.52
2023-03-07T13:21:07.616Z,12.93
2023-03-07T13:23:27.337Z,11.00
2023-03-07T13:25:43.781Z,14.82
2023-03-07T13:27:47.827Z,11.95
2023-03-07T13:30:07.748Z,12.65
2023-03-07T13:32:48.349Z,10.70
2023-03-07T13:34:51.566Z,40.95
2023-03-07T13:36:53.305Z,13.80
2023-03-07T13:38:54.863Z,12.45
2023-03-07T13:40:59.084Z,11.82
2023-03-07T13:43:05.604Z,16.70
2023-03-07T13:45:38.966Z,14.50
2023-03-07T13:47:44.764Z,12.73
2023-03-07T13:49:47.308Z,13.43
2023-03-07T13:52:23.308Z,13.68
2023-03-07T13:54:24.881Z,16.42
2023-03-07T13:56:37.840Z,12.40
2023-03-07T13:58:46.659Z,17.67
2023-03-07T14:00:53.663Z,11.77
2023-03-07T14:02:56.225Z,12.43
2023-03-07T14:05:03.108Z,13.35
2023-03-07T14:07:11.513Z,12.73
2023-03-07T14:09:18.057Z,11.65
2023-03-07T14:11:32.484Z,12.32
2023-03-07T14:13:55.956Z,17.13
2023-03-07T14:16:09.860Z,15.90
2023-03-07T14:18:48.895Z,17.10
2023-03-07T14:20:59.758Z,14.35
2023-03-07T14:23:30.321Z,16.13
2023-03-07T14:25:34.841Z,18.45
2023-03-07T14:27:54.700Z,19.08
2023-03-07T14:32:00.957Z,15.43
2023-03-07T14:34:25.331Z,17.52
2023-03-07T14:36:31.272Z,20.65
2023-03-07T14:38:33.017Z,26.50
2023-03-07T14:41:10.940Z,22.60
2023-03-07T14:43:31.255Z,19.35
2023-03-07T14:45:43.440Z,18.45
2023-03-07T14:47:59.916Z,21.13
2023-03-07T14:50:19.824Z,25.65
2023-03-07T14:52:30.810Z,28.15
2023-03-07T14:54:37.152Z,29.90
2023-03-07T14:56:38.946Z,51.00
2023-03-07T14:59:10.788Z,33.33
2023-03-07T15:01:19.676Z,75.03
2023-03-07T15:03:21.291Z,35.45
2023-03-07T15:05:26.713Z,25.23
2023-03-07T15:07:35.502Z,42.85
2023-03-07T15:09:37.272Z,22.33
2023-03-07T15:11:44.592Z,24.40
2023-03-07T15:13:53.902Z,24.73
2023-03-07T15:16:00.697Z,30.13
2023-03-07T15:18:20.184Z,21.77
2023-03-07T15:20:25.026Z,22.17
2023-03-07T15:22:33.189Z,25.70
2023-03-07T15:24:38.513Z,26.67
2023-03-07T15:26:43.088Z,20.25
2023-03-07T15:28:44.646Z,23.90
2023-03-07T15:30:51.125Z,24.92
2023-03-07T15:33:31.375Z,19.40
2023-03-07T15:35:33.281Z,24.40
2023-03-07T15:38:00.047Z,23.02
2023-03-07T15:40:02.613Z,26.08
2023-03-07T15:42:08.257Z,17.88
2023-03-07T15:44:12.625Z,18.90
2023-03-07T15:46:18.953Z,25.83
2023-03-07T15:48:43.566Z,24.63
2023-03-07T15:50:52.760Z,23.95
2023-03-07T15:52:59.250Z,26.42
2023-03-07T15:55:05.431Z,26.63
2023-03-07T15:57:17.641Z,32.15
2023-03-07T15:59:28.375Z,31.48
2023-03-07T16:01:30.232Z,27.15
2023-03-07T16:03:32.818Z,18.58
2023-03-07T16:05:37.484Z,26.48
2023-03-07T16:07:39.069Z,27.13
2023-03-07T16:09:40.617Z,34.17
2023-03-07T16:11:43.079Z,25.55
2023-03-07T16:13:44.933Z,31.35
2023-03-07T16:15:46.613Z,45.25
2023-03-07T16:17:53.179Z,28.92
2023-03-07T16:19:54.807Z,39.00
2023-03-07T16:21:56.343Z,26.77
2023-03-07T16:23:58.039Z,47.05
2023-03-07T16:26:03.748Z,49.33
2023-03-07T16:28:05.477Z,61.25
2023-03-07T16:30:13.579Z,40.92
2023-03-07T16:32:21.492Z,37.92
2023-03-07T16:34:23.219Z,23.80
2023-03-07T16:36:24.719Z,22.98
2023-03-07T16:38:26.231Z,18.60
2023-03-07T16:40:29.100Z,19.35
2023-03-07T16:42:30.877Z,19.60
2023-03-07T16:44:32.548Z,21.38
2023-03-07T16:46:34.758Z,19.17
2023-03-07T16:48:36.512Z,20.05
2023-03-07T16:50:38.164Z,20.75
2023-03-07T16:52:39.682Z,26.83
2023-03-07T16:54:41.343Z,31.35
2023-03-07T16:56:46.853Z,35.78
2023-03-07T16:58:48.447Z,27.58
2023-03-07T17:00:51.162Z,23.15
2023-03-07T17:02:54.398Z,18.70
2023-03-07T17:04:56.067Z,19.73
2023-03-07T17:07:04.256Z,21.67
2023-03-07T17:09:07.204Z,16.80
2023-03-07T17:11:19.793Z,20.60
2023-03-07T17:13:21.419Z,20.27
2023-03-07T17:15:26.440Z,19.23
2023-03-07T17:17:33.322Z,21.77
2023-03-07T17:19:34.884Z,19.00
2023-03-07T17:21:36.444Z,20.52
2023-03-07T17:23:37.977Z,55.05
2023-03-07T17:25:39.612Z,26.27
2023-03-07T17:27:45.951Z,38.53
2023-03-07T17:29:51.373Z,54.25
2023-03-07T17:31:53.027Z,39.92
2023-03-07T17:33:54.679Z,34.85
2023-03-07T17:35:58.090Z,42.95
2023-03-07T17:37:59.695Z,34.80
2023-03-07T17:40:02.094Z,22.30
2023-03-07T17:42:04.423Z,29.77
2023-03-07T17:44:05.941Z,34.60
2023-03-07T17:46:09.525Z,30.33
2023-03-07T17:48:11.075Z,34.92
2023-03-07T17:50:12.679Z,32.60
2023-03-07T17:52:14.855Z,22.45
2023-03-07T17:54:16.598Z,25.17
2023-03-07T17:56:18.268Z,20.23
2023-03-07T17:58:19.834Z,20.73
2023-03-07T18:00:21.787Z,19.23
2023-03-07T18:02:23.481Z,18.02
2023-03-07T18:04:25.060Z,15.48
2023-03-07T18:06:27.143Z,23.33
2023-03-07T18:08:28.773Z,18.75
2023-03-07T18:10:30.589Z,30.85
2023-03-07T18:12:32.138Z,22.25
2023-03-07T18:14:33.767Z,24.48
2023-03-07T18:16:35.316Z,20.30
2023-03-07T18:18:45.156Z,22.27
2023-03-07T18:21:00.132Z,19.80
2023-03-07T18:23:01.731Z,17.50
2023-03-07T18:25:08.976Z,17.60
2023-03-07T18:27:10.646Z,20.88
2023-03-07T18:29:12.371Z,26.77
2023-03-07T18:31:21.412Z,22.33
2023-03-07T18:33:23.091Z,21.23
2023-03-07T18:35:24.777Z,18.17
2023-03-07T18:37:27.228Z,19.23
2023-03-07T18:39:28.846Z,18.98
2023-03-07T18:41:30.498Z,18.40
2023-03-07T18:43:32.394Z,20.35
2023-03-07T18:45:33.942Z,19.67
2023-03-07T18:47:35.466Z,19.00
2023-03-07T18:49:38.527Z,21.55
2023-03-07T18:51:40.273Z,26.25
2023-03-07T18:53:42.558Z,27.25
2023-03-07T18:55:44.174Z,20.33
2023-03-07T18:57:45.689Z,22.33
2023-03-07T18:59:47.217Z,22.33
2023-03-07T19:01:50.353Z,21.58
2023-03-07T19:03:55.025Z,22.23
2023-03-07T19:05:58.143Z,40.13
2023-03-07T19:07:59.647Z,25.38
2023-03-07T19:10:01.260Z,23.02
2023-03-07T19:12:02.948Z,22.98
2023-03-07T19:14:05.142Z,23.85
2023-03-07T19:16:16.872Z,24.50
2023-03-07T19:18:18.520Z,23.10
2023-03-07T19:20:20.190Z,24.85
2023-03-07T19:22:25.881Z,23.45
2023-03-07T19:24:28.775Z,25.95
2023-03-07T19:26:30.399Z,25.63
2023-03-07T19:28:33.296Z,25.25
2023-03-07T19:30:37.082Z,27.45
2023-03-07T19:32:39.211Z,26.38
2023-03-07T19:34:40.763Z,26.02
2023-03-07T19:36:42.488Z,27.00
2023-03-07T19:38:44.026Z,25.73
2023-03-07T19:40:48.715Z,25.27
2023-03-07T19:42:50.205Z,24.80
2023-03-07T19:44:53.490Z,24.83
2023-03-07T19:46:54.986Z,26.17
2023-03-07T19:48:56.704Z,26.10
2023-03-07T19:50:58.332Z,27.08
2023-03-07T19:53:02.924Z,27.48
2023-03-07T19:55:04.976Z,29.25
2023-03-07T19:57:06.852Z,29.65
2023-03-07T19:59:08.689Z,31.27
2023-03-07T20:01:12.097Z,27.25
2023-03-07T20:03:15.434Z,26.45
2023-03-07T20:05:17.087Z,50.47
2023-03-07T20:07:18.796Z,29.17
2023-03-07T20:09:20.344Z,28.63
2023-03-07T20:11:26.402Z,33.33
2023-03-07T20:13:28.874Z,35.70
2023-03-07T20:15:30.444Z,34.90
2023-03-07T20:17:32.758Z,31.40
2023-03-07T20:19:34.386Z,26.80
2023-03-07T20:21:36.529Z,25.50
2023-03-07T20:23:38.811Z,26.40
2023-03-07T20:25:40.530Z,25.55
2023-03-07T20:27:42.257Z,24.80
2023-03-07T20:29:43.795Z,27.98
2023-03-07T20:31:47.258Z,26.48
2023-03-07T20:33:49.286Z,26.40
2023-03-07T20:36:00.759Z,24.02
2023-03-07T20:38:02.425Z,26.02
2023-03-07T20:40:06.086Z,26.58
2023-03-07T20:42:08.213Z,27.15
2023-03-07T20:44:12.852Z,27.00
2023-03-07T20:46:16.078Z,30.23
2023-03-07T20:48:17.592Z,28.15
2023-03-07T20:50:19.341Z,27.25
2023-03-07T20:52:23.671Z,26.23
2023-03-07T20:54:25.345Z,27.55
2023-03-07T20:56:29.267Z,25.65
2023-03-07T20:58:31.151Z,29.30
2023-03-07T21:00:32.752Z,27.92
2023-03-07T21:02:34.333Z,27.35
2023-03-07T21:04:35.944Z,26.73
2023-03-07T21:06:40.184Z,29.60
2023-03-07T21:08:42.087Z,30.33
2023-03-07T21:10:43.667Z,29.33
2023-03-07T21:12:45.190Z,26.10
2023-03-07T21:14:46.747Z,26.40
2023-03-07T21:16:48.409Z,27.55
2023-03-07T21:18:50.103Z,24.83
2023-03-07T21:20:52.013Z,26.50
2023-03-07T21:22:53.526Z,29.33
2023-03-07T21:24:55.035Z,29.88
2023-03-07T21:26:58.351Z,28.15
2023-03-07T21:29:00.500Z,26.77
2023-03-07T21:31:04.592Z,33.45
2023-03-07T21:33:06.197Z,32.60
2023-03-07T21:35:08.417Z,33.30
2023-03-07T21:37:09.975Z,35.28
2023-03-07T21:39:12.074Z,35.83
2023-03-07T21:41:15.263Z,33.47
2023-03-07T21:43:16.974Z,35.58
2023-03-07T21:45:18.522Z,34.78
2023-03-07T21:47:20.114Z,32.10
2023-03-07T21:49:21.646Z,32.17
2023-03-07T21:51:23.275Z,26.60
2023-03-07T21:53:24.904Z,28.95
2023-03-07T21:55:26.416Z,31.33
2023-03-07T21:57:31.019Z,28.27
2023-03-07T21:59:33.497Z,27.70
2023-03-07T22:01:35.026Z,27.23
2023-03-07T22:03:36.500Z,27.58
2023-03-07T22:05:38.975Z,29.52
2023-03-07T22:07:40.731Z,31.38
2023-03-07T22:09:42.234Z,25.80
2023-03-07T22:11:43.790Z,27.67
2023-03-07T22:13:45.418Z,27.38
2023-03-07T22:15:46.936Z,25.52
2023-03-07T22:17:48.443Z,24.83
2023-03-07T22:19:49.959Z,25.05
2023-03-07T22:21:51.461Z,24.83
2023-03-07T22:23:57.783Z,25.33
2023-03-07T22:26:04.305Z,25.42
2023-03-07T22:28:05.929Z,24.83
2023-03-07T22:30:09.669Z,22.75
2023-03-07T22:32:11.747Z,24.48
2023-03-07T22:34:14.002Z,25.23
2023-03-07T22:36:15.850Z,27.60
2023-03-07T22:38:19.312Z,26.17
2023-03-07T22:40:20.843Z,22.60
2023-03-07T22:42:22.472Z,30.70
2023-03-07T22:44:24.022Z,23.38
2023-03-07T22:46:25.777Z,24.60
2023-03-07T22:48:28.430Z,25.52
2023-03-07T22:53:45.653Z,21.48
2023-03-07T22:55:47.284Z,28.08
2023-03-07T22:57:49.002Z,21.92
2023-03-07T22:59:50.649Z,22.40
2023-03-07T23:01:52.239Z,24.98
2023-03-07T23:03:55.477Z,21.55
2023-03-07T23:05:59.839Z,19.88
2023-03-07T23:08:03.407Z,20.05
2023-03-07T23:10:05.355Z,21.55
2023-03-07T23:12:07.538Z,21.02
2023-03-07T23:14:09.615Z,21.77
2023-03-07T23:16:19.029Z,38.78
2023-03-07T23:18:20.638Z,19.95
2023-03-07T23:20:25.502Z,21.65
2023-03-07T23:22:27.072Z,19.02
2023-03-07T23:24:28.606Z,19.85
2023-03-07T23:26:33.558Z,18.48
2023-03-07T23:28:35.385Z,18.65
2023-03-07T23:30:38.846Z,19.55
2023-03-07T23:32:40.424Z,18.83
2023-03-07T23:34:41.950Z,20.85
2023-03-07T23:36:43.689Z,18.70
2023-03-07T23:38:46.759Z,19.08
2023-03-07T23:40:48.296Z,20.38
2023-03-07T23:42:49.835Z,17.60
2023-03-07T23:44:51.371Z,18.20
2023-03-07T23:46:52.967Z,15.90
2023-03-07T23:48:55.578Z,19.45
2023-03-07T23:50:57.133Z,16.05
2023-03-07T23:52:58.690Z,16.63
2023-03-07T23:55:00.230Z,17.75
2023-03-07T23:57:01.729Z,15.80
2023-03-07T23:59:03.474Z,15.90
