createdAt,value
2023-06-04T00:02:09.343Z,7.30
2023-06-04T00:04:39.097Z,7.25
2023-06-04T00:07:09.803Z,7.24
2023-06-04T00:09:39.232Z,7.16
2023-06-04T00:12:08.884Z,7.20
2023-06-04T00:14:38.370Z,7.17
2023-06-04T00:17:08.047Z,7.11
2023-06-04T00:19:37.796Z,7.00
2023-06-04T00:22:08.189Z,7.02
2023-06-04T00:24:41.298Z,6.94
2023-06-04T00:27:11.205Z,6.90
2023-06-04T00:29:40.676Z,6.87
2023-06-04T00:32:10.817Z,6.89
2023-06-04T00:34:40.533Z,6.85
2023-06-04T00:37:09.657Z,6.87
2023-06-04T00:39:40.509Z,6.81
2023-06-04T00:42:09.732Z,6.76
2023-06-04T00:44:44.365Z,6.76
2023-06-04T00:47:13.901Z,6.72
2023-06-04T00:49:43.408Z,6.67
2023-06-04T00:52:13.281Z,6.57
2023-06-04T00:54:44.326Z,6.59
2023-06-04T00:57:13.559Z,6.55
2023-06-04T00:59:43.691Z,6.48
2023-06-04T01:02:16.345Z,6.48
2023-06-04T01:04:52.211Z,6.47
2023-06-04T01:07:22.111Z,6.40
2023-06-04T01:09:53.281Z,6.36
2023-06-04T01:12:22.471Z,6.33
2023-06-04T01:14:51.965Z,6.32
2023-06-04T01:17:29.972Z,6.30
2023-06-04T01:20:20.980Z,6.24
2023-06-04T01:23:16.397Z,6.23
2023-06-04T01:25:50.954Z,6.26
2023-06-04T01:28:22.273Z,6.23
2023-06-04T01:30:52.442Z,6.13
2023-06-04T01:33:22.434Z,6.14
2023-06-04T01:35:51.981Z,6.07
2023-06-04T01:38:21.228Z,6.01
2023-06-04T01:40:57.256Z,6.04
2023-06-04T01:43:26.489Z,6.03
2023-06-04T01:45:57.794Z,5.96
2023-06-04T01:48:27.058Z,5.98
2023-06-04T01:50:56.485Z,5.94
2023-06-04T01:53:25.610Z,5.90
2023-06-04T01:55:58.292Z,5.83
2023-06-04T01:58:30.281Z,5.82
2023-06-04T02:01:01.528Z,5.82
2023-06-04T02:03:38.151Z,5.78
2023-06-04T02:06:09.167Z,5.77
2023-06-04T02:08:39.716Z,5.78
2023-06-04T02:11:10.914Z,5.75
2023-06-04T02:13:40.085Z,5.75
2023-06-04T02:16:09.775Z,5.76
2023-06-04T02:18:40.883Z,5.67
2023-06-04T02:21:10.435Z,5.67
2023-06-04T02:23:39.468Z,5.65
2023-06-04T02:26:10.535Z,5.60
2023-06-04T02:28:39.651Z,5.60
2023-06-04T02:31:19.836Z,5.59
2023-06-04T02:33:49.027Z,5.59
2023-06-04T02:36:18.567Z,5.52
2023-06-04T02:38:47.740Z,5.52
2023-06-04T02:41:18.484Z,5.50
2023-06-04T02:43:47.813Z,5.47
2023-06-04T02:46:17.493Z,5.46
2023-06-04T02:48:47.013Z,5.45
2023-06-04T02:51:16.436Z,5.48
2023-06-04T02:53:46.545Z,5.49
2023-06-04T02:56:20.260Z,5.52
2023-06-04T02:58:53.885Z,5.52
2023-06-04T03:01:23.874Z,5.49
2023-06-04T03:03:53.266Z,5.49
2023-06-04T03:06:23.349Z,5.46
2023-06-04T03:08:53.487Z,5.43
2023-06-04T03:11:24.944Z,5.52
2023-06-04T03:13:54.214Z,5.60
2023-06-04T03:16:24.110Z,5.64
2023-06-04T03:18:53.321Z,5.66
2023-06-04T03:21:22.825Z,5.60
2023-06-04T03:23:52.285Z,5.70
2023-06-04T03:26:23.118Z,5.88
2023-06-04T03:28:52.404Z,6.01
2023-06-04T03:31:23.259Z,6.10
2023-06-04T03:33:53.140Z,6.20
2023-06-04T03:36:32.881Z,6.30
2023-06-04T03:39:05.682Z,6.44
2023-06-04T03:41:36.696Z,6.59
2023-06-04T03:44:06.001Z,6.74
2023-06-04T03:46:37.318Z,6.87
2023-06-04T03:49:06.610Z,7.03
2023-06-04T03:51:36.168Z,7.12
2023-06-04T03:54:05.628Z,7.26
2023-06-04T03:56:37.196Z,7.40
2023-06-04T03:59:06.661Z,7.51
2023-06-04T04:01:36.022Z,7.64
2023-06-04T04:04:06.235Z,7.77
2023-06-04T04:06:36.600Z,7.88
2023-06-04T04:09:07.050Z,8.00
2023-06-04T04:11:40.349Z,8.15
2023-06-04T04:14:10.161Z,8.27
2023-06-04T04:16:39.686Z,8.39
2023-06-04T04:19:09.417Z,8.52
2023-06-04T04:21:40.227Z,8.65
2023-06-04T04:24:10.616Z,8.79
2023-06-04T04:26:44.020Z,8.92
2023-06-04T04:29:13.743Z,9.07
2023-06-04T04:31:45.791Z,9.19
2023-06-04T04:34:17.920Z,9.33
2023-06-04T04:36:53.630Z,9.48
2023-06-04T04:39:26.020Z,9.62
2023-06-04T04:41:59.620Z,9.76
2023-06-04T04:44:29.304Z,9.91
2023-06-04T04:46:59.525Z,10.03
2023-06-04T04:49:28.623Z,10.18
2023-06-04T04:51:57.920Z,10.30
2023-06-04T04:54:27.033Z,10.44
2023-06-04T04:57:12.134Z,10.58
2023-06-04T04:59:45.681Z,10.78
2023-06-04T05:02:15.189Z,10.93
2023-06-04T05:04:44.749Z,11.08
2023-06-04T05:07:16.356Z,11.21
2023-06-04T05:09:46.186Z,11.36
2023-06-04T05:12:15.768Z,11.49
2023-06-04T05:14:47.074Z,11.65
2023-06-04T05:17:22.923Z,11.81
2023-06-04T05:19:53.792Z,11.96
2023-06-04T05:22:26.953Z,12.12
2023-06-04T05:24:56.069Z,12.27
2023-06-04T05:27:25.581Z,12.45
2023-06-04T05:29:56.269Z,12.59
2023-06-04T05:32:29.571Z,12.75
2023-06-04T05:35:01.096Z,12.91
2023-06-04T05:37:35.437Z,13.08
2023-06-04T05:40:06.207Z,13.23
2023-06-04T05:42:38.212Z,13.42
2023-06-04T05:45:10.747Z,13.61
2023-06-04T05:47:42.548Z,13.77
2023-06-04T05:50:12.250Z,13.96
2023-06-04T05:52:42.551Z,14.12
2023-06-04T05:55:15.433Z,14.29
2023-06-04T05:57:44.845Z,14.45
2023-06-04T06:00:16.302Z,14.61
2023-06-04T06:02:46.670Z,14.76
2023-06-04T06:05:29.472Z,14.93
2023-06-04T06:07:58.991Z,15.05
2023-06-04T06:10:28.143Z,15.22
2023-06-04T06:12:57.410Z,15.35
2023-06-04T06:15:30.405Z,15.49
2023-06-04T06:18:01.104Z,15.65
2023-06-04T06:20:30.505Z,15.79
2023-06-04T06:23:07.576Z,15.91
2023-06-04T06:25:41.662Z,15.98
2023-06-04T06:28:17.642Z,16.14
2023-06-04T06:30:50.050Z,16.27
2023-06-04T06:33:22.747Z,16.39
2023-06-04T06:35:52.418Z,16.42
2023-06-04T06:38:21.756Z,16.46
2023-06-04T06:40:50.893Z,16.60
2023-06-04T06:43:20.251Z,16.69
2023-06-04T06:45:51.176Z,16.77
2023-06-04T06:48:21.421Z,16.88
2023-06-04T06:50:50.522Z,17.01
2023-06-04T06:53:21.165Z,17.04
2023-06-04T06:55:50.340Z,17.14
2023-06-04T06:58:20.167Z,17.29
2023-06-04T07:00:50.874Z,17.40
2023-06-04T07:03:20.417Z,17.50
2023-06-04T07:05:50.277Z,17.56
2023-06-04T07:08:19.685Z,17.65
2023-06-04T07:10:49.098Z,17.74
2023-06-04T07:13:19.582Z,17.84
2023-06-04T07:15:50.731Z,17.99
2023-06-04T07:18:21.681Z,18.08
2023-06-04T07:20:55.609Z,18.08
2023-06-04T07:23:26.947Z,18.14
2023-06-04T07:25:56.215Z,18.25
2023-06-04T07:28:25.850Z,18.36
2023-06-04T07:30:56.531Z,18.44
2023-06-04T07:33:27.706Z,18.55
2023-06-04T07:35:58.447Z,18.58
2023-06-04T07:38:29.032Z,18.67
2023-06-04T07:40:58.452Z,18.70
2023-06-04T07:43:27.756Z,18.76
2023-06-04T07:45:58.220Z,18.77
2023-06-04T07:48:31.636Z,18.88
2023-06-04T07:51:01.039Z,18.90
2023-06-04T07:53:31.047Z,18.96
2023-06-04T07:56:00.488Z,19.04
2023-06-04T07:58:29.845Z,19.14
2023-06-04T08:01:00.151Z,19.20
2023-06-04T08:03:29.736Z,19.26
2023-06-04T08:05:58.903Z,19.31
2023-06-04T08:08:28.285Z,19.36
2023-06-04T08:10:57.055Z,19.38
2023-06-04T08:13:26.200Z,19.38
2023-06-04T08:15:55.221Z,19.45
2023-06-04T08:18:26.155Z,19.55
2023-06-04T08:20:55.492Z,19.65
2023-06-04T08:23:24.932Z,19.69
2023-06-04T08:25:55.424Z,19.75
2023-06-04T08:28:24.803Z,19.80
2023-06-04T08:30:53.910Z,19.85
2023-06-04T08:33:23.236Z,19.88
2023-06-04T08:35:53.394Z,19.83
2023-06-04T08:38:23.016Z,19.81
2023-06-04T08:40:57.882Z,19.92
2023-06-04T08:43:27.773Z,19.94
2023-06-04T08:46:02.956Z,19.97
2023-06-04T08:48:32.780Z,20.01
2023-06-04T08:51:05.766Z,20.08
2023-06-04T08:53:35.827Z,20.09
2023-06-04T08:56:04.985Z,20.17
2023-06-04T08:58:35.247Z,20.21
2023-06-04T09:01:05.426Z,20.17
2023-06-04T09:03:36.930Z,20.28
2023-06-04T09:06:08.151Z,20.39
2023-06-04T09:08:40.037Z,20.44
2023-06-04T09:11:13.470Z,20.48
2023-06-04T09:13:45.887Z,20.54
2023-06-04T09:16:15.111Z,20.54
2023-06-04T09:18:46.164Z,20.56
2023-06-04T09:21:16.771Z,20.67
2023-06-04T09:23:49.652Z,20.68
2023-06-04T09:26:18.888Z,20.69
2023-06-04T09:28:50.920Z,20.79
2023-06-04T09:31:21.413Z,20.87
2023-06-04T09:33:52.371Z,20.89
2023-06-04T09:36:23.028Z,20.88
2023-06-04T09:38:52.469Z,20.87
2023-06-04T09:41:24.234Z,20.90
2023-06-04T09:44:04.056Z,20.99
2023-06-04T09:46:33.595Z,21.09
2023-06-04T09:49:04.432Z,21.13
2023-06-04T09:51:35.494Z,21.23
2023-06-04T09:54:06.008Z,21.20
2023-06-04T09:56:42.589Z,21.27
2023-06-04T09:59:12.938Z,21.37
2023-06-04T10:01:44.216Z,21.45
2023-06-04T10:04:17.496Z,21.55
2023-06-04T10:06:48.180Z,21.58
2023-06-04T10:09:18.575Z,21.56
2023-06-04T10:11:55.487Z,21.63
2023-06-04T10:14:27.619Z,21.73
2023-06-04T10:16:59.319Z,21.68
2023-06-04T10:19:30.293Z,21.75
2023-06-04T10:22:00.936Z,21.71
2023-06-04T10:24:30.640Z,21.80
2023-06-04T10:27:01.747Z,21.83
2023-06-04T10:29:33.597Z,21.83
2023-06-04T10:32:03.269Z,21.84
2023-06-04T10:34:33.391Z,21.79
2023-06-04T10:37:04.776Z,21.80
2023-06-04T10:39:36.461Z,21.82
2023-06-04T10:42:07.362Z,21.80
2023-06-04T10:44:50.119Z,21.87
2023-06-04T10:47:23.624Z,21.91
2023-06-04T10:49:53.576Z,21.95
2023-06-04T10:52:24.283Z,22.01
2023-06-04T10:54:54.774Z,22.06
2023-06-04T10:57:24.050Z,22.15
2023-06-04T10:59:57.073Z,22.17
2023-06-04T11:02:27.000Z,22.23
2023-06-04T11:05:07.335Z,22.26
2023-06-04T11:07:48.721Z,22.22
2023-06-04T11:10:19.514Z,22.15
2023-06-04T11:12:51.525Z,22.19
2023-06-04T11:15:21.579Z,22.20
2023-06-04T11:17:55.259Z,22.28
2023-06-04T11:20:25.578Z,22.36
2023-06-04T11:22:58.091Z,22.44
2023-06-04T11:25:29.967Z,22.48
2023-06-04T11:27:59.624Z,22.60
2023-06-04T11:30:29.222Z,22.66
2023-06-04T11:33:05.897Z,22.76
2023-06-04T11:35:44.036Z,22.87
2023-06-04T11:38:14.654Z,22.92
2023-06-04T11:40:45.925Z,23.06
2023-06-04T11:43:15.246Z,23.15
2023-06-04T11:45:45.654Z,23.15
2023-06-04T11:48:15.844Z,23.18
2023-06-04T11:50:45.931Z,23.22
2023-06-04T11:53:16.419Z,23.34
2023-06-04T11:55:46.248Z,23.33
2023-06-04T11:58:16.856Z,23.19
2023-06-04T12:00:46.359Z,23.16
2023-06-04T12:03:15.687Z,23.12
2023-06-04T12:05:45.142Z,23.12
2023-06-04T12:08:16.913Z,23.04
2023-06-04T12:10:46.471Z,22.97
2023-06-04T12:13:16.470Z,22.98
2023-06-04T12:15:52.782Z,22.94
2023-06-04T12:18:26.928Z,22.97
2023-06-04T12:20:57.145Z,22.94
2023-06-04T12:23:30.022Z,22.82
2023-06-04T12:26:01.335Z,22.78
2023-06-04T12:28:30.543Z,22.84
2023-06-04T12:30:59.915Z,22.85
2023-06-04T12:33:29.184Z,22.86
2023-06-04T12:35:58.491Z,22.94
2023-06-04T12:38:29.059Z,22.97
2023-06-04T12:40:58.468Z,22.87
2023-06-04T12:43:27.532Z,22.88
2023-06-04T12:45:57.309Z,22.89
2023-06-04T12:48:26.437Z,22.89
2023-06-04T12:50:55.778Z,22.84
2023-06-04T12:53:25.014Z,22.85
2023-06-04T12:55:55.854Z,22.86
2023-06-04T12:58:25.047Z,22.87
2023-06-04T13:00:54.584Z,22.75
2023-06-04T13:03:24.117Z,22.75
2023-06-04T13:05:54.668Z,22.80
2023-06-04T13:08:24.153Z,22.92
2023-06-04T13:10:56.310Z,22.94
2023-06-04T13:13:27.712Z,22.85
2023-06-04T13:15:57.632Z,22.79
2023-06-04T13:18:26.770Z,22.84
2023-06-04T13:20:56.445Z,22.82
2023-06-04T13:23:34.345Z,22.80
2023-06-04T13:26:12.760Z,22.81
2023-06-04T13:28:41.889Z,22.75
2023-06-04T13:31:11.242Z,22.75
2023-06-04T13:33:40.372Z,22.94
2023-06-04T13:36:09.706Z,22.91
2023-06-04T13:38:39.408Z,23.03
2023-06-04T13:41:09.004Z,23.06
2023-06-04T13:43:40.098Z,23.24
2023-06-04T13:46:09.676Z,23.36
2023-06-04T13:48:38.869Z,23.57
2023-06-04T13:51:08.603Z,23.80
2023-06-04T13:53:38.273Z,24.17
2023-06-04T13:56:07.758Z,24.56
2023-06-04T13:58:38.226Z,24.98
2023-06-04T14:01:08.435Z,25.52
2023-06-04T14:03:38.039Z,26.07
2023-06-04T14:06:07.457Z,26.57
2023-06-04T14:08:36.826Z,26.99
2023-06-04T14:11:06.968Z,27.59
2023-06-04T14:13:36.280Z,28.04
2023-06-04T14:16:07.533Z,28.41
2023-06-04T14:18:36.779Z,28.79
2023-06-04T14:21:06.587Z,29.13
2023-06-04T14:23:35.935Z,29.35
2023-06-04T14:26:05.388Z,29.74
2023-06-04T14:28:34.625Z,29.96
2023-06-04T14:31:04.251Z,30.54
2023-06-04T14:33:36.499Z,30.86
2023-06-04T14:36:06.587Z,31.25
2023-06-04T14:38:35.780Z,31.60
2023-06-04T14:41:05.632Z,31.94
2023-06-04T14:43:34.998Z,32.15
2023-06-04T14:46:04.766Z,32.21
2023-06-04T14:48:35.412Z,32.59
2023-06-04T14:51:05.046Z,32.89
2023-06-04T14:53:34.089Z,32.86
2023-06-04T14:56:03.499Z,32.96
2023-06-04T14:58:32.587Z,33.10
2023-06-04T15:01:04.577Z,33.36
2023-06-04T15:03:35.358Z,33.47
2023-06-04T15:06:18.204Z,33.58
2023-06-04T15:08:48.393Z,33.77
2023-06-04T15:11:17.939Z,33.63
2023-06-04T15:13:47.204Z,33.86
2023-06-04T15:16:16.671Z,33.56
2023-06-04T15:18:47.347Z,33.65
2023-06-04T15:21:18.394Z,33.62
2023-06-04T15:23:49.777Z,33.95
2023-06-04T15:26:20.589Z,34.10
2023-06-04T15:28:49.648Z,34.31
2023-06-04T15:31:20.356Z,34.48
2023-06-04T15:33:51.031Z,34.63
2023-06-04T15:36:20.592Z,34.54
2023-06-04T15:38:51.801Z,34.77
2023-06-04T15:41:22.488Z,34.86
2023-06-04T15:43:52.285Z,34.94
2023-06-04T15:46:24.930Z,34.89
2023-06-04T15:48:55.576Z,35.11
2023-06-04T15:51:25.339Z,35.03
2023-06-04T15:53:54.514Z,35.28
2023-06-04T15:56:24.554Z,35.53
2023-06-04T15:58:53.609Z,35.63
2023-06-04T16:01:23.173Z,35.62
2023-06-04T16:03:54.759Z,35.79
2023-06-04T16:06:24.515Z,35.89
2023-06-04T16:08:53.637Z,35.91
2023-06-04T16:11:25.575Z,36.13
2023-06-04T16:13:55.582Z,36.09
2023-06-04T16:16:25.233Z,36.21
2023-06-04T16:18:55.780Z,36.45
2023-06-04T16:21:26.576Z,36.47
2023-06-04T16:23:56.058Z,36.50
2023-06-04T16:26:26.970Z,36.61
2023-06-04T16:28:56.251Z,36.55
2023-06-04T16:31:25.727Z,36.72
2023-06-04T16:33:56.331Z,36.95
2023-06-04T16:36:26.272Z,37.05
2023-06-04T16:38:55.597Z,36.96
2023-06-04T16:41:25.188Z,36.72
2023-06-04T16:43:54.290Z,36.87
2023-06-04T16:46:23.766Z,36.48
2023-06-04T16:48:53.477Z,36.14
2023-06-04T16:51:24.444Z,35.65
2023-06-04T16:53:53.759Z,35.20
2023-06-04T16:56:24.317Z,34.66
2023-06-04T16:58:53.426Z,34.10
2023-06-04T17:01:23.193Z,33.58
2023-06-04T17:03:53.005Z,32.73
2023-06-04T17:06:24.104Z,32.15
2023-06-04T17:08:53.232Z,31.61
2023-06-04T17:11:22.771Z,30.94
2023-06-04T17:13:51.860Z,30.18
2023-06-04T17:16:21.349Z,30.03
2023-06-04T17:18:50.628Z,29.22
2023-06-04T17:21:20.267Z,28.77
2023-06-04T17:23:50.831Z,28.30
2023-06-04T17:26:20.295Z,27.74
2023-06-04T17:28:49.414Z,27.32
2023-06-04T17:31:19.677Z,26.98
2023-06-04T17:33:48.870Z,26.57
2023-06-04T17:36:20.724Z,26.36
2023-06-04T17:38:51.898Z,25.75
2023-06-04T17:41:21.373Z,25.38
2023-06-04T17:43:50.750Z,25.12
2023-06-04T17:46:20.245Z,24.94
2023-06-04T17:48:49.409Z,24.66
2023-06-04T17:51:22.873Z,24.38
2023-06-04T17:53:53.624Z,24.12
2023-06-04T17:56:24.514Z,23.85
2023-06-04T17:58:54.993Z,23.60
2023-06-04T18:01:25.194Z,23.31
2023-06-04T18:03:54.571Z,23.20
2023-06-04T18:06:24.210Z,23.00
2023-06-04T18:08:55.123Z,22.89
2023-06-04T18:11:25.699Z,22.71
2023-06-04T18:13:55.396Z,22.26
2023-06-04T18:16:28.012Z,22.04
2023-06-04T18:18:57.705Z,21.92
2023-06-04T18:21:32.792Z,21.81
2023-06-04T18:24:06.963Z,21.60
2023-06-04T18:26:38.675Z,21.49
2023-06-04T18:29:09.210Z,21.34
2023-06-04T18:31:41.923Z,21.19
2023-06-04T18:34:21.439Z,21.05
2023-06-04T18:36:54.228Z,20.84
2023-06-04T18:39:27.785Z,20.69
2023-06-04T18:41:58.533Z,20.54
2023-06-04T18:44:29.193Z,20.40
2023-06-04T18:46:59.691Z,20.25
2023-06-04T18:49:29.030Z,20.12
2023-06-04T18:52:01.241Z,19.97
2023-06-04T18:54:32.181Z,19.82
2023-06-04T18:57:02.680Z,19.71
2023-06-04T18:59:32.113Z,19.59
2023-06-04T19:02:01.776Z,19.45
2023-06-04T19:04:30.783Z,19.36
2023-06-04T19:07:00.938Z,19.26
2023-06-04T19:09:33.300Z,19.15
2023-06-04T19:12:03.369Z,18.96
2023-06-04T19:14:34.911Z,18.79
2023-06-04T19:17:05.672Z,18.67
2023-06-04T19:19:36.192Z,18.52
2023-06-04T19:22:06.420Z,18.41
2023-06-04T19:24:45.405Z,18.32
2023-06-04T19:27:29.440Z,18.19
2023-06-04T19:30:24.851Z,18.04
2023-06-04T19:33:04.708Z,17.86
2023-06-04T19:35:50.963Z,17.69
2023-06-04T19:38:26.581Z,17.54
2023-06-04T19:41:02.578Z,17.38
2023-06-04T19:43:32.402Z,17.22
2023-06-04T19:46:05.033Z,17.08
2023-06-04T19:48:34.785Z,16.97
2023-06-04T19:51:07.408Z,16.85
2023-06-04T19:53:41.007Z,16.72
2023-06-04T19:56:13.205Z,16.59
2023-06-04T19:58:42.713Z,16.41
2023-06-04T20:01:12.224Z,16.35
2023-06-04T20:03:44.271Z,16.29
2023-06-04T20:06:14.654Z,16.15
2023-06-04T20:08:44.510Z,16.06
2023-06-04T20:11:16.152Z,15.93
2023-06-04T20:13:48.717Z,15.93
2023-06-04T20:16:18.865Z,15.82
2023-06-04T20:18:55.060Z,15.61
2023-06-04T20:21:33.871Z,15.52
2023-06-04T20:24:06.839Z,15.35
2023-06-04T20:26:38.533Z,15.17
2023-06-04T20:29:07.918Z,15.10
2023-06-04T20:31:39.504Z,14.97
2023-06-04T20:34:14.115Z,14.84
2023-06-04T20:36:44.297Z,14.69
2023-06-04T20:39:16.525Z,14.61
2023-06-04T20:41:47.738Z,14.49
2023-06-04T20:44:20.313Z,14.39
2023-06-04T20:46:50.478Z,14.24
2023-06-04T20:49:19.880Z,14.20
2023-06-04T20:51:50.676Z,14.05
2023-06-04T20:54:20.817Z,13.94
2023-06-04T20:56:51.741Z,13.81
2023-06-04T20:59:22.057Z,13.67
2023-06-04T21:01:53.142Z,13.53
2023-06-04T21:04:22.445Z,13.50
2023-06-04T21:06:51.883Z,13.35
2023-06-04T21:09:21.270Z,13.24
2023-06-04T21:11:52.171Z,13.19
2023-06-04T21:14:21.356Z,13.07
2023-06-04T21:16:55.157Z,12.97
2023-06-04T21:19:24.302Z,12.91
2023-06-04T21:21:53.757Z,12.86
2023-06-04T21:24:22.892Z,12.78
2023-06-04T21:26:53.749Z,12.63
2023-06-04T21:29:22.912Z,12.57
2023-06-04T21:31:52.083Z,12.51
2023-06-04T21:34:21.540Z,12.40
2023-06-04T21:36:51.028Z,12.26
2023-06-04T21:39:20.260Z,12.15
2023-06-04T21:41:49.639Z,12.08
2023-06-04T21:44:20.193Z,11.99
2023-06-04T21:46:50.173Z,11.94
2023-06-04T21:49:19.303Z,11.78
2023-06-04T21:51:48.658Z,11.70
2023-06-04T21:54:17.814Z,11.52
2023-06-04T21:56:48.924Z,11.53
2023-06-04T21:59:19.722Z,11.44
2023-06-04T22:01:49.308Z,11.39
2023-06-04T22:04:18.786Z,11.35
2023-06-04T22:06:47.827Z,11.19
2023-06-04T22:09:17.288Z,11.16
2023-06-04T22:11:46.649Z,11.05
2023-06-04T22:14:16.415Z,11.04
2023-06-04T22:16:49.916Z,10.93
2023-06-04T22:19:19.412Z,10.83
2023-06-04T22:21:48.461Z,10.76
2023-06-04T22:24:17.853Z,10.75
2023-06-04T22:26:46.898Z,10.73
2023-06-04T22:29:17.848Z,10.70
2023-06-04T22:31:48.637Z,10.69
2023-06-04T22:34:18.098Z,10.60
2023-06-04T22:36:47.336Z,10.53
2023-06-04T22:39:16.706Z,10.46
2023-06-04T22:41:47.074Z,10.38
2023-06-04T22:44:16.365Z,10.29
2023-06-04T22:46:45.465Z,10.27
2023-06-04T22:49:16.265Z,10.21
2023-06-04T22:51:45.387Z,10.18
2023-06-04T22:54:14.656Z,10.15
2023-06-04T22:56:43.698Z,10.07
2023-06-04T22:59:14.719Z,9.98
2023-06-04T23:01:43.965Z,9.94
2023-06-04T23:04:17.238Z,9.85
2023-06-04T23:06:46.531Z,9.77
2023-06-04T23:09:16.070Z,9.75
2023-06-04T23:11:45.908Z,9.68
2023-06-04T23:14:15.239Z,9.68
2023-06-04T23:16:44.454Z,9.56
2023-06-04T23:19:13.996Z,9.57
2023-06-04T23:21:44.540Z,9.56
2023-06-04T23:24:14.015Z,9.43
2023-06-04T23:26:44.632Z,9.32
2023-06-04T23:29:14.241Z,9.38
2023-06-04T23:31:43.508Z,9.35
2023-06-04T23:34:13.009Z,9.31
2023-06-04T23:36:43.605Z,9.26
2023-06-04T23:39:13.127Z,9.18
2023-06-04T23:41:42.397Z,9.17
2023-06-04T23:44:12.110Z,9.15
2023-06-04T23:46:41.541Z,9.11
2023-06-04T23:49:10.857Z,9.02
2023-06-04T23:51:40.140Z,8.90
2023-06-04T23:54:11.161Z,8.96
2023-06-04T23:56:42.136Z,8.86
2023-06-04T23:59:12.138Z,8.82
