createdAt,value
2018-11-28T00:01:56.100Z,2.70
2018-11-28T00:04:26.566Z,2.60
2018-11-28T00:06:57.047Z,2.60
2018-11-28T00:09:28.414Z,2.60
2018-11-28T00:11:59.628Z,2.50
2018-11-28T00:14:30.341Z,2.50
2018-11-28T00:17:01.593Z,2.40
2018-11-28T00:19:32.287Z,2.40
2018-11-28T00:22:10.153Z,2.50
2018-11-28T00:24:41.478Z,2.40
2018-11-28T00:27:13.005Z,2.50
2018-11-28T00:29:45.123Z,2.40
2018-11-28T00:32:16.045Z,2.40
2018-11-28T00:34:47.514Z,2.30
2018-11-28T00:37:19.634Z,2.40
2018-11-28T00:39:50.415Z,2.40
2018-11-28T00:42:21.954Z,2.40
2018-11-28T00:44:59.262Z,2.30
2018-11-28T00:47:30.517Z,2.30
2018-11-28T00:50:01.570Z,2.30
2018-11-28T00:52:33.758Z,2.20
2018-11-28T00:55:14.311Z,2.20
2018-11-28T00:57:48.408Z,2.10
2018-11-28T01:00:27.196Z,2.20
2018-11-28T01:03:25.885Z,2.20
2018-11-28T01:08:49.347Z,2.20
2018-11-28T01:11:21.800Z,2.20
2018-11-28T01:13:58.759Z,2.20
2018-11-28T01:16:33.576Z,2.20
2018-11-28T01:19:06.282Z,2.10
2018-11-28T01:21:37.650Z,2.10
2018-11-28T01:24:08.753Z,2.10
2018-11-28T01:26:40.379Z,2.10
2018-11-28T01:29:12.756Z,2.10
2018-11-28T01:31:45.218Z,2.10
2018-11-28T01:34:16.754Z,2.20
2018-11-28T01:36:47.241Z,2.20
2018-11-28T01:39:18.551Z,2.10
2018-11-28T01:41:50.016Z,2.20
2018-11-28T01:44:21.726Z,2.20
2018-11-28T01:46:53.056Z,2.20
2018-11-28T01:49:24.285Z,2.20
2018-11-28T01:51:56.660Z,2.20
2018-11-28T01:54:27.694Z,2.20
2018-11-28T01:56:59.006Z,2.20
2018-11-28T01:59:30.235Z,2.20
2018-11-28T02:02:02.917Z,2.20
2018-11-28T02:04:33.666Z,2.20
2018-11-28T02:07:06.816Z,2.20
2018-11-28T02:09:37.393Z,2.20
2018-11-28T02:12:08.465Z,2.30
2018-11-28T02:14:39.668Z,2.20
2018-11-28T02:17:10.143Z,2.20
2018-11-28T02:19:43.634Z,2.20
2018-11-28T02:22:15.703Z,2.30
2018-11-28T02:24:47.691Z,2.20
2018-11-28T02:27:18.137Z,2.20
2018-11-28T02:29:48.638Z,2.20
2018-11-28T02:32:20.850Z,2.20
2018-11-28T02:34:51.407Z,2.20
2018-11-28T02:37:21.942Z,2.20
2018-11-28T02:39:54.691Z,2.20
2018-11-28T02:45:28.844Z,2.20
2018-11-28T02:48:25.220Z,2.20
2018-11-28T02:51:01.894Z,2.20
2018-11-28T02:54:02.343Z,2.20
2018-11-28T02:57:37.822Z,2.20
2018-11-28T03:00:17.398Z,2.20
2018-11-28T03:02:49.072Z,2.10
2018-11-28T03:05:21.684Z,2.10
2018-11-28T03:07:56.189Z,2.10
2018-11-28T03:10:27.761Z,2.10
2018-11-28T03:17:31.894Z,2.10
2018-11-28T03:20:14.206Z,2.00
2018-11-28T03:22:46.505Z,2.00
2018-11-28T03:25:39.440Z,1.90
2018-11-28T03:28:16.170Z,1.90
2018-11-28T03:30:48.276Z,1.90
2018-11-28T03:33:20.877Z,1.90
2018-11-28T03:35:51.567Z,1.80
2018-11-28T03:38:25.252Z,1.80
2018-11-28T03:41:05.678Z,1.80
2018-11-28T03:43:36.928Z,1.90
2018-11-28T03:46:11.719Z,1.90
2018-11-28T03:48:44.234Z,1.80
2018-11-28T03:51:15.464Z,1.70
2018-11-28T03:53:49.099Z,1.70
2018-11-28T03:56:20.607Z,1.70
2018-11-28T03:58:57.141Z,1.80
2018-11-28T04:01:29.631Z,1.70
2018-11-28T04:04:01.135Z,1.70
2018-11-28T04:06:34.679Z,1.70
2018-11-28T04:09:05.407Z,1.70
2018-11-28T04:11:38.979Z,1.70
2018-11-28T04:14:10.522Z,1.70
2018-11-28T04:16:42.814Z,1.70
2018-11-28T04:19:16.195Z,1.80
2018-11-28T04:22:10.953Z,1.80
2018-11-28T04:25:18.533Z,1.80
2018-11-28T04:27:51.670Z,1.60
2018-11-28T04:30:44.305Z,1.60
2018-11-28T04:40:25.420Z,1.50
2018-11-28T04:54:12.150Z,1.30
2018-11-28T04:57:37.726Z,1.30
2018-11-28T05:05:35.898Z,1.10
2018-11-28T05:08:08.524Z,0.80
2018-11-28T05:10:42.818Z,0.70
2018-11-28T05:13:14.542Z,0.90
2018-11-28T05:15:46.771Z,0.90
2018-11-28T05:18:19.329Z,0.80
2018-11-28T05:20:51.336Z,0.70
2018-11-28T05:26:26.074Z,0.40
2018-11-28T05:28:56.721Z,0.20
2018-11-28T05:31:27.358Z,0.10
2018-11-28T05:33:58.270Z,0.40
2018-11-28T05:36:29.339Z,0.30
2018-11-28T05:39:00.099Z,0.00
2018-11-28T05:41:31.018Z,-0.10
2018-11-28T05:44:01.203Z,-0.30
2018-11-28T05:46:31.848Z,-0.50
2018-11-28T05:49:03.379Z,-0.70
2018-11-28T05:51:35.889Z,-0.70
2018-11-28T05:54:06.230Z,-0.80
2018-11-28T05:56:36.664Z,-1.00
2018-11-28T05:59:06.574Z,-1.10
2018-11-28T06:01:37.322Z,-1.20
2018-11-28T06:04:07.525Z,-1.30
2018-11-28T06:06:38.371Z,-1.40
2018-11-28T06:09:10.342Z,-1.50
2018-11-28T06:11:40.270Z,-1.50
2018-11-28T06:14:11.055Z,-1.60
2018-11-28T06:16:41.050Z,-1.70
2018-11-28T06:19:10.943Z,-1.80
2018-11-28T06:21:40.471Z,-1.80
2018-11-28T06:24:09.695Z,-1.80
2018-11-28T06:26:39.547Z,-1.80
2018-11-28T06:29:09.341Z,-1.90
2018-11-28T06:31:39.322Z,-1.90
2018-11-28T06:34:09.258Z,-1.90
2018-11-28T06:36:40.194Z,-2.00
2018-11-28T06:39:10.197Z,-1.90
2018-11-28T06:41:40.095Z,-1.90
2018-11-28T06:44:09.870Z,-1.90
2018-11-28T06:46:39.766Z,-2.00
2018-11-28T06:49:09.793Z,-2.00
2018-11-28T06:51:39.569Z,-2.10
2018-11-28T06:54:08.843Z,-2.00
2018-11-28T06:56:37.791Z,-2.10
2018-11-28T06:59:07.006Z,-2.10
2018-11-28T07:01:37.138Z,-2.10
2018-11-28T07:04:07.170Z,-2.10
2018-11-28T07:06:36.640Z,-2.00
2018-11-28T07:09:07.496Z,-2.00
2018-11-28T07:11:37.745Z,-2.00
2018-11-28T07:14:07.480Z,-1.90
2018-11-28T07:16:36.637Z,-1.50
2018-11-28T07:19:11.497Z,-1.50
2018-11-28T07:21:40.913Z,-1.50
2018-11-28T07:24:10.290Z,-1.50
2018-11-28T07:26:40.160Z,-1.40
2018-11-28T07:29:10.194Z,-1.30
2018-11-28T07:31:40.096Z,-1.20
2018-11-28T07:34:10.005Z,-1.10
2018-11-28T07:36:40.608Z,-1.00
2018-11-28T07:39:10.421Z,-0.90
2018-11-28T07:41:41.517Z,-0.90
2018-11-28T07:44:11.571Z,-0.80
2018-11-28T07:46:42.374Z,-0.80
2018-11-28T07:49:13.166Z,-0.70
2018-11-28T07:51:43.346Z,-0.60
2018-11-28T07:54:14.587Z,-0.40
2018-11-28T07:56:45.833Z,-0.20
2018-11-28T07:59:16.794Z,0.00
2018-11-28T08:01:46.957Z,0.10
2018-11-28T08:04:17.678Z,0.30
2018-11-28T08:06:48.720Z,0.30
2018-11-28T08:09:26.871Z,0.50
2018-11-28T08:11:57.603Z,0.70
2018-11-28T08:14:28.300Z,0.80
2018-11-28T08:16:59.406Z,1.00
2018-11-28T08:19:30.955Z,1.40
2018-11-28T08:22:01.295Z,2.00
2018-11-28T08:24:32.525Z,3.80
2018-11-28T08:27:02.778Z,6.50
2018-11-28T08:29:33.685Z,8.70
2018-11-28T08:32:04.983Z,10.10
2018-11-28T08:34:35.776Z,10.30
2018-11-28T08:37:06.386Z,9.70
2018-11-28T08:39:37.285Z,8.90
2018-11-28T08:42:09.839Z,8.90
2018-11-28T08:44:40.404Z,9.40
2018-11-28T08:47:11.218Z,10.60
2018-11-28T08:49:42.171Z,11.40
2018-11-28T08:52:13.069Z,12.80
2018-11-28T08:54:43.686Z,13.20
2018-11-28T08:57:15.615Z,13.50
2018-11-28T08:59:51.442Z,13.50
2018-11-28T09:02:22.417Z,13.50
2018-11-28T09:04:54.684Z,13.50
2018-11-28T09:07:25.491Z,13.20
2018-11-28T09:09:56.453Z,14.20
2018-11-28T09:12:26.360Z,14.10
2018-11-28T09:14:58.558Z,14.30
2018-11-28T09:17:28.126Z,14.80
2018-11-28T09:19:58.730Z,14.80
2018-11-28T09:22:29.633Z,15.70
2018-11-28T09:24:59.817Z,15.90
2018-11-28T09:27:30.693Z,16.60
2018-11-28T09:30:04.356Z,15.70
2018-11-28T09:32:37.612Z,14.10
2018-11-28T09:35:18.606Z,14.30
2018-11-28T09:37:49.621Z,13.60
2018-11-28T09:40:23.349Z,12.80
2018-11-28T09:42:57.081Z,11.90
2018-11-28T09:45:28.987Z,12.10
2018-11-28T09:47:59.383Z,11.80
2018-11-28T09:50:30.593Z,12.40
2018-11-28T09:53:00.955Z,13.00
2018-11-28T09:55:31.575Z,13.60
2018-11-28T09:58:01.793Z,13.60
2018-11-28T10:00:37.054Z,14.20
2018-11-28T10:03:07.208Z,13.70
2018-11-28T10:05:37.509Z,13.30
2018-11-28T10:08:08.222Z,13.20
2018-11-28T10:10:40.318Z,12.80
2018-11-28T10:13:10.617Z,11.90
2018-11-28T10:15:40.118Z,11.00
2018-11-28T10:18:10.017Z,10.40
2018-11-28T10:20:40.604Z,10.20
2018-11-28T10:23:10.798Z,10.00
2018-11-28T10:25:40.688Z,10.10
2018-11-28T10:28:11.433Z,9.80
2018-11-28T10:30:42.350Z,9.20
2018-11-28T10:33:14.401Z,9.10
2018-11-28T10:35:44.073Z,10.00
2018-11-28T10:38:14.234Z,10.90
2018-11-28T10:40:45.110Z,11.00
2018-11-28T10:43:15.037Z,10.40
2018-11-28T10:45:44.875Z,9.70
2018-11-28T10:48:14.795Z,9.30
2018-11-28T10:50:44.663Z,8.80
2018-11-28T10:53:15.286Z,8.40
2018-11-28T10:55:45.174Z,8.20
2018-11-28T10:58:16.092Z,8.10
2018-11-28T11:00:51.022Z,7.90
2018-11-28T11:03:27.015Z,8.30
2018-11-28T11:06:04.836Z,7.70
2018-11-28T11:10:44.819Z,7.60
2018-11-28T11:13:19.747Z,7.40
2018-11-28T11:15:54.714Z,7.30
2018-11-28T11:18:25.736Z,7.00
2018-11-28T11:20:56.410Z,7.10
2018-11-28T11:23:26.439Z,7.10
2018-11-28T11:25:56.332Z,7.00
2018-11-28T11:28:26.195Z,6.80
2018-11-28T11:30:56.038Z,7.00
2018-11-28T11:33:25.902Z,7.50
2018-11-28T11:35:55.871Z,7.80
2018-11-28T11:38:25.762Z,7.60
2018-11-28T11:40:56.374Z,7.50
2018-11-28T11:43:26.545Z,7.50
2018-11-28T11:45:56.401Z,7.00
2018-11-28T11:48:26.312Z,6.90
2018-11-28T11:50:56.190Z,6.70
2018-11-28T11:53:26.782Z,6.80
2018-11-28T11:55:56.979Z,7.10
2018-11-28T11:58:27.590Z,7.20
2018-11-28T12:00:58.478Z,7.10
2018-11-28T12:03:28.654Z,6.90
2018-11-28T12:05:59.550Z,7.00
2018-11-28T12:08:30.797Z,6.80
2018-11-28T12:11:00.350Z,6.80
2018-11-28T12:13:31.099Z,7.10
2018-11-28T12:16:01.223Z,7.30
2018-11-28T12:18:31.046Z,7.50
2018-11-28T12:21:02.879Z,7.60
2018-11-28T12:23:32.859Z,7.40
2018-11-28T12:26:02.739Z,7.40
2018-11-28T12:28:33.603Z,7.90
2018-11-28T12:31:03.546Z,8.20
2018-11-28T12:33:33.443Z,8.60
2018-11-28T12:36:03.330Z,9.10
2018-11-28T12:38:33.218Z,10.20
2018-11-28T12:41:03.826Z,11.00
2018-11-28T12:43:34.030Z,11.20
2018-11-28T12:46:05.247Z,9.70
2018-11-28T12:48:35.559Z,7.90
2018-11-28T12:51:06.667Z,6.50
2018-11-28T12:53:37.373Z,6.00
2018-11-28T12:56:08.439Z,5.90
2018-11-28T12:58:38.343Z,6.10
2018-11-28T13:01:08.259Z,6.20
2018-11-28T13:03:38.245Z,6.30
2018-11-28T13:06:09.156Z,6.20
2018-11-28T13:08:39.996Z,5.90
2018-11-28T13:11:10.682Z,5.60
2018-11-28T13:13:40.763Z,5.50
2018-11-28T13:16:11.784Z,5.20
2018-11-28T13:18:41.653Z,5.20
2018-11-28T13:21:12.128Z,5.40
2018-11-28T13:23:43.346Z,5.60
2018-11-28T13:26:13.323Z,6.10
2018-11-28T13:28:43.251Z,6.40
2018-11-28T13:31:13.159Z,6.80
2018-11-28T13:33:43.047Z,7.00
2018-11-28T13:36:12.944Z,6.70
2018-11-28T13:38:42.875Z,6.30
2018-11-28T13:41:13.465Z,6.30
2018-11-28T13:43:43.642Z,6.40
2018-11-28T13:46:13.548Z,6.00
2018-11-28T13:48:44.018Z,6.00
2018-11-28T13:51:14.973Z,5.40
2018-11-28T13:53:45.278Z,4.80
2018-11-28T13:56:58.242Z,4.40
2018-11-28T13:58:46.080Z,4.00
2018-11-28T14:01:15.913Z,3.70
2018-11-28T14:03:45.838Z,3.60
2018-11-28T14:06:15.735Z,3.60
2018-11-28T14:08:46.347Z,3.20
2018-11-28T14:11:16.530Z,3.10
2018-11-28T14:13:48.063Z,2.70
2018-11-28T14:16:18.362Z,2.70
2018-11-28T14:18:48.247Z,2.30
2018-11-28T14:21:18.892Z,2.20
2018-11-28T14:23:49.055Z,2.20
2018-11-28T14:26:19.922Z,1.80
2018-11-28T14:28:50.914Z,1.60
2018-11-28T14:31:22.434Z,1.50
2018-11-28T14:33:53.696Z,1.40
2018-11-28T14:36:23.583Z,1.40
2018-11-28T14:38:54.477Z,1.20
2018-11-28T14:41:25.219Z,0.90
2018-11-28T14:43:56.302Z,0.80
2018-11-28T14:46:26.915Z,0.70
2018-11-28T14:48:57.108Z,0.60
2018-11-28T14:51:26.986Z,0.50
2018-11-28T14:53:56.885Z,0.30
2018-11-28T14:56:26.786Z,0.30
2018-11-28T14:58:57.407Z,0.20
2018-11-28T15:01:27.502Z,0.10
2018-11-28T15:03:58.413Z,0.00
2018-11-28T15:06:31.432Z,-0.10
2018-11-28T15:09:07.079Z,-0.30
2018-11-28T15:11:38.610Z,-0.30
2018-11-28T15:14:09.798Z,-0.40
2018-11-28T15:16:52.813Z,-0.40
2018-11-28T15:19:22.235Z,-0.50
2018-11-28T15:21:51.994Z,-0.60
2018-11-28T15:24:22.013Z,-0.70
2018-11-28T15:26:52.938Z,-0.80
2018-11-28T15:29:23.565Z,-0.80
2018-11-28T15:31:54.682Z,-0.90
2018-11-28T15:34:25.426Z,-0.90
2018-11-28T15:36:56.309Z,-1.00
2018-11-28T15:39:26.481Z,-1.10
2018-11-28T15:41:57.131Z,-1.20
2018-11-28T15:44:28.027Z,-1.30
2018-11-28T15:46:58.207Z,-1.30
2018-11-28T15:49:28.862Z,-1.40
2018-11-28T15:51:59.015Z,-1.40
2018-11-28T15:54:28.929Z,-1.50
2018-11-28T15:56:59.547Z,-1.50
2018-11-28T15:59:29.779Z,-1.60
2018-11-28T16:02:00.384Z,-1.60
2018-11-28T16:04:30.614Z,-1.60
2018-11-28T16:07:01.506Z,-1.80
2018-11-28T16:09:36.458Z,-1.80
2018-11-28T16:12:07.073Z,-1.80
2018-11-28T16:14:38.278Z,-1.80
2018-11-28T16:17:09.219Z,-1.90
2018-11-28T16:19:39.804Z,-2.00
2018-11-28T16:22:09.977Z,-2.00
2018-11-28T16:24:40.829Z,-2.10
2018-11-28T16:27:12.318Z,-2.10
2018-11-28T16:29:42.715Z,-2.20
2018-11-28T16:32:12.660Z,-2.20
2018-11-28T16:34:42.554Z,-2.20
2018-11-28T16:37:12.439Z,-2.20
2018-11-28T16:39:42.929Z,-2.20
2018-11-28T16:42:13.966Z,-2.30
2018-11-28T16:44:44.878Z,-2.30
2018-11-28T16:47:15.061Z,-2.30
2018-11-28T16:49:45.813Z,-2.30
2018-11-28T16:52:15.862Z,-2.40
2018-11-28T16:54:46.666Z,-2.40
2018-11-28T16:57:17.597Z,-2.50
2018-11-28T16:59:47.602Z,-2.40
2018-11-28T17:02:18.908Z,-2.40
2018-11-28T17:04:49.151Z,-2.40
2018-11-28T17:07:19.321Z,-2.40
2018-11-28T17:09:48.583Z,-2.30
2018-11-28T17:12:17.877Z,-2.30
2018-11-28T17:14:47.157Z,-2.20
2018-11-28T17:17:16.617Z,-2.20
2018-11-28T17:19:46.359Z,-2.10
2018-11-28T17:22:16.602Z,-2.10
2018-11-28T17:24:46.234Z,-2.00
2018-11-28T17:27:17.339Z,-2.00
2018-11-28T17:29:48.046Z,-2.00
2018-11-28T17:32:18.130Z,-2.00
2018-11-28T17:34:53.101Z,-1.90
2018-11-28T17:37:22.865Z,-1.80
2018-11-28T17:39:52.673Z,-1.80
2018-11-28T17:42:25.618Z,-1.70
2018-11-28T17:44:54.727Z,-1.60
2018-11-28T17:47:25.620Z,-1.60
2018-11-28T17:49:56.424Z,-1.50
2018-11-28T17:52:26.755Z,-1.40
2018-11-28T17:54:58.172Z,-1.40
2018-11-28T17:57:27.242Z,-1.20
2018-11-28T17:59:57.053Z,-1.20
2018-11-28T18:02:27.849Z,-1.20
2018-11-28T18:04:57.821Z,-1.20
2018-11-28T18:07:29.718Z,-1.10
2018-11-28T18:09:59.623Z,-1.10
2018-11-28T18:12:30.361Z,-1.10
2018-11-28T18:15:00.134Z,-1.20
2018-11-28T18:17:30.245Z,-1.20
2018-11-28T18:19:59.794Z,-1.10
2018-11-28T18:22:29.996Z,-1.10
2018-11-28T18:25:01.743Z,-1.10
2018-11-28T18:27:32.792Z,-1.10
2018-11-28T18:34:15.332Z,-1.10
2018-11-28T18:36:59.629Z,-1.10
2018-11-28T18:43:11.367Z,-1.00
2018-11-28T18:46:16.982Z,-1.00
2018-11-28T18:52:43.012Z,-1.00
2018-11-28T18:55:24.896Z,-1.00
2018-11-28T19:04:54.929Z,-1.00
2018-11-28T19:07:31.717Z,-0.90
2018-11-28T19:13:16.058Z,-1.00
2018-11-28T19:15:52.330Z,-1.00
2018-11-28T19:18:25.650Z,-1.00
2018-11-28T19:21:04.213Z,-1.00
2018-11-28T22:44:04.519Z,-0.60
2018-11-28T23:22:35.859Z,-0.50
