createdAt,value
2018-08-09T00:00:02.281Z,20.36
2018-08-09T00:02:32.503Z,20.36
2018-08-09T00:05:02.548Z,20.36
2018-08-09T00:07:32.653Z,20.40
2018-08-09T00:10:02.893Z,20.41
2018-08-09T00:12:33.181Z,20.45
2018-08-09T00:15:03.223Z,20.48
2018-08-09T00:17:33.422Z,20.49
2018-08-09T00:20:03.530Z,20.52
2018-08-09T00:22:34.694Z,20.54
2018-08-09T00:25:04.844Z,20.51
2018-08-09T00:27:35.150Z,20.54
2018-08-09T00:30:06.705Z,20.55
2018-08-09T00:32:37.267Z,20.57
2018-08-09T00:35:07.460Z,20.59
2018-08-09T00:37:37.842Z,20.61
2018-08-09T00:40:08.007Z,20.67
2018-08-09T00:42:38.284Z,20.70
2018-08-09T00:45:08.519Z,20.75
2018-08-09T00:47:39.023Z,20.73
2018-08-09T00:50:09.249Z,20.74
2018-08-09T00:52:39.686Z,20.76
2018-08-09T00:55:10.179Z,20.75
2018-08-09T00:57:40.253Z,20.76
2018-08-09T01:00:10.423Z,20.76
2018-08-09T01:02:40.493Z,20.72
2018-08-09T01:05:10.590Z,20.71
2018-08-09T01:07:40.618Z,20.71
2018-08-09T01:10:10.749Z,20.70
2018-08-09T01:12:40.809Z,20.70
2018-08-09T01:15:10.953Z,20.68
2018-08-09T01:17:41.058Z,20.65
2018-08-09T01:20:11.187Z,20.66
2018-08-09T01:22:41.227Z,20.67
2018-08-09T01:25:11.970Z,20.64
2018-08-09T01:27:42.002Z,20.61
2018-08-09T01:30:12.134Z,20.60
2018-08-09T01:32:42.262Z,20.62
2018-08-09T01:35:12.787Z,20.63
2018-08-09T01:37:42.839Z,20.62
2018-08-09T01:40:12.945Z,20.63
2018-08-09T01:42:59.503Z,20.63
2018-08-09T01:45:29.557Z,20.61
2018-08-09T01:47:59.614Z,20.59
2018-08-09T01:50:29.674Z,20.56
2018-08-09T01:52:59.701Z,20.59
2018-08-09T01:55:29.748Z,20.52
2018-08-09T01:58:00.166Z,20.49
2018-08-09T02:00:30.266Z,20.49
2018-08-09T02:03:00.327Z,20.49
2018-08-09T02:05:30.396Z,20.51
2018-08-09T02:08:00.637Z,20.45
2018-08-09T02:10:30.767Z,20.45
2018-08-09T02:13:00.858Z,20.43
2018-08-09T02:15:31.319Z,20.45
2018-08-09T02:18:01.337Z,20.47
2018-08-09T02:20:31.827Z,20.39
2018-08-09T02:23:02.337Z,20.39
2018-08-09T02:25:32.409Z,20.44
2018-08-09T02:28:02.462Z,20.44
2018-08-09T02:30:32.687Z,20.46
2018-08-09T02:33:02.791Z,20.45
2018-08-09T02:35:32.851Z,20.43
2018-08-09T02:38:02.902Z,20.45
2018-08-09T02:40:33.189Z,20.48
2018-08-09T02:43:03.260Z,20.48
2018-08-09T02:45:33.390Z,20.47
2018-08-09T02:48:03.462Z,20.48
2018-08-09T02:50:33.506Z,20.48
2018-08-09T02:53:03.515Z,20.55
2018-08-09T02:55:33.559Z,20.57
2018-08-09T02:58:03.560Z,20.63
2018-08-09T03:00:33.974Z,20.68
2018-08-09T03:03:03.974Z,20.69
2018-08-09T03:05:34.412Z,20.77
2018-08-09T03:08:04.639Z,20.82
2018-08-09T03:10:34.846Z,20.84
2018-08-09T03:13:04.898Z,20.83
2018-08-09T03:15:35.077Z,20.84
2018-08-09T03:18:05.083Z,20.83
2018-08-09T03:20:35.114Z,20.82
2018-08-09T03:23:05.137Z,20.88
2018-08-09T03:25:35.165Z,20.93
2018-08-09T03:28:05.230Z,21.14
2018-08-09T03:30:35.300Z,21.29
2018-08-09T03:33:05.427Z,21.34
2018-08-09T03:35:35.479Z,21.40
2018-08-09T03:38:05.589Z,21.49
2018-08-09T03:40:35.703Z,21.52
2018-08-09T03:43:06.016Z,21.60
2018-08-09T03:45:36.302Z,21.54
2018-08-09T03:48:06.563Z,21.63
2018-08-09T03:50:36.649Z,21.60
2018-08-09T03:53:06.839Z,21.58
2018-08-09T03:55:36.930Z,21.59
2018-08-09T03:58:07.070Z,21.60
2018-08-09T04:00:37.157Z,21.60
2018-08-09T04:03:07.507Z,21.57
2018-08-09T04:05:37.636Z,21.57
2018-08-09T04:08:07.873Z,21.55
2018-08-09T04:10:37.949Z,21.59
2018-08-09T04:13:08.046Z,21.66
2018-08-09T04:15:38.074Z,21.67
2018-08-09T04:18:08.304Z,21.64
2018-08-09T04:20:38.368Z,21.62
2018-08-09T04:23:08.426Z,21.58
2018-08-09T04:25:38.483Z,21.58
2018-08-09T04:28:08.684Z,21.63
2018-08-09T04:30:38.748Z,21.61
2018-08-09T04:33:08.911Z,21.62
2018-08-09T04:35:38.947Z,21.66
2018-08-09T04:38:09.052Z,21.77
2018-08-09T04:40:39.242Z,21.80
2018-08-09T04:43:09.331Z,21.79
2018-08-09T04:45:39.368Z,21.79
2018-08-09T04:48:09.457Z,21.83
2018-08-09T04:50:39.478Z,21.83
2018-08-09T04:53:09.678Z,21.83
2018-08-09T04:55:39.713Z,21.85
2018-08-09T04:58:09.813Z,21.83
2018-08-09T05:00:39.843Z,21.85
2018-08-09T05:03:09.988Z,21.88
2018-08-09T05:05:40.060Z,21.91
2018-08-09T05:08:10.423Z,21.92
2018-08-09T05:10:41.774Z,21.95
2018-08-09T05:13:11.891Z,21.96
2018-08-09T05:15:41.898Z,21.94
2018-08-09T05:18:12.006Z,21.79
2018-08-09T05:20:42.035Z,21.83
2018-08-09T05:23:12.153Z,21.81
2018-08-09T05:25:42.127Z,21.80
2018-08-09T05:28:12.225Z,21.79
2018-08-09T05:30:42.552Z,21.79
2018-08-09T05:33:12.639Z,21.82
2018-08-09T05:35:42.647Z,21.87
2018-08-09T05:38:12.691Z,21.89
2018-08-09T05:40:42.741Z,21.80
2018-08-09T05:43:12.822Z,21.59
2018-08-09T05:45:43.538Z,21.50
2018-08-09T05:48:13.647Z,21.42
2018-08-09T05:50:44.007Z,21.40
2018-08-09T05:53:14.088Z,21.46
2018-08-09T05:55:44.170Z,21.49
2018-08-09T05:58:14.207Z,21.61
2018-08-09T06:00:44.273Z,21.64
2018-08-09T06:03:14.345Z,21.80
2018-08-09T06:05:44.421Z,21.92
2018-08-09T06:08:14.536Z,22.08
2018-08-09T06:10:44.581Z,22.20
2018-08-09T06:13:14.663Z,22.30
2018-08-09T06:15:45.520Z,22.41
2018-08-09T06:18:15.641Z,22.55
2018-08-09T06:20:46.462Z,22.86
2018-08-09T06:23:16.532Z,23.22
2018-08-09T06:25:46.580Z,23.44
2018-08-09T06:28:16.672Z,23.21
2018-08-09T06:30:46.683Z,23.04
2018-08-09T06:33:16.766Z,22.81
2018-08-09T06:35:47.434Z,22.98
2018-08-09T06:38:17.509Z,23.08
2018-08-09T06:40:47.594Z,23.02
2018-08-09T06:43:17.640Z,23.19
2018-08-09T06:45:47.731Z,23.16
2018-08-09T06:48:17.802Z,23.25
2018-08-09T06:50:47.849Z,23.38
2018-08-09T06:53:17.878Z,23.40
2018-08-09T06:55:48.509Z,23.45
2018-08-09T06:58:18.603Z,23.48
2018-08-09T07:00:48.630Z,23.66
2018-08-09T07:03:18.741Z,23.80
2018-08-09T07:05:48.833Z,23.85
2018-08-09T07:08:18.987Z,24.00
2018-08-09T07:10:49.009Z,24.14
2018-08-09T07:13:19.104Z,24.22
2018-08-09T07:15:49.144Z,24.39
2018-08-09T07:18:19.163Z,24.49
2018-08-09T07:20:49.206Z,24.52
2018-08-09T07:23:19.248Z,24.53
2018-08-09T07:25:49.421Z,24.54
2018-08-09T07:28:19.576Z,24.63
2018-08-09T07:30:49.631Z,24.56
2018-08-09T07:33:19.748Z,24.64
2018-08-09T07:35:50.032Z,24.72
2018-08-09T07:38:20.898Z,24.88
2018-08-09T07:40:50.944Z,25.02
2018-08-09T07:43:21.631Z,25.15
2018-08-09T07:45:51.694Z,25.09
2018-08-09T07:48:22.601Z,25.30
2018-08-09T07:50:53.033Z,25.50
2018-08-09T07:53:23.105Z,25.79
2018-08-09T07:55:54.026Z,25.83
2018-08-09T07:58:24.061Z,26.04
2018-08-09T08:00:54.889Z,26.03
2018-08-09T08:03:24.922Z,26.16
2018-08-09T08:05:55.189Z,26.26
2018-08-09T08:08:25.297Z,26.38
2018-08-09T08:10:55.367Z,26.51
2018-08-09T08:13:25.401Z,26.67
2018-08-09T08:15:55.462Z,26.76
2018-08-09T08:18:25.962Z,26.76
2018-08-09T08:20:56.268Z,26.82
2018-08-09T08:23:26.892Z,26.86
2018-08-09T08:25:56.988Z,26.69
2018-08-09T08:28:27.958Z,26.82
2018-08-09T08:30:58.066Z,27.03
2018-08-09T08:33:28.055Z,27.27
2018-08-09T08:35:58.151Z,27.40
2018-08-09T08:38:28.195Z,27.37
2018-08-09T08:40:58.990Z,27.53
2018-08-09T08:43:29.060Z,27.66
2018-08-09T08:46:00.206Z,27.72
2018-08-09T08:48:30.282Z,27.85
2018-08-09T08:51:00.383Z,27.80
2018-08-09T08:53:31.474Z,27.99
2018-08-09T08:56:01.913Z,28.12
2018-08-09T08:58:33.593Z,28.32
2018-08-09T09:01:04.247Z,28.41
2018-08-09T09:03:34.519Z,28.45
2018-08-09T09:06:04.730Z,28.58
2018-08-09T09:08:34.903Z,28.53
2018-08-09T09:11:05.002Z,28.65
2018-08-09T09:13:35.329Z,28.52
2018-08-09T09:16:05.436Z,28.66
2018-08-09T09:18:35.784Z,28.77
2018-08-09T09:21:05.903Z,28.90
2018-08-09T09:23:35.994Z,29.01
2018-08-09T09:26:06.196Z,29.23
2018-08-09T09:28:36.296Z,29.26
2018-08-09T09:31:06.510Z,29.45
2018-08-09T09:33:36.507Z,29.50
2018-08-09T09:36:06.980Z,29.51
2018-08-09T09:38:36.987Z,29.32
2018-08-09T09:41:07.420Z,29.68
2018-08-09T09:43:37.862Z,29.75
2018-08-09T09:46:08.020Z,29.86
2018-08-09T09:48:38.127Z,29.79
2018-08-09T09:51:08.727Z,29.93
2018-08-09T09:53:38.769Z,30.11
2018-08-09T09:56:08.910Z,30.17
2018-08-09T09:58:39.033Z,30.32
2018-08-09T10:01:14.585Z,30.27
2018-08-09T10:03:45.407Z,30.35
2018-08-09T10:06:15.729Z,30.36
2018-08-09T10:08:45.745Z,30.61
2018-08-09T10:11:15.926Z,30.68
2018-08-09T10:13:46.321Z,30.88
2018-08-09T10:16:16.595Z,30.93
2018-08-09T10:18:47.479Z,30.87
2018-08-09T10:21:19.125Z,30.94
2018-08-09T10:23:49.274Z,31.05
2018-08-09T10:26:20.053Z,30.98
2018-08-09T10:28:50.069Z,31.16
2018-08-09T10:31:20.251Z,30.93
2018-08-09T10:33:50.260Z,30.98
2018-08-09T10:36:20.300Z,30.85
2018-08-09T10:38:50.695Z,30.99
2018-08-09T10:41:20.773Z,30.95
2018-08-09T10:43:50.781Z,30.98
2018-08-09T10:46:20.945Z,31.04
2018-08-09T10:48:50.939Z,30.94
2018-08-09T10:51:21.046Z,30.91
2018-08-09T10:53:51.039Z,30.92
2018-08-09T10:56:21.094Z,30.90
2018-08-09T10:58:51.437Z,31.04
2018-08-09T11:01:22.077Z,31.07
2018-08-09T11:03:52.184Z,31.13
2018-08-09T11:06:22.223Z,31.10
2018-08-09T11:08:52.273Z,31.17
2018-08-09T11:11:22.312Z,31.38
2018-08-09T11:13:52.830Z,31.57
2018-08-09T11:16:22.852Z,31.76
2018-08-09T11:18:52.862Z,31.91
2018-08-09T11:21:22.829Z,31.89
2018-08-09T11:23:52.843Z,31.70
2018-08-09T11:26:22.844Z,31.72
2018-08-09T11:28:52.923Z,31.68
2018-08-09T11:31:23.162Z,31.60
2018-08-09T11:33:53.245Z,31.55
2018-08-09T11:36:23.241Z,31.64
2018-08-09T11:38:53.276Z,31.55
2018-08-09T11:41:23.296Z,31.66
2018-08-09T11:43:53.343Z,31.69
2018-08-09T11:46:23.582Z,31.90
2018-08-09T11:48:53.613Z,31.99
2018-08-09T11:51:23.609Z,32.06
2018-08-09T11:53:53.605Z,32.12
2018-08-09T11:56:23.724Z,32.05
2018-08-09T11:58:53.709Z,31.89
2018-08-09T12:01:24.491Z,31.80
2018-08-09T12:03:54.560Z,31.70
2018-08-09T12:06:24.800Z,31.84
2018-08-09T12:08:54.887Z,31.92
2018-08-09T12:11:25.035Z,32.01
2018-08-09T12:13:55.292Z,32.24
2018-08-09T12:16:25.398Z,32.25
2018-08-09T12:18:55.496Z,32.31
2018-08-09T12:21:25.536Z,32.51
2018-08-09T12:23:55.721Z,32.53
2018-08-09T12:26:25.836Z,32.54
2018-08-09T12:28:55.971Z,32.60
2018-08-09T12:31:26.099Z,32.65
2018-08-09T12:33:56.493Z,32.75
2018-08-09T12:36:26.625Z,32.76
2018-08-09T12:38:56.991Z,32.89
2018-08-09T12:41:27.058Z,32.92
2018-08-09T12:43:57.211Z,32.74
2018-08-09T12:46:27.383Z,32.53
2018-08-09T12:48:57.517Z,32.44
2018-08-09T12:51:27.752Z,31.37
2018-08-09T12:53:57.890Z,29.50
2018-08-09T12:56:30.395Z,28.29
2018-08-09T12:59:00.489Z,26.86
2018-08-09T13:01:30.519Z,25.86
2018-08-09T13:04:01.660Z,25.07
2018-08-09T13:06:31.918Z,24.25
2018-08-09T13:09:02.678Z,23.41
2018-08-09T13:11:33.039Z,22.86
2018-08-09T13:14:03.136Z,22.10
2018-08-09T13:16:33.047Z,21.37
2018-08-09T13:19:03.614Z,20.79
2018-08-09T13:21:33.690Z,20.46
2018-08-09T13:24:04.598Z,20.23
2018-08-09T13:26:34.579Z,19.96
2018-08-09T13:29:04.968Z,19.61
2018-08-09T13:31:35.111Z,19.50
2018-08-09T13:34:05.262Z,19.41
2018-08-09T13:36:35.475Z,19.41
2018-08-09T13:39:09.532Z,19.55
2018-08-09T13:41:39.563Z,19.56
2018-08-09T13:44:09.910Z,19.60
2018-08-09T13:46:40.013Z,19.63
2018-08-09T13:49:10.249Z,19.72
2018-08-09T13:51:40.354Z,19.81
2018-08-09T13:54:11.006Z,19.91
2018-08-09T13:56:41.031Z,19.99
2018-08-09T13:59:11.127Z,20.03
2018-08-09T14:01:41.178Z,20.13
2018-08-09T14:04:11.997Z,20.24
2018-08-09T14:06:42.071Z,20.38
2018-08-09T14:09:14.383Z,20.38
2018-08-09T14:11:44.459Z,20.47
2018-08-09T14:14:15.458Z,20.57
2018-08-09T14:16:45.528Z,20.65
2018-08-09T14:19:15.652Z,20.74
2018-08-09T14:21:45.666Z,20.94
2018-08-09T14:24:16.446Z,21.08
2018-08-09T14:26:46.611Z,21.14
2018-08-09T14:29:16.753Z,21.21
2018-08-09T14:31:46.863Z,21.33
2018-08-09T14:34:16.903Z,21.44
2018-08-09T14:36:46.959Z,21.53
2018-08-09T14:39:17.053Z,21.47
2018-08-09T14:41:47.679Z,21.56
2018-08-09T14:44:17.840Z,21.69
2018-08-09T14:46:47.920Z,21.81
2018-08-09T14:49:18.015Z,21.77
2018-08-09T14:51:48.161Z,21.70
2018-08-09T14:54:18.299Z,21.69
2018-08-09T14:56:48.371Z,21.72
2018-08-09T14:59:18.535Z,21.65
2018-08-09T15:01:48.581Z,21.66
2018-08-09T15:04:18.623Z,21.69
2018-08-09T15:06:48.736Z,21.73
2018-08-09T15:09:18.919Z,21.75
2018-08-09T15:11:49.008Z,21.73
2018-08-09T15:14:19.149Z,21.75
2018-08-09T15:16:49.312Z,21.70
2018-08-09T15:19:19.476Z,21.84
2018-08-09T15:21:49.662Z,22.09
2018-08-09T15:24:19.757Z,22.18
2018-08-09T15:26:49.893Z,22.30
2018-08-09T15:29:19.997Z,22.38
2018-08-09T15:31:50.211Z,22.50
2018-08-09T15:34:20.362Z,22.67
2018-08-09T15:36:50.539Z,22.75
2018-08-09T15:39:20.727Z,22.81
2018-08-09T15:41:50.919Z,22.80
2018-08-09T15:44:21.249Z,22.99
2018-08-09T15:46:51.454Z,23.04
2018-08-09T15:49:21.592Z,22.87
2018-08-09T15:51:51.820Z,22.79
2018-08-09T15:54:21.907Z,22.84
2018-08-09T15:56:52.173Z,22.83
2018-08-09T15:59:22.305Z,22.87
2018-08-09T16:01:52.534Z,22.97
2018-08-09T16:04:22.728Z,22.86
2018-08-09T16:06:52.873Z,22.80
2018-08-09T16:09:23.010Z,22.81
2018-08-09T16:11:53.233Z,22.78
2018-08-09T16:14:23.342Z,22.85
2018-08-09T16:16:53.464Z,22.87
2018-08-09T16:19:23.622Z,22.88
2018-08-09T16:21:53.962Z,22.87
2018-08-09T16:24:24.100Z,22.90
2018-08-09T16:26:54.280Z,22.90
2018-08-09T16:29:24.405Z,22.92
2018-08-09T16:31:54.536Z,23.04
2018-08-09T16:34:24.729Z,23.09
2018-08-09T16:36:54.933Z,23.07
2018-08-09T16:39:25.056Z,23.16
2018-08-09T16:41:55.235Z,23.03
2018-08-09T16:44:25.466Z,23.11
2018-08-09T16:46:55.722Z,23.05
2018-08-09T16:49:25.908Z,23.05
2018-08-09T16:51:56.135Z,23.04
2018-08-09T16:54:26.336Z,23.02
2018-08-09T16:56:56.488Z,23.12
2018-08-09T16:59:26.707Z,23.09
2018-08-09T17:01:57.312Z,23.08
2018-08-09T17:04:27.498Z,23.06
2018-08-09T17:06:57.688Z,23.09
2018-08-09T17:09:27.908Z,22.91
2018-08-09T17:11:58.015Z,22.84
2018-08-09T17:14:28.149Z,22.72
2018-08-09T17:16:58.314Z,22.66
2018-08-09T17:19:28.510Z,22.61
2018-08-09T17:21:58.776Z,22.58
2018-08-09T17:24:28.947Z,22.51
2018-08-09T17:26:59.102Z,22.41
2018-08-09T17:29:29.306Z,22.32
2018-08-09T17:31:59.422Z,22.19
2018-08-09T17:34:29.615Z,22.10
2018-08-09T17:37:01.145Z,22.03
2018-08-09T17:39:32.235Z,22.03
2018-08-09T17:42:02.751Z,22.05
2018-08-09T17:44:32.836Z,21.99
2018-08-09T17:47:02.936Z,21.97
2018-08-09T17:49:33.049Z,21.96
2018-08-09T17:52:03.083Z,21.94
2018-08-09T17:54:33.157Z,21.92
2018-08-09T17:57:03.460Z,21.87
2018-08-09T17:59:33.566Z,21.85
2018-08-09T18:02:03.790Z,21.80
2018-08-09T18:04:34.213Z,21.75
2018-08-09T18:07:04.609Z,21.76
2018-08-09T18:09:35.202Z,21.80
2018-08-09T18:12:05.405Z,21.81
2018-08-09T18:14:35.483Z,21.88
2018-08-09T18:17:05.506Z,21.81
2018-08-09T18:19:35.573Z,21.76
2018-08-09T18:22:05.715Z,21.71
2018-08-09T18:24:35.861Z,21.68
2018-08-09T18:27:05.973Z,21.69
2018-08-09T18:29:36.207Z,21.47
2018-08-09T18:32:06.473Z,21.28
2018-08-09T18:34:36.603Z,21.13
2018-08-09T18:37:06.714Z,21.13
2018-08-09T18:39:36.839Z,21.16
2018-08-09T18:42:06.929Z,21.15
2018-08-09T18:44:37.013Z,21.11
2018-08-09T18:47:07.123Z,21.08
2018-08-09T18:49:37.385Z,21.07
2018-08-09T18:52:07.534Z,21.03
2018-08-09T18:54:37.611Z,20.98
2018-08-09T18:57:07.862Z,21.02
2018-08-09T18:59:38.049Z,21.00
2018-08-09T19:02:08.416Z,20.95
2018-08-09T19:04:38.744Z,20.90
2018-08-09T19:07:09.898Z,20.82
2018-08-09T19:09:40.125Z,20.69
2018-08-09T19:12:10.229Z,20.70
2018-08-09T19:14:40.421Z,20.76
2018-08-09T19:17:10.471Z,20.70
2018-08-09T19:19:40.798Z,20.69
2018-08-09T19:22:10.933Z,20.69
2018-08-09T19:24:41.151Z,20.67
2018-08-09T19:27:11.643Z,20.63
2018-08-09T19:29:41.792Z,20.64
2018-08-09T19:32:11.945Z,20.64
2018-08-09T19:35:40.574Z,20.63
2018-08-09T19:38:10.740Z,20.70
2018-08-09T19:40:40.889Z,20.56
2018-08-09T19:43:10.954Z,20.70
2018-08-09T19:45:41.168Z,20.63
2018-08-09T19:48:11.378Z,20.61
2018-08-09T19:50:41.554Z,20.59
2018-08-09T19:53:11.652Z,20.69
2018-08-09T19:55:41.919Z,20.60
2018-08-09T19:58:12.569Z,20.60
2018-08-09T20:00:42.892Z,20.60
2018-08-09T20:03:13.098Z,20.56
2018-08-09T20:08:18.792Z,20.50
2018-08-09T20:10:48.942Z,20.49
2018-08-09T20:13:19.189Z,20.49
2018-08-09T20:15:49.389Z,20.52
2018-08-09T20:18:19.553Z,20.51
2018-08-09T20:20:49.728Z,20.46
2018-08-09T20:23:19.924Z,20.37
2018-08-09T20:25:50.233Z,20.33
2018-08-09T20:28:20.504Z,20.33
2018-08-09T20:30:50.686Z,20.24
2018-08-09T20:33:20.736Z,20.22
2018-08-09T20:35:50.889Z,20.28
2018-08-09T20:38:21.086Z,20.22
2018-08-09T20:40:51.340Z,20.18
2018-08-09T20:43:21.532Z,20.19
2018-08-09T20:45:52.087Z,20.16
2018-08-09T20:48:22.399Z,20.12
2018-08-09T20:50:52.686Z,20.02
2018-08-09T20:53:22.846Z,19.91
2018-08-09T20:55:53.014Z,19.87
2018-08-09T20:58:23.176Z,19.88
2018-08-09T21:00:53.439Z,19.84
2018-08-09T21:03:23.660Z,19.82
2018-08-09T21:05:53.905Z,19.83
2018-08-09T21:08:24.265Z,19.84
2018-08-09T21:10:54.411Z,19.88
2018-08-09T21:13:24.542Z,19.82
2018-08-09T21:15:54.746Z,19.91
2018-08-09T21:18:24.875Z,19.86
2018-08-09T21:20:55.020Z,19.75
2018-08-09T21:23:25.260Z,19.64
2018-08-09T21:25:55.344Z,19.60
2018-08-09T21:31:10.910Z,19.56
2018-08-09T21:33:40.994Z,19.53
2018-08-09T21:36:11.288Z,19.40
2018-08-09T21:38:41.822Z,19.40
2018-08-09T21:41:12.120Z,19.35
2018-08-09T21:43:42.231Z,19.39
2018-08-09T21:46:12.426Z,19.27
2018-08-09T21:48:42.868Z,19.28
2018-08-09T21:51:13.100Z,19.24
2018-08-09T21:53:43.267Z,19.23
2018-08-09T21:56:13.494Z,19.23
2018-08-09T21:58:43.634Z,19.24
2018-08-09T22:01:14.943Z,19.30
2018-08-09T22:03:45.056Z,19.25
2018-08-09T22:06:20.217Z,19.11
2018-08-09T22:08:55.437Z,19.09
2018-08-09T22:11:30.586Z,19.07
2018-08-09T22:14:05.743Z,19.05
2018-08-09T22:16:40.834Z,19.02
2018-08-09T22:19:15.943Z,18.95
2018-08-09T22:21:51.248Z,18.92
2018-08-09T22:24:21.330Z,18.90
2018-08-09T22:26:51.563Z,19.00
2018-08-09T22:29:21.669Z,18.97
2018-08-09T22:31:51.814Z,19.03
2018-08-09T22:34:21.994Z,18.99
2018-08-09T22:36:52.145Z,18.95
2018-08-09T22:39:22.261Z,18.85
2018-08-09T22:41:52.412Z,18.77
2018-08-09T22:44:22.558Z,18.70
2018-08-09T22:46:52.766Z,18.70
2018-08-09T22:49:23.164Z,18.57
2018-08-09T22:51:53.277Z,18.43
2018-08-09T22:54:23.474Z,18.37
2018-08-09T22:56:53.743Z,18.18
2018-08-09T22:59:24.048Z,18.12
2018-08-09T23:01:55.186Z,17.98
2018-08-09T23:04:25.675Z,17.87
2018-08-09T23:06:55.832Z,17.80
2018-08-09T23:09:26.279Z,17.77
2018-08-09T23:11:56.465Z,17.72
2018-08-09T23:14:27.836Z,17.72
2018-08-09T23:16:58.188Z,17.77
2018-08-09T23:19:28.519Z,17.76
2018-08-09T23:21:58.923Z,17.65
2018-08-09T23:24:29.043Z,17.65
2018-08-09T23:26:59.755Z,17.61
2018-08-09T23:29:30.303Z,17.55
2018-08-09T23:32:00.409Z,17.55
2018-08-09T23:34:30.772Z,17.65
2018-08-09T23:37:00.870Z,17.48
2018-08-09T23:39:30.990Z,17.50
2018-08-09T23:42:01.011Z,17.49
2018-08-09T23:44:31.078Z,17.46
2018-08-09T23:47:01.179Z,17.42
2018-08-09T23:49:31.226Z,17.38
2018-08-09T23:52:01.269Z,17.25
2018-08-09T23:54:31.325Z,17.23
2018-08-09T23:57:01.329Z,17.04
2018-08-09T23:59:31.386Z,17.08
