createdAt,value
2018-08-13T04:00:32.133Z,11.36
2018-08-13T04:01:32.021Z,11.44
2018-08-13T04:02:31.984Z,11.28
2018-08-13T04:03:31.978Z,11.28
2018-08-13T04:04:31.973Z,11.46
2018-08-13T04:05:31.956Z,11.31
2018-08-13T04:06:31.960Z,11.36
2018-08-13T04:07:31.937Z,11.39
2018-08-13T04:08:31.962Z,11.42
2018-08-13T04:09:31.911Z,11.44
2018-08-13T04:10:31.895Z,11.44
2018-08-13T04:11:31.942Z,11.44
2018-08-13T04:12:31.871Z,11.44
2018-08-13T04:13:31.861Z,11.41
2018-08-13T04:14:31.851Z,11.41
2018-08-13T04:15:31.848Z,11.38
2018-08-13T04:16:31.845Z,11.44
2018-08-13T04:17:31.813Z,11.42
2018-08-13T04:18:31.824Z,11.33
2018-08-13T04:19:31.793Z,11.39
2018-08-13T04:20:31.788Z,11.36
2018-08-13T04:21:31.783Z,11.36
2018-08-13T04:22:31.761Z,11.39
2018-08-13T04:23:31.754Z,11.35
2018-08-13T04:24:31.744Z,11.46
2018-08-13T04:25:31.730Z,11.44
2018-08-13T04:26:31.758Z,11.45
2018-08-13T04:27:31.714Z,11.45
2018-08-13T04:28:31.703Z,11.46
2018-08-13T04:29:31.686Z,11.53
2018-08-13T04:30:31.670Z,11.46
2018-08-13T04:31:31.740Z,11.51
2018-08-13T04:32:31.687Z,11.46
2018-08-13T04:33:31.634Z,11.46
2018-08-13T04:34:31.629Z,11.48
2018-08-13T04:35:31.639Z,11.45
2018-08-13T04:36:31.638Z,11.49
2018-08-13T04:37:31.608Z,11.44
2018-08-13T04:38:31.615Z,11.49
2018-08-13T04:39:31.571Z,11.49
2018-08-13T04:40:31.596Z,11.42
2018-08-13T04:41:31.560Z,11.45
2018-08-13T04:42:31.553Z,11.53
2018-08-13T04:43:31.525Z,11.45
2018-08-13T04:44:31.550Z,11.48
2018-08-13T04:45:31.512Z,11.48
2018-08-13T04:46:31.497Z,11.44
2018-08-13T04:47:31.496Z,11.49
2018-08-13T04:48:31.509Z,11.51
2018-08-13T04:49:31.461Z,11.53
2018-08-13T04:50:31.445Z,11.48
2018-08-13T04:51:31.442Z,11.56
2018-08-13T04:52:31.443Z,11.56
2018-08-13T04:53:31.420Z,11.57
2018-08-13T04:54:31.402Z,11.60
2018-08-13T04:55:31.392Z,11.60
2018-08-13T04:56:31.382Z,11.63
2018-08-13T04:57:31.383Z,11.56
2018-08-13T04:58:31.375Z,11.56
2018-08-13T04:59:31.351Z,11.60
2018-08-13T05:00:31.333Z,11.56
2018-08-13T05:01:31.325Z,11.60
2018-08-13T05:02:31.329Z,11.57
2018-08-13T05:03:31.301Z,11.60
2018-08-13T05:04:31.292Z,11.56
2018-08-13T05:05:31.279Z,11.63
2018-08-13T05:06:31.276Z,11.63
2018-08-13T05:07:31.273Z,11.69
2018-08-13T05:08:31.276Z,11.67
2018-08-13T05:09:31.281Z,11.63
2018-08-13T05:10:31.221Z,11.67
2018-08-13T05:11:31.213Z,11.63
2018-08-13T05:12:31.233Z,11.63
2018-08-13T05:13:31.188Z,11.74
2018-08-13T05:14:31.186Z,11.77
2018-08-13T05:15:31.209Z,11.72
2018-08-13T05:16:31.160Z,11.72
2018-08-13T05:17:31.170Z,11.67
2018-08-13T05:18:31.135Z,11.72
2018-08-13T05:19:31.125Z,11.66
2018-08-13T05:20:31.121Z,11.81
2018-08-13T05:21:31.104Z,11.82
2018-08-13T05:22:31.105Z,11.75
2018-08-13T05:23:31.119Z,11.79
2018-08-13T05:24:31.075Z,11.75
2018-08-13T05:25:31.067Z,11.75
2018-08-13T05:26:31.045Z,11.77
2018-08-13T05:27:31.050Z,11.77
2018-08-13T05:28:31.038Z,11.88
2018-08-13T05:29:31.014Z,11.85
2018-08-13T05:30:31.008Z,11.88
2018-08-13T05:31:30.992Z,11.77
2018-08-13T05:32:31.024Z,11.84
2018-08-13T05:33:30.971Z,11.94
2018-08-13T05:34:30.961Z,12.04
2018-08-13T05:35:30.969Z,11.98
2018-08-13T05:36:30.951Z,11.98
2018-08-13T05:37:30.931Z,12.03
2018-08-13T05:38:30.916Z,12.08
2018-08-13T05:39:30.918Z,12.11
2018-08-13T05:40:30.889Z,12.07
2018-08-13T05:41:30.880Z,12.18
2018-08-13T05:42:30.875Z,12.23
2018-08-13T05:43:30.854Z,12.21
2018-08-13T05:44:30.854Z,12.19
2018-08-13T05:45:30.830Z,12.18
2018-08-13T05:46:30.820Z,12.31
2018-08-13T05:47:30.829Z,12.34
2018-08-13T05:48:30.801Z,12.38
2018-08-13T05:49:30.793Z,12.38
2018-08-13T05:50:30.791Z,12.37
2018-08-13T05:51:30.765Z,12.41
2018-08-13T05:52:30.767Z,12.46
2018-08-13T05:53:30.746Z,12.41
2018-08-13T05:54:30.773Z,12.46
2018-08-13T05:55:30.764Z,12.36
2018-08-13T05:56:30.716Z,12.46
2018-08-13T05:57:30.719Z,12.48
2018-08-13T05:58:30.688Z,12.48
2018-08-13T05:59:30.685Z,12.46
2018-08-13T06:00:30.672Z,12.46
2018-08-13T06:01:30.701Z,12.41
2018-08-13T06:02:30.668Z,12.46
2018-08-13T06:03:30.632Z,12.46
2018-08-13T06:04:30.628Z,12.43
2018-08-13T06:05:30.611Z,12.40
2018-08-13T06:06:30.617Z,12.44
2018-08-13T06:07:30.601Z,12.44
2018-08-13T06:08:30.578Z,12.46
2018-08-13T06:09:30.567Z,12.37
2018-08-13T06:10:30.583Z,12.44
2018-08-13T06:11:30.608Z,12.43
2018-08-13T06:12:30.552Z,12.43
2018-08-13T06:13:30.532Z,12.41
2018-08-13T06:14:30.521Z,12.46
2018-08-13T06:15:30.505Z,12.63
2018-08-13T06:16:30.493Z,12.95
2018-08-13T06:17:30.494Z,13.17
2018-08-13T06:18:30.469Z,13.44
2018-08-13T06:19:30.485Z,13.66
2018-08-13T06:20:30.458Z,13.96
2018-08-13T06:21:30.432Z,14.02
2018-08-13T06:22:30.433Z,14.27
2018-08-13T06:23:30.408Z,14.41
2018-08-13T06:24:30.402Z,14.57
2018-08-13T06:25:30.391Z,14.87
2018-08-13T06:26:30.378Z,15.07
2018-08-13T06:27:30.377Z,15.19
2018-08-13T06:28:30.352Z,15.48
2018-08-13T06:29:30.365Z,15.67
2018-08-13T06:30:30.331Z,15.96
2018-08-13T06:31:30.323Z,16.07
2018-08-13T06:32:30.334Z,16.18
2018-08-13T06:33:30.295Z,16.26
2018-08-13T06:34:30.284Z,16.41
2018-08-13T06:35:30.277Z,16.41
2018-08-13T06:36:30.279Z,16.41
2018-08-13T06:37:30.280Z,16.52
2018-08-13T06:38:30.270Z,16.70
2018-08-13T06:39:30.241Z,16.88
2018-08-13T06:40:30.233Z,17.15
2018-08-13T06:41:30.206Z,17.21
2018-08-13T06:42:30.204Z,17.45
2018-08-13T06:43:30.204Z,17.57
2018-08-13T06:44:30.179Z,17.86
2018-08-13T06:45:30.169Z,17.76
2018-08-13T06:46:30.156Z,17.87
2018-08-13T06:47:30.142Z,17.86
2018-08-13T06:48:30.186Z,17.80
2018-08-13T06:49:30.120Z,17.83
2018-08-13T06:50:30.121Z,17.83
2018-08-13T06:51:30.100Z,17.92
2018-08-13T06:52:30.094Z,18.13
2018-08-13T06:53:30.102Z,18.09
2018-08-13T06:54:30.076Z,18.23
2018-08-13T06:55:30.077Z,18.46
2018-08-13T06:56:30.058Z,18.64
2018-08-13T06:57:30.042Z,18.78
2018-08-13T06:58:30.033Z,18.96
2018-08-13T06:59:30.068Z,19.07
2018-08-13T07:00:30.000Z,19.30
2018-08-13T07:01:29.990Z,19.43
2018-08-13T07:02:29.986Z,19.65
2018-08-13T07:03:29.987Z,19.95
2018-08-13T07:04:29.958Z,20.25
2018-08-13T07:05:29.967Z,20.42
2018-08-13T07:06:29.942Z,20.66
2018-08-13T07:07:29.929Z,20.75
2018-08-13T07:08:29.936Z,20.83
2018-08-13T07:09:29.901Z,21.00
2018-08-13T07:10:29.912Z,21.27
2018-08-13T07:11:29.878Z,21.51
2018-08-13T07:12:29.867Z,21.74
2018-08-13T07:13:29.878Z,21.77
2018-08-13T07:14:29.845Z,21.98
2018-08-13T07:15:29.840Z,22.06
2018-08-13T07:16:29.822Z,22.26
2018-08-13T07:17:29.844Z,22.36
2018-08-13T07:18:29.810Z,22.56
2018-08-13T07:19:29.799Z,22.66
2018-08-13T07:20:29.786Z,22.86
2018-08-13T07:21:29.821Z,22.78
2018-08-13T07:22:29.816Z,22.94
2018-08-13T07:23:29.765Z,23.04
2018-08-13T07:24:29.748Z,23.21
2018-08-13T07:25:29.736Z,23.18
2018-08-13T07:26:29.723Z,23.34
2018-08-13T07:27:29.712Z,23.39
2018-08-13T07:28:29.701Z,23.52
2018-08-13T07:29:29.695Z,23.57
2018-08-13T07:30:29.666Z,23.78
2018-08-13T07:31:29.658Z,23.93
2018-08-13T07:32:29.659Z,24.09
2018-08-13T07:33:29.713Z,24.08
2018-08-13T07:34:29.624Z,24.14
2018-08-13T07:35:29.610Z,24.14
2018-08-13T07:36:29.599Z,23.77
2018-08-13T07:37:29.610Z,23.92
2018-08-13T07:38:29.588Z,24.02
2018-08-13T07:39:29.648Z,23.99
2018-08-13T07:40:29.557Z,23.89
2018-08-13T07:41:29.546Z,24.19
2018-08-13T07:42:29.536Z,24.12
2018-08-13T07:43:29.549Z,24.15
2018-08-13T07:44:29.532Z,24.37
2018-08-13T07:45:29.509Z,24.56
2018-08-13T07:46:29.494Z,24.61
2018-08-13T07:47:29.493Z,24.15
2018-08-13T07:48:29.485Z,24.11
2018-08-13T07:49:29.456Z,24.48
2018-08-13T07:50:29.455Z,24.75
2018-08-13T07:51:29.439Z,24.94
2018-08-13T07:52:29.425Z,24.93
2018-08-13T07:53:29.425Z,24.98
2018-08-13T07:54:29.402Z,25.14
2018-08-13T07:55:29.395Z,25.05
2018-08-13T07:56:29.388Z,25.12
2018-08-13T07:57:29.371Z,25.05
2018-08-13T07:58:29.371Z,25.11
2018-08-13T07:59:29.350Z,25.22
2018-08-13T08:00:29.337Z,25.53
2018-08-13T08:01:29.330Z,25.74
2018-08-13T08:02:29.333Z,25.81
2018-08-13T08:03:29.323Z,25.94
2018-08-13T08:04:29.294Z,26.09
2018-08-13T08:05:29.286Z,26.23
2018-08-13T08:06:29.279Z,26.35
2018-08-13T08:07:29.261Z,26.46
2018-08-13T08:08:29.286Z,26.53
2018-08-13T08:09:29.242Z,26.51
2018-08-13T08:10:29.228Z,26.44
2018-08-13T08:11:29.218Z,26.46
2018-08-13T08:12:29.209Z,26.56
2018-08-13T08:13:29.216Z,26.86
2018-08-13T08:14:29.202Z,27.06
2018-08-13T08:15:29.179Z,26.51
2018-08-13T08:16:29.162Z,26.12
2018-08-13T08:17:29.152Z,26.41
2018-08-13T08:18:29.159Z,26.88
2018-08-13T08:19:29.132Z,27.12
2018-08-13T08:20:29.145Z,27.38
2018-08-13T08:21:29.224Z,27.52
2018-08-13T08:22:29.097Z,27.35
2018-08-13T08:23:29.099Z,27.38
2018-08-13T08:24:29.076Z,27.27
2018-08-13T08:25:29.066Z,27.38
2018-08-13T08:26:29.069Z,28.05
2018-08-13T08:27:29.044Z,28.32
2018-08-13T08:28:29.044Z,28.74
2018-08-13T08:29:29.143Z,28.27
2018-08-13T08:30:29.011Z,27.90
2018-08-13T08:31:28.999Z,27.48
2018-08-13T08:32:29.008Z,27.24
2018-08-13T08:33:28.992Z,27.03
2018-08-13T08:34:28.967Z,26.97
2018-08-13T08:35:28.955Z,26.73
2018-08-13T08:36:28.946Z,26.51
2018-08-13T08:37:28.939Z,26.59
2018-08-13T08:38:28.958Z,27.05
2018-08-13T08:39:28.910Z,27.76
2018-08-13T08:40:28.903Z,27.87
2018-08-13T08:41:28.892Z,27.46
2018-08-13T08:42:28.879Z,27.21
2018-08-13T08:43:28.868Z,27.16
2018-08-13T08:44:28.884Z,28.02
2018-08-13T08:45:28.851Z,28.39
2018-08-13T08:46:28.835Z,28.65
2018-08-13T08:47:28.824Z,27.99
2018-08-13T08:48:28.816Z,27.72
2018-08-13T08:49:28.816Z,27.68
2018-08-13T08:50:28.797Z,27.66
2018-08-13T08:51:28.781Z,27.46
2018-08-13T08:52:28.775Z,27.40
2018-08-13T08:53:28.815Z,27.31
2018-08-13T08:54:28.760Z,27.24
2018-08-13T08:55:28.740Z,27.28
2018-08-13T08:56:28.744Z,27.03
2018-08-13T08:57:28.715Z,27.01
2018-08-13T08:58:28.706Z,26.93
2018-08-13T08:59:28.705Z,26.53
2018-08-13T09:00:28.684Z,26.36
2018-08-13T09:01:28.673Z,26.20
2018-08-13T09:02:28.687Z,26.09
2018-08-13T09:03:28.660Z,25.96
2018-08-13T09:04:28.650Z,25.74
2018-08-13T09:05:28.627Z,25.79
2018-08-13T09:06:28.617Z,25.76
2018-08-13T09:07:28.606Z,25.79
2018-08-13T09:08:28.630Z,26.03
2018-08-13T09:09:28.595Z,26.28
2018-08-13T09:10:28.578Z,26.57
2018-08-13T09:11:28.563Z,26.81
2018-08-13T09:12:28.552Z,27.01
2018-08-13T09:13:28.542Z,27.12
2018-08-13T09:14:28.557Z,28.24
2018-08-13T09:15:28.520Z,29.00
2018-08-13T09:16:28.508Z,29.79
2018-08-13T09:17:28.501Z,30.19
2018-08-13T09:18:28.488Z,31.13
2018-08-13T09:19:28.488Z,31.60
2018-08-13T09:20:28.486Z,32.49
2018-08-13T09:21:28.457Z,32.88
2018-08-13T09:22:28.446Z,33.03
2018-08-13T09:23:28.433Z,33.84
2018-08-13T09:24:28.442Z,34.36
2018-08-13T09:25:28.416Z,34.24
2018-08-13T09:26:28.424Z,33.21
2018-08-13T09:27:28.390Z,32.49
2018-08-13T09:28:28.379Z,31.56
2018-08-13T09:29:28.376Z,31.94
2018-08-13T09:30:28.359Z,31.12
2018-08-13T09:31:28.345Z,30.54
2018-08-13T09:32:28.346Z,29.76
2018-08-13T09:33:28.325Z,29.35
2018-08-13T09:34:28.329Z,29.08
2018-08-13T09:35:28.302Z,28.51
2018-08-13T09:36:28.319Z,28.03
2018-08-13T09:37:28.280Z,27.78
2018-08-13T09:38:28.291Z,27.66
2018-08-13T09:39:28.277Z,27.69
2018-08-13T09:40:28.246Z,27.55
2018-08-13T09:41:28.239Z,27.48
2018-08-13T09:42:28.225Z,27.40
2018-08-13T09:43:28.216Z,27.35
2018-08-13T09:44:28.239Z,27.27
2018-08-13T09:45:28.193Z,27.02
2018-08-13T09:46:28.186Z,27.08
2018-08-13T09:47:28.170Z,26.98
2018-08-13T09:48:28.161Z,26.90
2018-08-13T09:49:28.162Z,26.88
2018-08-13T09:50:28.155Z,26.81
2018-08-13T09:51:28.126Z,26.72
2018-08-13T09:52:28.115Z,27.09
2018-08-13T09:53:28.105Z,27.53
2018-08-13T09:54:28.112Z,27.53
2018-08-13T09:55:28.083Z,27.66
2018-08-13T09:56:28.093Z,27.78
2018-08-13T09:57:28.063Z,27.91
2018-08-13T09:58:28.051Z,27.63
2018-08-13T09:59:28.053Z,27.38
2018-08-13T10:00:28.028Z,27.24
2018-08-13T10:01:28.017Z,27.20
2018-08-13T10:02:28.024Z,27.31
2018-08-13T10:03:27.998Z,27.30
2018-08-13T10:04:27.997Z,27.30
2018-08-13T10:05:27.974Z,27.27
2018-08-13T10:06:27.963Z,27.25
2018-08-13T10:07:27.952Z,27.28
2018-08-13T10:08:27.961Z,27.35
2018-08-13T10:09:28.038Z,27.23
2018-08-13T10:10:27.921Z,27.16
2018-08-13T10:11:27.909Z,27.33
2018-08-13T10:12:27.899Z,27.38
2018-08-13T10:13:27.888Z,27.21
2018-08-13T10:14:27.901Z,27.25
2018-08-13T10:15:27.864Z,27.06
2018-08-13T10:16:27.853Z,27.08
2018-08-13T10:17:27.860Z,26.96
2018-08-13T10:18:27.836Z,26.78
2018-08-13T10:19:27.832Z,26.75
2018-08-13T10:20:27.848Z,26.61
2018-08-13T10:21:27.801Z,26.39
2018-08-13T10:22:27.791Z,26.39
2018-08-13T10:23:27.778Z,26.29
2018-08-13T10:24:27.795Z,26.38
2018-08-13T10:25:27.764Z,26.29
2018-08-13T10:26:27.771Z,26.28
2018-08-13T10:27:27.736Z,26.06
2018-08-13T10:28:27.724Z,26.04
2018-08-13T10:29:27.739Z,25.96
2018-08-13T10:30:27.704Z,25.82
2018-08-13T10:31:27.693Z,25.96
2018-08-13T10:32:27.696Z,25.82
2018-08-13T10:33:27.690Z,25.83
2018-08-13T10:34:27.675Z,25.85
2018-08-13T10:35:27.647Z,25.85
2018-08-13T10:36:27.639Z,25.85
2018-08-13T10:37:27.652Z,25.83
2018-08-13T10:38:27.615Z,25.82
2018-08-13T10:39:27.651Z,25.85
2018-08-13T10:40:27.598Z,25.83
2018-08-13T10:41:27.585Z,25.93
2018-08-13T10:42:27.577Z,25.91
2018-08-13T10:43:27.583Z,26.01
2018-08-13T10:44:27.550Z,25.93
2018-08-13T10:45:27.574Z,26.00
2018-08-13T10:46:27.531Z,26.01
2018-08-13T10:47:27.516Z,26.12
2018-08-13T10:48:27.509Z,26.16
2018-08-13T10:49:27.513Z,26.19
2018-08-13T10:50:27.501Z,26.24
2018-08-13T10:51:27.503Z,26.28
2018-08-13T10:52:27.462Z,26.28
2018-08-13T10:53:27.453Z,26.28
2018-08-13T10:54:27.440Z,26.28
2018-08-13T10:55:27.445Z,26.21
2018-08-13T10:56:27.421Z,26.36
2018-08-13T10:57:27.443Z,26.46
2018-08-13T10:58:27.396Z,26.44
2018-08-13T10:59:27.388Z,26.46
2018-08-13T11:00:27.393Z,26.44
2018-08-13T11:01:27.364Z,26.44
2018-08-13T11:02:27.357Z,26.44
2018-08-13T11:03:27.361Z,26.46
2018-08-13T11:04:27.334Z,26.60
2018-08-13T11:05:27.337Z,26.73
2018-08-13T11:06:27.310Z,26.81
2018-08-13T11:07:27.300Z,26.90
2018-08-13T11:08:27.289Z,26.87
2018-08-13T11:09:27.295Z,27.02
2018-08-13T11:10:27.376Z,27.12
2018-08-13T11:11:27.260Z,27.05
2018-08-13T11:12:27.246Z,27.02
2018-08-13T11:13:27.257Z,27.03
2018-08-13T11:14:27.226Z,27.05
2018-08-13T11:15:27.256Z,27.03
2018-08-13T11:16:27.205Z,27.01
2018-08-13T11:17:27.192Z,26.91
2018-08-13T11:18:27.181Z,26.71
2018-08-13T11:19:27.170Z,26.68
2018-08-13T11:20:27.170Z,26.42
2018-08-13T11:21:27.191Z,26.49
2018-08-13T11:22:27.136Z,26.42
2018-08-13T11:23:27.127Z,26.39
2018-08-13T11:24:27.116Z,26.24
2018-08-13T11:25:27.139Z,26.19
2018-08-13T11:26:27.093Z,26.12
2018-08-13T11:27:27.097Z,25.86
2018-08-13T11:28:27.075Z,25.79
2018-08-13T11:29:27.061Z,25.75
2018-08-13T11:30:27.063Z,25.76
2018-08-13T11:31:27.041Z,25.64
2018-08-13T11:32:27.030Z,25.53
2018-08-13T11:33:27.036Z,25.46
2018-08-13T11:34:27.008Z,25.30
2018-08-13T11:35:27.007Z,25.36
2018-08-13T11:36:26.989Z,25.22
2018-08-13T11:37:26.975Z,25.19
2018-08-13T11:38:26.990Z,25.14
2018-08-13T11:39:26.995Z,25.01
2018-08-13T11:40:26.955Z,24.99
2018-08-13T11:41:26.930Z,24.90
2018-08-13T11:42:26.920Z,24.77
2018-08-13T11:43:26.908Z,24.61
2018-08-13T11:44:26.898Z,24.60
2018-08-13T11:45:26.921Z,24.56
2018-08-13T11:46:26.999Z,24.48
2018-08-13T11:47:26.865Z,24.33
2018-08-13T11:48:26.856Z,24.27
2018-08-13T11:49:26.845Z,24.23
2018-08-13T11:50:26.847Z,24.12
2018-08-13T11:51:26.840Z,24.11
2018-08-13T11:52:26.834Z,24.12
2018-08-13T11:53:26.799Z,24.04
2018-08-13T11:54:26.789Z,23.94
2018-08-13T11:55:26.790Z,23.67
2018-08-13T11:56:26.864Z,23.67
2018-08-13T11:57:26.756Z,23.68
2018-08-13T11:58:26.747Z,23.63
2018-08-13T11:59:26.736Z,23.62
2018-08-13T12:00:26.737Z,23.52
2018-08-13T12:01:26.712Z,23.39
2018-08-13T12:02:26.720Z,23.39
2018-08-13T12:03:26.692Z,23.29
2018-08-13T12:04:26.682Z,23.31
2018-08-13T12:05:26.679Z,23.03
2018-08-13T12:06:26.668Z,23.00
2018-08-13T12:07:26.647Z,22.61
2018-08-13T12:08:26.675Z,22.35
2018-08-13T12:09:26.656Z,22.36
2018-08-13T12:10:26.630Z,22.36
2018-08-13T12:11:26.605Z,22.26
2018-08-13T12:12:26.593Z,22.19
2018-08-13T12:13:26.589Z,22.04
2018-08-13T12:14:26.582Z,21.99
2018-08-13T12:15:26.605Z,21.90
2018-08-13T12:16:26.558Z,21.89
2018-08-13T12:17:26.539Z,21.79
2018-08-13T12:18:26.531Z,21.91
2018-08-13T12:19:26.548Z,21.94
2018-08-13T12:20:26.518Z,21.82
2018-08-13T12:21:26.522Z,21.77
2018-08-13T12:22:26.498Z,21.74
2018-08-13T12:23:26.478Z,21.71
2018-08-13T12:24:26.465Z,21.70
2018-08-13T12:25:26.463Z,21.79
2018-08-13T12:26:26.583Z,21.79
2018-08-13T12:27:26.446Z,21.79
2018-08-13T12:28:26.419Z,21.79
2018-08-13T12:29:26.408Z,21.67
2018-08-13T12:30:26.518Z,21.68
2018-08-13T12:31:26.387Z,21.71
2018-08-13T12:32:26.377Z,21.68
2018-08-13T12:33:26.379Z,21.73
2018-08-13T12:34:26.362Z,21.82
2018-08-13T12:35:26.353Z,21.77
2018-08-13T12:36:26.452Z,21.93
2018-08-13T12:37:26.322Z,21.86
2018-08-13T12:38:26.309Z,21.91
2018-08-13T12:39:26.321Z,22.02
2018-08-13T12:40:26.301Z,21.93
2018-08-13T12:41:26.277Z,21.89
2018-08-13T12:42:26.269Z,21.85
2018-08-13T12:43:26.264Z,21.90
2018-08-13T12:44:26.249Z,21.82
2018-08-13T12:45:26.429Z,21.75
2018-08-13T12:46:26.222Z,21.75
2018-08-13T12:47:26.214Z,21.64
2018-08-13T12:48:26.207Z,21.58
2018-08-13T12:49:26.192Z,21.43
2018-08-13T12:50:26.178Z,21.43
2018-08-13T12:51:26.200Z,21.40
2018-08-13T12:52:26.365Z,21.40
2018-08-13T12:53:26.149Z,21.36
2018-08-13T12:54:26.138Z,21.38
2018-08-13T12:55:26.124Z,21.38
2018-08-13T12:56:26.149Z,21.31
2018-08-13T12:57:26.250Z,21.26
2018-08-13T12:58:26.093Z,21.31
2018-08-13T12:59:26.080Z,21.31
2018-08-13T13:00:26.135Z,21.38
2018-08-13T13:01:26.075Z,21.38
2018-08-13T13:02:26.073Z,21.37
2018-08-13T13:03:26.047Z,21.40
2018-08-13T13:04:26.029Z,21.38
2018-08-13T13:05:26.026Z,21.37
2018-08-13T13:06:26.017Z,21.38
2018-08-13T13:07:25.996Z,21.34
2018-08-13T13:08:25.994Z,21.36
2018-08-13T13:09:25.990Z,21.31
2018-08-13T13:10:25.961Z,21.31
2018-08-13T13:11:25.967Z,21.38
2018-08-13T13:12:25.938Z,21.43
2018-08-13T13:13:25.927Z,21.43
2018-08-13T13:14:25.916Z,21.45
2018-08-13T13:15:25.920Z,21.46
2018-08-13T13:16:26.072Z,21.49
2018-08-13T13:17:25.885Z,21.48
2018-08-13T13:18:25.876Z,21.46
2018-08-13T13:19:25.874Z,21.46
2018-08-13T13:20:25.910Z,21.46
2018-08-13T13:21:25.856Z,21.51
2018-08-13T13:22:25.912Z,21.55
2018-08-13T13:23:25.919Z,21.59
2018-08-13T13:24:25.816Z,21.61
2018-08-13T13:25:25.795Z,21.66
2018-08-13T13:26:25.797Z,21.75
2018-08-13T13:27:25.779Z,21.77
2018-08-13T13:28:25.763Z,21.73
2018-08-13T13:29:25.772Z,21.71
2018-08-13T13:30:25.747Z,21.74
2018-08-13T13:31:25.742Z,21.66
2018-08-13T13:32:25.722Z,21.74
2018-08-13T13:33:25.709Z,21.61
2018-08-13T13:34:25.704Z,21.68
2018-08-13T13:35:25.723Z,21.73
2018-08-13T13:36:25.688Z,21.67
2018-08-13T13:37:25.674Z,21.67
2018-08-13T13:38:25.656Z,21.81
2018-08-13T13:39:25.657Z,21.82
2018-08-13T13:40:25.690Z,21.85
2018-08-13T13:41:25.653Z,21.85
2018-08-13T13:42:25.609Z,21.94
2018-08-13T13:43:25.598Z,22.01
2018-08-13T13:44:25.588Z,21.98
2018-08-13T13:45:25.577Z,22.05
2018-08-13T13:46:25.631Z,22.11
2018-08-13T13:47:25.570Z,22.29
2018-08-13T13:48:25.546Z,22.29
2018-08-13T13:49:25.537Z,22.41
2018-08-13T13:50:25.525Z,22.42
2018-08-13T13:51:25.541Z,22.42
2018-08-13T13:52:25.503Z,22.59
2018-08-13T13:53:25.501Z,22.64
2018-08-13T13:54:25.501Z,22.60
2018-08-13T13:55:25.468Z,22.56
2018-08-13T13:56:25.468Z,22.57
2018-08-13T13:57:25.493Z,22.51
2018-08-13T13:58:25.436Z,22.44
2018-08-13T13:59:25.424Z,22.57
2018-08-13T14:00:25.420Z,22.54
2018-08-13T14:01:25.428Z,22.44
2018-08-13T14:02:25.390Z,22.51
2018-08-13T14:03:25.386Z,22.44
2018-08-13T14:04:25.371Z,22.39
2018-08-13T14:05:25.359Z,22.39
2018-08-13T14:06:25.497Z,22.36
2018-08-13T14:07:25.337Z,22.26
2018-08-13T14:08:25.325Z,22.24
2018-08-13T14:09:25.320Z,22.27
2018-08-13T14:10:25.306Z,22.23
2018-08-13T14:11:25.303Z,22.15
2018-08-13T14:12:25.304Z,22.04
2018-08-13T14:13:25.489Z,22.11
2018-08-13T14:14:25.260Z,22.14
2018-08-13T14:15:25.254Z,22.14
2018-08-13T14:16:25.261Z,22.11
2018-08-13T14:17:28.178Z,22.15
2018-08-13T14:18:25.248Z,22.15
2018-08-13T14:19:25.206Z,22.24
2018-08-13T14:20:25.197Z,22.17
2018-08-13T14:21:25.204Z,22.19
2018-08-13T14:22:25.179Z,22.15
2018-08-13T14:23:25.164Z,22.14
2018-08-13T14:24:25.164Z,22.12
2018-08-13T14:25:25.147Z,22.11
2018-08-13T14:26:25.144Z,22.12
2018-08-13T14:27:25.117Z,22.05
2018-08-13T14:28:25.106Z,22.04
2018-08-13T14:29:25.119Z,22.02
2018-08-13T14:30:25.098Z,22.06
2018-08-13T14:31:25.087Z,21.90
2018-08-13T14:32:25.067Z,21.71
2018-08-13T14:33:25.054Z,21.56
2018-08-13T14:34:25.077Z,21.36
2018-08-13T14:35:25.031Z,21.24
2018-08-13T14:36:25.048Z,21.15
2018-08-13T14:37:25.010Z,21.18
2018-08-13T14:38:25.002Z,21.13
2018-08-13T14:39:24.992Z,21.15
2018-08-13T14:40:24.977Z,21.34
2018-08-13T14:41:24.977Z,21.33
2018-08-13T14:42:24.966Z,21.34
2018-08-13T14:43:24.942Z,21.37
2018-08-13T14:44:24.932Z,21.42
2018-08-13T14:45:24.922Z,21.38
2018-08-13T14:46:24.923Z,21.21
2018-08-13T14:47:24.900Z,21.34
2018-08-13T14:48:24.899Z,21.31
2018-08-13T14:49:24.882Z,21.34
2018-08-13T14:50:24.867Z,21.43
2018-08-13T14:51:24.882Z,21.30
2018-08-13T14:52:24.850Z,21.36
2018-08-13T14:53:24.837Z,21.30
2018-08-13T14:54:24.881Z,21.24
2018-08-13T14:55:24.813Z,21.26
2018-08-13T14:56:24.812Z,21.34
2018-08-13T14:57:24.802Z,21.43
2018-08-13T14:58:24.899Z,21.46
2018-08-13T14:59:24.768Z,21.46
2018-08-13T15:00:24.770Z,21.45
2018-08-13T15:01:24.771Z,21.48
2018-08-13T15:02:24.752Z,21.58
2018-08-13T15:03:24.725Z,21.61
2018-08-13T15:04:24.713Z,21.68
2018-08-13T15:05:24.715Z,21.70
2018-08-13T15:06:24.709Z,21.70
2018-08-13T15:07:24.715Z,21.70
2018-08-13T15:08:24.675Z,21.77
2018-08-13T15:09:24.658Z,21.89
2018-08-13T15:10:24.651Z,22.02
2018-08-13T15:11:24.639Z,22.14
2018-08-13T15:12:24.642Z,22.17
2018-08-13T15:13:24.694Z,22.41
2018-08-13T15:14:24.605Z,22.45
2018-08-13T15:15:24.595Z,22.56
2018-08-13T15:16:24.587Z,22.57
2018-08-13T15:17:24.581Z,22.66
2018-08-13T15:18:24.565Z,22.72
2018-08-13T15:19:24.567Z,22.88
2018-08-13T15:20:24.538Z,22.86
2018-08-13T15:21:24.528Z,22.93
2018-08-13T15:22:24.538Z,22.97
2018-08-13T15:23:24.512Z,22.94
2018-08-13T15:24:24.496Z,22.89
2018-08-13T15:25:24.497Z,22.91
2018-08-13T15:26:24.479Z,22.94
2018-08-13T15:27:24.644Z,23.00
2018-08-13T15:28:24.452Z,23.00
2018-08-13T15:29:24.441Z,23.01
2018-08-13T15:30:24.440Z,22.96
2018-08-13T15:31:24.437Z,22.89
2018-08-13T15:32:24.421Z,22.85
2018-08-13T15:33:24.433Z,22.79
2018-08-13T15:34:24.385Z,22.69
2018-08-13T15:35:24.375Z,22.61
2018-08-13T15:36:24.364Z,22.54
2018-08-13T15:37:24.379Z,22.49
2018-08-13T15:38:24.342Z,22.45
2018-08-13T15:39:24.333Z,22.48
2018-08-13T15:40:24.320Z,22.48
2018-08-13T15:41:24.309Z,22.54
2018-08-13T15:42:24.311Z,22.39
2018-08-13T15:43:24.306Z,22.41
2018-08-13T15:44:24.277Z,22.41
2018-08-13T15:45:24.267Z,22.38
2018-08-13T15:46:24.259Z,22.39
2018-08-13T15:47:24.258Z,22.41
2018-08-13T15:48:24.234Z,22.41
2018-08-13T15:49:24.238Z,22.52
2018-08-13T15:50:24.211Z,22.49
2018-08-13T15:51:24.202Z,22.41
2018-08-13T15:52:24.200Z,22.52
2018-08-13T15:53:24.187Z,22.41
2018-08-13T15:54:24.170Z,22.52
2018-08-13T15:55:24.169Z,22.48
2018-08-13T15:56:24.147Z,22.54
2018-08-13T15:57:24.147Z,22.49
2018-08-13T15:58:24.123Z,22.39
2018-08-13T15:59:24.113Z,22.39
2018-08-13T16:00:24.105Z,22.45
2018-08-13T16:01:24.136Z,22.41
2018-08-13T16:02:24.093Z,22.41
2018-08-13T16:03:24.069Z,22.36
2018-08-13T16:04:24.058Z,22.36
2018-08-13T16:05:24.049Z,22.45
2018-08-13T16:06:24.038Z,22.39
2018-08-13T16:07:24.048Z,22.30
2018-08-13T16:08:24.015Z,22.26
2018-08-13T16:09:24.082Z,22.21
2018-08-13T16:10:23.991Z,22.21
2018-08-13T16:11:23.982Z,22.30
2018-08-13T16:12:23.985Z,22.29
2018-08-13T16:13:23.966Z,22.20
2018-08-13T16:14:23.953Z,22.20
2018-08-13T16:15:23.945Z,22.26
2018-08-13T16:16:23.927Z,22.38
2018-08-13T16:17:24.068Z,22.30
2018-08-13T16:18:23.907Z,22.30
2018-08-13T16:19:23.896Z,22.29
2018-08-13T16:20:23.883Z,22.20
2018-08-13T16:21:23.885Z,22.26
2018-08-13T16:22:24.028Z,22.27
2018-08-13T16:23:23.851Z,22.23
2018-08-13T16:24:23.842Z,22.21
2018-08-13T16:25:23.830Z,22.20
2018-08-13T16:26:23.832Z,22.19
2018-08-13T16:27:23.851Z,22.11
2018-08-13T16:28:23.797Z,22.15
2018-08-13T16:29:23.785Z,22.09
2018-08-13T16:30:23.933Z,22.05
2018-08-13T16:31:23.764Z,22.05
2018-08-13T16:32:23.766Z,22.04
2018-08-13T16:33:23.758Z,22.08
2018-08-13T16:34:23.731Z,22.06
2018-08-13T16:35:23.721Z,22.15
2018-08-13T16:36:23.844Z,22.12
2018-08-13T16:37:23.710Z,22.08
2018-08-13T16:38:23.704Z,22.05
2018-08-13T16:39:23.675Z,22.08
2018-08-13T16:40:23.669Z,21.96
2018-08-13T16:41:23.656Z,22.01
2018-08-13T16:42:23.655Z,22.02
2018-08-13T16:43:23.631Z,22.02
2018-08-13T16:44:23.646Z,22.04
2018-08-13T16:45:23.610Z,22.01
2018-08-13T16:46:23.599Z,22.04
2018-08-13T16:47:23.606Z,22.02
2018-08-13T16:48:23.638Z,22.04
2018-08-13T16:49:23.568Z,22.02
2018-08-13T16:50:23.569Z,22.04
2018-08-13T16:51:23.545Z,22.09
2018-08-13T16:52:23.547Z,22.09