createdAt,value
2022-12-18T00:01:06.785Z,-5.21
2022-12-18T00:03:34.803Z,-5.21
2022-12-18T00:06:02.764Z,-5.20
2022-12-18T00:08:30.293Z,-5.21
2022-12-18T00:11:07.093Z,-5.24
2022-12-18T00:13:36.596Z,-5.31
2022-12-18T00:16:04.969Z,-5.38
2022-12-18T00:18:32.542Z,-5.42
2022-12-18T00:21:02.071Z,-5.46
2022-12-18T00:23:30.028Z,-5.48
2022-12-18T00:26:00.994Z,-5.49
2022-12-18T00:28:28.578Z,-5.51
2022-12-18T00:31:03.099Z,-5.51
2022-12-18T00:33:30.884Z,-5.51
2022-12-18T00:36:03.066Z,-5.52
2022-12-18T00:38:30.706Z,-5.52
2022-12-18T00:40:58.294Z,-5.52
2022-12-18T00:43:24.871Z,-5.50
2022-12-18T00:45:54.407Z,-5.52
2022-12-18T00:48:23.627Z,-5.55
2022-12-18T00:50:51.879Z,-5.58
2022-12-18T00:53:19.396Z,-5.58
2022-12-18T00:55:47.308Z,-5.60
2022-12-18T00:58:16.343Z,-5.63
2022-12-18T01:00:44.933Z,-5.63
2022-12-18T01:03:15.425Z,-5.65
2022-12-18T01:05:46.219Z,-5.64
2022-12-18T01:08:13.706Z,-5.63
2022-12-18T01:10:44.036Z,-5.62
2022-12-18T01:13:11.523Z,-5.63
2022-12-18T01:15:38.910Z,-5.60
2022-12-18T01:18:06.332Z,-5.58
2022-12-18T01:20:34.065Z,-5.57
2022-12-18T01:23:02.843Z,-5.57
2022-12-18T01:25:30.285Z,-5.57
2022-12-18T01:27:57.935Z,-5.55
2022-12-18T01:30:26.173Z,-5.55
2022-12-18T01:32:54.225Z,-5.58
2022-12-18T01:35:21.750Z,-5.59
2022-12-18T01:37:49.161Z,-5.61
2022-12-18T01:40:17.987Z,-5.62
2022-12-18T01:42:45.440Z,-5.65
2022-12-18T01:45:28.212Z,-5.67
2022-12-18T01:47:58.723Z,-5.66
2022-12-18T01:50:32.506Z,-5.65
2022-12-18T01:53:04.018Z,-5.64
2022-12-18T01:55:38.527Z,-5.67
2022-12-18T01:58:06.853Z,-5.66
2022-12-18T02:00:34.342Z,-5.66
2022-12-18T02:03:01.920Z,-5.67
2022-12-18T02:05:41.960Z,-5.69
2022-12-18T02:08:16.271Z,-5.66
2022-12-18T02:10:51.339Z,-5.61
2022-12-18T02:13:32.041Z,-5.59
2022-12-18T02:16:07.408Z,-5.56
2022-12-18T02:18:40.390Z,-5.57
2022-12-18T02:21:19.110Z,-5.60
2022-12-18T02:23:54.231Z,-5.67
2022-12-18T02:26:28.853Z,-5.72
2022-12-18T02:29:02.997Z,-5.77
2022-12-18T02:31:37.336Z,-5.83
2022-12-18T02:34:08.629Z,-5.85
2022-12-18T02:36:42.800Z,-5.85
2022-12-18T02:39:13.559Z,-5.86
2022-12-18T02:41:50.184Z,-5.84
2022-12-18T02:44:18.590Z,-5.83
2022-12-18T02:46:48.433Z,-5.87
2022-12-18T02:49:32.788Z,-5.88
2022-12-18T02:52:15.343Z,-5.89
2022-12-18T02:55:02.033Z,-5.89
2022-12-18T02:57:37.167Z,-5.86
2022-12-18T03:00:09.907Z,-5.87
2022-12-18T03:02:44.905Z,-5.86
2022-12-18T03:05:16.956Z,-5.84
2022-12-18T03:07:50.874Z,-5.83
2022-12-18T03:10:26.067Z,-5.86
2022-12-18T03:13:01.131Z,-5.89
2022-12-18T03:15:33.976Z,-5.90
2022-12-18T03:18:12.591Z,-5.89
2022-12-18T03:20:43.197Z,-5.88
2022-12-18T03:23:17.581Z,-5.88
2022-12-18T03:25:49.685Z,-5.87
2022-12-18T03:28:22.995Z,-5.87
2022-12-18T03:31:00.573Z,-5.86
2022-12-18T03:33:33.743Z,-5.87
2022-12-18T03:36:01.275Z,-5.88
2022-12-18T03:38:29.250Z,-5.96
2022-12-18T03:41:05.019Z,-6.03
2022-12-18T03:43:47.371Z,-6.05
2022-12-18T03:46:19.343Z,-6.04
2022-12-18T03:48:51.365Z,-6.03
2022-12-18T03:51:27.797Z,-6.04
2022-12-18T03:53:59.998Z,-6.01
2022-12-18T03:56:35.327Z,-6.01
2022-12-18T03:59:06.676Z,-6.02
2022-12-18T04:01:37.864Z,-6.03
2022-12-18T04:04:07.570Z,-6.04
2022-12-18T04:06:40.487Z,-6.08
2022-12-18T04:09:10.694Z,-6.11
2022-12-18T04:11:42.003Z,-6.12
2022-12-18T04:14:16.072Z,-6.14
2022-12-18T04:16:46.181Z,-6.16
2022-12-18T04:19:17.692Z,-6.18
2022-12-18T04:21:48.037Z,-6.20
2022-12-18T04:24:16.276Z,-6.23
2022-12-18T04:26:54.503Z,-6.21
2022-12-18T04:29:29.591Z,-6.24
2022-12-18T04:31:57.849Z,-6.24
2022-12-18T04:34:27.712Z,-6.25
2022-12-18T04:36:56.254Z,-6.28
2022-12-18T04:39:25.090Z,-6.32
2022-12-18T04:41:55.959Z,-6.31
2022-12-18T04:44:23.778Z,-6.27
2022-12-18T04:46:52.722Z,-6.26
2022-12-18T04:49:20.170Z,-6.24
2022-12-18T04:51:51.919Z,-6.23
2022-12-18T04:54:19.356Z,-6.25
2022-12-18T04:56:46.797Z,-6.24
2022-12-18T04:59:14.914Z,-6.23
2022-12-18T05:01:42.518Z,-6.23
2022-12-18T05:04:11.888Z,-6.22
2022-12-18T05:06:39.433Z,-6.22
2022-12-18T05:09:06.981Z,-6.19
2022-12-18T05:11:34.371Z,-6.19
2022-12-18T05:14:01.837Z,-6.20
2022-12-18T05:16:29.318Z,-6.21
2022-12-18T05:18:57.149Z,-6.22
2022-12-18T05:21:27.352Z,-6.22
2022-12-18T05:23:55.120Z,-6.22
2022-12-18T05:26:22.545Z,-6.23
2022-12-18T05:28:50.363Z,-6.23
2022-12-18T05:31:20.377Z,-6.22
2022-12-18T05:33:47.844Z,-6.20
2022-12-18T05:36:16.571Z,-6.16
2022-12-18T05:38:45.383Z,-6.13
2022-12-18T05:41:12.821Z,-6.09
2022-12-18T05:43:43.174Z,-6.06
2022-12-18T05:46:14.361Z,-6.07
2022-12-18T05:48:42.001Z,-6.07
2022-12-18T05:51:11.630Z,-6.07
2022-12-18T05:53:40.490Z,-6.06
2022-12-18T05:56:13.347Z,-6.06
2022-12-18T05:58:41.088Z,-6.05
2022-12-18T06:01:11.108Z,-6.04
2022-12-18T06:03:39.059Z,-6.04
2022-12-18T06:06:15.546Z,-6.03
2022-12-18T06:08:46.459Z,-5.98
2022-12-18T06:11:18.803Z,-5.95
2022-12-18T06:13:46.225Z,-5.93
2022-12-18T06:16:13.798Z,-5.95
2022-12-18T06:18:41.351Z,-5.97
2022-12-18T06:21:08.987Z,-5.98
2022-12-18T06:23:37.073Z,-6.01
2022-12-18T06:26:09.316Z,-6.02
2022-12-18T06:28:38.124Z,-6.03
2022-12-18T06:31:05.958Z,-6.01
2022-12-18T06:33:34.120Z,-6.00
2022-12-18T06:36:02.956Z,-5.97
2022-12-18T06:38:30.493Z,-5.94
2022-12-18T06:40:59.069Z,-5.91
2022-12-18T06:43:26.686Z,-5.88
2022-12-18T06:46:01.183Z,-5.86
2022-12-18T06:48:28.849Z,-5.86
2022-12-18T06:50:56.532Z,-5.87
2022-12-18T06:53:24.045Z,-5.90
2022-12-18T06:55:51.508Z,-5.94
2022-12-18T06:58:19.091Z,-5.97
2022-12-18T07:00:46.606Z,-5.99
2022-12-18T07:03:15.575Z,-6.01
2022-12-18T07:05:44.555Z,-6.01
2022-12-18T07:08:12.019Z,-5.98
2022-12-18T07:10:46.801Z,-5.98
2022-12-18T07:13:15.719Z,-5.96
2022-12-18T07:15:43.202Z,-5.94
2022-12-18T07:18:11.476Z,-5.96
2022-12-18T07:20:40.252Z,-5.98
2022-12-18T07:23:07.716Z,-6.00
2022-12-18T07:25:35.793Z,-5.98
2022-12-18T07:28:04.485Z,-5.98
2022-12-18T07:30:32.651Z,-5.95
2022-12-18T07:33:00.630Z,-5.93
2022-12-18T07:35:28.093Z,-5.89
2022-12-18T07:37:56.859Z,-5.87
2022-12-18T07:40:24.296Z,-5.85
2022-12-18T07:42:51.746Z,-5.86
2022-12-18T07:45:19.195Z,-5.89
2022-12-18T07:47:47.015Z,-5.94
2022-12-18T07:50:14.628Z,-5.99
2022-12-18T07:52:42.083Z,-6.01
2022-12-18T07:55:11.218Z,-5.98
2022-12-18T07:57:50.461Z,-5.95
2022-12-18T08:00:18.850Z,-5.89
2022-12-18T08:02:46.447Z,-5.87
2022-12-18T08:05:15.647Z,-5.85
2022-12-18T08:07:43.184Z,-5.83
2022-12-18T08:10:12.322Z,-5.83
2022-12-18T08:12:40.291Z,-5.84
2022-12-18T08:15:08.966Z,-5.90
2022-12-18T08:17:36.650Z,-5.94
2022-12-18T08:20:05.525Z,-5.97
2022-12-18T08:22:35.361Z,-6.00
2022-12-18T08:25:02.856Z,-6.00
2022-12-18T08:27:33.191Z,-6.00
2022-12-18T08:30:01.775Z,-6.00
2022-12-18T08:32:30.247Z,-5.99
2022-12-18T08:34:57.735Z,-5.97
2022-12-18T08:37:25.328Z,-5.93
2022-12-18T08:39:53.090Z,-5.87
2022-12-18T08:42:38.097Z,-5.82
2022-12-18T08:45:08.010Z,-5.77
2022-12-18T08:47:35.450Z,-5.73
2022-12-18T08:50:03.166Z,-5.75
2022-12-18T08:52:34.284Z,-5.78
2022-12-18T08:55:02.724Z,-5.76
2022-12-18T08:57:35.514Z,-5.74
2022-12-18T09:00:14.523Z,-5.74
2022-12-18T09:03:24.100Z,-5.70
2022-12-18T09:09:46.506Z,-5.64
2022-12-18T09:12:31.768Z,-5.62
2022-12-18T09:15:59.879Z,-5.58
2022-12-18T09:18:44.949Z,-5.55
2022-12-18T09:21:31.566Z,-5.52
2022-12-18T09:24:23.792Z,-5.51
2022-12-18T09:27:07.395Z,-5.46
2022-12-18T09:29:58.819Z,-5.43
2022-12-18T09:32:29.034Z,-5.42
2022-12-18T09:35:09.623Z,-5.38
2022-12-18T09:37:37.390Z,-5.37
2022-12-18T09:40:05.864Z,-5.33
2022-12-18T09:42:33.838Z,-5.32
2022-12-18T09:45:02.408Z,-5.30
2022-12-18T09:47:36.815Z,-5.27
2022-12-18T09:50:17.551Z,-5.25
2022-12-18T09:52:49.281Z,-5.23
2022-12-18T09:55:26.632Z,-5.19
2022-12-18T09:57:58.429Z,-5.14
2022-12-18T10:00:27.950Z,-5.10
2022-12-18T10:03:02.725Z,-5.04
2022-12-18T10:05:45.464Z,-4.97
2022-12-18T10:08:20.176Z,-4.90
2022-12-18T10:11:01.462Z,-4.85
2022-12-18T10:13:35.275Z,-4.79
2022-12-18T10:16:18.716Z,-4.78
2022-12-18T10:19:03.612Z,-4.76
2022-12-18T10:21:40.805Z,-4.72
2022-12-18T10:24:40.717Z,-4.69
2022-12-18T10:27:20.780Z,-4.69
2022-12-18T10:29:49.136Z,-4.73
2022-12-18T10:32:32.815Z,-4.74
2022-12-18T10:35:16.966Z,-4.71
2022-12-18T10:38:30.501Z,-4.72
2022-12-18T10:41:44.512Z,-4.72
2022-12-18T10:44:25.879Z,-4.70
2022-12-18T10:47:11.785Z,-4.69
2022-12-18T10:49:49.347Z,-4.66
2022-12-18T10:52:25.202Z,-4.70
2022-12-18T10:55:23.753Z,-4.72
2022-12-18T10:58:30.004Z,-4.74
2022-12-18T11:01:13.673Z,-4.77
2022-12-18T11:03:51.662Z,-4.75
2022-12-18T11:06:22.765Z,-4.72
2022-12-18T11:09:00.503Z,-4.72
2022-12-18T11:11:30.790Z,-4.69
2022-12-18T11:14:03.592Z,-4.64
2022-12-18T11:16:35.186Z,-4.60
2022-12-18T11:19:23.611Z,-4.61
2022-12-18T11:21:51.630Z,-4.60
2022-12-18T11:24:27.184Z,-4.60
2022-12-18T11:26:59.795Z,-4.57
2022-12-18T11:29:34.785Z,-4.54
2022-12-18T11:32:31.841Z,-4.53
2022-12-18T11:35:04.268Z,-4.50
2022-12-18T11:37:37.226Z,-4.50
2022-12-18T11:40:13.980Z,-4.50
2022-12-18T11:42:48.642Z,-4.48
2022-12-18T11:45:28.129Z,-4.49
2022-12-18T11:48:00.701Z,-4.49
2022-12-18T11:50:33.580Z,-4.47
2022-12-18T11:53:05.885Z,-4.46
2022-12-18T11:55:42.316Z,-4.45
2022-12-18T11:58:31.660Z,-4.47
2022-12-18T12:16:57.714Z,-4.46
2022-12-18T12:19:59.164Z,-4.48
2022-12-18T12:22:48.329Z,-4.49
2022-12-18T12:25:35.239Z,-4.47
2022-12-18T12:28:18.058Z,-4.43
2022-12-18T12:31:01.665Z,-4.39
2022-12-18T12:33:43.904Z,-4.35
2022-12-18T12:36:21.643Z,-4.34
2022-12-18T12:38:55.075Z,-4.32
2022-12-18T12:41:43.380Z,-4.32
2022-12-18T12:44:22.046Z,-4.30
2022-12-18T12:46:52.137Z,-4.29
2022-12-18T12:49:26.704Z,-4.28
2022-12-18T12:52:03.652Z,-4.31
2022-12-18T12:54:34.581Z,-4.29
2022-12-18T12:57:10.156Z,-4.30
2022-12-18T12:59:50.237Z,-4.29
2022-12-18T13:02:30.939Z,-4.26
2022-12-18T13:05:11.955Z,-4.21
2022-12-18T13:07:44.553Z,-4.18
2022-12-18T13:10:34.948Z,-4.18
2022-12-18T13:13:05.429Z,-4.18
2022-12-18T13:15:40.221Z,-4.15
2022-12-18T13:18:18.251Z,-4.14
2022-12-18T13:20:55.294Z,-4.10
2022-12-18T13:23:35.929Z,-4.08
2022-12-18T13:26:31.965Z,-4.08
2022-12-18T13:29:02.917Z,-4.05
2022-12-18T13:32:12.914Z,-4.04
2022-12-18T13:34:43.558Z,-4.05
2022-12-18T13:37:45.816Z,-4.07
2022-12-18T13:40:59.400Z,-4.05
2022-12-18T13:43:34.876Z,-4.03
2022-12-18T13:46:24.530Z,-4.09
2022-12-18T13:48:56.624Z,-4.10
2022-12-18T13:51:26.078Z,-4.11
2022-12-18T13:54:06.500Z,-4.10
2022-12-18T13:56:35.393Z,-4.08
2022-12-18T13:59:13.940Z,-4.03
2022-12-18T14:01:50.307Z,-4.03
2022-12-18T14:04:24.103Z,-4.02
2022-12-18T14:13:00.317Z,-4.11
2022-12-18T14:15:38.147Z,-4.10
2022-12-18T14:18:38.992Z,-4.11
2022-12-18T14:21:23.523Z,-4.14
2022-12-18T14:24:04.472Z,-4.16
2022-12-18T14:26:37.113Z,-4.15
2022-12-18T14:29:23.713Z,-4.15
2022-12-18T14:32:13.287Z,-4.17
2022-12-18T14:34:42.631Z,-4.18
2022-12-18T14:37:13.099Z,-4.20
2022-12-18T14:39:41.026Z,-4.20
2022-12-18T14:42:13.258Z,-4.19
2022-12-18T14:45:05.075Z,-4.17
2022-12-18T14:47:30.773Z,-4.17
2022-12-18T14:50:17.172Z,-4.20
2022-12-18T14:52:44.840Z,-4.20
2022-12-18T14:55:17.881Z,-4.20
2022-12-18T14:57:50.642Z,-4.19
2022-12-18T15:00:20.962Z,-4.22
2022-12-18T15:02:52.308Z,-4.24
2022-12-18T15:05:22.227Z,-4.30
2022-12-18T15:07:52.852Z,-4.32
2022-12-18T15:10:22.665Z,-4.33
2022-12-18T15:13:07.891Z,-4.33
2022-12-18T15:15:50.299Z,-4.32
2022-12-18T15:18:21.138Z,-4.32
2022-12-18T15:20:50.888Z,-4.30
2022-12-18T15:23:20.580Z,-4.32
2022-12-18T15:25:49.981Z,-4.32
2022-12-18T15:28:23.907Z,-4.32
2022-12-18T15:31:03.413Z,-4.34
2022-12-18T15:33:33.998Z,-4.35
2022-12-18T15:36:03.256Z,-4.37
2022-12-18T15:38:30.797Z,-4.37
2022-12-18T15:40:58.926Z,-4.37
2022-12-18T15:43:36.919Z,-4.34
2022-12-18T15:46:07.208Z,-4.33
2022-12-18T15:48:36.469Z,-4.32
2022-12-18T15:51:04.339Z,-4.35
2022-12-18T15:53:34.506Z,-4.36
2022-12-18T15:59:14.863Z,-4.31
2022-12-18T16:01:45.493Z,-4.30
2022-12-18T16:04:17.533Z,-4.30
2022-12-18T16:07:13.409Z,-4.31
2022-12-18T16:09:32.557Z,-4.30
2022-12-18T16:12:00.271Z,-4.27
2022-12-18T16:14:33.283Z,-4.27
2022-12-18T16:17:02.825Z,-4.23
2022-12-18T16:19:33.632Z,-4.22
2022-12-18T16:22:04.108Z,-4.23
2022-12-18T16:24:37.009Z,-4.27
2022-12-18T16:27:04.692Z,-4.31
2022-12-18T16:29:34.161Z,-4.33
2022-12-18T16:32:05.468Z,-4.32
2022-12-18T16:34:36.318Z,-4.31
2022-12-18T16:37:07.625Z,-4.28
2022-12-18T16:39:36.451Z,-4.26
2022-12-18T16:42:12.441Z,-4.25
2022-12-18T16:44:48.269Z,-4.25
2022-12-18T16:47:18.125Z,-4.24
2022-12-18T16:49:51.643Z,-4.24
2022-12-18T16:52:20.703Z,-4.25
2022-12-18T16:54:48.568Z,-4.25
2022-12-18T17:00:21.241Z,-4.30
2022-12-18T17:02:50.114Z,-4.30
2022-12-18T17:05:21.699Z,-4.28
2022-12-18T17:07:58.132Z,-4.29
2022-12-18T17:10:25.606Z,-4.28
2022-12-18T17:12:53.082Z,-4.28
2022-12-18T17:15:23.968Z,-4.30
2022-12-18T17:17:53.850Z,-4.32
2022-12-18T17:20:24.134Z,-4.33
2022-12-18T17:22:53.522Z,-4.34
2022-12-18T17:25:21.863Z,-4.38
2022-12-18T17:27:54.075Z,-4.40
2022-12-18T17:30:23.638Z,-4.38
2022-12-18T17:32:51.087Z,-4.39
2022-12-18T17:35:18.729Z,-4.43
2022-12-18T17:37:46.183Z,-4.46
2022-12-18T17:40:18.348Z,-4.49
2022-12-18T17:42:45.789Z,-4.51
2022-12-18T17:45:13.198Z,-4.53
2022-12-18T17:47:42.287Z,-4.56
2022-12-18T17:50:13.431Z,-4.57
2022-12-18T17:52:40.911Z,-4.59
2022-12-18T17:55:09.011Z,-4.61
2022-12-18T17:57:36.555Z,-4.63
2022-12-18T18:00:10.785Z,-4.64
2022-12-18T18:02:38.404Z,-4.67
2022-12-18T18:05:08.946Z,-4.68
2022-12-18T18:07:38.957Z,-4.69
2022-12-18T18:10:07.542Z,-4.71
2022-12-18T18:12:51.924Z,-4.70
2022-12-18T18:15:19.957Z,-4.72
2022-12-18T18:17:47.389Z,-4.74
2022-12-18T18:20:22.524Z,-4.77
2022-12-18T18:22:50.501Z,-4.78
2022-12-18T18:25:18.379Z,-4.79
2022-12-18T18:27:52.534Z,-4.80
2022-12-18T18:30:25.207Z,-4.82
2022-12-18T18:32:52.834Z,-4.83
2022-12-18T18:35:54.104Z,-4.84
2022-12-18T18:38:30.029Z,-4.85
2022-12-18T18:41:24.547Z,-4.84
2022-12-18T18:44:05.680Z,-4.83
2022-12-18T18:46:48.232Z,-4.84
2022-12-18T18:49:22.095Z,-4.84
2022-12-18T18:51:59.100Z,-4.88
2022-12-18T18:54:37.401Z,-4.88
2022-12-18T18:57:26.314Z,-4.91
2022-12-18T19:00:00.615Z,-4.95
2022-12-18T19:02:34.294Z,-4.98
2022-12-18T19:05:01.970Z,-5.00
2022-12-18T19:07:34.740Z,-4.99
2022-12-18T19:10:12.578Z,-5.00
2022-12-18T19:13:06.929Z,-5.01
2022-12-18T19:15:35.566Z,-5.00
2022-12-18T19:18:03.830Z,-5.03
2022-12-18T19:20:31.721Z,-5.03
2022-12-18T19:23:00.504Z,-5.04
2022-12-18T19:25:40.633Z,-5.05
2022-12-18T19:28:21.318Z,-5.06
2022-12-18T19:30:58.726Z,-5.05
2022-12-18T19:33:42.437Z,-5.06
2022-12-18T19:36:15.054Z,-5.06
2022-12-18T19:38:45.404Z,-5.10
2022-12-18T19:41:16.219Z,-5.10
2022-12-18T19:43:50.932Z,-5.07
2022-12-18T19:46:20.797Z,-5.08
2022-12-18T19:48:52.619Z,-5.05
2022-12-18T19:51:24.382Z,-5.04
2022-12-18T19:53:58.510Z,-5.02
2022-12-18T19:56:32.639Z,-5.01
2022-12-18T19:59:07.408Z,-4.99
2022-12-18T20:01:35.556Z,-4.98
2022-12-18T20:04:03.550Z,-4.97
2022-12-18T20:06:36.255Z,-4.98
2022-12-18T20:09:09.259Z,-5.00
2022-12-18T20:11:42.940Z,-4.99
2022-12-18T20:14:16.132Z,-4.96
2022-12-18T20:16:49.959Z,-4.97
2022-12-18T20:19:19.523Z,-4.97
2022-12-18T20:21:47.189Z,-4.97
2022-12-18T20:24:16.002Z,-4.96
2022-12-18T20:26:43.507Z,-4.96
2022-12-18T20:29:14.295Z,-4.95
2022-12-18T20:31:42.032Z,-5.00
2022-12-18T20:34:09.741Z,-5.01
2022-12-18T20:36:49.343Z,-5.01
2022-12-18T20:39:20.177Z,-5.01
2022-12-18T20:41:47.971Z,-5.01
2022-12-18T20:44:22.597Z,-5.00
2022-12-18T20:47:04.130Z,-4.99
2022-12-18T20:49:38.920Z,-4.99
2022-12-18T20:52:16.171Z,-4.97
2022-12-18T20:54:47.585Z,-4.96
2022-12-18T20:57:18.255Z,-4.94
2022-12-18T20:59:51.884Z,-4.94
2022-12-18T21:02:23.226Z,-4.94
2022-12-18T21:04:59.028Z,-4.96
2022-12-18T21:07:27.473Z,-4.95
2022-12-18T21:09:56.981Z,-4.97
2022-12-18T21:12:42.721Z,-4.96
2022-12-18T21:15:17.932Z,-4.96
2022-12-18T21:17:49.402Z,-4.97
2022-12-18T21:20:19.002Z,-4.96
2022-12-18T21:22:49.447Z,-4.95
2022-12-18T21:25:19.391Z,-4.95
2022-12-18T21:27:47.793Z,-4.93
2022-12-18T21:30:17.409Z,-4.91
2022-12-18T21:32:45.763Z,-4.88
2022-12-18T21:35:16.237Z,-4.88
2022-12-18T21:37:46.340Z,-4.86
2022-12-18T21:40:14.868Z,-4.87
2022-12-18T21:43:03.820Z,-4.86
2022-12-18T21:45:31.313Z,-4.86
2022-12-18T21:47:58.989Z,-4.84
2022-12-18T21:50:26.468Z,-4.82
2022-12-18T21:52:54.064Z,-4.79
2022-12-18T21:55:21.648Z,-4.79
2022-12-18T21:57:50.873Z,-4.78
2022-12-18T22:00:19.767Z,-4.75
2022-12-18T22:03:03.397Z,-4.75
2022-12-18T22:05:36.864Z,-4.75
2022-12-18T22:08:04.618Z,-4.74
2022-12-18T22:10:32.367Z,-4.76
2022-12-18T22:13:01.278Z,-4.75
2022-12-18T22:15:28.757Z,-4.74
2022-12-18T22:18:00.249Z,-4.74
2022-12-18T22:20:28.183Z,-4.74
2022-12-18T22:22:57.348Z,-4.75
2022-12-18T22:25:25.109Z,-4.74
2022-12-18T22:28:06.568Z,-4.75
2022-12-18T22:30:35.352Z,-4.74
2022-12-18T22:33:03.638Z,-4.74
2022-12-18T22:35:31.256Z,-4.73
2022-12-18T22:37:59.293Z,-4.72
2022-12-18T22:40:27.071Z,-4.73
2022-12-18T22:42:55.905Z,-4.73
2022-12-18T22:45:23.988Z,-4.74
2022-12-18T22:47:53.239Z,-4.72
2022-12-18T22:50:21.708Z,-4.71
2022-12-18T22:52:49.167Z,-4.71
2022-12-18T22:55:16.887Z,-4.71
2022-12-18T22:57:49.072Z,-4.70
2022-12-18T23:00:24.150Z,-4.71
2022-12-18T23:03:00.406Z,-4.71
2022-12-18T23:05:30.087Z,-4.70
2022-12-18T23:07:57.756Z,-4.70
2022-12-18T23:10:25.414Z,-4.68
2022-12-18T23:12:53.137Z,-4.67
2022-12-18T23:15:27.571Z,-4.69
2022-12-18T23:17:59.449Z,-4.70
2022-12-18T23:20:28.281Z,-4.72
2022-12-18T23:22:56.104Z,-4.73
2022-12-18T23:25:23.999Z,-4.71
2022-12-18T23:27:51.971Z,-4.70
2022-12-18T23:30:19.606Z,-4.72
2022-12-18T23:32:47.214Z,-4.71
2022-12-18T23:35:16.196Z,-4.71
2022-12-18T23:38:00.135Z,-4.70
2022-12-18T23:40:29.323Z,-4.72
2022-12-18T23:42:56.997Z,-4.70
2022-12-18T23:45:24.654Z,-4.70
2022-12-18T23:47:52.135Z,-4.70
2022-12-18T23:50:25.458Z,-4.71
2022-12-18T23:53:02.094Z,-4.70
2022-12-18T23:55:38.500Z,-4.69
2022-12-18T23:58:06.034Z,-4.67
