createdAt,value
2023-02-05T00:01:25.692Z,1.30
2023-02-05T00:03:52.405Z,1.40
2023-02-05T00:06:19.200Z,1.30
2023-02-05T00:08:45.857Z,1.40
2023-02-05T00:11:12.888Z,1.40
2023-02-05T00:13:41.507Z,1.40
2023-02-05T00:16:12.959Z,1.40
2023-02-05T00:18:39.972Z,1.40
2023-02-05T00:21:07.745Z,1.40
2023-02-05T00:23:35.535Z,1.40
2023-02-05T00:26:03.314Z,1.40
2023-02-05T00:28:32.711Z,1.40
2023-02-05T00:30:59.926Z,1.40
2023-02-05T00:33:26.715Z,1.30
2023-02-05T00:35:53.439Z,1.30
2023-02-05T00:38:20.149Z,1.30
2023-02-05T00:40:46.794Z,1.40
2023-02-05T00:43:13.463Z,1.30
2023-02-05T00:45:40.159Z,1.30
2023-02-05T00:48:07.379Z,1.30
2023-02-05T00:50:34.506Z,1.20
2023-02-05T00:53:01.255Z,1.20
2023-02-05T00:55:28.292Z,1.20
2023-02-05T00:57:55.165Z,1.10
2023-02-05T01:00:22.453Z,1.10
2023-02-05T01:02:49.161Z,1.00
2023-02-05T01:05:16.129Z,1.00
2023-02-05T01:07:42.844Z,1.00
2023-02-05T01:10:09.929Z,0.90
2023-02-05T01:12:36.676Z,0.90
2023-02-05T01:15:06.664Z,0.90
2023-02-05T01:17:33.853Z,0.90
2023-02-05T01:20:00.786Z,0.80
2023-02-05T01:22:27.474Z,0.90
2023-02-05T01:24:54.190Z,0.90
2023-02-05T01:27:20.938Z,0.90
2023-02-05T01:29:47.651Z,0.90
2023-02-05T01:32:14.280Z,0.90
2023-02-05T01:34:40.916Z,0.80
2023-02-05T01:37:07.566Z,0.80
2023-02-05T01:39:36.253Z,0.80
2023-02-05T01:42:04.081Z,0.70
2023-02-05T01:44:31.515Z,0.70
2023-02-05T01:46:58.170Z,0.60
2023-02-05T01:49:30.135Z,0.60
2023-02-05T01:51:59.664Z,0.60
2023-02-05T01:54:29.436Z,0.50
2023-02-05T01:57:09.858Z,0.50
2023-02-05T01:59:40.953Z,0.40
2023-02-05T02:02:07.931Z,0.30
2023-02-05T02:04:43.566Z,0.30
2023-02-05T02:07:13.823Z,0.30
2023-02-05T02:09:42.950Z,0.20
2023-02-05T02:12:11.543Z,0.20
2023-02-05T02:14:42.226Z,0.20
2023-02-05T02:17:10.593Z,0.10
2023-02-05T02:19:37.290Z,0.20
2023-02-05T02:22:48.774Z,0.20
2023-02-05T02:25:37.018Z,0.20
2023-02-05T02:28:10.202Z,0.20
2023-02-05T02:30:46.918Z,0.20
2023-02-05T02:33:20.829Z,0.30
2023-02-05T02:36:06.624Z,0.20
2023-02-05T02:38:41.143Z,0.20
2023-02-05T02:41:18.303Z,0.20
2023-02-05T02:44:07.034Z,0.30
2023-02-05T02:46:42.311Z,0.30
2023-02-05T02:49:14.866Z,0.30
2023-02-05T02:51:42.642Z,0.30
2023-02-05T02:54:14.333Z,0.30
2023-02-05T02:56:42.475Z,0.30
2023-02-05T02:59:14.053Z,0.30
2023-02-05T03:01:49.597Z,0.30
2023-02-05T03:04:26.217Z,0.40
2023-02-05T03:06:55.522Z,0.30
2023-02-05T03:09:38.266Z,0.40
2023-02-05T03:12:05.164Z,0.40
2023-02-05T03:14:31.868Z,0.40
2023-02-05T03:16:58.971Z,0.40
2023-02-05T03:19:25.753Z,0.50
2023-02-05T03:21:57.886Z,0.50
2023-02-05T03:24:24.784Z,0.50
2023-02-05T03:26:51.522Z,0.50
2023-02-05T03:29:25.971Z,0.50
2023-02-05T03:32:04.698Z,0.60
2023-02-05T03:34:46.405Z,0.60
2023-02-05T03:37:38.696Z,0.60
2023-02-05T03:40:14.227Z,0.60
2023-02-05T03:43:11.060Z,0.60
2023-02-05T03:45:50.816Z,0.60
2023-02-05T03:48:41.837Z,0.60
2023-02-05T03:51:29.410Z,0.70
2023-02-05T03:54:31.472Z,0.70
2023-02-05T03:57:08.025Z,0.80
2023-02-05T03:59:36.600Z,0.80
2023-02-05T04:02:04.797Z,0.80
2023-02-05T04:04:31.727Z,0.80
2023-02-05T04:06:58.510Z,0.80
2023-02-05T04:09:25.207Z,0.80
2023-02-05T04:11:51.903Z,0.90
2023-02-05T04:14:18.562Z,0.90
2023-02-05T04:16:45.332Z,0.90
2023-02-05T04:19:12.047Z,0.90
2023-02-05T04:21:38.669Z,0.90
2023-02-05T04:24:06.580Z,0.90
2023-02-05T04:26:33.328Z,0.90
2023-02-05T04:29:00.389Z,0.90
2023-02-05T04:31:27.152Z,0.90
2023-02-05T04:33:53.802Z,0.90
2023-02-05T04:36:20.445Z,0.90
2023-02-05T04:38:47.141Z,0.90
2023-02-05T04:41:13.844Z,0.90
2023-02-05T04:43:40.448Z,0.90
2023-02-05T04:46:11.743Z,0.90
2023-02-05T04:48:38.944Z,0.90
2023-02-05T04:51:10.750Z,0.90
2023-02-05T04:53:37.942Z,0.90
2023-02-05T04:56:09.515Z,0.90
2023-02-05T04:58:36.638Z,1.00
2023-02-05T05:01:04.305Z,1.00
2023-02-05T05:03:31.275Z,1.00
2023-02-05T05:06:04.735Z,1.00
2023-02-05T05:08:31.787Z,1.00
2023-02-05T05:10:58.455Z,1.00
2023-02-05T05:13:25.203Z,1.00
2023-02-05T05:15:56.641Z,1.10
2023-02-05T05:18:23.351Z,1.00
2023-02-05T05:20:50.037Z,1.00
2023-02-05T05:23:16.808Z,1.00
2023-02-05T05:25:44.268Z,1.10
2023-02-05T05:28:12.305Z,1.10
2023-02-05T05:30:40.446Z,1.00
2023-02-05T05:33:07.622Z,1.10
2023-02-05T05:35:34.894Z,1.00
2023-02-05T05:38:02.498Z,1.00
2023-02-05T05:40:48.433Z,1.00
2023-02-05T05:43:37.489Z,1.00
2023-02-05T05:46:05.536Z,1.00
2023-02-05T05:48:32.443Z,1.00
2023-02-05T05:50:59.240Z,1.00
2023-02-05T05:53:25.971Z,1.00
2023-02-05T05:55:52.675Z,1.00
2023-02-05T05:58:19.416Z,1.00
2023-02-05T06:00:46.127Z,1.00
2023-02-05T06:03:13.032Z,1.00
2023-02-05T06:05:39.780Z,1.00
2023-02-05T06:08:06.831Z,1.00
2023-02-05T06:10:33.668Z,1.00
2023-02-05T06:13:00.576Z,1.00
2023-02-05T06:15:27.740Z,1.00
2023-02-05T06:17:54.457Z,1.00
2023-02-05T06:20:21.213Z,1.10
2023-02-05T06:22:47.931Z,1.10
2023-02-05T06:25:15.653Z,1.00
2023-02-05T06:27:42.459Z,1.10
2023-02-05T06:30:10.091Z,1.10
2023-02-05T06:32:36.761Z,1.10
2023-02-05T06:35:03.606Z,1.10
2023-02-05T06:37:46.177Z,1.10
2023-02-05T06:40:15.711Z,1.10
2023-02-05T06:42:42.540Z,1.10
2023-02-05T06:45:10.266Z,1.10
2023-02-05T06:47:38.152Z,1.10
2023-02-05T06:50:06.323Z,1.20
2023-02-05T06:52:33.040Z,1.10
2023-02-05T06:54:59.696Z,1.20
2023-02-05T06:57:26.344Z,1.20
2023-02-05T06:59:53.001Z,1.20
2023-02-05T07:02:19.756Z,1.20
2023-02-05T07:04:46.464Z,1.20
2023-02-05T07:07:13.744Z,1.20
2023-02-05T07:09:40.679Z,1.20
2023-02-05T07:12:07.622Z,1.20
2023-02-05T07:14:41.302Z,1.20
2023-02-05T07:17:08.804Z,1.20
2023-02-05T07:19:36.522Z,1.20
2023-02-05T07:22:03.933Z,1.20
2023-02-05T07:24:31.330Z,1.20
2023-02-05T07:26:58.092Z,1.10
2023-02-05T07:29:24.810Z,1.10
2023-02-05T07:31:52.423Z,1.10
2023-02-05T07:34:19.570Z,1.10
2023-02-05T07:36:49.094Z,1.10
2023-02-05T07:39:16.001Z,1.10
2023-02-05T07:41:42.725Z,1.10
2023-02-05T07:44:09.439Z,1.10
2023-02-05T07:46:36.381Z,1.10
2023-02-05T07:49:03.232Z,1.10
2023-02-05T07:51:29.965Z,1.10
2023-02-05T07:53:56.760Z,1.10
2023-02-05T07:56:25.661Z,1.10
2023-02-05T07:58:52.460Z,1.10
2023-02-05T08:01:19.209Z,1.10
2023-02-05T08:03:46.027Z,1.10
2023-02-05T08:06:15.752Z,1.10
2023-02-05T08:08:42.829Z,1.10
2023-02-05T08:11:14.785Z,1.20
2023-02-05T08:13:41.700Z,1.20
2023-02-05T08:16:08.699Z,1.20
2023-02-05T08:18:35.637Z,1.20
2023-02-05T08:21:02.361Z,1.20
2023-02-05T08:23:29.076Z,1.20
2023-02-05T08:25:57.014Z,1.20
2023-02-05T08:28:25.090Z,1.20
2023-02-05T08:30:52.004Z,1.20
2023-02-05T08:33:18.755Z,1.20
2023-02-05T08:35:45.534Z,1.20
2023-02-05T08:38:12.265Z,1.20
2023-02-05T08:40:38.943Z,1.20
2023-02-05T08:43:05.775Z,1.20
2023-02-05T08:45:32.746Z,1.20
2023-02-05T08:47:59.665Z,1.20
2023-02-05T08:50:26.437Z,1.20
2023-02-05T08:52:53.095Z,1.20
2023-02-05T08:55:19.783Z,1.30
2023-02-05T08:57:46.548Z,1.30
2023-02-05T09:00:15.074Z,1.30
2023-02-05T09:02:43.224Z,1.30
2023-02-05T09:05:10.301Z,1.30
2023-02-05T09:07:40.637Z,1.40
2023-02-05T09:10:08.920Z,1.40
2023-02-05T09:12:35.615Z,1.40
2023-02-05T09:15:02.359Z,1.40
2023-02-05T09:17:29.002Z,1.40
2023-02-05T09:19:55.708Z,1.40
2023-02-05T09:22:22.360Z,1.40
2023-02-05T09:24:49.087Z,1.40
2023-02-05T09:27:15.791Z,1.40
2023-02-05T09:29:42.482Z,1.40
2023-02-05T09:32:09.152Z,1.40
2023-02-05T09:34:35.814Z,1.40
2023-02-05T09:37:02.689Z,1.40
2023-02-05T09:40:17.171Z,1.40
2023-02-05T09:42:20.411Z,1.40
2023-02-05T09:45:05.545Z,1.40
2023-02-05T09:47:39.746Z,1.50
2023-02-05T09:50:25.722Z,1.50
2023-02-05T09:52:54.804Z,1.50
2023-02-05T09:55:26.298Z,1.40
2023-02-05T09:58:00.952Z,1.40
2023-02-05T10:00:33.865Z,1.40
2023-02-05T10:03:21.242Z,1.40
2023-02-05T10:06:09.523Z,1.50
2023-02-05T10:08:55.067Z,1.50
2023-02-05T10:11:43.107Z,1.60
2023-02-05T10:14:36.858Z,1.50
2023-02-05T10:17:12.211Z,1.60
2023-02-05T10:20:00.853Z,1.60
2023-02-05T10:22:36.862Z,1.70
2023-02-05T10:25:25.686Z,1.70
2023-02-05T10:28:17.123Z,1.80
2023-02-05T10:30:50.816Z,1.80
2023-02-05T10:33:23.010Z,1.90
2023-02-05T10:36:01.154Z,1.90
2023-02-05T10:38:34.062Z,1.90
2023-02-05T10:41:17.057Z,1.90
2023-02-05T10:43:54.882Z,1.90
2023-02-05T10:46:22.163Z,1.90
2023-02-05T10:49:01.362Z,1.90
2023-02-05T10:51:39.849Z,1.90
2023-02-05T10:54:23.437Z,2.00
2023-02-05T10:56:50.171Z,2.00
2023-02-05T10:59:26.974Z,2.10
2023-02-05T11:01:56.505Z,2.00
2023-02-05T11:04:45.736Z,2.10
2023-02-05T11:07:39.468Z,2.00
2023-02-05T11:10:23.572Z,2.10
2023-02-05T11:13:20.884Z,2.10
2023-02-05T11:15:55.646Z,2.10
2023-02-05T11:18:27.699Z,2.00
2023-02-05T11:21:03.686Z,2.10
2023-02-05T11:23:32.168Z,2.10
2023-02-05T11:26:01.583Z,2.20
2023-02-05T11:28:35.854Z,2.20
2023-02-05T11:31:32.143Z,2.20
2023-02-05T11:34:11.645Z,2.20
2023-02-05T11:36:48.421Z,2.30
2023-02-05T11:39:35.953Z,2.30
2023-02-05T11:42:32.150Z,2.30
2023-02-05T11:45:01.755Z,2.30
2023-02-05T11:47:32.626Z,2.30
2023-02-05T11:50:03.623Z,2.40
2023-02-05T11:52:36.466Z,2.40
2023-02-05T11:55:04.715Z,2.40
2023-02-05T11:57:41.877Z,2.50
2023-02-05T12:00:08.638Z,2.40
2023-02-05T12:02:37.623Z,2.50
2023-02-05T12:05:12.612Z,2.50
2023-02-05T12:07:47.868Z,2.50
2023-02-05T12:10:52.236Z,2.50
2023-02-05T12:13:23.120Z,2.40
2023-02-05T12:15:57.761Z,2.60
2023-02-05T12:19:02.690Z,2.70
2023-02-05T12:21:45.712Z,2.80
2023-02-05T12:24:18.284Z,2.90
2023-02-05T12:26:47.506Z,2.80
2023-02-05T12:30:00.219Z,2.80
2023-02-05T12:33:01.129Z,2.80
2023-02-05T12:35:46.641Z,2.70
2023-02-05T12:39:00.534Z,2.80
2023-02-05T12:41:34.575Z,2.80
2023-02-05T12:44:21.860Z,2.80
2023-02-05T12:46:48.530Z,2.80
2023-02-05T12:49:27.224Z,2.80
2023-02-05T12:52:02.778Z,2.90
2023-02-05T12:54:50.048Z,2.90
2023-02-05T12:57:22.292Z,2.90
2023-02-05T13:00:03.903Z,2.80
2023-02-05T13:02:55.284Z,2.80
2023-02-05T13:05:33.458Z,2.80
2023-02-05T13:08:19.044Z,2.80
2023-02-05T13:10:48.859Z,2.80
2023-02-05T13:13:22.075Z,2.70
2023-02-05T13:16:01.168Z,2.70
2023-02-05T13:18:34.407Z,2.70
2023-02-05T13:21:24.106Z,2.80
2023-02-05T13:24:15.097Z,2.80
2023-02-05T13:27:04.309Z,2.90
2023-02-05T13:29:43.708Z,2.90
2023-02-05T13:32:16.406Z,2.90
2023-02-05T13:34:43.599Z,2.90
2023-02-05T13:37:30.230Z,2.90
2023-02-05T13:40:18.512Z,2.90
2023-02-05T13:43:17.587Z,2.90
2023-02-05T13:46:19.671Z,2.90
2023-02-05T13:48:55.285Z,2.90
2023-02-05T13:51:44.236Z,2.90
2023-02-05T13:54:38.128Z,2.90
2023-02-05T13:57:23.780Z,2.80
2023-02-05T13:59:52.922Z,2.80
2023-02-05T14:02:41.026Z,2.80
2023-02-05T14:05:08.340Z,2.80
2023-02-05T14:07:50.602Z,2.80
2023-02-05T14:10:48.214Z,2.80
2023-02-05T14:13:32.584Z,2.80
2023-02-05T14:16:25.026Z,2.80
2023-02-05T14:19:00.773Z,2.80
2023-02-05T14:21:30.230Z,2.80
2023-02-05T14:24:41.194Z,2.80
2023-02-05T14:27:26.204Z,2.80
2023-02-05T14:29:53.563Z,2.80
2023-02-05T14:32:26.358Z,2.80
2023-02-05T14:35:22.290Z,2.80
2023-02-05T14:37:49.881Z,2.80
2023-02-05T14:40:32.593Z,2.70
2023-02-05T14:43:13.367Z,2.70
2023-02-05T14:46:05.273Z,2.80
2023-02-05T14:48:36.376Z,2.70
2023-02-05T14:51:06.525Z,2.70
2023-02-05T14:53:35.805Z,2.70
2023-02-05T14:56:03.651Z,2.70
2023-02-05T14:58:40.979Z,2.60
2023-02-05T15:01:29.794Z,2.60
2023-02-05T15:03:59.578Z,2.60
2023-02-05T15:06:29.222Z,2.60
2023-02-05T15:09:12.236Z,2.60
2023-02-05T15:12:07.092Z,2.50
2023-02-05T15:14:37.739Z,2.40
2023-02-05T15:17:07.297Z,2.40
2023-02-05T15:19:40.616Z,2.40
2023-02-05T15:22:25.456Z,2.40
2023-02-05T15:24:53.750Z,2.40
2023-02-05T15:27:27.406Z,2.40
2023-02-05T15:29:57.604Z,2.40
2023-02-05T15:32:32.709Z,2.40
2023-02-05T15:35:14.281Z,2.30
2023-02-05T15:37:54.618Z,2.30
2023-02-05T15:40:29.128Z,2.40
2023-02-05T15:43:15.720Z,2.30
2023-02-05T15:45:45.290Z,2.40
2023-02-05T15:48:16.690Z,2.30
2023-02-05T15:50:55.506Z,2.30
2023-02-05T15:53:30.245Z,2.30
2023-02-05T15:55:57.820Z,2.30
2023-02-05T15:58:26.631Z,2.30
2023-02-05T16:00:53.674Z,2.30
2023-02-05T16:03:33.329Z,2.30
2023-02-05T16:06:00.289Z,2.30
2023-02-05T16:08:29.088Z,2.30
2023-02-05T16:10:58.292Z,2.30
2023-02-05T16:13:28.831Z,2.30
2023-02-05T16:16:09.683Z,2.30
2023-02-05T16:18:49.292Z,2.30
2023-02-05T16:21:28.181Z,2.30
2023-02-05T16:24:04.847Z,2.30
2023-02-05T16:26:45.329Z,2.30
2023-02-05T16:29:46.159Z,2.30
2023-02-05T16:32:35.773Z,2.30
2023-02-05T16:35:05.460Z,2.30
2023-02-05T16:37:33.037Z,2.20
2023-02-05T16:40:02.869Z,2.20
2023-02-05T16:42:44.724Z,2.20
2023-02-05T16:45:21.689Z,2.20
2023-02-05T16:48:24.766Z,2.20
2023-02-05T16:50:52.146Z,2.20
2023-02-05T16:53:34.880Z,2.20
2023-02-05T16:56:21.659Z,2.20
2023-02-05T16:58:52.557Z,2.20
2023-02-05T17:01:25.023Z,2.30
2023-02-05T17:03:51.909Z,2.30
2023-02-05T17:06:19.160Z,2.30
2023-02-05T17:08:55.422Z,2.30
2023-02-05T17:11:38.898Z,2.30
2023-02-05T17:14:31.456Z,2.30
2023-02-05T17:17:02.950Z,2.30
2023-02-05T17:19:31.699Z,2.30
2023-02-05T17:22:13.628Z,2.30
2023-02-05T17:24:41.709Z,2.30
2023-02-05T17:27:17.368Z,2.30
2023-02-05T17:29:44.788Z,2.30
2023-02-05T17:32:19.934Z,2.30
2023-02-05T17:34:47.248Z,2.30
2023-02-05T17:37:14.426Z,2.30
2023-02-05T17:39:41.337Z,2.40
2023-02-05T17:42:19.361Z,2.40
2023-02-05T17:44:46.174Z,2.40
2023-02-05T17:47:12.995Z,2.40
2023-02-05T17:49:39.774Z,2.40
2023-02-05T17:52:06.547Z,2.40
2023-02-05T17:54:33.248Z,2.30
2023-02-05T17:57:15.817Z,2.40
2023-02-05T17:59:44.831Z,2.40
2023-02-05T18:02:13.243Z,2.40
2023-02-05T18:04:41.218Z,2.40
2023-02-05T18:07:30.756Z,2.40
2023-02-05T18:09:58.243Z,2.40
2023-02-05T18:12:25.786Z,2.40
2023-02-05T18:14:52.602Z,2.40
2023-02-05T18:17:19.365Z,2.30
2023-02-05T18:19:46.373Z,2.30
2023-02-05T18:22:13.048Z,2.30
2023-02-05T18:24:39.862Z,2.30
2023-02-05T18:27:08.172Z,2.30
2023-02-05T18:29:36.026Z,2.30
2023-02-05T18:32:03.057Z,2.30
2023-02-05T18:34:29.893Z,2.20
2023-02-05T18:36:56.528Z,2.20
2023-02-05T18:39:28.406Z,2.20
2023-02-05T18:41:56.326Z,2.20
2023-02-05T18:44:23.153Z,2.20
2023-02-05T18:46:49.898Z,2.20
2023-02-05T18:49:16.683Z,2.20
2023-02-05T18:51:43.699Z,2.20
2023-02-05T18:54:10.737Z,2.20
2023-02-05T18:56:38.213Z,2.20
2023-02-05T18:59:07.610Z,2.20
2023-02-05T19:01:36.561Z,2.20
2023-02-05T19:04:05.838Z,2.20
2023-02-05T19:06:32.499Z,2.20
2023-02-05T19:09:00.467Z,2.20
2023-02-05T19:11:28.974Z,2.20
2023-02-05T19:14:00.562Z,2.20
2023-02-05T19:16:29.421Z,2.20
2023-02-05T19:18:56.550Z,2.20
2023-02-05T19:21:24.946Z,2.20
2023-02-05T19:23:53.831Z,2.20
2023-02-05T19:26:23.244Z,2.20
2023-02-05T19:28:56.127Z,2.20
2023-02-05T19:31:25.338Z,2.20
2023-02-05T19:33:52.484Z,2.20
2023-02-05T19:36:19.986Z,2.10
2023-02-05T19:38:46.863Z,2.10
2023-02-05T19:41:19.152Z,2.20
2023-02-05T19:43:51.065Z,2.20
2023-02-05T19:46:22.384Z,2.20
2023-02-05T19:48:49.094Z,2.20
2023-02-05T19:51:16.592Z,2.20
2023-02-05T19:53:45.278Z,2.20
2023-02-05T19:56:30.556Z,2.20
2023-02-05T19:58:57.367Z,2.20
2023-02-05T20:01:30.018Z,2.20
2023-02-05T20:03:58.274Z,2.20
2023-02-05T20:06:27.223Z,2.20
2023-02-05T20:08:54.262Z,2.20
2023-02-05T20:11:22.405Z,2.20
2023-02-05T20:13:49.317Z,2.30
2023-02-05T20:16:19.019Z,2.30
2023-02-05T20:18:46.571Z,2.30
2023-02-05T20:21:16.061Z,2.30
2023-02-05T20:23:42.914Z,2.30
2023-02-05T20:26:10.534Z,2.20
2023-02-05T20:28:58.678Z,2.30
2023-02-05T20:31:33.865Z,2.20
2023-02-05T20:34:08.691Z,2.20
2023-02-05T20:36:36.471Z,2.20
2023-02-05T20:39:06.884Z,2.20
2023-02-05T20:41:34.077Z,2.20
2023-02-05T20:44:01.240Z,2.20
2023-02-05T20:46:28.101Z,2.20
2023-02-05T20:48:54.829Z,2.20
2023-02-05T20:51:23.064Z,2.20
2023-02-05T20:53:50.341Z,2.30
2023-02-05T20:56:20.495Z,2.20
2023-02-05T20:58:48.357Z,2.20
2023-02-05T21:01:21.547Z,2.30
2023-02-05T21:03:54.195Z,2.20
2023-02-05T21:06:23.995Z,2.20
2023-02-05T21:08:52.224Z,2.20
2023-02-05T21:11:21.113Z,2.20
2023-02-05T21:13:49.302Z,2.20
2023-02-05T21:16:18.337Z,2.20
2023-02-05T21:18:46.309Z,2.20
2023-02-05T21:21:25.679Z,2.20
2023-02-05T21:23:57.127Z,2.10
2023-02-05T21:26:32.925Z,2.10
2023-02-05T21:29:03.303Z,2.20
2023-02-05T21:31:34.897Z,2.10
2023-02-05T21:34:03.454Z,2.20
2023-02-05T21:36:30.788Z,2.20
2023-02-05T21:38:57.543Z,2.20
2023-02-05T21:41:24.906Z,2.20
2023-02-05T21:43:54.138Z,2.20
2023-02-05T21:46:22.345Z,2.20
2023-02-05T21:48:53.544Z,2.20
2023-02-05T21:51:22.034Z,2.20
2023-02-05T21:53:57.270Z,2.20
2023-02-05T21:56:32.025Z,2.20
2023-02-05T21:58:58.821Z,2.20
2023-02-05T22:01:30.870Z,2.20
2023-02-05T22:04:00.354Z,2.20
2023-02-05T22:06:29.550Z,2.20
2023-02-05T22:08:57.207Z,2.20
2023-02-05T22:11:25.156Z,2.20
2023-02-05T22:13:53.500Z,2.20
2023-02-05T22:16:23.240Z,2.20
2023-02-05T22:18:51.039Z,2.20
2023-02-05T22:21:28.804Z,2.20
2023-02-05T22:23:57.442Z,2.20
2023-02-05T22:26:30.696Z,2.20
2023-02-05T22:28:59.269Z,2.20
2023-02-05T22:31:27.539Z,2.20
2023-02-05T22:33:54.919Z,2.20
2023-02-05T22:36:24.988Z,2.20
2023-02-05T22:38:52.470Z,2.20
2023-02-05T22:41:44.256Z,2.20
2023-02-05T22:44:11.478Z,2.20
2023-02-05T22:46:41.047Z,2.20
2023-02-05T22:49:08.295Z,2.20
2023-02-05T22:51:38.056Z,2.20
2023-02-05T22:54:05.341Z,2.20
2023-02-05T22:56:32.661Z,2.20
2023-02-05T22:59:02.067Z,2.20
2023-02-05T23:01:33.153Z,2.20
2023-02-05T23:04:02.050Z,2.20
2023-02-05T23:06:31.630Z,2.20
2023-02-05T23:09:00.556Z,2.20
2023-02-05T23:11:29.216Z,2.20
2023-02-05T23:13:57.464Z,2.20
2023-02-05T23:16:30.882Z,2.20
2023-02-05T23:19:00.774Z,2.20
2023-02-05T23:21:30.057Z,2.20
2023-02-05T23:23:57.052Z,2.20
2023-02-05T23:26:26.305Z,2.20
2023-02-05T23:28:55.113Z,2.20
2023-02-05T23:31:22.917Z,2.20
2023-02-05T23:33:50.619Z,2.20
2023-02-05T23:36:17.375Z,2.20
2023-02-05T23:38:44.334Z,2.20
2023-02-05T23:41:12.201Z,2.20
2023-02-05T23:43:39.277Z,2.20
2023-02-05T23:46:07.648Z,2.20
2023-02-05T23:48:34.451Z,2.20
2023-02-05T23:51:01.680Z,2.20
2023-02-05T23:53:28.600Z,2.20
2023-02-05T23:55:55.298Z,2.30
2023-02-05T23:58:25.748Z,2.30
