createdAt,value
2022-10-04T00:03:47.368Z,100393.47
2022-10-04T00:08:54.509Z,100400.50
2022-10-04T00:13:59.447Z,100398.66
2022-10-04T00:19:26.733Z,100400.91
2022-10-04T00:24:31.366Z,100400.88
2022-10-04T00:29:38.889Z,100390.56
2022-10-04T00:34:51.190Z,100386.72
2022-10-04T00:39:59.561Z,100388.38
2022-10-04T00:45:04.669Z,100379.63
2022-10-04T00:50:24.121Z,100397.09
2022-10-04T00:55:35.458Z,100398.47
2022-10-04T01:00:38.711Z,100389.97
2022-10-04T01:05:44.973Z,100387.19
2022-10-04T01:11:13.457Z,100385.63
2022-10-04T01:16:20.487Z,100374.97
2022-10-04T01:21:32.232Z,100381.47
2022-10-04T01:26:36.409Z,100382.47
2022-10-04T01:31:45.480Z,100382.94
2022-10-04T01:36:49.993Z,100386.13
2022-10-04T01:42:03.445Z,100379.88
2022-10-04T01:47:09.993Z,100394.03
2022-10-04T01:52:18.478Z,100398.91
2022-10-04T01:57:25.458Z,100409.81
2022-10-04T02:02:46.708Z,100404.41
2022-10-04T02:07:49.826Z,100389.41
2022-10-04T02:12:54.757Z,100403.25
2022-10-04T02:17:57.463Z,100410.28
2022-10-04T02:23:03.331Z,100399.38
2022-10-04T02:28:10.991Z,100410.28
2022-10-04T02:33:13.477Z,100407.91
2022-10-04T02:38:23.926Z,100403.84
2022-10-04T02:43:29.266Z,100411.06
2022-10-04T02:48:54.437Z,100401.88
2022-10-04T02:54:12.647Z,100396.63
2022-10-04T02:59:17.002Z,100410.59
2022-10-04T03:04:21.423Z,100409.53
2022-10-04T03:09:29.474Z,100413.63
2022-10-04T03:14:32.641Z,100409.53
2022-10-04T03:19:37.334Z,100414.44
2022-10-04T03:24:54.494Z,100425.22
2022-10-04T03:29:59.512Z,100421.09
2022-10-04T03:35:05.108Z,100429.78
2022-10-04T03:40:10.238Z,100434.94
2022-10-04T03:45:15.879Z,100428.69
2022-10-04T03:50:27.602Z,100438.19
2022-10-04T03:55:35.370Z,100431.06
2022-10-04T04:00:43.064Z,100442.78
2022-10-04T04:05:53.042Z,100429.19
2022-10-04T04:10:57.156Z,100440.56
2022-10-04T04:16:01.842Z,100458.25
2022-10-04T04:21:06.314Z,100451.50
2022-10-04T04:26:35.907Z,100458.63
2022-10-04T04:31:44.884Z,100464.41
2022-10-04T04:36:47.407Z,100470.59
2022-10-04T04:41:50.921Z,100475.75
2022-10-04T04:47:00.554Z,100484.97
2022-10-04T04:52:03.838Z,100487.50
2022-10-04T04:57:06.403Z,100488.97
2022-10-04T05:02:30.815Z,100496.00
2022-10-04T05:07:33.193Z,100497.66
2022-10-04T05:12:35.484Z,100484.66
2022-10-04T05:17:37.804Z,100497.72
2022-10-04T05:22:42.390Z,100495.50
2022-10-04T05:27:45.390Z,100513.22
2022-10-04T05:33:06.752Z,100522.81
2022-10-04T05:38:34.023Z,100536.41
2022-10-04T05:43:38.681Z,100537.53
2022-10-04T05:48:43.327Z,100543.78
2022-10-04T05:53:46.573Z,100539.25
2022-10-04T05:59:10.473Z,100550.66
2022-10-04T06:04:57.532Z,100553.16
2022-10-04T06:10:12.656Z,100560.16
2022-10-04T06:15:46.028Z,100560.16
2022-10-04T06:21:13.352Z,100563.16
2022-10-04T06:26:25.660Z,100568.91
2022-10-04T06:31:36.910Z,100567.09
2022-10-04T06:36:57.325Z,100563.81
2022-10-04T06:42:08.449Z,100572.56
2022-10-04T06:47:24.657Z,100574.19
2022-10-04T06:52:30.992Z,100569.28
2022-10-04T06:58:08.702Z,100584.28
2022-10-04T07:03:15.491Z,100582.91
2022-10-04T07:08:36.817Z,100590.75
2022-10-04T07:13:49.286Z,100599.72
2022-10-04T07:19:29.170Z,100611.91
2022-10-04T07:24:51.476Z,100614.97
2022-10-04T07:29:55.987Z,100613.63
2022-10-04T07:35:00.401Z,100623.16
2022-10-04T07:40:18.021Z,100630.44
2022-10-04T07:45:26.805Z,100637.34
2022-10-04T07:50:38.847Z,100631.50
2022-10-04T07:56:00.050Z,100629.41
2022-10-04T08:01:10.256Z,100639.50
2022-10-04T08:06:31.185Z,100641.13
2022-10-04T08:12:33.133Z,100645.78
2022-10-04T08:18:00.060Z,100649.59
2022-10-04T08:23:07.441Z,100657.06
2022-10-04T08:28:43.211Z,100671.63
2022-10-04T08:34:23.605Z,100662.03
2022-10-04T08:39:44.158Z,100673.47
2022-10-04T08:45:02.210Z,100678.13
2022-10-04T08:50:38.101Z,100687.31
2022-10-04T08:55:53.816Z,100687.19
2022-10-04T09:01:07.218Z,100681.13
2022-10-04T09:06:28.083Z,100687.81
2022-10-04T09:11:55.340Z,100698.53
2022-10-04T09:17:22.461Z,100703.94
2022-10-04T09:22:47.218Z,100715.78
2022-10-04T09:28:03.555Z,100719.22
2022-10-04T09:33:43.068Z,100718.63
2022-10-04T09:39:25.579Z,100723.00
2022-10-04T09:44:34.009Z,100727.44
2022-10-04T09:49:45.460Z,100741.75
2022-10-04T09:55:22.866Z,100739.31
2022-10-04T10:00:36.063Z,100733.06
2022-10-04T10:06:01.865Z,100746.44
2022-10-04T10:11:41.153Z,100751.88
2022-10-04T10:17:00.222Z,100751.22
2022-10-04T10:22:09.350Z,100759.25
2022-10-04T10:27:26.281Z,100755.88
2022-10-04T10:32:40.843Z,100758.28
2022-10-04T10:38:02.307Z,100767.59
2022-10-04T10:43:33.604Z,100775.59
2022-10-04T10:48:53.355Z,100778.13
2022-10-04T10:54:16.175Z,100792.00
2022-10-04T10:59:50.634Z,100784.59
2022-10-04T11:05:30.336Z,100791.34
2022-10-04T11:11:00.008Z,100792.78
2022-10-04T11:16:24.146Z,100798.94
2022-10-04T11:21:45.217Z,100800.38
2022-10-04T11:27:06.053Z,100817.16
2022-10-04T11:32:31.417Z,100819.34
2022-10-04T11:37:57.720Z,100819.97
2022-10-04T11:43:04.853Z,100828.03
2022-10-04T11:48:20.462Z,100823.28
2022-10-04T11:53:33.668Z,100831.88
2022-10-04T11:59:11.227Z,100816.25
2022-10-04T12:04:44.854Z,100834.69
2022-10-04T12:10:01.116Z,100823.50
2022-10-04T12:15:41.294Z,100815.13
2022-10-04T12:21:08.076Z,100808.34
2022-10-04T12:26:19.303Z,100815.84
2022-10-04T12:31:29.188Z,100822.03
2022-10-04T12:36:42.086Z,100822.38
2022-10-04T12:41:47.285Z,100819.91
2022-10-04T12:46:55.354Z,100828.88
2022-10-04T12:52:16.355Z,100823.16
2022-10-04T12:57:27.709Z,100839.31
2022-10-04T13:03:03.850Z,100824.50
2022-10-04T13:08:27.753Z,100827.28
2022-10-04T13:13:33.278Z,100839.31
2022-10-04T13:18:50.573Z,100848.53
2022-10-04T13:24:11.652Z,100845.28
2022-10-04T13:29:33.204Z,100842.97
2022-10-04T13:34:50.423Z,100855.44
2022-10-04T13:39:55.515Z,100841.59
2022-10-04T13:45:06.746Z,100845.59
2022-10-04T13:50:27.378Z,100852.13
2022-10-04T13:56:40.181Z,100856.66
2022-10-04T14:02:03.866Z,100860.63
2022-10-04T14:07:32.534Z,100855.84
2022-10-04T14:12:49.891Z,100863.44
2022-10-04T14:18:10.524Z,100875.09
2022-10-04T14:23:35.243Z,100869.13
2022-10-04T14:29:09.881Z,100865.41
2022-10-04T14:34:12.150Z,100862.47
2022-10-04T14:39:41.784Z,100853.91
2022-10-04T14:45:01.496Z,100868.22
2022-10-04T14:50:23.962Z,100876.31
2022-10-04T14:55:27.168Z,100877.59
2022-10-04T15:01:04.672Z,100886.00
2022-10-04T15:06:13.814Z,100893.94
2022-10-04T15:11:37.136Z,100893.56
2022-10-04T15:16:42.828Z,100897.63
2022-10-04T15:21:48.153Z,100903.56
2022-10-04T15:27:27.381Z,100902.88
2022-10-04T15:32:43.326Z,100913.97
2022-10-04T15:38:20.136Z,100921.31
2022-10-04T15:43:29.709Z,100926.22
2022-10-04T15:48:59.722Z,100923.06
2022-10-04T15:54:30.177Z,100939.56
2022-10-04T15:59:47.532Z,100934.81
2022-10-04T16:04:49.804Z,100929.72
2022-10-04T16:10:45.873Z,100930.16
2022-10-04T16:16:16.989Z,100927.75
2022-10-04T16:21:35.900Z,100935.19
2022-10-04T16:27:08.915Z,100936.03
2022-10-04T16:32:26.042Z,100943.31
2022-10-04T16:37:36.992Z,100944.59
2022-10-04T16:42:45.191Z,100954.84
2022-10-04T16:48:05.811Z,100959.56
2022-10-04T16:53:32.144Z,100969.84
2022-10-04T16:58:38.708Z,100963.44
2022-10-04T17:03:48.850Z,100979.59
2022-10-04T17:09:08.748Z,100973.63
2022-10-04T17:14:33.341Z,100980.59
2022-10-04T17:19:52.749Z,100992.75
2022-10-04T17:25:19.471Z,100987.50
2022-10-04T17:30:24.119Z,100997.66
2022-10-04T17:35:48.077Z,100994.16
2022-10-04T17:40:56.016Z,101003.59
2022-10-04T17:46:16.261Z,101007.97
2022-10-04T17:51:39.879Z,101001.03
2022-10-04T17:57:09.505Z,100999.38
2022-10-04T18:02:18.440Z,100996.25
2022-10-04T18:07:37.890Z,101005.34
2022-10-04T18:12:56.204Z,101009.41
2022-10-04T18:18:12.538Z,101003.78
2022-10-04T18:23:35.781Z,101007.75
2022-10-04T18:28:38.380Z,101004.97
2022-10-04T18:33:40.703Z,101014.47
2022-10-04T18:39:14.460Z,101014.50
2022-10-04T18:44:18.148Z,101018.00
2022-10-04T18:49:51.474Z,101012.63
2022-10-04T18:54:57.071Z,101025.28
2022-10-04T19:00:30.550Z,101041.63
2022-10-04T19:05:33.064Z,101046.06
2022-10-04T19:10:40.670Z,101041.47
2022-10-04T19:16:05.443Z,101046.41
2022-10-04T19:21:19.161Z,101044.72
2022-10-04T19:26:33.489Z,101052.44
2022-10-04T19:32:02.951Z,101051.03
2022-10-04T19:37:26.901Z,101053.13
2022-10-04T19:42:38.575Z,101052.75
2022-10-04T19:47:51.575Z,101060.06
2022-10-04T19:52:59.639Z,101048.84
2022-10-04T19:58:13.173Z,101060.41
2022-10-04T20:03:15.510Z,101066.72
2022-10-04T20:09:00.728Z,101056.88
2022-10-04T20:14:07.789Z,101067.75
2022-10-04T20:19:19.087Z,101072.84
2022-10-04T20:24:36.394Z,101072.38
2022-10-04T20:29:38.740Z,101061.28
2022-10-04T20:34:42.088Z,101058.69
2022-10-04T20:39:44.381Z,101053.47
2022-10-04T20:44:55.597Z,101054.81
2022-10-04T20:50:00.065Z,101051.19
2022-10-04T20:55:03.019Z,101065.00
2022-10-04T21:00:06.018Z,101065.25
2022-10-04T21:05:23.602Z,101060.00
2022-10-04T21:10:28.674Z,101068.38
2022-10-04T21:15:31.017Z,101080.50
2022-10-04T21:20:51.664Z,101079.25
2022-10-04T21:26:23.245Z,101098.25
2022-10-04T21:31:25.985Z,101105.47
2022-10-04T21:36:28.358Z,101098.28
2022-10-04T21:41:30.681Z,101092.53
2022-10-04T21:46:32.968Z,101099.69
2022-10-04T21:51:40.141Z,101102.50
2022-10-04T21:56:42.452Z,101100.69
2022-10-04T22:01:44.795Z,101097.09
2022-10-04T22:06:48.509Z,101093.19
2022-10-04T22:11:51.113Z,101087.41
2022-10-04T22:16:53.485Z,101076.44
2022-10-04T22:21:55.967Z,101082.09
2022-10-04T22:26:58.338Z,101091.31
2022-10-04T22:32:00.683Z,101079.69
2022-10-04T22:37:03.337Z,101080.56
2022-10-04T22:42:05.874Z,101077.38
2022-10-04T22:47:12.652Z,101066.91
2022-10-04T22:52:19.276Z,101075.25
2022-10-04T22:57:21.830Z,101061.38
2022-10-04T23:02:29.630Z,101058.25
2022-10-04T23:07:37.425Z,101047.88
2022-10-04T23:12:41.043Z,101034.00
2022-10-04T23:17:43.388Z,101031.00
2022-10-04T23:22:50.334Z,101037.91
2022-10-04T23:27:52.934Z,101044.59
2022-10-04T23:32:59.094Z,101054.63
2022-10-04T23:38:07.105Z,101058.69
2022-10-04T23:43:15.485Z,101039.69
2022-10-04T23:48:22.635Z,101042.63
2022-10-04T23:53:29.141Z,101048.78
2022-10-04T23:58:35.167Z,101053.59
