createdAt,value
2023-04-06T00:01:01.985Z,61.06
2023-04-06T00:03:30.711Z,61.02
2023-04-06T00:05:59.266Z,60.66
2023-04-06T00:08:29.865Z,59.95
2023-04-06T00:10:58.414Z,59.59
2023-04-06T00:13:26.909Z,58.99
2023-04-06T00:15:55.421Z,58.98
2023-04-06T00:18:24.774Z,58.91
2023-04-06T00:20:53.229Z,58.92
2023-04-06T00:23:21.791Z,58.94
2023-04-06T00:25:51.621Z,58.98
2023-04-06T00:28:26.041Z,59.14
2023-04-06T00:30:56.341Z,58.60
2023-04-06T00:33:25.783Z,59.26
2023-04-06T00:35:54.303Z,58.67
2023-04-06T00:38:24.265Z,59.13
2023-04-06T00:40:54.133Z,59.45
2023-04-06T00:43:23.057Z,59.20
2023-04-06T00:45:51.526Z,59.08
2023-04-06T00:48:19.964Z,58.75
2023-04-06T00:50:48.464Z,58.78
2023-04-06T00:53:17.237Z,59.04
2023-04-06T00:55:45.704Z,59.70
2023-04-06T00:58:15.916Z,59.63
2023-04-06T01:00:53.255Z,59.60
2023-04-06T01:03:24.756Z,60.12
2023-04-06T01:05:59.121Z,60.08
2023-04-06T01:08:32.973Z,59.29
2023-04-06T01:11:14.509Z,59.03
2023-04-06T01:13:44.859Z,59.23
2023-04-06T01:16:31.784Z,59.49
2023-04-06T01:19:14.126Z,59.30
2023-04-06T01:21:54.311Z,59.71
2023-04-06T01:24:33.552Z,59.51
2023-04-06T01:27:08.524Z,59.86
2023-04-06T01:29:52.107Z,60.25
2023-04-06T01:32:36.664Z,60.15
2023-04-06T01:35:05.815Z,60.18
2023-04-06T01:37:38.081Z,60.33
2023-04-06T01:40:12.590Z,60.52
2023-04-06T01:42:49.165Z,60.78
2023-04-06T01:45:25.133Z,60.87
2023-04-06T01:47:56.423Z,61.29
2023-04-06T01:50:27.743Z,61.63
2023-04-06T01:52:56.575Z,61.53
2023-04-06T01:55:28.107Z,62.03
2023-04-06T01:58:17.145Z,62.02
2023-04-06T02:00:45.881Z,61.55
2023-04-06T02:03:15.708Z,62.29
2023-04-06T02:05:44.860Z,62.41
2023-04-06T02:08:31.453Z,62.58
2023-04-06T02:11:01.469Z,62.15
2023-04-06T02:13:36.146Z,62.48
2023-04-06T02:16:04.901Z,62.78
2023-04-06T02:18:33.570Z,63.32
2023-04-06T02:21:02.425Z,62.96
2023-04-06T02:23:31.023Z,62.22
2023-04-06T02:26:01.385Z,62.39
2023-04-06T02:28:30.082Z,62.69
2023-04-06T02:30:58.474Z,61.93
2023-04-06T02:33:29.287Z,63.38
2023-04-06T02:35:57.785Z,63.03
2023-04-06T02:38:26.334Z,63.60
2023-04-06T02:40:54.835Z,64.14
2023-04-06T02:43:27.491Z,63.97
2023-04-06T02:46:04.300Z,64.51
2023-04-06T02:48:37.278Z,64.88
2023-04-06T02:51:07.008Z,64.93
2023-04-06T02:53:35.973Z,65.04
2023-04-06T02:56:04.796Z,65.34
2023-04-06T02:58:45.343Z,65.83
2023-04-06T03:01:13.968Z,65.67
2023-04-06T03:03:43.962Z,66.13
2023-04-06T03:06:19.561Z,66.06
2023-04-06T03:08:49.303Z,66.37
2023-04-06T03:11:17.766Z,66.08
2023-04-06T03:13:48.109Z,65.77
2023-04-06T03:16:16.657Z,65.44
2023-04-06T03:18:46.113Z,65.30
2023-04-06T03:21:17.208Z,65.62
2023-04-06T03:23:51.865Z,66.13
2023-04-06T03:26:20.497Z,66.52
2023-04-06T03:28:50.297Z,65.62
2023-04-06T03:31:19.023Z,66.23
2023-04-06T03:34:01.145Z,66.38
2023-04-06T03:36:36.175Z,66.06
2023-04-06T03:39:06.851Z,66.44
2023-04-06T03:41:38.649Z,66.26
2023-04-06T03:44:29.858Z,66.10
2023-04-06T03:46:58.335Z,66.39
2023-04-06T03:49:27.493Z,66.85
2023-04-06T03:51:56.045Z,67.06
2023-04-06T03:54:25.175Z,67.57
2023-04-06T03:56:53.879Z,67.35
2023-04-06T03:59:22.360Z,68.00
2023-04-06T04:01:52.394Z,67.76
2023-04-06T04:04:20.854Z,68.20
2023-04-06T04:06:49.248Z,68.61
2023-04-06T04:09:17.701Z,68.33
2023-04-06T04:11:46.119Z,67.83
2023-04-06T04:14:14.543Z,67.73
2023-04-06T04:16:43.110Z,67.89
2023-04-06T04:19:13.105Z,67.94
2023-04-06T04:21:46.558Z,68.18
2023-04-06T04:24:18.742Z,68.17
2023-04-06T04:26:47.383Z,67.62
2023-04-06T04:29:16.501Z,67.95
2023-04-06T04:31:45.250Z,67.92
2023-04-06T04:34:21.556Z,68.59
2023-04-06T04:36:49.990Z,68.52
2023-04-06T04:39:25.790Z,68.52
2023-04-06T04:42:02.369Z,68.30
2023-04-06T04:44:32.670Z,68.43
2023-04-06T04:47:01.755Z,68.16
2023-04-06T04:49:42.524Z,69.11
2023-04-06T04:52:11.912Z,69.19
2023-04-06T04:55:03.785Z,68.77
2023-04-06T04:57:32.968Z,68.77
2023-04-06T05:00:02.644Z,68.94
2023-04-06T05:02:31.789Z,69.34
2023-04-06T05:05:23.946Z,69.05
2023-04-06T05:07:53.178Z,69.16
2023-04-06T05:10:45.353Z,69.14
2023-04-06T05:13:14.136Z,69.23
2023-04-06T05:15:43.162Z,68.94
2023-04-06T05:18:22.161Z,69.48
2023-04-06T05:20:52.712Z,69.50
2023-04-06T05:23:26.065Z,69.41
2023-04-06T05:25:54.877Z,70.19
2023-04-06T05:28:24.986Z,69.88
2023-04-06T05:30:54.705Z,69.88
2023-04-06T05:33:23.530Z,69.86
2023-04-06T05:36:15.141Z,70.28
2023-04-06T05:38:46.853Z,70.64
2023-04-06T05:41:36.735Z,70.60
2023-04-06T05:44:05.369Z,70.85
2023-04-06T05:46:34.860Z,70.65
2023-04-06T05:49:06.229Z,70.58
2023-04-06T05:51:38.068Z,70.78
2023-04-06T05:54:06.745Z,70.08
2023-04-06T05:56:35.736Z,70.40
2023-04-06T05:59:05.049Z,70.60
2023-04-06T06:01:34.958Z,70.89
2023-04-06T06:04:03.928Z,70.81
2023-04-06T06:06:34.846Z,71.25
2023-04-06T06:09:22.800Z,71.50
2023-04-06T06:12:02.040Z,71.53
2023-04-06T06:14:31.568Z,71.13
2023-04-06T06:17:01.346Z,71.11
2023-04-06T06:19:30.586Z,71.36
2023-04-06T06:22:03.981Z,71.19
2023-04-06T06:24:34.892Z,71.54
2023-04-06T06:27:04.873Z,71.67
2023-04-06T06:29:36.372Z,71.60
2023-04-06T06:32:05.158Z,72.00
2023-04-06T06:34:34.218Z,72.61
2023-04-06T06:37:05.900Z,72.62
2023-04-06T06:39:35.819Z,73.17
2023-04-06T06:42:04.688Z,73.44
2023-04-06T06:44:56.451Z,73.83
2023-04-06T06:47:26.538Z,74.25
2023-04-06T06:49:55.243Z,74.84
2023-04-06T06:52:25.005Z,75.24
2023-04-06T06:54:57.557Z,75.80
2023-04-06T06:57:26.353Z,76.21
2023-04-06T06:59:55.100Z,76.37
2023-04-06T07:02:24.501Z,76.63
2023-04-06T07:04:53.207Z,77.01
2023-04-06T07:07:21.981Z,77.43
2023-04-06T07:09:50.501Z,77.40
2023-04-06T07:12:20.351Z,77.53
2023-04-06T07:14:48.847Z,77.68
2023-04-06T07:17:17.345Z,77.98
2023-04-06T07:19:46.130Z,77.80
2023-04-06T07:22:14.949Z,77.94
2023-04-06T07:24:43.410Z,77.90
2023-04-06T07:27:11.864Z,78.26
2023-04-06T07:29:41.966Z,78.66
2023-04-06T07:32:10.575Z,78.68
2023-04-06T07:34:39.636Z,78.48
2023-04-06T07:37:08.878Z,78.90
2023-04-06T07:39:37.483Z,78.74
2023-04-06T07:42:06.682Z,79.72
2023-04-06T07:44:35.257Z,79.68
2023-04-06T07:47:05.256Z,80.53
2023-04-06T07:49:34.365Z,80.67
2023-04-06T07:52:04.127Z,81.59
2023-04-06T07:54:33.031Z,82.09
2023-04-06T07:57:01.477Z,83.09
2023-04-06T07:59:30.145Z,83.06
2023-04-06T08:01:58.653Z,83.48
2023-04-06T08:04:28.550Z,84.14
2023-04-06T08:06:57.080Z,84.75
2023-04-06T08:09:25.736Z,85.21
2023-04-06T08:11:54.296Z,85.38
2023-04-06T08:14:22.742Z,86.26
2023-04-06T08:16:51.434Z,86.33
2023-04-06T08:19:19.966Z,85.94
2023-04-06T08:21:49.801Z,85.79
2023-04-06T08:24:18.241Z,86.07
2023-04-06T08:26:46.713Z,86.35
2023-04-06T08:29:15.120Z,87.65
2023-04-06T08:31:43.707Z,85.92
2023-04-06T08:34:14.109Z,86.20
2023-04-06T08:36:43.641Z,86.72
2023-04-06T08:39:13.553Z,87.34
2023-04-06T08:41:44.952Z,87.43
2023-04-06T08:44:14.186Z,86.98
2023-04-06T08:46:42.847Z,86.35
2023-04-06T08:49:11.584Z,86.96
2023-04-06T08:51:40.497Z,87.82
2023-04-06T08:54:09.195Z,87.49
2023-04-06T08:56:41.345Z,86.76
2023-04-06T08:59:11.721Z,87.62
2023-04-06T09:01:43.345Z,87.46
2023-04-06T09:04:13.903Z,87.24
2023-04-06T09:06:42.924Z,87.99
2023-04-06T09:09:11.506Z,88.72
2023-04-06T09:11:52.896Z,88.76
2023-04-06T09:14:37.453Z,89.47
2023-04-06T09:17:07.339Z,91.04
2023-04-06T09:19:35.815Z,90.52
2023-04-06T09:22:08.011Z,90.96
2023-04-06T09:24:44.607Z,91.40
2023-04-06T09:27:15.188Z,92.59
2023-04-06T09:29:44.023Z,93.12
2023-04-06T09:32:17.564Z,94.24
2023-04-06T09:34:50.877Z,94.12
2023-04-06T09:37:21.516Z,94.67
2023-04-06T09:39:52.512Z,95.41
2023-04-06T09:42:27.768Z,96.09
2023-04-06T09:44:56.805Z,96.76
2023-04-06T09:47:29.229Z,98.05
2023-04-06T09:50:00.238Z,98.07
2023-04-06T09:52:34.742Z,97.91
2023-04-06T09:55:08.995Z,98.32
2023-04-06T09:57:57.923Z,98.67
2023-04-06T10:00:28.103Z,99.02
2023-04-06T10:03:07.084Z,99.26
2023-04-06T10:05:48.069Z,100.00
2023-04-06T10:08:17.401Z,100.00
2023-04-06T10:10:45.919Z,100.00
2023-04-06T10:13:15.751Z,100.00
2023-04-06T10:15:45.373Z,100.00
2023-04-06T10:18:14.399Z,100.00
2023-04-06T10:20:50.604Z,100.00
2023-04-06T10:23:29.116Z,100.00
2023-04-06T10:25:59.089Z,100.00
2023-04-06T10:28:35.240Z,100.00
2023-04-06T10:31:07.075Z,100.00
2023-04-06T10:33:36.507Z,100.00
2023-04-06T10:36:13.496Z,100.00
2023-04-06T10:38:43.768Z,100.00
2023-04-06T10:41:14.830Z,100.00
2023-04-06T10:43:45.418Z,100.00
2023-04-06T10:46:15.504Z,100.00
2023-04-06T10:48:46.478Z,100.00
2023-04-06T10:51:17.165Z,100.00
2023-04-06T10:53:47.768Z,100.00
2023-04-06T10:56:21.328Z,100.00
2023-04-06T10:58:53.687Z,100.00
2023-04-06T11:01:24.299Z,100.00
2023-04-06T11:03:55.052Z,100.00
2023-04-06T11:06:25.655Z,100.00
2023-04-06T11:08:55.646Z,100.00
2023-04-06T11:11:27.364Z,100.00
2023-04-06T11:13:59.435Z,100.00
2023-04-06T11:16:31.373Z,100.00
2023-04-06T11:19:01.950Z,100.00
2023-04-06T11:21:40.146Z,100.00
2023-04-06T11:24:14.215Z,100.00
2023-04-06T11:26:45.845Z,100.00
2023-04-06T11:29:17.980Z,100.00
2023-04-06T11:31:49.968Z,100.00
2023-04-06T11:34:21.034Z,100.00
2023-04-06T11:36:51.704Z,100.00
2023-04-06T11:39:25.139Z,100.00
2023-04-06T11:41:55.609Z,100.00
2023-04-06T11:44:36.135Z,100.00
2023-04-06T11:47:05.590Z,100.00
2023-04-06T11:49:35.926Z,100.00
2023-04-06T11:52:05.033Z,100.00
2023-04-06T11:54:35.392Z,100.00
2023-04-06T11:57:05.052Z,100.00
2023-04-06T11:59:35.344Z,100.00
2023-04-06T12:02:05.052Z,100.00
2023-04-06T12:04:34.070Z,100.00
2023-04-06T12:07:02.545Z,100.00
2023-04-06T12:09:31.178Z,100.00
2023-04-06T12:11:59.941Z,100.00
2023-04-06T12:14:28.654Z,100.00
2023-04-06T12:16:58.667Z,100.00
2023-04-06T12:19:27.917Z,100.00
2023-04-06T12:21:57.778Z,100.00
2023-04-06T12:24:26.266Z,100.00
2023-04-06T12:27:08.720Z,100.00
2023-04-06T12:29:38.376Z,100.00
2023-04-06T12:32:08.208Z,100.00
2023-04-06T12:34:36.729Z,100.00
2023-04-06T12:37:05.466Z,100.00
2023-04-06T12:39:34.153Z,100.00
2023-04-06T12:42:03.651Z,100.00
2023-04-06T12:44:32.147Z,100.00
2023-04-06T12:47:00.607Z,100.00
2023-04-06T12:49:31.979Z,100.00
2023-04-06T12:52:00.661Z,100.00
2023-04-06T12:54:30.000Z,100.00
2023-04-06T12:56:58.740Z,100.00
2023-04-06T12:59:27.539Z,100.00
2023-04-06T13:01:56.112Z,100.00
2023-04-06T13:04:25.417Z,100.00
2023-04-06T13:06:55.373Z,100.00
2023-04-06T13:09:23.791Z,100.00
2023-04-06T13:11:52.566Z,100.00
2023-04-06T13:14:21.925Z,100.00
2023-04-06T13:16:50.823Z,100.00
2023-04-06T13:19:19.407Z,100.00
2023-04-06T13:21:47.890Z,100.00
2023-04-06T13:24:18.066Z,100.00
2023-04-06T13:26:46.595Z,100.00
2023-04-06T13:29:15.036Z,100.00
2023-04-06T13:31:43.578Z,100.00
2023-04-06T13:34:12.285Z,100.00
2023-04-06T13:36:42.822Z,100.00
2023-04-06T13:39:11.452Z,100.00
2023-04-06T13:41:41.890Z,100.00
2023-04-06T13:44:10.727Z,100.00
2023-04-06T13:46:39.139Z,100.00
2023-04-06T13:49:07.622Z,100.00
2023-04-06T13:51:36.360Z,100.00
2023-04-06T13:54:04.968Z,100.00
2023-04-06T13:56:33.455Z,100.00
2023-04-06T13:59:04.761Z,100.00
2023-04-06T14:01:33.463Z,100.00
2023-04-06T14:04:02.523Z,100.00
2023-04-06T14:06:32.196Z,100.00
2023-04-06T14:09:01.030Z,100.00
2023-04-06T14:11:29.390Z,100.00
2023-04-06T14:13:58.746Z,100.00
2023-04-06T14:16:28.642Z,100.00
2023-04-06T14:18:58.731Z,100.00
2023-04-06T14:21:27.410Z,100.00
2023-04-06T14:23:58.055Z,100.00
2023-04-06T14:26:28.642Z,100.00
2023-04-06T14:28:57.070Z,100.00
2023-04-06T14:31:25.622Z,100.00
2023-04-06T14:33:55.567Z,100.00
2023-04-06T14:36:24.086Z,100.00
2023-04-06T14:38:53.366Z,100.00
2023-04-06T14:41:25.018Z,100.00
2023-04-06T14:43:54.419Z,100.00
2023-04-06T14:46:22.881Z,100.00
2023-04-06T14:48:51.853Z,100.00
2023-04-06T14:51:21.579Z,100.00
2023-04-06T14:53:50.052Z,100.00
2023-04-06T14:56:23.294Z,100.00
2023-04-06T14:58:52.828Z,100.00
2023-04-06T15:01:21.885Z,100.00
2023-04-06T15:03:50.636Z,100.00
2023-04-06T15:06:21.882Z,100.00
2023-04-06T15:08:51.358Z,100.00
2023-04-06T15:11:19.700Z,100.00
2023-04-06T15:13:48.336Z,100.00
2023-04-06T15:16:16.892Z,100.00
2023-04-06T15:18:45.406Z,100.00
2023-04-06T15:21:13.738Z,100.00
2023-04-06T15:23:43.433Z,100.00
2023-04-06T15:26:11.974Z,100.00
2023-04-06T15:28:40.450Z,100.00
2023-04-06T15:31:28.217Z,100.00
2023-04-06T15:34:01.991Z,100.00
2023-04-06T15:36:31.782Z,100.00
2023-04-06T15:39:02.257Z,100.00
2023-04-06T15:41:30.727Z,100.00
2023-04-06T15:43:59.218Z,100.00
2023-04-06T15:46:28.948Z,100.00
2023-04-06T15:48:58.091Z,100.00
2023-04-06T15:51:26.501Z,100.00
2023-04-06T15:53:54.967Z,100.00
2023-04-06T15:56:24.596Z,100.00
2023-04-06T15:58:52.924Z,100.00
2023-04-06T16:01:21.416Z,100.00
2023-04-06T16:03:50.018Z,100.00
2023-04-06T16:06:18.653Z,100.00
2023-04-06T16:08:47.135Z,100.00
2023-04-06T16:11:15.595Z,100.00
2023-04-06T16:13:50.067Z,100.00
2023-04-06T16:16:23.541Z,100.00
2023-04-06T16:18:51.996Z,100.00
2023-04-06T16:21:20.665Z,100.00
2023-04-06T16:23:49.296Z,100.00
2023-04-06T16:26:19.143Z,100.00
2023-04-06T16:28:49.622Z,100.00
2023-04-06T16:31:20.092Z,100.00
2023-04-06T16:33:48.820Z,100.00
2023-04-06T16:36:23.453Z,100.00
2023-04-06T16:38:52.148Z,100.00
2023-04-06T16:41:21.065Z,100.00
2023-04-06T16:43:51.487Z,100.00
2023-04-06T16:46:20.379Z,100.00
2023-04-06T16:48:49.130Z,100.00
2023-04-06T16:51:18.832Z,100.00
2023-04-06T16:53:48.266Z,100.00
2023-04-06T16:56:16.915Z,100.00
2023-04-06T16:58:46.333Z,100.00
2023-04-06T17:01:24.240Z,100.00
2023-04-06T17:03:52.757Z,100.00
2023-04-06T17:06:21.687Z,100.00
2023-04-06T17:08:51.122Z,100.00
2023-04-06T17:11:25.502Z,100.00
2023-04-06T17:13:59.867Z,100.00
2023-04-06T17:16:34.402Z,100.00
2023-04-06T17:19:12.078Z,100.00
2023-04-06T17:21:42.113Z,100.00
2023-04-06T17:24:10.840Z,100.00
2023-04-06T17:26:39.202Z,100.00
2023-04-06T17:29:07.569Z,100.00
2023-04-06T17:31:37.497Z,100.00
2023-04-06T17:34:06.198Z,100.00
2023-04-06T17:36:34.520Z,100.00
2023-04-06T17:39:03.290Z,100.00
2023-04-06T17:41:33.768Z,100.00
2023-04-06T17:44:02.368Z,100.00
2023-04-06T17:46:30.935Z,100.00
2023-04-06T17:49:00.911Z,100.00
2023-04-06T17:51:29.260Z,100.00
2023-04-06T17:53:57.863Z,100.00
2023-04-06T17:56:26.566Z,100.00
2023-04-06T17:58:58.009Z,100.00
2023-04-06T18:01:26.785Z,100.00
2023-04-06T18:03:55.429Z,100.00
2023-04-06T18:06:25.908Z,100.00
2023-04-06T18:08:55.818Z,100.00
2023-04-06T18:11:25.720Z,100.00
2023-04-06T18:13:54.177Z,100.00
2023-04-06T18:16:22.678Z,100.00
2023-04-06T18:18:51.200Z,100.00
2023-04-06T18:21:19.531Z,100.00
2023-04-06T18:23:49.456Z,100.00
2023-04-06T18:26:19.806Z,100.00
2023-04-06T18:28:48.781Z,100.00
2023-04-06T18:31:18.622Z,100.00
2023-04-06T18:33:47.443Z,100.00
2023-04-06T18:36:15.985Z,100.00
2023-04-06T18:38:47.891Z,100.00
2023-04-06T18:41:18.217Z,100.00
2023-04-06T18:43:46.610Z,100.00
2023-04-06T18:46:16.525Z,100.00
2023-04-06T18:48:44.955Z,100.00
2023-04-06T18:51:13.503Z,100.00
2023-04-06T18:53:41.864Z,100.00
2023-04-06T18:56:19.332Z,100.00
2023-04-06T18:58:49.205Z,100.00
2023-04-06T19:01:25.694Z,100.00
2023-04-06T19:03:55.833Z,100.00
2023-04-06T19:06:25.153Z,100.00
2023-04-06T19:08:53.640Z,100.00
2023-04-06T19:11:25.167Z,100.00
2023-04-06T19:13:55.096Z,100.00
2023-04-06T19:16:23.794Z,100.00
2023-04-06T19:18:52.162Z,100.00
2023-04-06T19:21:22.628Z,100.00
2023-04-06T19:23:54.421Z,100.00
2023-04-06T19:26:27.813Z,100.00
2023-04-06T19:28:56.465Z,100.00
2023-04-06T19:31:26.897Z,100.00
2023-04-06T19:33:55.446Z,100.00
2023-04-06T19:36:23.929Z,100.00
2023-04-06T19:38:52.601Z,100.00
2023-04-06T19:41:21.500Z,100.00
2023-04-06T19:43:51.339Z,100.00
2023-04-06T19:46:19.978Z,100.00
2023-04-06T19:48:48.389Z,100.00
2023-04-06T19:51:17.005Z,100.00
2023-04-06T19:53:45.315Z,100.00
2023-04-06T19:56:13.819Z,100.00
2023-04-06T19:58:42.264Z,100.00
2023-04-06T20:01:11.986Z,100.00
2023-04-06T20:03:40.980Z,100.00
2023-04-06T20:06:09.453Z,100.00
2023-04-06T20:08:37.880Z,100.00
2023-04-06T20:11:07.615Z,100.00
2023-04-06T20:13:36.241Z,100.00
2023-04-06T20:16:05.092Z,100.00
2023-04-06T20:18:34.957Z,100.00
2023-04-06T20:21:03.410Z,100.00
2023-04-06T20:23:34.870Z,100.00
2023-04-06T20:26:03.357Z,100.00
2023-04-06T20:28:32.730Z,100.00
2023-04-06T20:31:01.331Z,100.00
2023-04-06T20:33:30.230Z,100.00
2023-04-06T20:36:01.495Z,100.00
2023-04-06T20:38:33.813Z,100.00
2023-04-06T20:41:02.719Z,100.00
2023-04-06T20:43:31.870Z,100.00
2023-04-06T20:46:02.169Z,100.00
2023-04-06T20:48:33.697Z,100.00
2023-04-06T20:51:06.594Z,100.00
2023-04-06T20:53:35.196Z,100.00
2023-04-06T20:56:03.653Z,100.00
2023-04-06T20:58:32.167Z,100.00
2023-04-06T21:01:00.538Z,100.00
2023-04-06T21:03:29.162Z,100.00
2023-04-06T21:05:59.853Z,100.00
2023-04-06T21:08:29.660Z,100.00
2023-04-06T21:10:58.136Z,100.00
2023-04-06T21:13:26.487Z,100.00
2023-04-06T21:15:56.183Z,100.00
2023-04-06T21:18:24.942Z,100.00
2023-04-06T21:20:53.431Z,100.00
2023-04-06T21:23:23.031Z,100.00
2023-04-06T21:25:55.355Z,100.00
2023-04-06T21:28:24.152Z,100.00
2023-04-06T21:30:52.611Z,100.00
2023-04-06T21:33:21.247Z,100.00
2023-04-06T21:35:50.062Z,100.00
2023-04-06T21:38:18.531Z,100.00
2023-04-06T21:40:47.157Z,100.00
2023-04-06T21:43:17.166Z,100.00
2023-04-06T21:45:50.961Z,100.00
2023-04-06T21:48:19.557Z,100.00
2023-04-06T21:50:47.875Z,100.00
2023-04-06T21:53:16.310Z,100.00
2023-04-06T21:55:45.732Z,100.00
2023-04-06T21:58:16.378Z,100.00
2023-04-06T22:00:44.629Z,100.00
2023-04-06T22:03:13.121Z,100.00
2023-04-06T22:07:13.425Z,100.00
2023-04-06T22:10:50.473Z,100.00
2023-04-06T22:13:20.281Z,100.00
2023-04-06T22:15:48.713Z,100.00
2023-04-06T22:18:17.004Z,100.00
2023-04-06T22:20:45.697Z,100.00
2023-04-06T22:23:14.306Z,100.00
2023-04-06T22:25:42.696Z,100.00
2023-04-06T22:28:11.026Z,100.00
2023-04-06T22:30:40.739Z,100.00
2023-04-06T22:33:09.074Z,100.00
2023-04-06T22:35:37.442Z,100.00
2023-04-06T22:38:05.924Z,100.00
2023-04-06T22:40:34.379Z,100.00
2023-04-06T22:43:02.722Z,100.00
2023-04-06T22:45:31.002Z,100.00
2023-04-06T22:48:00.779Z,100.00
2023-04-06T22:50:29.113Z,100.00
2023-04-06T22:52:57.406Z,100.00
2023-04-06T22:55:26.130Z,100.00
2023-04-06T22:57:54.569Z,100.00
2023-04-06T23:00:23.122Z,100.00
2023-04-06T23:02:51.748Z,100.00
2023-04-06T23:05:21.374Z,100.00
2023-04-06T23:07:51.250Z,100.00
2023-04-06T23:10:20.372Z,100.00
2023-04-06T23:12:49.255Z,100.00
2023-04-06T23:15:17.856Z,100.00
2023-04-06T23:17:47.087Z,100.00
2023-04-06T23:20:15.910Z,100.00
2023-04-06T23:22:45.885Z,100.00
2023-04-06T23:25:14.569Z,100.00
2023-04-06T23:27:42.952Z,100.00
2023-04-06T23:30:11.971Z,100.00
2023-04-06T23:32:40.555Z,100.00
2023-04-06T23:35:10.328Z,100.00
2023-04-06T23:37:38.662Z,100.00
2023-04-06T23:40:11.076Z,100.00
2023-04-06T23:42:39.363Z,100.00
2023-04-06T23:45:09.500Z,100.00
2023-04-06T23:47:37.909Z,100.00
2023-04-06T23:50:07.706Z,100.00
2023-04-06T23:52:36.122Z,100.00
2023-04-06T23:55:05.300Z,100.00
2023-04-06T23:57:34.967Z,100.00
