createdAt,value
2022-11-07T00:00:00.994Z,19.90
2022-11-07T00:10:01.182Z,21.90
2022-11-07T00:20:01.128Z,17.80
2022-11-07T00:30:01.016Z,20.90
2022-11-07T00:40:01.090Z,20.70
2022-11-07T00:50:01.357Z,22.00
2022-11-07T01:00:00.976Z,20.30
2022-11-07T01:10:01.280Z,21.00
2022-11-07T01:20:01.036Z,23.50
2022-11-07T01:30:01.316Z,20.30
2022-11-07T01:40:01.672Z,16.60
2022-11-07T01:50:00.155Z,19.40
2022-11-07T02:00:01.022Z,19.20
2022-11-07T02:10:01.201Z,23.00
2022-11-07T02:20:01.473Z,20.50
2022-11-07T02:30:01.069Z,17.50
2022-11-07T02:50:01.054Z,15.40
2022-11-07T03:00:00.187Z,18.20
2022-11-07T03:10:01.023Z,17.20
2022-11-07T03:30:00.134Z,13.00
2022-11-07T03:40:01.243Z,13.10
2022-11-07T03:50:01.186Z,14.10
2022-11-07T04:00:01.917Z,9.90
2022-11-07T04:10:01.222Z,9.90
2022-11-07T04:30:02.181Z,12.30
2022-11-07T04:50:00.121Z,12.80
2022-11-07T05:00:01.298Z,15.00
2022-11-07T05:10:00.854Z,16.10
2022-11-07T05:20:01.067Z,10.40
2022-11-07T05:30:03.298Z,12.40
2022-11-07T05:40:01.351Z,9.10
2022-11-07T05:50:01.274Z,9.00
2022-11-07T06:10:01.049Z,10.80
2022-11-07T06:20:01.492Z,11.20
2022-11-07T06:30:02.349Z,8.20
2022-11-07T06:40:01.516Z,11.10
2022-11-07T06:50:01.486Z,9.90
2022-11-07T07:00:01.266Z,10.70
2022-11-07T07:10:01.228Z,10.70
2022-11-07T07:30:01.210Z,10.70
2022-11-07T07:50:00.993Z,7.40
2022-11-07T08:10:20.513Z,7.70
2022-11-07T08:30:00.113Z,9.90
2022-11-07T08:40:00.149Z,6.00
2022-11-07T08:50:00.138Z,6.20
2022-11-07T09:00:00.168Z,4.80
2022-11-07T09:10:00.969Z,6.60
2022-11-07T09:20:01.281Z,9.20
2022-11-07T09:30:00.126Z,6.20
2022-11-07T09:40:00.207Z,8.30
2022-11-07T09:50:00.946Z,7.80
2022-11-07T10:00:00.995Z,10.70
2022-11-07T10:10:00.129Z,7.20
2022-11-07T10:20:00.190Z,7.10
2022-11-07T10:30:00.143Z,10.70
2022-11-07T10:40:01.518Z,21.70
2022-11-07T10:50:01.654Z,28.90
2022-11-07T11:00:01.008Z,42.20
2022-11-07T11:10:01.277Z,47.20
2022-11-07T11:20:01.419Z,56.00
2022-11-07T11:30:00.133Z,67.40
2022-11-07T11:40:01.420Z,37.00
2022-11-07T11:50:01.021Z,31.20
2022-11-07T12:00:01.006Z,38.70
2022-11-07T12:10:00.114Z,31.30
2022-11-07T12:20:01.005Z,23.80
2022-11-07T12:30:02.225Z,22.40
2022-11-07T12:40:01.220Z,21.10
2022-11-07T12:50:01.450Z,26.10
2022-11-07T13:00:01.605Z,18.00
2022-11-07T13:10:01.200Z,17.60
2022-11-07T13:20:01.993Z,13.60
2022-11-07T13:30:01.267Z,13.30
2022-11-07T13:50:00.184Z,14.10
2022-11-07T14:00:01.136Z,15.70
2022-11-07T14:10:01.036Z,12.50
2022-11-07T14:20:00.158Z,14.90
2022-11-07T14:30:00.151Z,9.90
2022-11-07T14:40:01.432Z,9.10
2022-11-07T14:50:01.481Z,13.10
2022-11-07T15:00:00.173Z,10.90
2022-11-07T15:10:01.021Z,12.60
2022-11-07T15:20:02.800Z,10.70
2022-11-07T15:30:00.248Z,16.10
2022-11-07T15:40:01.407Z,10.50
2022-11-07T15:50:01.543Z,8.40
2022-11-07T16:00:00.249Z,10.00
2022-11-07T16:10:00.146Z,5.40
2022-11-07T16:20:01.775Z,10.30
2022-11-07T16:30:00.138Z,5.20
2022-11-07T16:40:02.118Z,9.30
2022-11-07T16:50:01.309Z,13.70
2022-11-07T17:00:01.991Z,10.70
2022-11-07T17:10:00.981Z,11.50
2022-11-07T17:20:01.131Z,4.10
2022-11-07T17:30:04.560Z,8.30
2022-11-07T17:40:01.287Z,9.50
2022-11-07T17:50:01.283Z,14.20
2022-11-07T18:00:01.120Z,6.90
2022-11-07T18:10:00.153Z,9.40
2022-11-07T18:20:01.510Z,6.70
2022-11-07T18:30:01.967Z,6.30
2022-11-07T18:40:01.059Z,6.30
2022-11-07T18:50:01.010Z,13.60
2022-11-07T19:00:01.354Z,7.30
2022-11-07T19:10:01.019Z,8.90
2022-11-07T19:20:01.078Z,7.30
2022-11-07T19:30:01.777Z,7.80
2022-11-07T19:40:01.202Z,11.40
2022-11-07T19:50:02.059Z,7.40
2022-11-07T20:00:01.347Z,10.70
2022-11-07T20:10:01.376Z,9.20
2022-11-07T20:20:04.503Z,11.50
2022-11-07T20:30:01.033Z,9.60
2022-11-07T20:40:01.990Z,8.40
2022-11-07T20:50:00.136Z,6.80
2022-11-07T21:00:00.167Z,8.40
2022-11-07T21:10:01.219Z,8.50
2022-11-07T21:20:01.353Z,9.00
2022-11-07T21:30:01.035Z,9.40
2022-11-07T21:40:04.855Z,10.30
2022-11-07T21:50:06.382Z,8.80
2022-11-07T22:00:01.298Z,11.40
2022-11-07T22:10:02.262Z,10.80
2022-11-07T22:30:01.314Z,8.10
2022-11-07T22:40:00.192Z,12.10
2022-11-07T22:50:00.150Z,10.10
2022-11-07T23:00:12.674Z,8.80
2022-11-07T23:10:01.371Z,6.60
2022-11-07T23:20:01.796Z,11.00
2022-11-07T23:30:00.092Z,8.30
2022-11-07T23:40:00.143Z,9.70
2022-11-07T23:50:01.057Z,10.40
