createdAt,value
2018-09-22T00:01:26.641Z,10.70
2018-09-22T00:03:52.613Z,10.80
2018-09-22T00:06:19.311Z,10.80
2018-09-22T00:08:45.302Z,10.80
2018-09-22T00:11:11.995Z,10.70
2018-09-22T00:13:37.995Z,10.70
2018-09-22T00:16:03.961Z,10.70
2018-09-22T00:18:29.901Z,10.70
2018-09-22T00:20:56.613Z,10.70
2018-09-22T00:23:22.576Z,10.70
2018-09-22T00:25:48.552Z,10.70
2018-09-22T00:28:14.504Z,10.60
2018-09-22T00:30:41.719Z,10.60
2018-09-22T00:33:07.688Z,10.60
2018-09-22T00:35:33.666Z,10.60
2018-09-22T00:37:59.653Z,10.60
2018-09-22T00:40:25.616Z,10.50
2018-09-22T00:42:51.620Z,10.50
2018-09-22T00:45:17.619Z,10.50
2018-09-22T00:47:43.631Z,10.50
2018-09-22T00:50:10.319Z,10.40
2018-09-22T00:52:36.251Z,10.40
2018-09-22T00:55:02.240Z,10.30
2018-09-22T00:57:28.194Z,10.30
2018-09-22T00:59:54.188Z,10.20
2018-09-22T01:02:20.184Z,10.20
2018-09-22T01:04:46.191Z,10.10
2018-09-22T01:07:12.906Z,10.00
2018-09-22T01:09:38.881Z,10.00
2018-09-22T01:12:04.832Z,10.00
2018-09-22T01:14:30.848Z,10.00
2018-09-22T01:16:56.797Z,10.00
2018-09-22T01:19:22.845Z,10.00
2018-09-22T01:21:49.549Z,9.90
2018-09-22T01:24:15.513Z,10.00
2018-09-22T01:26:42.250Z,9.90
2018-09-22T01:29:08.198Z,9.90
2018-09-22T01:31:34.163Z,9.90
2018-09-22T01:34:00.122Z,9.90
2018-09-22T01:36:26.854Z,9.80
2018-09-22T01:38:53.545Z,9.80
2018-09-22T01:41:19.537Z,9.80
2018-09-22T01:43:45.490Z,9.90
2018-09-22T01:46:11.571Z,9.90
2018-09-22T01:48:38.330Z,9.80
2018-09-22T01:51:04.305Z,9.80
2018-09-22T01:53:30.285Z,9.80
2018-09-22T01:55:56.258Z,9.90
2018-09-22T01:58:22.239Z,10.00
2018-09-22T02:00:48.189Z,10.10
2018-09-22T02:03:14.221Z,10.20
2018-09-22T02:05:40.170Z,10.30
2018-09-22T02:08:06.899Z,10.40
2018-09-22T02:10:33.655Z,10.50
2018-09-22T02:12:59.706Z,10.40
2018-09-22T02:15:25.691Z,10.50
2018-09-22T02:17:52.397Z,10.60
2018-09-22T02:20:18.378Z,10.60
2018-09-22T02:22:45.087Z,10.50
2018-09-22T02:25:11.129Z,10.50
2018-09-22T02:27:37.168Z,10.50
2018-09-22T02:30:03.149Z,10.50
2018-09-22T02:32:29.096Z,10.50
2018-09-22T02:34:55.163Z,10.50
2018-09-22T02:37:21.116Z,10.50
2018-09-22T02:39:47.092Z,10.50
2018-09-22T02:42:13.094Z,10.50
2018-09-22T02:44:39.789Z,10.60
2018-09-22T02:47:05.771Z,10.50
2018-09-22T02:49:31.713Z,10.50
2018-09-22T02:51:58.440Z,10.60
2018-09-22T02:54:24.408Z,10.60
2018-09-22T02:56:51.170Z,10.60
2018-09-22T02:59:17.884Z,10.50
2018-09-22T03:01:43.966Z,10.50
2018-09-22T03:04:09.956Z,10.50
2018-09-22T03:06:35.971Z,10.50
2018-09-22T03:09:01.936Z,10.40
2018-09-22T03:11:27.913Z,10.40
2018-09-22T03:13:53.895Z,10.40
2018-09-22T03:16:20.668Z,10.30
2018-09-22T03:18:46.664Z,10.30
2018-09-22T03:21:12.621Z,10.30
2018-09-22T03:23:38.592Z,10.30
2018-09-22T03:26:04.544Z,10.30
2018-09-22T03:28:30.502Z,10.40
2018-09-22T03:30:57.234Z,10.50
2018-09-22T03:33:23.185Z,10.50
2018-09-22T03:35:49.890Z,10.60
2018-09-22T03:38:15.828Z,10.50
2018-09-22T03:40:41.814Z,10.60
2018-09-22T03:43:07.767Z,10.60
2018-09-22T03:45:33.746Z,10.60
2018-09-22T03:47:59.720Z,10.60
2018-09-22T03:50:25.722Z,10.60
2018-09-22T03:52:51.729Z,10.60
2018-09-22T03:55:17.710Z,10.50
2018-09-22T03:57:43.726Z,10.40
2018-09-22T04:00:10.461Z,10.30
2018-09-22T04:02:37.279Z,10.30
2018-09-22T04:05:03.247Z,10.20
2018-09-22T04:07:29.952Z,10.20
2018-09-22T04:09:55.949Z,10.20
2018-09-22T04:12:21.914Z,10.10
2018-09-22T04:14:47.948Z,10.10
2018-09-22T04:17:13.952Z,10.10
2018-09-22T04:19:39.928Z,10.10
2018-09-22T04:22:05.891Z,10.10
2018-09-22T04:24:31.885Z,10.10
2018-09-22T04:26:57.895Z,10.20
2018-09-22T04:29:23.872Z,10.30
2018-09-22T04:31:49.863Z,10.30
2018-09-22T04:34:15.842Z,10.30
2018-09-22T04:36:41.818Z,10.30
2018-09-22T04:39:07.803Z,10.20
2018-09-22T04:41:33.791Z,10.20
2018-09-22T04:44:00.512Z,10.20
2018-09-22T04:46:26.509Z,10.20
2018-09-22T04:48:52.493Z,10.30
2018-09-22T04:51:19.208Z,10.20
2018-09-22T04:53:45.933Z,10.20
2018-09-22T04:56:11.898Z,10.20
2018-09-22T04:58:37.895Z,10.30
2018-09-22T05:01:03.848Z,10.30
2018-09-22T05:03:29.836Z,10.30
2018-09-22T05:05:55.820Z,10.40
2018-09-22T05:08:21.816Z,10.50
2018-09-22T05:10:47.807Z,10.50
2018-09-22T05:13:14.185Z,10.60
2018-09-22T05:15:40.399Z,10.60
2018-09-22T05:18:06.448Z,10.60
2018-09-22T05:20:32.449Z,10.50
2018-09-22T05:22:58.434Z,10.50
2018-09-22T05:25:24.451Z,10.50
2018-09-22T05:27:51.204Z,10.50
2018-09-22T05:30:17.964Z,10.40
2018-09-22T05:32:43.945Z,10.40
2018-09-22T05:35:10.337Z,10.40
2018-09-22T05:37:36.305Z,10.40
2018-09-22T05:40:02.405Z,10.30
2018-09-22T05:42:28.445Z,10.30
2018-09-22T05:44:54.426Z,10.30
2018-09-22T05:47:20.424Z,10.30
2018-09-22T05:49:46.386Z,10.30
2018-09-22T05:52:12.368Z,10.40
2018-09-22T05:54:38.344Z,10.40
2018-09-22T05:57:04.345Z,10.50
2018-09-22T05:59:30.317Z,10.60
2018-09-22T06:01:57.176Z,10.80
2018-09-22T06:04:23.161Z,10.70
2018-09-22T06:06:49.124Z,10.90
2018-09-22T06:09:15.856Z,11.10
2018-09-22T06:11:41.837Z,11.10
2018-09-22T06:14:07.839Z,11.10
2018-09-22T06:16:33.800Z,11.20
2018-09-22T06:18:59.889Z,11.30
2018-09-22T06:21:26.639Z,11.40
2018-09-22T06:23:52.610Z,11.40
2018-09-22T06:26:18.571Z,11.50
2018-09-22T06:28:44.705Z,11.70
2018-09-22T06:31:10.668Z,11.80
2018-09-22T06:33:36.622Z,12.00
2018-09-22T06:36:02.620Z,12.30
2018-09-22T06:38:28.589Z,12.40
2018-09-22T06:40:54.584Z,12.60
2018-09-22T06:43:20.615Z,13.20
2018-09-22T06:45:46.658Z,13.80
2018-09-22T06:48:12.630Z,14.00
2018-09-22T06:50:38.665Z,14.10
2018-09-22T06:53:04.625Z,14.20
2018-09-22T06:55:30.609Z,14.70
2018-09-22T06:57:56.596Z,14.60
2018-09-22T07:00:22.603Z,14.50
2018-09-22T07:02:48.588Z,14.50
2018-09-22T07:05:14.579Z,14.90
2018-09-22T07:07:40.575Z,15.80
2018-09-22T07:10:06.569Z,16.90
2018-09-22T07:12:33.347Z,16.70
2018-09-22T07:14:59.307Z,16.60
2018-09-22T07:17:25.351Z,16.00
2018-09-22T07:19:51.342Z,15.40
2018-09-22T07:22:17.305Z,15.10
2018-09-22T07:24:43.292Z,14.70
2018-09-22T07:27:09.254Z,14.40
2018-09-22T07:29:35.995Z,14.20
2018-09-22T07:32:02.692Z,14.20
2018-09-22T07:34:28.691Z,14.20
2018-09-22T07:36:54.677Z,14.40
2018-09-22T07:39:21.456Z,15.20
2018-09-22T07:41:48.154Z,15.00
2018-09-22T07:44:14.913Z,14.90
2018-09-22T07:46:40.866Z,14.80
2018-09-22T07:49:06.844Z,14.70
2018-09-22T07:51:32.886Z,14.50
2018-09-22T07:53:58.838Z,14.30
2018-09-22T07:56:24.837Z,14.40
2018-09-22T07:58:50.803Z,14.60
2018-09-22T08:01:16.801Z,15.00
2018-09-22T08:03:42.783Z,15.80
2018-09-22T08:06:09.518Z,17.80
2018-09-22T08:08:36.216Z,18.00
2018-09-22T08:11:02.224Z,17.90
2018-09-22T08:13:28.171Z,17.60
2018-09-22T08:15:54.139Z,17.00
2018-09-22T08:18:20.137Z,16.80
2018-09-22T08:20:46.110Z,16.70
2018-09-22T08:23:12.178Z,16.40
2018-09-22T08:25:38.132Z,16.30
2018-09-22T08:28:04.127Z,16.00
2018-09-22T08:30:30.130Z,16.10
2018-09-22T08:32:56.155Z,16.30
2018-09-22T08:35:22.183Z,16.40
2018-09-22T08:37:48.154Z,16.50
2018-09-22T08:40:14.146Z,16.70
2018-09-22T08:42:40.124Z,17.00
2018-09-22T08:45:06.250Z,17.00
2018-09-22T08:47:32.218Z,16.90
2018-09-22T08:49:58.949Z,17.20
2018-09-22T08:52:25.700Z,17.50
2018-09-22T08:54:52.407Z,17.90
2018-09-22T08:57:18.417Z,17.90
2018-09-22T08:59:44.379Z,18.60
2018-09-22T09:02:10.376Z,19.80
2018-09-22T09:04:36.328Z,20.90
2018-09-22T09:07:03.066Z,21.90
2018-09-22T09:09:29.029Z,21.80
2018-09-22T09:11:55.008Z,21.40
2018-09-22T09:14:20.950Z,20.10
2018-09-22T09:16:46.926Z,19.60
2018-09-22T09:19:12.864Z,20.50
2018-09-22T09:21:38.886Z,21.60
2018-09-22T09:24:04.889Z,21.90
2018-09-22T09:26:30.858Z,21.60
2018-09-22T09:28:56.844Z,21.30
2018-09-22T09:31:22.813Z,20.60
2018-09-22T09:33:49.563Z,21.10
2018-09-22T09:36:16.261Z,21.60
2018-09-22T09:38:42.270Z,21.60
2018-09-22T09:41:08.209Z,22.50
2018-09-22T09:43:34.223Z,23.10
2018-09-22T09:46:07.067Z,23.50
2018-09-22T09:48:33.060Z,23.80
2018-09-22T09:50:59.007Z,23.00
2018-09-22T09:53:25.080Z,22.30
2018-09-22T09:55:51.726Z,21.70
2018-09-22T09:58:17.701Z,21.60
2018-09-22T10:00:43.640Z,21.70
2018-09-22T10:03:10.367Z,20.50
2018-09-22T10:05:36.367Z,20.50
2018-09-22T10:08:02.320Z,20.10
2018-09-22T10:10:28.335Z,19.90
2018-09-22T10:12:54.336Z,20.00
2018-09-22T10:15:21.059Z,19.80
2018-09-22T10:17:47.795Z,19.90
2018-09-22T10:20:13.777Z,19.90
2018-09-22T10:22:39.742Z,20.10
2018-09-22T10:25:05.731Z,20.50
2018-09-22T10:27:31.699Z,20.20
2018-09-22T10:29:57.697Z,20.00
2018-09-22T10:32:23.664Z,20.20
2018-09-22T10:34:50.356Z,19.80
2018-09-22T10:37:16.347Z,19.80
2018-09-22T10:39:42.357Z,19.50
2018-09-22T10:42:08.338Z,19.30
2018-09-22T10:44:34.326Z,18.90
2018-09-22T10:47:00.346Z,19.30
2018-09-22T10:49:26.335Z,19.90
2018-09-22T10:51:52.301Z,20.20
2018-09-22T10:54:18.270Z,20.30
2018-09-22T10:56:44.984Z,19.30
2018-09-22T10:59:10.990Z,19.30
2018-09-22T11:01:36.982Z,18.80
2018-09-22T11:04:03.000Z,18.50
2018-09-22T11:06:28.984Z,18.20
2018-09-22T11:08:54.988Z,18.20
2018-09-22T11:11:20.983Z,18.50
2018-09-22T11:13:46.974Z,18.70
2018-09-22T11:16:12.931Z,18.70
2018-09-22T11:18:38.952Z,18.60
2018-09-22T11:21:04.918Z,18.40
2018-09-22T11:23:30.931Z,18.00
2018-09-22T11:25:56.889Z,17.80
2018-09-22T11:28:22.907Z,17.70
2018-09-22T11:30:48.877Z,17.70
2018-09-22T11:33:14.865Z,17.90
2018-09-22T11:35:41.600Z,17.90
2018-09-22T11:38:08.325Z,18.00
2018-09-22T11:40:35.067Z,17.90
2018-09-22T11:43:01.808Z,17.80
2018-09-22T11:45:28.566Z,17.80
2018-09-22T11:47:55.322Z,17.70
2018-09-22T11:50:21.338Z,17.70
2018-09-22T11:52:48.027Z,17.50
2018-09-22T11:55:14.001Z,17.50
2018-09-22T11:57:40.753Z,17.50
2018-09-22T12:00:06.740Z,17.10
2018-09-22T12:02:32.793Z,17.50
2018-09-22T12:04:58.775Z,17.40
2018-09-22T12:07:24.769Z,17.30
2018-09-22T12:09:51.493Z,17.30
2018-09-22T12:12:17.513Z,17.30
2018-09-22T12:14:43.473Z,17.20
2018-09-22T12:17:09.455Z,17.20
2018-09-22T12:19:35.409Z,17.20
2018-09-22T12:22:01.405Z,17.10
2018-09-22T12:24:27.398Z,17.00
2018-09-22T12:26:53.353Z,17.00
2018-09-22T12:29:19.353Z,17.00
2018-09-22T12:31:46.102Z,16.90
2018-09-22T12:34:12.059Z,16.90
2018-09-22T12:36:38.029Z,16.80
2018-09-22T12:39:04.770Z,16.60
2018-09-22T12:41:31.482Z,16.50
2018-09-22T12:43:57.465Z,16.50
2018-09-22T12:46:23.459Z,16.50
2018-09-22T12:48:50.232Z,16.50
2018-09-22T12:51:16.233Z,16.50
2018-09-22T12:53:42.932Z,16.40
2018-09-22T12:56:08.959Z,16.40
2018-09-22T12:58:34.964Z,16.40
2018-09-22T13:01:00.936Z,16.40
2018-09-22T13:03:26.886Z,16.40
2018-09-22T13:05:52.862Z,16.40
2018-09-22T13:08:19.629Z,16.50
2018-09-22T13:10:45.612Z,16.40
2018-09-22T13:13:11.555Z,16.50
2018-09-22T13:15:37.550Z,16.50
2018-09-22T13:18:03.554Z,16.50
2018-09-22T13:20:29.528Z,16.60
2018-09-22T13:22:56.262Z,16.70
2018-09-22T13:25:22.206Z,16.70
2018-09-22T13:27:48.929Z,16.80
2018-09-22T13:30:15.637Z,16.80
2018-09-22T13:32:41.620Z,16.80
2018-09-22T13:35:07.592Z,16.70
2018-09-22T13:37:33.573Z,16.70
2018-09-22T13:39:59.537Z,16.80
2018-09-22T13:42:25.549Z,16.80
2018-09-22T13:44:51.494Z,17.00
2018-09-22T13:47:17.487Z,17.20
2018-09-22T13:49:43.479Z,17.10
2018-09-22T13:52:10.173Z,17.10
2018-09-22T13:54:36.176Z,17.20
2018-09-22T13:57:02.150Z,17.10
2018-09-22T13:59:28.157Z,17.10
2018-09-22T14:01:54.137Z,16.90
2018-09-22T14:04:20.138Z,16.90
2018-09-22T14:06:46.128Z,17.00
2018-09-22T14:09:12.126Z,16.90
2018-09-22T14:11:38.115Z,16.90
2018-09-22T14:14:04.074Z,16.90
2018-09-22T14:16:30.030Z,16.80
2018-09-22T14:18:56.001Z,16.70
2018-09-22T14:21:21.996Z,16.50
2018-09-22T14:23:48.002Z,16.50
2018-09-22T14:26:14.753Z,16.70
2018-09-22T14:28:40.781Z,16.70
2018-09-22T14:31:07.498Z,16.50
2018-09-22T14:33:34.241Z,16.50
2018-09-22T14:36:00.954Z,16.40
2018-09-22T14:38:27.720Z,16.40
2018-09-22T14:40:53.720Z,16.40
2018-09-22T14:43:19.716Z,16.40
2018-09-22T14:45:45.681Z,16.40
2018-09-22T14:48:11.673Z,16.40
2018-09-22T14:50:37.656Z,16.40
2018-09-22T14:53:03.634Z,16.30
2018-09-22T14:55:29.698Z,16.30
2018-09-22T14:57:56.423Z,16.20
2018-09-22T15:00:23.136Z,16.20
2018-09-22T15:02:49.143Z,16.20
2018-09-22T15:05:15.135Z,16.10
2018-09-22T15:07:41.133Z,16.10
2018-09-22T15:10:07.872Z,16.10
2018-09-22T15:12:33.878Z,16.00
2018-09-22T15:14:59.874Z,15.80
2018-09-22T15:17:25.906Z,15.80
2018-09-22T15:19:51.840Z,15.80
2018-09-22T15:22:17.816Z,15.80
2018-09-22T15:24:43.810Z,15.80
2018-09-22T15:27:09.804Z,15.70
2018-09-22T15:29:35.760Z,15.70
2018-09-22T15:32:02.504Z,15.60
2018-09-22T15:34:28.478Z,15.60
2018-09-22T15:36:54.600Z,15.60
2018-09-22T15:39:21.278Z,15.40
2018-09-22T15:41:47.256Z,15.40
2018-09-22T15:44:13.246Z,15.40
2018-09-22T15:46:39.187Z,15.30
2018-09-22T15:49:05.202Z,15.20
2018-09-22T15:51:31.186Z,15.10
2018-09-22T15:53:57.267Z,15.10
2018-09-22T15:56:23.228Z,15.10
2018-09-22T15:58:49.195Z,15.10
2018-09-22T16:01:15.208Z,15.10
2018-09-22T16:03:41.950Z,15.00
2018-09-22T16:06:07.929Z,15.00
2018-09-22T16:08:33.917Z,14.90
2018-09-22T16:10:59.929Z,14.90
2018-09-22T16:13:25.898Z,14.90
2018-09-22T16:15:51.937Z,14.80
2018-09-22T16:18:18.682Z,14.70
2018-09-22T16:20:44.660Z,14.70
2018-09-22T16:23:10.663Z,14.60
2018-09-22T16:25:36.695Z,14.60
2018-09-22T16:28:02.705Z,14.50
2018-09-22T16:30:28.666Z,14.40
2018-09-22T16:32:54.648Z,14.30
2018-09-22T16:35:20.615Z,14.20
2018-09-22T16:37:46.607Z,14.10
2018-09-22T16:40:12.558Z,14.00
2018-09-22T16:42:38.540Z,13.90
2018-09-22T16:45:04.539Z,13.90
2018-09-22T16:47:30.546Z,13.70
2018-09-22T16:49:56.547Z,13.70
2018-09-22T16:52:22.535Z,13.60
2018-09-22T16:54:48.552Z,13.60
2018-09-22T16:57:15.247Z,13.50
2018-09-22T16:59:41.270Z,13.50
2018-09-22T17:02:07.233Z,13.50
2018-09-22T17:04:33.939Z,13.30
2018-09-22T17:06:59.919Z,13.30
2018-09-22T17:09:25.912Z,13.20
2018-09-22T17:11:52.679Z,13.10
2018-09-22T17:14:18.639Z,13.00
2018-09-22T17:16:44.638Z,13.10
2018-09-22T17:19:10.616Z,13.10
2018-09-22T17:21:37.371Z,12.90
2018-09-22T17:24:04.074Z,12.90
2018-09-22T17:26:30.072Z,12.90
2018-09-22T17:28:56.066Z,12.90
2018-09-22T17:31:22.061Z,12.90
2018-09-22T17:33:48.059Z,12.80
2018-09-22T17:36:14.060Z,12.80
2018-09-22T17:38:40.067Z,12.80
2018-09-22T17:41:06.111Z,12.80
2018-09-22T17:43:32.078Z,12.80
2018-09-22T17:45:58.061Z,12.70
2018-09-22T17:48:24.061Z,12.80
2018-09-22T17:50:50.037Z,12.60
2018-09-22T17:53:16.072Z,12.60
2018-09-22T17:55:42.022Z,12.50
2018-09-22T17:58:08.010Z,12.50
2018-09-22T18:00:33.993Z,12.50
2018-09-22T18:02:59.998Z,12.50
2018-09-22T18:05:25.967Z,12.50
2018-09-22T18:07:51.948Z,12.50
2018-09-22T18:10:17.955Z,12.50
2018-09-22T18:12:43.909Z,12.60
2018-09-22T18:15:09.886Z,12.50
2018-09-22T18:17:36.596Z,12.50
2018-09-22T18:20:02.618Z,12.50
2018-09-22T18:22:28.574Z,12.50
2018-09-22T18:24:55.348Z,12.40
2018-09-22T18:27:21.344Z,12.40
2018-09-22T18:29:48.112Z,12.40
2018-09-22T18:32:14.159Z,12.40
2018-09-22T18:34:40.139Z,12.40
2018-09-22T18:37:06.133Z,12.40
2018-09-22T18:39:32.108Z,12.50
2018-09-22T18:41:58.118Z,12.50
2018-09-22T18:44:24.096Z,12.50
2018-09-22T18:46:50.090Z,12.50
2018-09-22T18:49:16.078Z,12.50
2018-09-22T18:51:42.109Z,12.50
2018-09-22T18:54:08.068Z,12.50
2018-09-22T18:56:34.049Z,12.50
2018-09-22T18:59:00.074Z,12.50
2018-09-22T19:01:26.053Z,12.40
2018-09-22T19:03:52.046Z,12.40
2018-09-22T19:06:18.739Z,12.40
2018-09-22T19:08:44.803Z,12.30
2018-09-22T19:11:10.754Z,12.40
2018-09-22T19:13:36.783Z,12.30
2018-09-22T19:16:02.762Z,12.30
2018-09-22T19:18:28.844Z,12.30
2018-09-22T19:20:54.812Z,12.30
2018-09-22T19:23:20.818Z,12.20
2018-09-22T19:25:46.821Z,12.10
2018-09-22T19:28:12.789Z,12.10
2018-09-22T19:30:38.810Z,12.10
2018-09-22T19:33:04.792Z,12.10
2018-09-22T19:35:30.804Z,12.10
2018-09-22T19:37:57.540Z,12.10
2018-09-22T19:40:23.534Z,12.10
2018-09-22T19:42:49.616Z,12.10
2018-09-22T19:45:15.609Z,12.00
2018-09-22T19:47:41.603Z,12.10
2018-09-22T19:50:07.590Z,12.10
2018-09-22T19:52:34.319Z,12.00
2018-09-22T19:55:01.059Z,12.00
2018-09-22T19:57:27.087Z,12.00
2018-09-22T19:59:53.911Z,12.00
2018-09-22T20:02:19.992Z,12.00
2018-09-22T20:04:45.948Z,11.90
2018-09-22T20:07:11.951Z,11.90
2018-09-22T20:09:38.938Z,11.90
2018-09-22T20:12:05.337Z,11.90
2018-09-22T20:14:31.337Z,11.80
2018-09-22T20:16:57.427Z,11.90
2018-09-22T20:19:24.133Z,11.80
2018-09-22T20:21:50.147Z,11.80
2018-09-22T20:24:16.951Z,11.70
2018-09-22T20:26:43.051Z,11.70
2018-09-22T20:29:09.794Z,11.60
2018-09-22T20:31:35.939Z,11.60
2018-09-22T20:34:01.992Z,11.60
2018-09-22T20:36:28.015Z,11.60
2018-09-22T20:38:54.019Z,11.60
2018-09-22T20:41:19.993Z,11.60
2018-09-22T20:43:46.154Z,11.60
2018-09-22T20:46:12.181Z,11.50
2018-09-22T20:48:38.900Z,11.50
2018-09-22T20:51:04.878Z,11.50
2018-09-22T20:53:30.975Z,11.50
2018-09-22T20:55:56.925Z,11.50
2018-09-22T20:58:22.870Z,11.40
2018-09-22T21:00:48.902Z,11.40
2018-09-22T21:03:14.878Z,11.40
2018-09-22T21:05:40.869Z,11.40
2018-09-22T21:08:06.822Z,11.30
2018-09-22T21:10:32.820Z,11.30
2018-09-22T21:12:58.788Z,11.30
2018-09-22T21:15:24.762Z,11.10
2018-09-22T21:17:51.456Z,11.20
2018-09-22T21:20:17.443Z,11.20
2018-09-22T21:22:43.431Z,11.20
2018-09-22T21:25:09.470Z,11.20
2018-09-22T21:27:36.171Z,11.30
2018-09-22T21:30:02.319Z,11.30
2018-09-22T21:32:28.281Z,11.30
2018-09-22T21:34:54.228Z,11.30
2018-09-22T21:37:20.215Z,11.40
2018-09-22T21:39:46.161Z,11.40
2018-09-22T21:42:12.129Z,11.40
2018-09-22T21:44:38.082Z,11.40
2018-09-22T21:47:04.788Z,11.50
2018-09-22T21:49:30.749Z,11.40
2018-09-22T21:51:57.478Z,11.50
2018-09-22T21:54:23.448Z,11.50
2018-09-22T21:56:49.434Z,11.50
2018-09-22T21:59:16.126Z,11.40
2018-09-22T22:01:42.229Z,11.40
2018-09-22T22:04:08.207Z,11.50
2018-09-22T22:06:34.960Z,11.50
2018-09-22T22:09:00.941Z,11.50
2018-09-22T22:11:26.929Z,11.50
2018-09-22T22:13:52.943Z,11.50
2018-09-22T22:16:18.921Z,11.60
2018-09-22T22:18:44.909Z,11.50
2018-09-22T22:21:10.906Z,11.50
2018-09-22T22:23:36.922Z,11.50
2018-09-22T22:26:02.896Z,11.50
2018-09-22T22:28:28.903Z,11.60
2018-09-22T22:30:54.866Z,11.60
2018-09-22T22:33:21.603Z,11.60
2018-09-22T22:35:47.581Z,11.60
2018-09-22T22:38:13.662Z,11.60
2018-09-22T22:40:40.393Z,11.60
2018-09-22T22:43:06.358Z,11.50
2018-09-22T22:45:32.345Z,11.50
2018-09-22T22:47:59.068Z,11.50
2018-09-22T22:50:25.066Z,11.50
2018-09-22T22:52:51.025Z,11.50
2018-09-22T22:55:17.773Z,11.50
2018-09-22T22:57:44.480Z,11.50
2018-09-22T23:00:10.608Z,11.50
2018-09-22T23:02:36.555Z,11.50
2018-09-22T23:05:03.275Z,11.50
2018-09-22T23:07:29.305Z,11.50
2018-09-22T23:09:56.033Z,11.60
2018-09-22T23:12:22.019Z,11.50
2018-09-22T23:14:47.965Z,11.60
2018-09-22T23:17:13.955Z,11.50
2018-09-22T23:19:39.920Z,11.50
2018-09-22T23:22:05.908Z,11.50
2018-09-22T23:24:31.869Z,11.50
2018-09-22T23:26:57.931Z,11.50
2018-09-22T23:29:24.636Z,11.50
2018-09-22T23:31:50.625Z,11.40
2018-09-22T23:34:16.620Z,11.40
2018-09-22T23:36:42.599Z,11.40
2018-09-22T23:39:08.601Z,11.40
2018-09-22T23:41:34.569Z,11.40
2018-09-22T23:44:00.548Z,11.40
2018-09-22T23:46:26.529Z,11.40
2018-09-22T23:48:53.266Z,11.40
2018-09-22T23:51:19.961Z,11.30
2018-09-22T23:53:45.948Z,11.30
2018-09-22T23:56:11.920Z,11.40
2018-09-22T23:58:38.417Z,11.40
