createdAt,value
2019-04-07T00:00:08.950Z,3.40
2019-04-07T00:00:45.230Z,3.62
2019-04-07T00:01:24.101Z,3.08
2019-04-07T00:01:59.352Z,2.60
2019-04-07T00:02:34.577Z,3.25
2019-04-07T00:03:09.148Z,4.47
2019-04-07T00:03:43.819Z,2.80
2019-04-07T00:04:18.417Z,2.60
2019-04-07T00:04:53.472Z,3.40
2019-04-07T00:05:28.084Z,3.22
2019-04-07T00:06:03.136Z,2.90
2019-04-07T00:06:38.361Z,3.72
2019-04-07T00:07:13.912Z,2.70
2019-04-07T00:07:49.558Z,2.92
2019-04-07T00:08:24.129Z,3.30
2019-04-07T00:08:59.225Z,2.87
2019-04-07T00:09:34.405Z,3.08
2019-04-07T00:10:11.115Z,2.90
2019-04-07T00:10:45.727Z,2.95
2019-04-07T00:11:20.267Z,3.20
2019-04-07T00:11:55.231Z,2.35
2019-04-07T00:12:29.787Z,3.15
2019-04-07T00:13:05.201Z,3.30
2019-04-07T00:13:39.820Z,3.17
2019-04-07T00:14:14.387Z,3.25
2019-04-07T00:14:48.971Z,2.85
2019-04-07T00:15:24.190Z,3.50
2019-04-07T00:15:59.021Z,3.40
2019-04-07T00:16:33.550Z,2.87
2019-04-07T00:17:08.272Z,3.02
2019-04-07T00:17:43.191Z,3.10
2019-04-07T00:18:17.946Z,2.85
2019-04-07T00:18:52.694Z,3.50
2019-04-07T00:19:27.209Z,3.95
2019-04-07T00:20:01.703Z,3.85
2019-04-07T00:20:36.372Z,5.60
2019-04-07T00:21:11.296Z,6.35
2019-04-07T00:21:45.882Z,6.00
2019-04-07T00:22:20.850Z,5.35
2019-04-07T00:22:55.523Z,4.12
2019-04-07T00:23:30.749Z,3.80
2019-04-07T00:24:05.744Z,6.70
2019-04-07T00:24:40.367Z,5.33
2019-04-07T00:25:15.210Z,5.53
2019-04-07T00:25:49.803Z,5.17
2019-04-07T00:26:24.901Z,4.40
2019-04-07T00:26:59.802Z,3.65
2019-04-07T00:27:34.442Z,4.25
2019-04-07T00:28:08.948Z,7.40
2019-04-07T00:28:43.753Z,17.98
2019-04-07T00:29:18.419Z,7.95
2019-04-07T00:29:52.947Z,20.85
2019-04-07T00:30:27.518Z,11.95
2019-04-07T00:31:02.528Z,12.33
2019-04-07T00:31:37.400Z,10.90
2019-04-07T00:32:11.970Z,8.58
2019-04-07T00:32:46.833Z,7.83
2019-04-07T00:33:21.991Z,5.80
2019-04-07T00:33:56.691Z,5.12
2019-04-07T00:34:31.199Z,5.47
2019-04-07T00:35:07.451Z,4.05
2019-04-07T00:35:41.993Z,3.50
2019-04-07T00:36:16.612Z,3.22
2019-04-07T00:36:51.161Z,3.90
2019-04-07T00:37:26.199Z,4.17
2019-04-07T00:38:00.830Z,3.00
2019-04-07T00:38:35.872Z,4.60
2019-04-07T00:39:10.810Z,3.95
2019-04-07T00:39:45.410Z,3.90
2019-04-07T00:40:19.980Z,2.50
2019-04-07T00:40:54.484Z,3.30
2019-04-07T00:41:28.997Z,3.00
2019-04-07T00:42:03.861Z,2.95
2019-04-07T00:42:39.063Z,3.33
2019-04-07T00:43:13.758Z,3.33
2019-04-07T00:43:48.299Z,3.15
2019-04-07T00:44:42.344Z,2.98
2019-04-07T00:45:17.235Z,3.27
2019-04-07T00:45:52.440Z,3.67
2019-04-07T00:46:27.168Z,3.12
2019-04-07T00:47:01.829Z,3.67
2019-04-07T00:47:37.261Z,3.05
2019-04-07T00:48:12.297Z,3.45
2019-04-07T00:48:47.484Z,3.35
2019-04-07T00:49:22.062Z,2.70
2019-04-07T00:49:56.676Z,3.60
2019-04-07T00:50:31.733Z,2.95
2019-04-07T00:51:06.651Z,3.47
2019-04-07T00:51:42.117Z,3.58
2019-04-07T00:52:20.567Z,3.52
2019-04-07T00:52:54.817Z,3.05
2019-04-07T00:53:29.993Z,3.20
2019-04-07T00:54:05.063Z,3.08
2019-04-07T00:54:40.263Z,3.40
2019-04-07T00:55:15.621Z,3.10
2019-04-07T00:55:51.938Z,3.08
2019-04-07T00:56:26.969Z,3.42
2019-04-07T00:57:02.024Z,3.12
2019-04-07T00:57:36.611Z,3.50
2019-04-07T00:58:11.557Z,3.10
2019-04-07T00:58:46.631Z,3.40
2019-04-07T00:59:21.835Z,3.60
2019-04-07T00:59:56.380Z,3.15
2019-04-07T01:00:32.610Z,3.55
2019-04-07T01:01:08.368Z,3.37
2019-04-07T01:01:43.608Z,3.20
2019-04-07T01:02:19.485Z,3.35
2019-04-07T01:02:54.150Z,3.70
2019-04-07T01:03:29.126Z,3.00
2019-04-07T01:04:03.757Z,3.40
2019-04-07T01:04:38.322Z,2.98
2019-04-07T01:05:13.847Z,3.25
2019-04-07T01:05:48.522Z,3.20
2019-04-07T01:06:23.082Z,2.62
2019-04-07T01:06:57.683Z,3.27
2019-04-07T01:07:32.213Z,2.80
2019-04-07T01:08:06.859Z,3.17
2019-04-07T01:08:41.645Z,3.45
2019-04-07T01:09:17.203Z,3.40
2019-04-07T01:09:52.010Z,3.30
2019-04-07T01:10:27.274Z,2.65
2019-04-07T01:11:02.399Z,3.10
2019-04-07T01:11:37.006Z,3.02
2019-04-07T01:12:11.602Z,3.17
2019-04-07T01:12:46.230Z,3.15
2019-04-07T01:13:20.861Z,3.60
2019-04-07T01:13:55.522Z,3.90
2019-04-07T01:14:30.198Z,3.62
2019-04-07T01:15:08.646Z,3.40
2019-04-07T01:15:43.490Z,3.10
2019-04-07T01:16:18.184Z,3.20
2019-04-07T01:16:52.928Z,3.60
2019-04-07T01:17:27.933Z,4.22
2019-04-07T01:18:02.844Z,3.30
2019-04-07T01:18:38.028Z,3.17
2019-04-07T01:19:13.365Z,3.72
2019-04-07T01:19:48.644Z,3.47
2019-04-07T01:20:24.373Z,3.50
2019-04-07T01:20:59.485Z,3.75
2019-04-07T01:21:34.589Z,3.85
2019-04-07T01:22:09.234Z,3.45
2019-04-07T01:22:43.741Z,3.75
2019-04-07T01:23:18.283Z,4.00
2019-04-07T01:23:53.318Z,3.20
2019-04-07T01:24:27.947Z,3.00
2019-04-07T01:25:02.520Z,3.83
2019-04-07T01:25:37.065Z,3.52
2019-04-07T01:26:11.573Z,3.17
2019-04-07T01:26:46.185Z,3.47
2019-04-07T01:27:20.685Z,3.35
2019-04-07T01:27:55.598Z,3.58
2019-04-07T01:28:30.212Z,3.50
2019-04-07T01:29:05.586Z,3.70
2019-04-07T01:29:41.275Z,3.50
2019-04-07T01:30:16.098Z,3.50
2019-04-07T01:30:51.597Z,3.40
2019-04-07T01:31:26.289Z,3.27
2019-04-07T01:32:00.816Z,3.42
2019-04-07T01:32:35.656Z,3.45
2019-04-07T01:33:10.473Z,5.80
2019-04-07T01:33:45.063Z,3.10
2019-04-07T01:34:19.747Z,3.37
2019-04-07T01:34:54.769Z,3.30
2019-04-07T01:35:30.359Z,3.27
2019-04-07T01:36:05.309Z,3.50
2019-04-07T01:36:39.972Z,3.33
2019-04-07T01:37:15.285Z,3.52
2019-04-07T01:37:49.832Z,3.72
2019-04-07T01:38:24.486Z,3.00
2019-04-07T01:38:59.872Z,3.10
2019-04-07T01:39:34.944Z,3.47
2019-04-07T01:40:10.250Z,3.47
2019-04-07T01:40:46.678Z,3.72
2019-04-07T01:41:26.313Z,3.70
2019-04-07T01:42:07.989Z,4.10
2019-04-07T01:42:44.387Z,3.40
2019-04-07T01:43:20.637Z,3.27
2019-04-07T01:44:00.085Z,3.98
2019-04-07T01:44:42.245Z,3.92
2019-04-07T01:45:24.276Z,3.85
2019-04-07T01:46:12.712Z,3.05
2019-04-07T01:46:51.336Z,3.47
2019-04-07T01:47:30.236Z,3.45
2019-04-07T01:48:12.467Z,3.77
2019-04-07T01:48:48.979Z,3.25
2019-04-07T01:49:27.999Z,3.30
2019-04-07T01:50:21.051Z,3.75
2019-04-07T01:51:06.589Z,3.80
2019-04-07T01:51:48.797Z,3.40
2019-04-07T01:52:41.590Z,4.00
2019-04-07T01:53:34.452Z,3.58
2019-04-07T01:54:10.659Z,3.72
2019-04-07T01:54:47.259Z,3.75
2019-04-07T01:55:23.614Z,4.17
2019-04-07T01:56:11.895Z,3.10
2019-04-07T01:57:04.800Z,4.00
2019-04-07T01:57:57.059Z,3.42
2019-04-07T01:58:33.829Z,3.80
2019-04-07T01:59:11.371Z,3.83
2019-04-07T02:00:04.311Z,3.33
2019-04-07T02:00:50.424Z,3.20
2019-04-07T02:01:27.360Z,4.28
2019-04-07T02:02:15.906Z,3.55
2019-04-07T02:03:01.206Z,3.52
2019-04-07T02:03:43.212Z,4.17
2019-04-07T02:04:25.485Z,3.17
2019-04-07T02:05:01.727Z,3.62
2019-04-07T02:06:00.358Z,3.52
2019-04-07T02:06:43.742Z,3.72
2019-04-07T02:07:22.591Z,3.75
2019-04-07T02:08:15.466Z,3.65
2019-04-07T02:09:03.814Z,3.83
2019-04-07T02:09:57.196Z,4.25
2019-04-07T02:10:36.287Z,4.10
2019-04-07T02:11:12.572Z,4.30
2019-04-07T02:11:49.403Z,3.80
2019-04-07T02:12:32.242Z,4.00
2019-04-07T02:13:17.696Z,4.12
2019-04-07T02:13:59.450Z,4.28
2019-04-07T02:14:35.693Z,4.25
2019-04-07T02:15:29.340Z,3.75
2019-04-07T02:16:08.397Z,4.00
2019-04-07T02:17:00.936Z,3.83
2019-04-07T02:17:43.914Z,3.80
2019-04-07T02:18:20.504Z,4.37
2019-04-07T02:18:59.694Z,4.50
2019-04-07T02:19:51.271Z,3.60
2019-04-07T02:20:43.247Z,3.87
2019-04-07T02:21:19.715Z,3.62
2019-04-07T02:21:56.875Z,4.67
2019-04-07T02:22:36.590Z,3.75
2019-04-07T02:23:22.623Z,3.90
2019-04-07T02:24:02.618Z,4.22
2019-04-07T02:24:42.230Z,3.33
2019-04-07T02:25:19.801Z,4.20
2019-04-07T02:25:56.119Z,3.35
2019-04-07T02:26:38.172Z,3.72
2019-04-07T02:27:31.739Z,4.15
2019-04-07T02:28:08.044Z,3.72
2019-04-07T02:28:57.198Z,3.92
2019-04-07T02:29:50.149Z,4.75
2019-04-07T02:30:42.604Z,3.87
2019-04-07T02:31:31.827Z,4.28
2019-04-07T02:32:10.821Z,3.72
2019-04-07T02:32:47.064Z,4.15
2019-04-07T02:33:25.067Z,3.90
2019-04-07T02:34:07.217Z,4.70
2019-04-07T02:34:59.961Z,4.47
2019-04-07T02:35:46.425Z,4.33
2019-04-07T02:36:30.027Z,3.83
2019-04-07T02:37:04.649Z,3.60
2019-04-07T02:37:41.085Z,3.75
2019-04-07T02:38:17.846Z,3.98
2019-04-07T02:38:58.195Z,3.58
2019-04-07T02:39:34.721Z,4.35
2019-04-07T02:40:28.441Z,4.10
2019-04-07T02:41:04.761Z,4.05
2019-04-07T02:41:53.655Z,4.22
2019-04-07T02:42:48.253Z,4.28
2019-04-07T02:43:36.281Z,5.15
2019-04-07T02:44:30.017Z,3.98
2019-04-07T02:45:15.080Z,3.92
2019-04-07T02:45:54.332Z,4.30
2019-04-07T02:46:47.015Z,4.97
2019-04-07T02:47:32.252Z,3.58
2019-04-07T02:48:25.159Z,4.25
2019-04-07T02:49:01.856Z,5.20
2019-04-07T02:49:39.282Z,4.60
2019-04-07T02:50:18.715Z,4.60
2019-04-07T02:51:01.288Z,4.00
2019-04-07T02:51:40.402Z,4.03
2019-04-07T02:52:33.194Z,4.20
2019-04-07T02:53:26.034Z,3.87
2019-04-07T02:54:02.519Z,4.00
2019-04-07T02:54:55.501Z,4.20
2019-04-07T02:55:48.420Z,3.70
2019-04-07T02:56:33.870Z,5.15
2019-04-07T02:57:10.206Z,5.37
2019-04-07T02:57:47.491Z,3.98
2019-04-07T02:58:24.046Z,4.10
2019-04-07T02:59:01.256Z,4.08
2019-04-07T02:59:41.085Z,4.10
2019-04-07T03:00:18.301Z,4.60
2019-04-07T03:00:57.929Z,4.58
2019-04-07T03:01:43.421Z,3.62
2019-04-07T03:02:30.255Z,4.53
2019-04-07T03:03:22.888Z,4.72
2019-04-07T03:03:59.927Z,4.35
2019-04-07T03:04:46.043Z,4.17
2019-04-07T03:05:22.484Z,4.70
2019-04-07T03:06:32.576Z,4.15
2019-04-07T03:07:02.736Z,4.47
2019-04-07T03:07:39.648Z,4.55
2019-04-07T03:08:25.109Z,4.22
2019-04-07T03:09:16.581Z,4.15
2019-04-07T03:10:02.971Z,4.70
2019-04-07T03:10:42.074Z,4.55
2019-04-07T03:11:18.367Z,4.65
2019-04-07T03:11:54.726Z,4.55
2019-04-07T03:12:34.153Z,4.78
2019-04-07T03:13:14.660Z,4.20
2019-04-07T03:14:53.011Z,4.33
2019-04-07T03:15:29.356Z,3.90
2019-04-07T03:16:12.067Z,3.95
2019-04-07T03:16:57.847Z,4.37
2019-04-07T03:17:37.467Z,3.70
2019-04-07T03:18:14.222Z,4.60
2019-04-07T03:19:00.166Z,4.87
2019-04-07T03:19:37.216Z,4.42
2019-04-07T03:20:16.889Z,4.30
2019-04-07T03:21:02.548Z,4.90
2019-04-07T03:21:57.824Z,4.35
2019-04-07T03:22:43.905Z,5.10
2019-04-07T03:23:20.433Z,3.98
2019-04-07T03:24:12.977Z,4.22
2019-04-07T03:24:52.977Z,3.87
2019-04-07T03:25:35.644Z,4.15
2019-04-07T03:26:31.181Z,4.22
2019-04-07T03:27:13.611Z,4.97
2019-04-07T03:28:08.755Z,3.90
2019-04-07T03:28:58.004Z,3.98
2019-04-07T03:29:49.428Z,4.45
2019-04-07T03:30:39.809Z,4.80
2019-04-07T03:31:17.150Z,5.30
2019-04-07T03:31:54.311Z,4.72
2019-04-07T03:32:37.469Z,4.97
2019-04-07T03:33:31.916Z,3.90
2019-04-07T03:34:14.471Z,4.25
2019-04-07T03:35:07.402Z,4.08
2019-04-07T03:35:55.937Z,4.62
2019-04-07T03:37:09.202Z,4.22
2019-04-07T03:37:36.362Z,4.35
2019-04-07T03:38:04.988Z,4.78
2019-04-07T03:38:41.313Z,5.35
2019-04-07T03:39:17.590Z,4.95
2019-04-07T03:40:10.025Z,4.50
2019-04-07T03:40:46.337Z,5.30
2019-04-07T03:41:23.693Z,4.65
2019-04-07T03:42:03.009Z,4.47
2019-04-07T03:42:42.042Z,4.42
2019-04-07T03:43:18.293Z,5.05
2019-04-07T03:43:57.487Z,4.00
2019-04-07T03:44:34.411Z,4.58
2019-04-07T03:45:11.278Z,4.42
2019-04-07T03:46:00.230Z,4.70
2019-04-07T03:46:38.820Z,4.35
2019-04-07T03:47:14.481Z,4.85
2019-04-07T03:47:50.653Z,4.55
2019-04-07T03:48:27.220Z,4.97
2019-04-07T03:49:04.017Z,4.78
2019-04-07T03:49:53.042Z,4.70
2019-04-07T03:50:29.545Z,4.60
2019-04-07T03:51:11.732Z,4.45
2019-04-07T03:52:04.227Z,5.15
2019-04-07T03:52:56.754Z,5.05
2019-04-07T03:53:42.191Z,6.10
2019-04-07T03:55:15.240Z,4.33
2019-04-07T03:55:57.781Z,4.37
2019-04-07T03:56:34.334Z,4.25
2019-04-07T03:57:16.632Z,5.35
2019-04-07T03:57:58.819Z,4.30
2019-04-07T03:58:47.142Z,4.92
2019-04-07T03:59:23.351Z,5.08
2019-04-07T04:00:11.498Z,4.65
2019-04-07T04:01:10.387Z,5.12
2019-04-07T04:01:47.745Z,5.42
2019-04-07T04:02:41.029Z,4.70
2019-04-07T04:03:20.149Z,5.37
2019-04-07T04:04:05.548Z,4.10
2019-04-07T04:04:41.897Z,4.58
2019-04-07T04:05:27.377Z,5.03
2019-04-07T04:06:06.880Z,4.45
2019-04-07T04:06:55.273Z,5.12
2019-04-07T04:07:36.116Z,4.90
2019-04-07T04:08:12.197Z,4.40
2019-04-07T04:09:07.976Z,5.30
2019-04-07T04:09:53.750Z,5.10
2019-04-07T04:10:30.173Z,5.47
2019-04-07T04:11:12.177Z,5.78
2019-04-07T04:11:48.912Z,4.90
2019-04-07T04:12:37.565Z,4.37
2019-04-07T04:13:29.236Z,5.50
2019-04-07T04:14:15.147Z,4.90
2019-04-07T04:14:57.119Z,5.05
2019-04-07T04:15:33.358Z,4.78
2019-04-07T04:16:08.581Z,5.08
2019-04-07T04:16:45.703Z,4.80
2019-04-07T04:17:20.350Z,4.53
2019-04-07T04:17:55.328Z,4.17
2019-04-07T04:18:30.901Z,5.25
2019-04-07T04:19:06.632Z,4.60
2019-04-07T04:19:41.412Z,4.95
2019-04-07T04:20:16.173Z,4.90
2019-04-07T04:20:51.034Z,5.20
2019-04-07T04:21:25.943Z,5.30
2019-04-07T04:22:00.629Z,5.15
2019-04-07T04:22:35.926Z,4.75
2019-04-07T04:23:11.621Z,4.70
2019-04-07T04:23:46.880Z,4.78
2019-04-07T04:24:21.562Z,4.05
2019-04-07T04:24:56.137Z,5.17
2019-04-07T04:25:30.644Z,5.22
2019-04-07T04:26:05.223Z,4.35
2019-04-07T04:26:40.023Z,5.58
2019-04-07T04:27:14.829Z,5.20
2019-04-07T04:27:49.416Z,4.87
2019-04-07T04:28:24.320Z,5.53
2019-04-07T04:28:59.778Z,4.90
2019-04-07T04:29:34.482Z,5.50
2019-04-07T04:30:10.788Z,5.50
2019-04-07T04:30:46.332Z,4.15
2019-04-07T04:31:21.658Z,4.75
2019-04-07T04:31:57.196Z,4.97
2019-04-07T04:32:32.855Z,5.00
2019-04-07T04:33:08.782Z,5.15
2019-04-07T04:33:44.301Z,4.75
2019-04-07T04:34:19.319Z,4.70
2019-04-07T04:34:54.666Z,5.30
2019-04-07T04:35:30.073Z,5.12
2019-04-07T04:36:05.701Z,5.25
2019-04-07T04:36:40.555Z,5.12
2019-04-07T04:37:15.091Z,5.35
2019-04-07T04:37:52.349Z,5.70
2019-04-07T04:38:27.293Z,5.12
2019-04-07T04:39:01.901Z,5.30
2019-04-07T04:39:36.478Z,5.47
2019-04-07T04:40:12.194Z,6.08
2019-04-07T04:40:46.837Z,5.60
2019-04-07T04:41:21.366Z,5.12
2019-04-07T04:41:56.035Z,4.60
2019-04-07T04:42:31.186Z,5.03
2019-04-07T04:43:06.048Z,5.30
2019-04-07T04:43:42.370Z,5.12
2019-04-07T04:44:16.980Z,5.55
2019-04-07T04:44:52.304Z,5.00
2019-04-07T04:45:27.585Z,5.30
2019-04-07T04:46:03.141Z,5.40
2019-04-07T04:46:38.669Z,5.55
2019-04-07T04:47:13.515Z,5.22
2019-04-07T04:47:48.299Z,5.47
2019-04-07T04:48:23.766Z,6.03
2019-04-07T04:48:58.910Z,5.60
2019-04-07T04:49:33.577Z,6.00
2019-04-07T04:50:09.680Z,5.60
2019-04-07T04:50:44.493Z,5.42
2019-04-07T04:51:19.745Z,6.05
2019-04-07T04:51:54.453Z,5.58
2019-04-07T04:52:29.683Z,6.12
2019-04-07T04:53:04.442Z,5.30
2019-04-07T04:53:39.351Z,5.60
2019-04-07T04:54:14.506Z,5.67
2019-04-07T04:54:49.725Z,5.10
2019-04-07T04:55:25.409Z,5.90
2019-04-07T04:56:00.909Z,5.55
2019-04-07T04:56:36.134Z,5.25
2019-04-07T04:57:11.160Z,5.37
2019-04-07T04:57:45.963Z,5.03
2019-04-07T04:58:20.577Z,6.05
2019-04-07T04:58:55.144Z,5.92
2019-04-07T04:59:29.800Z,5.72
2019-04-07T05:00:07.009Z,5.50
2019-04-07T05:00:42.715Z,6.22
2019-04-07T05:01:17.584Z,6.20
2019-04-07T05:01:52.253Z,5.80
2019-04-07T05:02:27.548Z,6.60
2019-04-07T05:03:02.737Z,6.05
2019-04-07T05:03:38.243Z,5.62
2019-04-07T05:04:12.932Z,6.10
2019-04-07T05:04:47.442Z,6.33
2019-04-07T05:05:22.304Z,7.00
2019-04-07T05:05:57.850Z,5.90
2019-04-07T05:06:33.160Z,5.72
2019-04-07T05:07:07.835Z,5.83
2019-04-07T05:07:55.060Z,5.65
2019-04-07T05:08:18.637Z,5.67
2019-04-07T05:08:53.284Z,5.55
2019-04-07T05:09:40.220Z,6.20
2019-04-07T05:10:05.748Z,5.58
2019-04-07T05:10:40.630Z,5.97
2019-04-07T05:11:15.856Z,6.55
2019-04-07T05:11:50.602Z,6.25
2019-04-07T05:12:25.926Z,6.87
2019-04-07T05:13:00.472Z,6.62
2019-04-07T05:13:35.740Z,5.22
2019-04-07T05:14:10.448Z,5.87
2019-04-07T05:14:45.541Z,5.92
2019-04-07T05:15:20.087Z,7.15
2019-04-07T05:15:54.756Z,5.78
2019-04-07T05:16:29.411Z,5.90
2019-04-07T05:17:04.097Z,6.10
2019-04-07T05:17:39.039Z,6.40
2019-04-07T05:18:14.223Z,6.05
2019-04-07T05:18:49.462Z,6.42
2019-04-07T05:19:24.035Z,6.05
2019-04-07T05:19:58.878Z,5.85
2019-04-07T05:20:33.387Z,6.62
2019-04-07T05:21:08.534Z,6.00
2019-04-07T05:21:43.607Z,6.45
2019-04-07T05:22:18.803Z,7.05
2019-04-07T05:23:13.009Z,6.62
2019-04-07T05:23:48.044Z,5.72
2019-04-07T05:24:23.222Z,6.15
2019-04-07T05:24:57.787Z,6.90
2019-04-07T05:25:32.767Z,6.55
2019-04-07T05:26:07.864Z,6.15
2019-04-07T05:26:43.091Z,6.25
2019-04-07T05:27:22.863Z,6.00
2019-04-07T05:27:55.942Z,6.30
2019-04-07T05:28:32.652Z,6.80
2019-04-07T05:29:06.840Z,5.60
2019-04-07T05:29:41.392Z,5.35
2019-04-07T05:30:16.790Z,6.15
2019-04-07T05:30:51.852Z,6.40
2019-04-07T05:31:26.523Z,5.70
2019-04-07T05:32:01.527Z,5.65
2019-04-07T05:32:36.819Z,6.15
2019-04-07T05:33:12.075Z,6.05
2019-04-07T05:33:46.620Z,6.72
2019-04-07T05:34:22.226Z,6.78
2019-04-07T05:34:57.871Z,5.65
2019-04-07T05:35:32.958Z,6.45
2019-04-07T05:36:08.221Z,7.62
2019-04-07T05:36:43.382Z,6.08
2019-04-07T05:37:18.761Z,6.03
2019-04-07T05:38:01.882Z,6.40
2019-04-07T05:38:30.260Z,6.08
2019-04-07T05:39:07.482Z,5.80
2019-04-07T05:39:42.561Z,5.83
2019-04-07T05:40:17.146Z,6.47
2019-04-07T05:40:52.130Z,6.45
2019-04-07T05:41:27.198Z,5.65
2019-04-07T05:42:02.289Z,6.53
2019-04-07T05:42:36.817Z,6.62
2019-04-07T05:43:11.874Z,5.50
2019-04-07T05:43:47.017Z,6.80
2019-04-07T05:44:21.762Z,6.90
2019-04-07T05:44:56.702Z,5.92
2019-04-07T05:45:31.547Z,5.55
2019-04-07T05:46:08.009Z,6.40
2019-04-07T05:46:42.801Z,6.20
2019-04-07T05:47:17.900Z,5.95
2019-04-07T05:47:53.355Z,6.35
2019-04-07T05:48:28.125Z,5.95
2019-04-07T05:49:03.062Z,5.75
2019-04-07T05:49:37.819Z,6.42
2019-04-07T05:50:12.495Z,5.60
2019-04-07T05:50:47.340Z,6.67
2019-04-07T05:51:22.104Z,6.30
2019-04-07T05:51:56.716Z,6.20
2019-04-07T05:52:33.478Z,6.40
2019-04-07T05:53:13.199Z,5.92
2019-04-07T05:53:47.400Z,6.40
2019-04-07T05:54:22.433Z,5.95
2019-04-07T05:54:57.788Z,5.85
2019-04-07T05:55:32.503Z,6.05
2019-04-07T05:56:07.632Z,7.53
2019-04-07T05:56:42.255Z,6.12
2019-04-07T05:57:16.961Z,5.72
2019-04-07T05:57:52.004Z,5.70
2019-04-07T05:58:26.825Z,5.42
2019-04-07T05:59:01.778Z,6.05
2019-04-07T05:59:36.555Z,6.33
2019-04-07T06:00:15.702Z,6.33
2019-04-07T06:00:50.204Z,6.25
2019-04-07T06:01:24.941Z,6.15
2019-04-07T06:02:01.582Z,6.15
2019-04-07T06:02:36.319Z,6.28
2019-04-07T06:03:11.246Z,6.00
2019-04-07T06:03:45.893Z,6.40
2019-04-07T06:04:20.628Z,5.70
2019-04-07T06:04:55.363Z,5.75
2019-04-07T06:05:30.287Z,5.83
2019-04-07T06:06:04.976Z,6.30
2019-04-07T06:06:41.496Z,5.35
2019-04-07T06:07:15.844Z,9.73
2019-04-07T06:07:50.555Z,7.00
2019-04-07T06:08:32.660Z,6.05
2019-04-07T06:09:01.422Z,6.83
2019-04-07T06:09:36.214Z,6.25
2019-04-07T06:10:11.338Z,6.58
2019-04-07T06:10:45.958Z,6.75
2019-04-07T06:11:21.853Z,6.15
2019-04-07T06:11:56.422Z,6.65
2019-04-07T06:12:31.636Z,6.20
2019-04-07T06:13:06.196Z,6.80
2019-04-07T06:13:43.873Z,7.25
2019-04-07T06:14:17.285Z,6.10
2019-04-07T06:14:51.962Z,6.40
2019-04-07T06:15:27.819Z,6.50
2019-04-07T06:16:02.934Z,6.70
2019-04-07T06:16:37.801Z,5.95
2019-04-07T06:17:12.440Z,6.95
2019-04-07T06:17:46.985Z,6.78
2019-04-07T06:18:21.525Z,6.67
2019-04-07T06:18:56.569Z,6.53
2019-04-07T06:19:31.511Z,6.75
2019-04-07T06:20:12.013Z,6.97
2019-04-07T06:20:44.851Z,5.50
2019-04-07T06:21:19.571Z,7.47
2019-04-07T06:21:54.128Z,6.42
2019-04-07T06:22:29.222Z,6.20
2019-04-07T06:23:03.924Z,6.20
2019-04-07T06:23:38.715Z,7.50
2019-04-07T06:24:13.411Z,7.00
2019-04-07T06:24:48.722Z,6.30
2019-04-07T06:25:23.289Z,6.80
2019-04-07T06:25:59.436Z,6.80
2019-04-07T06:26:34.199Z,6.33
2019-04-07T06:27:08.857Z,6.00
2019-04-07T06:27:45.229Z,6.40
2019-04-07T06:28:19.702Z,6.35
2019-04-07T06:28:58.077Z,7.72
2019-04-07T06:29:30.541Z,9.40
2019-04-07T06:30:08.341Z,8.88
2019-04-07T06:30:43.007Z,6.50
2019-04-07T06:31:17.577Z,6.40
2019-04-07T06:31:52.755Z,6.42
2019-04-07T06:32:27.320Z,6.40
2019-04-07T06:33:05.510Z,6.55
2019-04-07T06:33:39.140Z,6.40
2019-04-07T06:34:14.086Z,6.25
2019-04-07T06:34:49.900Z,7.35
2019-04-07T06:35:24.921Z,6.22
2019-04-07T06:35:59.575Z,6.50
2019-04-07T06:36:34.285Z,6.50
2019-04-07T06:37:09.879Z,6.85
2019-04-07T06:37:44.482Z,6.22
2019-04-07T06:38:30.217Z,5.65
2019-04-07T06:38:55.311Z,7.15
2019-04-07T06:39:31.980Z,7.33
2019-04-07T06:40:06.529Z,6.90
2019-04-07T06:40:41.098Z,6.67
2019-04-07T06:41:16.150Z,7.05
2019-04-07T06:41:51.297Z,7.35
2019-04-07T06:42:26.675Z,7.42
2019-04-07T06:43:04.583Z,6.70
2019-04-07T06:43:39.771Z,6.92
2019-04-07T06:44:18.463Z,7.62
2019-04-07T06:44:51.690Z,7.05
2019-04-07T06:45:30.630Z,5.62
2019-04-07T06:46:07.093Z,6.62
2019-04-07T06:46:46.048Z,8.05
2019-04-07T06:47:30.807Z,5.95
2019-04-07T06:48:09.323Z,6.50
2019-04-07T06:49:00.443Z,5.95
2019-04-07T06:49:43.438Z,7.03
2019-04-07T06:50:20.670Z,6.75
2019-04-07T06:51:00.577Z,6.42
2019-04-07T06:51:43.423Z,6.72
2019-04-07T06:52:19.855Z,6.55
2019-04-07T06:53:14.242Z,6.47
2019-04-07T06:53:55.644Z,7.25
2019-04-07T06:54:54.344Z,6.83
2019-04-07T06:55:34.133Z,6.85
2019-04-07T06:56:11.039Z,7.08
2019-04-07T06:56:56.951Z,7.33
2019-04-07T06:57:35.054Z,6.90
2019-04-07T06:58:25.549Z,7.90
2019-04-07T06:59:11.780Z,7.67
2019-04-07T06:59:48.869Z,8.40
2019-04-07T07:00:26.156Z,7.65
2019-04-07T07:01:03.397Z,8.05
2019-04-07T07:01:42.786Z,7.47
2019-04-07T07:02:35.766Z,6.87
2019-04-07T07:03:33.520Z,7.45
2019-04-07T07:04:24.387Z,6.70
2019-04-07T07:05:24.815Z,6.58
2019-04-07T07:06:01.260Z,7.00
2019-04-07T07:06:46.086Z,6.90
2019-04-07T07:07:24.924Z,6.90
2019-04-07T07:08:10.131Z,6.28
2019-04-07T07:09:03.938Z,6.35
2019-04-07T07:09:52.047Z,6.62
2019-04-07T07:10:39.895Z,7.00
2019-04-07T07:11:31.659Z,7.20
2019-04-07T07:12:24.582Z,6.42
2019-04-07T07:13:01.517Z,7.50
2019-04-07T07:13:42.968Z,6.83
2019-04-07T07:14:38.436Z,6.97
2019-04-07T07:15:12.142Z,7.10
2019-04-07T07:16:09.546Z,6.78
2019-04-07T07:16:45.088Z,6.62
2019-04-07T07:17:40.200Z,6.50
2019-04-07T07:18:21.309Z,7.28
2019-04-07T07:19:15.786Z,6.87
2019-04-07T07:20:01.337Z,5.92
2019-04-07T07:20:50.728Z,6.80
2019-04-07T07:21:43.509Z,6.72
2019-04-07T07:22:20.308Z,7.35
2019-04-07T07:23:00.665Z,6.58
2019-04-07T07:23:44.746Z,6.05
2019-04-07T07:24:21.395Z,6.22
2019-04-07T07:24:56.449Z,7.10
2019-04-07T07:25:31.274Z,6.33
2019-04-07T07:26:05.947Z,6.03
2019-04-07T07:26:40.803Z,6.53
2019-04-07T07:27:15.495Z,6.90
2019-04-07T07:27:50.153Z,7.12
2019-04-07T07:28:24.770Z,6.90
2019-04-07T07:28:59.333Z,6.53
2019-04-07T07:29:33.981Z,6.85
2019-04-07T07:30:09.030Z,7.47
2019-04-07T07:30:43.888Z,6.50
2019-04-07T07:31:22.823Z,7.42
2019-04-07T07:31:59.782Z,6.92
2019-04-07T07:32:35.556Z,6.87
2019-04-07T07:33:09.665Z,6.78
2019-04-07T07:33:43.891Z,7.97
2019-04-07T07:34:19.630Z,6.50
2019-04-07T07:34:54.226Z,7.50
2019-04-07T07:35:28.857Z,6.80
2019-04-07T07:36:03.474Z,6.83
2019-04-07T07:36:38.293Z,6.55
2019-04-07T07:37:13.347Z,6.90
2019-04-07T07:37:48.380Z,7.45
2019-04-07T07:38:23.309Z,6.78
2019-04-07T07:39:01.699Z,6.72
2019-04-07T07:39:34.223Z,7.37
2019-04-07T07:40:10.007Z,7.65
2019-04-07T07:40:47.414Z,6.35
2019-04-07T07:41:23.012Z,7.00
2019-04-07T07:41:57.267Z,6.45
2019-04-07T07:42:32.131Z,7.20
2019-04-07T07:43:06.662Z,7.35
2019-04-07T07:43:41.483Z,6.67
2019-04-07T07:44:17.620Z,7.08
2019-04-07T07:44:52.517Z,8.13
2019-04-07T07:45:27.347Z,8.18
2019-04-07T07:46:02.021Z,6.85
2019-04-07T07:46:36.535Z,7.15
2019-04-07T07:47:11.872Z,6.97
2019-04-07T07:47:46.604Z,8.20
2019-04-07T07:48:26.226Z,7.08
2019-04-07T07:49:01.083Z,7.80
2019-04-07T07:49:36.145Z,7.40
2019-04-07T07:50:10.272Z,6.65
2019-04-07T07:50:44.833Z,6.60
2019-04-07T07:51:19.439Z,7.17
2019-04-07T07:51:54.673Z,6.70
2019-04-07T07:52:29.788Z,7.55
2019-04-07T07:53:04.716Z,7.50
2019-04-07T07:53:39.477Z,7.53
2019-04-07T07:54:15.101Z,6.60
2019-04-07T07:54:50.856Z,6.85
2019-04-07T07:55:26.393Z,7.10
2019-04-07T07:56:01.046Z,7.58
2019-04-07T07:56:35.770Z,6.62
2019-04-07T07:57:11.049Z,7.60
2019-04-07T07:57:45.783Z,8.40
2019-04-07T07:58:20.397Z,7.35
2019-04-07T07:58:55.077Z,7.62
2019-04-07T07:59:33.151Z,7.30
2019-04-07T08:00:08.935Z,7.95
2019-04-07T08:00:43.521Z,7.00
2019-04-07T08:01:18.075Z,7.15
2019-04-07T08:01:52.809Z,6.80
2019-04-07T08:02:29.967Z,7.42
2019-04-07T08:03:04.859Z,7.17
2019-04-07T08:03:40.443Z,7.03
2019-04-07T08:04:15.216Z,7.10
2019-04-07T08:04:49.987Z,6.53
2019-04-07T08:05:29.824Z,7.70
2019-04-07T08:06:06.412Z,7.33
2019-04-07T08:06:40.952Z,8.08
2019-04-07T08:07:16.357Z,8.38
2019-04-07T08:07:51.296Z,7.45
2019-04-07T08:08:25.895Z,7.83
2019-04-07T08:09:10.665Z,7.05
2019-04-07T08:09:37.039Z,6.85
2019-04-07T08:10:12.694Z,6.40
2019-04-07T08:10:47.490Z,8.10
2019-04-07T08:11:22.067Z,7.30
2019-04-07T08:11:56.592Z,7.45
2019-04-07T08:12:34.627Z,6.05
2019-04-07T08:13:08.674Z,7.50
2019-04-07T08:13:45.720Z,7.08
2019-04-07T08:14:19.956Z,7.05
2019-04-07T08:14:57.203Z,6.70
2019-04-07T08:15:32.343Z,7.00
2019-04-07T08:16:07.187Z,6.87
2019-04-07T08:16:42.435Z,7.00
2019-04-07T08:17:17.284Z,6.65
2019-04-07T08:17:52.074Z,6.78
2019-04-07T08:18:26.768Z,7.10
2019-04-07T08:19:01.497Z,7.47
2019-04-07T08:19:38.217Z,7.17
2019-04-07T08:20:14.207Z,6.80
2019-04-07T08:20:49.115Z,7.85
2019-04-07T08:21:23.758Z,7.00
2019-04-07T08:21:58.472Z,7.42
2019-04-07T08:22:40.176Z,6.97
2019-04-07T08:23:11.804Z,6.72
2019-04-07T08:23:45.560Z,6.58
2019-04-07T08:24:20.768Z,7.45
2019-04-07T08:24:55.576Z,8.13
2019-04-07T08:25:30.657Z,6.80
2019-04-07T08:26:05.397Z,7.08
2019-04-07T08:26:40.516Z,7.95
2019-04-07T08:27:15.140Z,7.33