createdAt,value
2019-01-18T00:01:30.357Z,15.70
2019-01-18T00:04:00.693Z,20.37
2019-01-18T00:06:30.998Z,22.73
2019-01-18T00:09:01.353Z,17.52
2019-01-18T00:11:31.681Z,17.85
2019-01-18T00:14:02.050Z,19.37
2019-01-18T00:16:32.463Z,18.65
2019-01-18T00:19:02.819Z,22.17
2019-01-18T00:21:33.155Z,19.82
2019-01-18T00:24:03.637Z,19.60
2019-01-18T00:26:33.992Z,24.72
2019-01-18T00:29:06.263Z,22.15
2019-01-18T00:31:36.613Z,22.50
2019-01-18T00:34:06.957Z,18.27
2019-01-18T00:36:37.325Z,17.52
2019-01-18T00:39:08.857Z,23.35
2019-01-18T00:41:39.229Z,17.10
2019-01-18T00:44:09.584Z,18.98
2019-01-18T00:46:39.901Z,17.17
2019-01-18T00:49:10.233Z,16.95
2019-01-18T00:51:40.559Z,15.30
2019-01-18T00:54:10.943Z,19.82
2019-01-18T00:56:41.287Z,17.35
2019-01-18T00:59:12.064Z,18.20
2019-01-18T01:01:42.381Z,20.17
2019-01-18T01:04:12.669Z,15.23
2019-01-18T01:06:43.010Z,17.07
2019-01-18T01:09:13.321Z,19.45
2019-01-18T01:11:43.685Z,14.98
2019-01-18T01:14:13.981Z,17.02
2019-01-18T01:16:44.317Z,17.07
2019-01-18T01:19:14.674Z,13.05
2019-01-18T01:21:44.999Z,18.23
2019-01-18T01:24:15.351Z,13.30
2019-01-18T01:26:45.713Z,15.55
2019-01-18T01:29:17.411Z,13.40
2019-01-18T01:31:47.773Z,12.40
2019-01-18T01:34:18.049Z,10.08
2019-01-18T01:36:48.393Z,10.53
2019-01-18T01:39:18.679Z,12.85
2019-01-18T01:41:49.024Z,11.35
2019-01-18T01:44:19.322Z,11.05
2019-01-18T01:46:49.617Z,10.23
2019-01-18T01:49:19.941Z,11.75
2019-01-18T01:51:50.233Z,9.40
2019-01-18T01:54:20.544Z,8.30
2019-01-18T01:56:50.820Z,8.45
2019-01-18T01:59:21.153Z,9.65
2019-01-18T02:01:51.465Z,10.23
2019-01-18T02:04:21.801Z,8.73
2019-01-18T02:06:52.145Z,10.28
2019-01-18T02:09:22.477Z,8.23
2019-01-18T02:11:52.890Z,7.40
2019-01-18T02:14:23.214Z,10.18
2019-01-18T02:16:53.501Z,8.53
2019-01-18T02:19:23.876Z,9.98
2019-01-18T02:21:54.651Z,5.55
2019-01-18T02:24:25.010Z,6.30
2019-01-18T02:26:55.383Z,6.30
2019-01-18T02:29:25.669Z,8.60
2019-01-18T02:31:56.012Z,6.22
2019-01-18T02:34:26.305Z,7.17
2019-01-18T02:36:56.619Z,5.10
2019-01-18T02:39:26.948Z,7.12
2019-01-18T02:41:57.223Z,6.87
2019-01-18T02:44:27.537Z,6.45
2019-01-18T02:46:57.817Z,5.60
2019-01-18T02:49:28.157Z,5.33
2019-01-18T02:51:58.566Z,4.40
2019-01-18T02:54:28.877Z,6.17
2019-01-18T02:56:59.175Z,4.10
2019-01-18T02:59:29.429Z,4.25
2019-01-18T03:01:59.723Z,4.00
2019-01-18T03:04:30.005Z,7.97
2019-01-18T03:07:00.309Z,4.87
2019-01-18T03:09:30.629Z,3.80
2019-01-18T03:12:00.936Z,4.33
2019-01-18T03:14:31.261Z,7.42
2019-01-18T03:17:01.558Z,4.42
2019-01-18T03:19:31.853Z,3.42
2019-01-18T03:22:02.153Z,3.12
2019-01-18T03:24:32.498Z,4.60
2019-01-18T03:27:02.805Z,3.70
2019-01-18T03:29:33.510Z,3.75
2019-01-18T03:32:04.937Z,2.70
2019-01-18T03:34:35.205Z,2.77
2019-01-18T03:37:05.536Z,3.35
2019-01-18T03:39:35.912Z,4.95
2019-01-18T03:42:06.497Z,2.98
2019-01-18T03:44:36.949Z,2.90
2019-01-18T03:47:07.285Z,3.45
2019-01-18T03:49:37.579Z,2.95
2019-01-18T03:52:07.949Z,5.40
2019-01-18T03:54:38.237Z,3.95
2019-01-18T03:57:08.541Z,6.03
2019-01-18T03:59:38.857Z,4.30
2019-01-18T04:02:09.216Z,3.92
2019-01-18T04:04:39.537Z,4.58
2019-01-18T04:07:09.899Z,5.40
2019-01-18T04:09:40.178Z,4.33
2019-01-18T04:12:10.514Z,7.00
2019-01-18T04:14:40.857Z,5.53
2019-01-18T04:17:11.182Z,4.20
2019-01-18T04:19:41.533Z,5.50
2019-01-18T04:22:11.870Z,3.70
2019-01-18T04:24:42.209Z,5.33
2019-01-18T04:27:12.497Z,3.17
2019-01-18T04:29:43.238Z,10.20
2019-01-18T04:32:13.558Z,2.95
2019-01-18T04:34:43.931Z,2.90
2019-01-18T04:37:14.293Z,4.12
2019-01-18T04:39:44.632Z,5.50
2019-01-18T04:42:14.946Z,3.47
2019-01-18T04:44:45.219Z,4.17
2019-01-18T04:47:15.553Z,3.45
2019-01-18T04:49:45.869Z,3.87
2019-01-18T04:52:16.219Z,3.45
2019-01-18T04:54:46.528Z,2.60
2019-01-18T04:57:16.854Z,6.03
2019-01-18T04:59:48.511Z,4.20
2019-01-18T05:02:18.853Z,3.62
2019-01-18T05:04:49.150Z,2.98
2019-01-18T05:07:19.489Z,4.60
2019-01-18T05:09:49.789Z,5.85
2019-01-18T05:12:20.120Z,3.60
2019-01-18T05:14:50.428Z,2.95
2019-01-18T05:17:20.757Z,4.08
2019-01-18T05:19:51.147Z,5.00
2019-01-18T05:22:21.469Z,2.35
2019-01-18T05:24:51.817Z,2.35
2019-01-18T05:27:22.141Z,2.67
2019-01-18T05:29:53.858Z,3.75
2019-01-18T05:32:24.316Z,4.22
2019-01-18T05:34:54.654Z,3.27
2019-01-18T05:37:24.952Z,7.17
2019-01-18T05:39:55.301Z,5.22
2019-01-18T05:42:25.616Z,5.65
2019-01-18T05:44:55.962Z,2.55
2019-01-18T05:47:26.299Z,8.40
2019-01-18T05:49:56.595Z,7.35
2019-01-18T05:52:26.977Z,4.28
2019-01-18T05:54:57.266Z,4.55
2019-01-18T05:57:27.615Z,3.22
2019-01-18T05:59:59.290Z,4.58
2019-01-18T06:02:29.617Z,4.05
2019-01-18T06:05:00.257Z,2.55
2019-01-18T06:07:30.575Z,3.45
2019-01-18T06:10:01.848Z,4.40
2019-01-18T06:12:32.161Z,3.05
2019-01-18T06:15:02.497Z,4.95
2019-01-18T06:17:32.828Z,2.42
2019-01-18T06:20:03.155Z,4.28
2019-01-18T06:22:33.475Z,3.20
2019-01-18T06:25:03.926Z,3.67
2019-01-18T06:27:34.228Z,4.08
2019-01-18T06:30:09.655Z,4.12
2019-01-18T06:32:40.091Z,2.87
2019-01-18T06:35:10.518Z,2.55
2019-01-18T06:37:40.873Z,4.20
2019-01-18T06:40:12.974Z,4.95
2019-01-18T06:42:44.277Z,7.80
2019-01-18T06:45:16.190Z,3.33
2019-01-18T06:47:46.485Z,4.80
2019-01-18T06:50:18.146Z,3.67
2019-01-18T06:52:48.481Z,3.70
2019-01-18T06:55:18.909Z,4.20
2019-01-18T06:57:49.197Z,5.15
2019-01-18T07:00:23.382Z,3.75
2019-01-18T07:02:53.661Z,2.62
2019-01-18T07:05:23.989Z,3.30
2019-01-18T07:07:54.317Z,3.67
2019-01-18T07:10:24.930Z,2.30
2019-01-18T07:12:55.267Z,3.92
2019-01-18T07:15:25.751Z,2.10
2019-01-18T07:17:56.089Z,3.55
2019-01-18T07:20:26.429Z,2.40
2019-01-18T07:22:56.853Z,4.50
2019-01-18T07:25:32.021Z,4.17
2019-01-18T07:28:02.491Z,2.90
2019-01-18T07:30:39.369Z,3.20
2019-01-18T07:33:14.865Z,6.35
2019-01-18T07:35:45.331Z,3.92
2019-01-18T07:38:15.734Z,4.30
2019-01-18T07:40:46.265Z,5.60
2019-01-18T07:43:16.573Z,4.12
2019-01-18T07:45:47.998Z,4.20
2019-01-18T07:48:18.481Z,7.28
2019-01-18T07:50:48.950Z,4.28
2019-01-18T07:53:19.482Z,5.85
2019-01-18T07:55:49.879Z,5.92
2019-01-18T07:58:20.289Z,3.58
2019-01-18T08:00:51.061Z,4.40
2019-01-18T08:03:22.329Z,4.62
2019-01-18T08:05:52.641Z,5.40
2019-01-18T08:08:22.969Z,4.65
2019-01-18T08:10:53.338Z,4.10
2019-01-18T08:13:23.720Z,4.00
2019-01-18T08:15:54.061Z,4.90
2019-01-18T08:18:24.476Z,8.85
2019-01-18T08:20:54.861Z,4.03
2019-01-18T08:23:25.221Z,7.72
2019-01-18T08:25:55.575Z,12.10
2019-01-18T08:28:26.027Z,4.20
2019-01-18T08:30:56.906Z,4.12
2019-01-18T08:33:27.339Z,7.53
2019-01-18T08:35:57.693Z,6.90
2019-01-18T08:38:28.014Z,5.17
2019-01-18T08:40:58.355Z,7.95
2019-01-18T08:43:28.657Z,4.67
2019-01-18T08:46:01.575Z,7.47
2019-01-18T08:48:31.897Z,6.70
2019-01-18T08:51:02.205Z,5.40
2019-01-18T08:53:32.509Z,4.60
2019-01-18T08:56:04.001Z,6.67
2019-01-18T08:58:34.794Z,5.60
2019-01-18T09:01:26.434Z,6.08
2019-01-18T09:03:57.203Z,4.62
2019-01-18T09:06:45.983Z,5.33
2019-01-18T09:09:16.601Z,5.00
2019-01-18T09:11:50.114Z,4.55
2019-01-18T09:14:20.477Z,4.03
2019-01-18T09:16:50.833Z,5.00
2019-01-18T09:19:21.231Z,4.45
2019-01-18T09:21:51.529Z,2.90
2019-01-18T09:24:21.849Z,3.02
2019-01-18T09:26:52.202Z,1.98
2019-01-18T09:29:22.554Z,2.55
2019-01-18T09:31:54.092Z,3.05
2019-01-18T09:34:24.477Z,5.10
2019-01-18T09:36:54.847Z,5.65
2019-01-18T09:39:25.162Z,4.65
2019-01-18T09:41:55.529Z,2.55
2019-01-18T09:44:25.854Z,4.00
2019-01-18T09:46:56.185Z,3.05
2019-01-18T09:49:26.500Z,3.25
2019-01-18T09:51:56.856Z,6.28
2019-01-18T09:54:27.163Z,2.30
2019-01-18T09:56:57.545Z,2.60
2019-01-18T09:59:27.879Z,4.40
2019-01-18T10:01:59.229Z,3.90
2019-01-18T10:04:29.595Z,3.83
2019-01-18T10:07:00.069Z,4.65
2019-01-18T10:09:30.462Z,4.85
2019-01-18T10:12:00.799Z,3.60
2019-01-18T10:14:31.185Z,4.60
2019-01-18T10:17:01.545Z,4.70
2019-01-18T10:19:31.873Z,4.00
2019-01-18T10:22:05.449Z,21.68
2019-01-18T10:24:35.798Z,7.03
2019-01-18T10:27:06.161Z,3.58
2019-01-18T10:29:37.841Z,4.00
2019-01-18T10:32:09.555Z,2.85
2019-01-18T10:34:40.011Z,3.60
2019-01-18T10:37:10.330Z,3.40
2019-01-18T10:39:40.663Z,3.70
2019-01-18T10:42:11.003Z,3.35
2019-01-18T10:44:41.304Z,3.47
2019-01-18T10:47:11.626Z,2.98
2019-01-18T10:49:41.939Z,3.50
2019-01-18T10:52:12.287Z,3.40
2019-01-18T10:54:42.623Z,5.17
2019-01-18T10:57:12.994Z,3.60
2019-01-18T10:59:43.297Z,5.35
2019-01-18T11:02:14.073Z,3.12
2019-01-18T11:04:44.357Z,2.90
2019-01-18T11:07:14.689Z,3.75
2019-01-18T11:09:45.037Z,3.72
2019-01-18T11:12:15.429Z,3.72
2019-01-18T11:14:45.821Z,3.95
2019-01-18T11:17:16.140Z,3.40
2019-01-18T11:19:46.496Z,3.00
2019-01-18T11:22:16.765Z,2.52
2019-01-18T11:24:47.105Z,3.17
2019-01-18T11:27:17.619Z,2.98
2019-01-18T11:29:48.185Z,7.87
2019-01-18T11:32:19.601Z,5.78
2019-01-18T11:34:50.109Z,8.78
2019-01-18T11:37:20.895Z,5.40
2019-01-18T11:39:51.279Z,3.80
2019-01-18T11:42:21.639Z,3.98
2019-01-18T11:44:52.017Z,3.80
2019-01-18T11:47:25.286Z,8.98
2019-01-18T11:49:55.653Z,3.45
2019-01-18T11:52:25.976Z,3.65
2019-01-18T11:54:56.357Z,4.87
2019-01-18T11:57:31.148Z,4.05
2019-01-18T12:00:02.031Z,8.28
2019-01-18T12:02:33.542Z,4.60
2019-01-18T12:05:03.952Z,7.78
2019-01-18T12:07:34.325Z,4.03
2019-01-18T12:10:06.349Z,4.53
2019-01-18T12:12:36.704Z,5.10
2019-01-18T12:15:08.083Z,13.85
2019-01-18T12:17:38.462Z,5.37
2019-01-18T12:20:12.208Z,4.60
2019-01-18T12:22:42.589Z,4.15
2019-01-18T12:25:13.105Z,4.97
2019-01-18T12:27:45.753Z,4.70
2019-01-18T12:30:21.485Z,3.55
2019-01-18T12:32:53.205Z,5.20
2019-01-18T12:35:23.735Z,6.35
2019-01-18T12:37:54.073Z,7.08
2019-01-18T12:40:24.447Z,10.40
2019-01-18T12:42:55.904Z,5.35
2019-01-18T12:45:26.935Z,8.68
2019-01-18T12:47:57.257Z,4.65
2019-01-18T12:50:35.913Z,3.72
2019-01-18T12:53:06.669Z,6.80
2019-01-18T12:55:37.138Z,9.20
2019-01-18T12:58:07.855Z,7.87
2019-01-18T13:00:38.218Z,5.20
2019-01-18T13:03:10.597Z,4.60
2019-01-18T13:05:48.897Z,5.08
2019-01-18T13:08:19.307Z,3.02
2019-01-18T13:10:49.662Z,6.12
2019-01-18T13:13:20.059Z,3.62
2019-01-18T13:16:04.123Z,5.35
2019-01-18T13:18:34.801Z,12.40
2019-01-18T13:21:05.160Z,3.37
2019-01-18T13:23:35.571Z,2.85
2019-01-18T13:26:06.022Z,3.50
2019-01-18T13:28:36.365Z,6.00
2019-01-18T13:31:06.733Z,2.80
2019-01-18T13:33:37.857Z,5.60
2019-01-18T13:36:14.083Z,2.90
2019-01-18T13:38:45.572Z,3.33
2019-01-18T13:41:15.925Z,3.15
2019-01-18T13:43:46.257Z,3.85
2019-01-18T13:46:16.618Z,4.47
2019-01-18T13:48:46.982Z,4.50
2019-01-18T13:51:17.353Z,2.72
2019-01-18T13:53:47.727Z,9.15
2019-01-18T13:56:18.129Z,3.45
2019-01-18T13:58:48.464Z,5.45
2019-01-18T14:01:18.797Z,3.10
2019-01-18T14:03:50.261Z,3.67
2019-01-18T14:06:20.663Z,5.40
2019-01-18T14:08:51.039Z,3.98
2019-01-18T14:11:21.540Z,3.40
2019-01-18T14:13:52.006Z,5.20
2019-01-18T14:16:22.389Z,4.30
2019-01-18T14:18:52.717Z,3.72
2019-01-18T14:21:23.069Z,3.35
2019-01-18T14:23:53.413Z,5.90
2019-01-18T14:26:23.765Z,4.95
2019-01-18T14:28:54.132Z,3.75
2019-01-18T14:31:24.542Z,4.90
2019-01-18T14:33:56.265Z,4.53
2019-01-18T14:36:26.613Z,6.72
2019-01-18T14:38:56.958Z,3.20
2019-01-18T14:41:30.970Z,3.40
2019-01-18T14:43:59.409Z,2.50
2019-01-18T14:46:29.815Z,3.67
2019-01-18T14:49:00.148Z,5.85
2019-01-18T14:51:30.914Z,9.33
2019-01-18T14:54:02.249Z,9.08
2019-01-18T14:56:32.627Z,4.10
2019-01-18T14:59:03.046Z,2.87
2019-01-18T15:01:33.501Z,12.75
2019-01-18T15:04:05.251Z,4.22
2019-01-18T15:06:35.653Z,5.65
2019-01-18T15:09:09.287Z,6.37
2019-01-18T15:11:39.673Z,3.95
2019-01-18T15:14:09.997Z,5.25
2019-01-18T15:16:41.585Z,4.67
2019-01-18T15:19:12.000Z,6.37
2019-01-18T15:21:43.343Z,4.62
2019-01-18T15:24:13.724Z,5.87
2019-01-18T15:26:44.087Z,6.72
2019-01-18T15:29:14.437Z,4.58
2019-01-18T15:31:44.879Z,10.00
2019-01-18T15:34:16.460Z,4.08
2019-01-18T15:36:47.166Z,4.22
2019-01-18T15:39:17.637Z,4.33
2019-01-18T15:41:48.041Z,2.80
2019-01-18T15:44:18.449Z,7.08
2019-01-18T15:46:48.791Z,4.08
2019-01-18T15:49:19.211Z,6.95
2019-01-18T15:51:49.474Z,2.80
2019-01-18T15:54:20.885Z,3.50
2019-01-18T15:56:51.208Z,2.90
2019-01-18T15:59:21.607Z,3.47
2019-01-18T16:01:51.930Z,8.13
2019-01-18T16:04:22.291Z,3.20
2019-01-18T16:06:52.637Z,3.60
2019-01-18T16:09:23.032Z,3.95
2019-01-18T16:11:53.374Z,3.67
2019-01-18T16:14:23.793Z,5.30
2019-01-18T16:16:58.911Z,5.65
2019-01-18T16:19:29.299Z,4.42
2019-01-18T16:21:59.641Z,6.62
2019-01-18T16:24:29.982Z,8.45
2019-01-18T16:27:00.339Z,5.20
2019-01-18T16:29:30.698Z,5.20
2019-01-18T16:32:01.035Z,4.53
2019-01-18T16:34:31.437Z,4.53
2019-01-18T16:37:01.764Z,4.90
2019-01-18T16:39:32.243Z,5.60
2019-01-18T16:42:03.705Z,7.92
2019-01-18T16:44:34.293Z,5.53
2019-01-18T16:47:04.597Z,3.95
2019-01-18T16:49:34.967Z,8.45
2019-01-18T16:52:05.811Z,5.60
2019-01-18T16:54:36.138Z,10.20
2019-01-18T16:57:06.614Z,8.35
2019-01-18T16:59:36.998Z,7.78
2019-01-18T17:02:07.359Z,9.80
2019-01-18T17:04:37.681Z,10.20
2019-01-18T17:07:08.045Z,10.05
2019-01-18T17:09:38.519Z,7.28
2019-01-18T17:12:08.878Z,9.58
2019-01-18T17:14:39.223Z,8.23
2019-01-18T17:17:09.671Z,5.67
2019-01-18T17:19:40.059Z,5.95
2019-01-18T17:22:10.415Z,7.15
2019-01-18T17:24:40.790Z,7.60
2019-01-18T17:27:11.148Z,9.33
2019-01-18T17:29:41.501Z,8.28
2019-01-18T17:32:11.934Z,10.88
2019-01-18T17:34:42.870Z,9.03
2019-01-18T17:37:17.194Z,14.38
2019-01-18T17:40:09.404Z,12.23
2019-01-18T17:43:10.594Z,7.97
2019-01-18T17:46:34.109Z,7.33
2019-01-18T17:49:50.110Z,6.78
2019-01-18T17:53:28.937Z,7.03
2019-01-18T17:56:40.729Z,7.92
2019-01-18T18:00:08.948Z,10.58
2019-01-18T18:02:53.303Z,7.60
2019-01-18T18:06:10.544Z,7.65
2019-01-18T18:09:09.612Z,6.22
2019-01-18T18:12:07.310Z,10.25
2019-01-18T18:15:24.118Z,6.22
2019-01-18T18:18:41.592Z,6.20
2019-01-18T18:22:15.346Z,5.20
2019-01-18T18:25:47.884Z,6.12
2019-01-18T18:28:44.116Z,5.22
2019-01-18T18:31:49.813Z,6.85
2019-01-18T18:34:44.939Z,5.55
2019-01-18T18:37:48.966Z,4.87
2019-01-18T18:40:50.249Z,7.75
2019-01-18T18:43:43.896Z,7.25
2019-01-18T18:46:54.198Z,4.08
2019-01-18T18:49:45.838Z,11.57
2019-01-18T18:52:52.908Z,5.33
2019-01-18T18:56:07.740Z,5.60
2019-01-18T18:59:13.788Z,5.75
2019-01-18T19:02:30.396Z,7.03
2019-01-18T19:05:20.270Z,9.78
2019-01-18T19:08:34.943Z,7.17
2019-01-18T19:11:54.605Z,4.90
2019-01-18T19:15:15.171Z,4.47
2019-01-18T19:18:24.598Z,7.20
2019-01-18T19:21:43.286Z,5.53
2019-01-18T19:24:43.326Z,9.83
2019-01-18T19:28:05.670Z,7.22
2019-01-18T19:31:25.102Z,9.03
2019-01-18T19:34:30.550Z,5.65
2019-01-18T19:37:33.613Z,11.63
2019-01-18T19:40:38.777Z,6.62
2019-01-18T19:43:56.187Z,6.30
2019-01-18T19:46:58.309Z,7.08
2019-01-18T19:50:01.311Z,7.33
2019-01-18T19:52:48.327Z,9.15
2019-01-18T19:55:51.389Z,10.85
2019-01-18T19:58:51.034Z,8.13
2019-01-18T20:02:07.014Z,11.28
2019-01-18T20:04:58.434Z,6.65
2019-01-18T20:07:52.826Z,9.40
2019-01-18T20:10:38.195Z,6.72
2019-01-18T20:13:43.529Z,6.33
2019-01-18T20:16:34.441Z,5.53
2019-01-18T20:19:33.640Z,7.25
2019-01-18T20:22:32.690Z,8.60
2019-01-18T20:25:40.666Z,6.92
2019-01-18T20:29:00.890Z,6.03
2019-01-18T20:32:10.428Z,14.90
2019-01-18T20:35:19.395Z,7.78
2019-01-18T20:38:36.602Z,9.68
2019-01-18T20:41:30.945Z,6.28
2019-01-18T20:44:50.013Z,8.25
2019-01-18T20:48:07.184Z,3.90
2019-01-18T20:51:15.921Z,6.37
2019-01-18T20:54:17.798Z,6.78
2019-01-18T20:57:07.223Z,4.95
2019-01-18T21:00:20.501Z,7.58
2019-01-18T21:03:28.615Z,8.70
2019-01-18T21:06:52.041Z,4.65
2019-01-18T21:09:54.997Z,6.08
2019-01-18T21:12:53.988Z,7.72
2019-01-18T21:16:08.026Z,10.15
2019-01-18T21:19:25.657Z,9.78
2019-01-18T21:22:24.702Z,11.22
2019-01-18T21:25:04.365Z,5.10
2019-01-18T21:28:10.273Z,5.70
2019-01-18T21:31:24.841Z,6.35
2019-01-18T21:34:32.518Z,6.12
2019-01-18T21:37:34.329Z,11.03
2019-01-18T21:40:29.538Z,6.60
2019-01-18T21:43:31.736Z,6.67
2019-01-18T21:46:37.914Z,6.03
2019-01-18T21:49:29.866Z,7.37
2019-01-18T21:52:28.750Z,12.55
2019-01-18T21:55:46.184Z,6.15
2019-01-18T21:58:54.237Z,4.70
2019-01-18T22:02:23.491Z,7.08
2019-01-18T22:05:32.208Z,5.80
2019-01-18T22:09:09.143Z,7.22
2019-01-18T22:12:05.382Z,9.48
2019-01-18T22:15:21.105Z,6.50
2019-01-18T22:18:23.371Z,5.65
2019-01-18T22:21:38.793Z,5.75
2019-01-18T22:24:21.697Z,5.58
2019-01-18T22:27:06.189Z,8.38
2019-01-18T22:30:17.522Z,7.08
2019-01-18T22:33:12.378Z,6.40
2019-01-18T22:36:12.895Z,8.70
2019-01-18T22:39:29.554Z,10.82
2019-01-18T22:42:20.919Z,8.65
2019-01-18T22:45:03.642Z,17.45
2019-01-18T22:48:15.076Z,9.40
2019-01-18T22:51:28.797Z,9.28
2019-01-18T22:54:25.709Z,7.42
2019-01-18T22:57:08.773Z,9.55
2019-01-18T23:00:55.584Z,14.38
2019-01-18T23:03:55.258Z,25.00
2019-01-18T23:07:07.490Z,13.18
2019-01-18T23:10:17.356Z,7.17
2019-01-18T23:13:13.461Z,12.68
2019-01-18T23:16:09.691Z,22.48
2019-01-18T23:19:03.933Z,17.12
2019-01-18T23:22:11.885Z,10.95
2019-01-18T23:24:54.581Z,8.53
2019-01-18T23:27:56.961Z,8.48
2019-01-18T23:31:10.490Z,11.30
2019-01-18T23:34:29.284Z,10.60
2019-01-18T23:37:11.041Z,11.28
2019-01-18T23:40:29.599Z,9.68
2019-01-18T23:43:17.229Z,13.05
2019-01-18T23:46:16.325Z,9.33
2019-01-18T23:49:15.337Z,11.28
2019-01-18T23:52:32.549Z,12.45
2019-01-18T23:55:35.638Z,9.03
2019-01-18T23:58:58.881Z,11.55
