createdAt,value
2023-10-23T00:00:29.219Z,100852.56
2023-10-23T00:03:18.242Z,100855.09
2023-10-23T00:05:47.524Z,100857.91
2023-10-23T00:08:16.385Z,100856.91
2023-10-23T00:10:46.252Z,100858.75
2023-10-23T00:13:14.986Z,100850.88
2023-10-23T00:15:44.109Z,100848.06
2023-10-23T00:18:12.969Z,100854.41
2023-10-23T00:20:42.189Z,100858.88
2023-10-23T00:23:11.056Z,100866.03
2023-10-23T00:25:40.145Z,100874.88
2023-10-23T00:28:09.183Z,100879.38
2023-10-23T00:30:38.361Z,100882.06
2023-10-23T00:33:09.216Z,100879.38
2023-10-23T00:35:38.890Z,100885.72
2023-10-23T00:38:07.990Z,100885.84
2023-10-23T00:40:37.083Z,100888.41
2023-10-23T00:43:23.734Z,100878.69
2023-10-23T00:45:59.301Z,100883.19
2023-10-23T00:48:28.610Z,100878.69
2023-10-23T00:51:02.764Z,100881.34
2023-10-23T00:53:37.437Z,100879.66
2023-10-23T00:56:06.762Z,100885.00
2023-10-23T00:58:40.241Z,100885.00
2023-10-23T01:01:13.608Z,100877.13
2023-10-23T01:03:43.147Z,100888.66
2023-10-23T01:06:14.666Z,100883.31
2023-10-23T01:08:44.562Z,100873.59
2023-10-23T01:11:14.953Z,100876.28
2023-10-23T01:13:43.858Z,100880.66
2023-10-23T01:16:13.062Z,100865.59
2023-10-23T01:18:42.110Z,100874.59
2023-10-23T01:21:11.321Z,100881.63
2023-10-23T01:23:40.633Z,100882.63
2023-10-23T01:26:09.843Z,100885.28
2023-10-23T01:28:38.722Z,100879.94
2023-10-23T01:31:07.972Z,100876.28
2023-10-23T01:33:37.133Z,100873.78
2023-10-23T01:36:06.716Z,100867.56
2023-10-23T01:38:35.543Z,100868.56
2023-10-23T01:41:06.203Z,100871.22
2023-10-23T01:43:35.014Z,100868.56
2023-10-23T01:46:06.129Z,100861.41
2023-10-23T01:48:36.136Z,100857.88
2023-10-23T01:51:05.439Z,100864.06
2023-10-23T01:53:34.341Z,100850.84
2023-10-23T01:56:09.915Z,100852.69
2023-10-23T01:58:38.802Z,100848.19
2023-10-23T02:01:08.282Z,100843.84
2023-10-23T02:03:37.226Z,100855.34
2023-10-23T02:06:06.580Z,100851.84
2023-10-23T02:08:35.345Z,100849.19
2023-10-23T02:11:04.563Z,100850.16
2023-10-23T02:13:33.295Z,100857.31
2023-10-23T02:16:02.622Z,100853.81
2023-10-23T02:18:31.714Z,100856.47
2023-10-23T02:21:01.372Z,100850.16
2023-10-23T02:23:44.852Z,100848.47
2023-10-23T02:26:22.841Z,100847.47
2023-10-23T02:28:52.513Z,100847.59
2023-10-23T02:31:21.676Z,100853.81
2023-10-23T02:33:53.403Z,100851.13
2023-10-23T02:36:22.586Z,100852.09
2023-10-23T02:38:53.437Z,100855.63
2023-10-23T02:41:23.092Z,100856.63
2023-10-23T02:43:51.907Z,100854.91
2023-10-23T02:46:21.643Z,100855.78
2023-10-23T02:48:50.664Z,100859.28
2023-10-23T02:51:20.044Z,100857.56
2023-10-23T02:53:48.939Z,100857.44
2023-10-23T02:56:18.141Z,100854.06
2023-10-23T02:58:46.981Z,100860.25
2023-10-23T03:01:18.106Z,100860.41
2023-10-23T03:03:47.086Z,100862.06
2023-10-23T03:06:16.425Z,100863.06
2023-10-23T03:08:45.375Z,100858.72
2023-10-23T03:11:14.577Z,100860.53
2023-10-23T03:13:43.477Z,100863.22
2023-10-23T03:16:16.258Z,100859.69
2023-10-23T03:18:45.667Z,100863.22
2023-10-23T03:21:14.880Z,100866.84
2023-10-23T03:23:43.739Z,100868.69
2023-10-23T03:26:12.881Z,100868.69
2023-10-23T03:28:41.632Z,100871.34
2023-10-23T03:31:11.052Z,100869.50
2023-10-23T03:33:41.722Z,100878.38
2023-10-23T03:36:10.873Z,100886.38
2023-10-23T03:38:39.831Z,100884.69
2023-10-23T03:41:09.027Z,100877.69
2023-10-23T03:43:37.913Z,100870.50
2023-10-23T03:46:07.980Z,100875.97
2023-10-23T03:48:37.271Z,100875.97
2023-10-23T03:51:06.830Z,100876.81
2023-10-23T03:53:35.685Z,100877.81
2023-10-23T03:56:08.109Z,100870.63
2023-10-23T03:58:36.936Z,100874.28
2023-10-23T04:01:06.146Z,100879.59
2023-10-23T04:03:35.125Z,100873.44
2023-10-23T04:06:05.642Z,100869.09
2023-10-23T04:08:34.426Z,100864.72
2023-10-23T04:11:05.399Z,100878.91
2023-10-23T04:13:38.796Z,100872.59
2023-10-23T04:16:09.191Z,100878.78
2023-10-23T04:18:38.213Z,100865.56
2023-10-23T04:21:11.395Z,100876.22
2023-10-23T04:23:40.887Z,100875.41
2023-10-23T04:26:10.166Z,100878.06
2023-10-23T04:28:39.002Z,100886.91
2023-10-23T04:31:08.198Z,100888.72
2023-10-23T04:33:37.400Z,100887.91
2023-10-23T04:36:06.619Z,100887.91
2023-10-23T04:38:35.437Z,100888.72
2023-10-23T04:41:04.646Z,100884.41
2023-10-23T04:43:35.023Z,100887.19
2023-10-23T04:46:04.258Z,100895.91
2023-10-23T04:48:33.203Z,100899.53
2023-10-23T04:51:03.548Z,100899.53
2023-10-23T04:53:32.398Z,100903.19
2023-10-23T04:56:04.918Z,100905.88
2023-10-23T04:58:33.931Z,100911.19
2023-10-23T05:01:04.423Z,100914.84
2023-10-23T05:03:33.478Z,100908.78
2023-10-23T05:06:02.672Z,100909.66
2023-10-23T05:08:32.292Z,100909.66
2023-10-23T05:11:08.447Z,100904.31
2023-10-23T05:13:37.431Z,100891.13
2023-10-23T05:16:07.248Z,100886.63
2023-10-23T05:18:36.250Z,100880.44
2023-10-23T05:21:12.587Z,100880.44
2023-10-23T05:23:41.748Z,100890.25
2023-10-23T05:26:13.200Z,100885.78
2023-10-23T05:28:42.542Z,100892.09
2023-10-23T05:31:12.309Z,100893.06
2023-10-23T05:33:41.274Z,100900.22
2023-10-23T05:36:13.721Z,100906.41
2023-10-23T05:38:42.644Z,100910.03
2023-10-23T05:41:11.949Z,100917.09
2023-10-23T05:43:41.012Z,100911.03
2023-10-23T05:46:10.327Z,100905.53
2023-10-23T05:48:39.393Z,100913.56
2023-10-23T05:51:08.669Z,100906.53
2023-10-23T05:53:37.540Z,100918.88
2023-10-23T05:56:07.121Z,100925.09
2023-10-23T05:58:36.450Z,100928.84
2023-10-23T06:01:09.989Z,100926.19
2023-10-23T06:03:39.086Z,100927.88
2023-10-23T06:06:08.481Z,100934.19
2023-10-23T06:08:37.508Z,100941.34
2023-10-23T06:11:11.718Z,100943.31
2023-10-23T06:13:40.797Z,100956.66
2023-10-23T06:16:10.065Z,100963.69
2023-10-23T06:18:39.595Z,100965.47
2023-10-23T06:21:08.852Z,100966.34
2023-10-23T06:23:41.786Z,100971.53
2023-10-23T06:26:11.080Z,100976.16
2023-10-23T06:28:39.931Z,100988.53
2023-10-23T06:31:09.775Z,100990.47
2023-10-23T06:33:40.624Z,101001.28
2023-10-23T06:36:10.653Z,101003.94
2023-10-23T06:38:39.619Z,100995.81
2023-10-23T06:41:09.384Z,100997.78
2023-10-23T06:43:41.101Z,101010.13
2023-10-23T06:46:10.593Z,101008.44
2023-10-23T06:48:45.935Z,101013.78
2023-10-23T06:51:15.216Z,101008.44
2023-10-23T06:53:44.119Z,101012.78
2023-10-23T06:56:14.400Z,101014.63
2023-10-23T06:58:43.273Z,101011.94
2023-10-23T07:01:14.316Z,101012.94
2023-10-23T07:03:43.371Z,101015.59
2023-10-23T07:06:13.078Z,101014.63
2023-10-23T07:08:42.031Z,101012.06
2023-10-23T07:11:19.755Z,101016.56
2023-10-23T07:13:49.398Z,101018.28
2023-10-23T07:16:19.759Z,101015.44
2023-10-23T07:18:48.778Z,101002.28
2023-10-23T07:21:18.035Z,100996.94
2023-10-23T07:23:47.010Z,101003.09
2023-10-23T07:26:16.590Z,101005.06
2023-10-23T07:28:45.606Z,101010.28
2023-10-23T07:31:15.072Z,101012.94
2023-10-23T07:33:44.264Z,101011.09
2023-10-23T07:36:14.109Z,101003.81
2023-10-23T07:38:44.054Z,101003.81
2023-10-23T07:41:13.820Z,101001.03
2023-10-23T07:43:43.515Z,101000.88
2023-10-23T07:46:17.701Z,101003.41
2023-10-23T07:48:47.687Z,101004.25
2023-10-23T07:51:16.942Z,101012.84
2023-10-23T07:53:45.787Z,101016.38
2023-10-23T07:56:15.198Z,101011.75
2023-10-23T07:58:44.123Z,101009.78
2023-10-23T08:01:14.049Z,101021.28
2023-10-23T08:03:43.328Z,101025.63
2023-10-23T08:06:12.716Z,101034.34
2023-10-23T08:08:42.154Z,101045.91
2023-10-23T08:31:34.103Z,101060.84
2023-10-23T08:34:09.432Z,101072.34
2023-10-23T08:36:39.276Z,101071.38
2023-10-23T08:39:09.240Z,101070.38
2023-10-23T08:41:41.111Z,101063.97
2023-10-23T08:44:11.569Z,101068.19
2023-10-23T08:46:41.283Z,101050.50
2023-10-23T08:49:10.194Z,101046.28
2023-10-23T08:51:44.546Z,101038.97
2023-10-23T08:54:22.677Z,101038.84
2023-10-23T08:56:59.050Z,101037.91
2023-10-23T08:59:27.918Z,101038.97
2023-10-23T09:02:01.558Z,101042.66
2023-10-23T09:04:31.372Z,101053.03
2023-10-23T09:07:02.022Z,101050.28
2023-10-23T09:09:32.333Z,101051.69
2023-10-23T09:12:05.030Z,101051.13
2023-10-23T09:14:33.882Z,101054.50
2023-10-23T09:17:06.015Z,101060.53
2023-10-23T09:19:38.873Z,101057.31
2023-10-23T09:22:09.579Z,101057.88
2023-10-23T09:24:38.796Z,101048.47
2023-10-23T09:27:07.888Z,101034.56
2023-10-23T09:29:36.656Z,101027.00
2023-10-23T09:32:06.708Z,101034.03
2023-10-23T09:34:39.705Z,101034.84
2023-10-23T09:37:08.707Z,101036.25
2023-10-23T09:39:39.487Z,101034.72
2023-10-23T09:42:09.776Z,101036.00
2023-10-23T09:44:38.694Z,101043.56
2023-10-23T09:47:08.082Z,101033.84
2023-10-23T09:49:36.999Z,101036.00
2023-10-23T09:52:06.599Z,101033.47
2023-10-23T09:54:35.385Z,101028.13
2023-10-23T09:57:05.242Z,101029.09
2023-10-23T09:59:44.059Z,101025.31
2023-10-23T10:02:13.890Z,101028.00
2023-10-23T10:04:59.766Z,101035.00
2023-10-23T10:07:48.500Z,101031.63
2023-10-23T10:10:17.329Z,101034.28
2023-10-23T10:12:46.408Z,101037.66
2023-10-23T10:15:15.432Z,101025.84
2023-10-23T10:17:45.457Z,101022.78
2023-10-23T10:20:14.511Z,101035.00
2023-10-23T10:22:44.542Z,101025.03
2023-10-23T10:25:13.354Z,101018.28
2023-10-23T10:27:42.625Z,101023.47
2023-10-23T10:30:38.751Z,101015.47
2023-10-23T10:34:18.327Z,101013.94
2023-10-23T10:36:02.405Z,101021.41
2023-10-23T10:38:32.924Z,101020.41
2023-10-23T10:41:17.640Z,101013.22
2023-10-23T10:43:55.935Z,101015.75
2023-10-23T10:46:27.946Z,101015.88
2023-10-23T10:48:57.343Z,101014.09
2023-10-23T10:51:27.425Z,101023.78
2023-10-23T10:54:08.890Z,101019.84
2023-10-23T10:56:37.626Z,101020.56
2023-10-23T10:59:07.146Z,101015.06
2023-10-23T11:01:36.028Z,101004.25
2023-10-23T11:04:06.724Z,101004.13
2023-10-23T11:06:35.454Z,101002.56
2023-10-23T11:09:07.882Z,100995.25
2023-10-23T11:11:38.452Z,100979.97
2023-10-23T11:14:07.454Z,100978.84
2023-10-23T11:16:36.342Z,100977.00
2023-10-23T11:19:05.605Z,100975.88
2023-10-23T11:21:34.360Z,100963.50
2023-10-23T11:24:05.447Z,100969.69
2023-10-23T11:26:34.252Z,100961.81
2023-10-23T11:29:04.765Z,100953.66
2023-10-23T11:31:33.551Z,100941.16
2023-10-23T11:34:03.621Z,100943.81
2023-10-23T11:36:34.316Z,100942.00
2023-10-23T11:39:14.998Z,100943.69
2023-10-23T11:41:43.753Z,100948.91
2023-10-23T11:44:13.133Z,100944.13
2023-10-23T11:46:41.980Z,100939.47
2023-10-23T11:49:11.150Z,100930.78
2023-10-23T11:51:39.968Z,100924.84
2023-10-23T11:54:09.083Z,100920.34
2023-10-23T11:56:38.266Z,100912.63
2023-10-23T11:59:07.465Z,100898.59
2023-10-23T12:01:36.294Z,100912.63
2023-10-23T12:04:05.854Z,100904.63
2023-10-23T12:06:34.717Z,100916.00
2023-10-23T12:09:05.582Z,100903.34
2023-10-23T12:11:34.900Z,100907.88
2023-10-23T12:14:04.352Z,100913.75
2023-10-23T12:16:33.681Z,100915.56
2023-10-23T12:19:03.001Z,100918.53
2023-10-23T12:21:31.858Z,100916.84
2023-10-23T12:24:00.958Z,100918.81
2023-10-23T12:26:30.117Z,100918.94
2023-10-23T12:29:00.735Z,100903.63
2023-10-23T12:31:29.606Z,100910.38
2023-10-23T12:34:02.901Z,100900.94
2023-10-23T12:36:32.246Z,100899.41
2023-10-23T12:39:01.364Z,100908.56
2023-10-23T12:41:30.133Z,100895.91
2023-10-23T12:43:59.366Z,100892.38
2023-10-23T12:46:28.287Z,100895.22
2023-10-23T12:48:57.582Z,100896.75
2023-10-23T12:51:27.992Z,100897.88
2023-10-23T12:53:57.132Z,100888.59
2023-10-23T12:56:25.890Z,100883.97
2023-10-23T12:58:55.085Z,100876.34
2023-10-23T13:01:23.966Z,100882.81
2023-10-23T13:03:53.202Z,100888.59
2023-10-23T13:06:21.998Z,100891.66
2023-10-23T13:08:51.177Z,100887.72
2023-10-23T13:11:19.943Z,100887.72
2023-10-23T13:13:49.197Z,100893.94
2023-10-23T13:16:17.996Z,100897.72
2023-10-23T13:18:53.025Z,100896.31
2023-10-23T13:21:31.824Z,100899.53
2023-10-23T13:24:04.204Z,100890.00
2023-10-23T13:26:33.475Z,100896.31
2023-10-23T13:29:02.572Z,100889.28
2023-10-23T13:31:31.499Z,100884.22
2023-10-23T13:34:00.838Z,100887.88
2023-10-23T13:36:29.713Z,100900.94
2023-10-23T13:38:58.825Z,100903.63
2023-10-23T13:41:27.622Z,100908.94
2023-10-23T13:43:56.677Z,100899.53
2023-10-23T13:46:25.685Z,100904.19
2023-10-23T13:48:54.943Z,100890.97
2023-10-23T13:51:24.267Z,100892.66
2023-10-23T13:53:53.430Z,100881.41
2023-10-23T13:56:22.169Z,100877.03
2023-10-23T13:58:52.369Z,100876.34
2023-10-23T14:01:21.311Z,100882.66
2023-10-23T14:03:51.089Z,100887.31
2023-10-23T14:06:20.005Z,100886.47
2023-10-23T14:09:42.279Z,100878.47
2023-10-23T14:12:00.955Z,100869.59
2023-10-23T14:14:27.349Z,100869.84
2023-10-23T14:16:56.282Z,100866.91
2023-10-23T14:19:38.260Z,100874.31
2023-10-23T14:22:14.349Z,100869.84
2023-10-23T14:24:43.571Z,100878.56
2023-10-23T14:27:12.408Z,100870.56
2023-10-23T14:29:41.908Z,100872.38
2023-10-23T14:32:10.970Z,100862.56
2023-10-23T14:34:40.271Z,100857.22
2023-10-23T14:37:09.247Z,100854.53
2023-10-23T14:39:38.445Z,100846.28
2023-10-23T14:42:08.130Z,100842.91
2023-10-23T14:44:37.294Z,100855.16
2023-10-23T14:47:07.090Z,100853.56
2023-10-23T14:49:36.373Z,100852.75
2023-10-23T14:52:05.564Z,100840.50
2023-10-23T14:54:34.853Z,100852.13
2023-10-23T14:57:04.141Z,100839.78
2023-10-23T14:59:34.107Z,100849.47
2023-10-23T15:02:03.159Z,100844.44
2023-10-23T15:04:35.500Z,100855.94
2023-10-23T15:07:06.025Z,100856.91
2023-10-23T15:09:35.294Z,100863.09
2023-10-23T15:12:04.181Z,100864.06
2023-10-23T15:14:33.295Z,100848.19
2023-10-23T15:17:02.060Z,100844.56
2023-10-23T15:19:31.178Z,100831.09
2023-10-23T15:21:59.956Z,100841.59
2023-10-23T15:24:29.207Z,100845.13
2023-10-23T15:26:58.050Z,100842.72
2023-10-23T15:29:27.677Z,100832.78
2023-10-23T15:31:56.550Z,100824.34
2023-10-23T15:34:28.016Z,100828.72
2023-10-23T15:36:56.915Z,100833.31
2023-10-23T15:39:26.261Z,100841.47
2023-10-23T15:41:55.010Z,100842.47
2023-10-23T15:44:32.140Z,100844.13
2023-10-23T15:47:01.433Z,100844.25
2023-10-23T15:49:30.764Z,100845.97
2023-10-23T15:51:59.645Z,100843.28
2023-10-23T15:54:29.489Z,100844.25
2023-10-23T15:56:58.348Z,100847.63
2023-10-23T15:59:27.911Z,100852.13
2023-10-23T16:01:56.800Z,100841.78
2023-10-23T16:04:26.105Z,100834.16
2023-10-23T16:06:54.898Z,100829.81
2023-10-23T16:09:28.414Z,100839.63
2023-10-23T16:12:09.968Z,100847.63
2023-10-23T16:17:12.534Z,100859.19
2023-10-23T16:19:42.546Z,100860.00
2023-10-23T16:22:11.640Z,100862.69
2023-10-23T16:24:41.388Z,100862.56
2023-10-23T16:27:11.171Z,100866.19
2023-10-23T16:29:40.829Z,100854.66
2023-10-23T16:32:10.802Z,100848.50
2023-10-23T16:34:40.752Z,100854.66
2023-10-23T16:37:10.204Z,100854.66
2023-10-23T16:39:39.660Z,100863.50
2023-10-23T16:42:09.565Z,100859.19
2023-10-23T16:44:54.819Z,100860.00
2023-10-23T16:47:25.146Z,100860.00
2023-10-23T16:49:55.029Z,100865.34
2023-10-23T16:52:24.121Z,100866.19
2023-10-23T16:54:53.591Z,100873.34
2023-10-23T16:57:22.578Z,100871.53
2023-10-23T16:59:51.907Z,100866.19
2023-10-23T17:02:20.955Z,100864.38
2023-10-23T17:04:51.034Z,100855.50
2023-10-23T17:07:20.270Z,100865.34
2023-10-23T17:09:50.153Z,100860.00
2023-10-23T17:12:19.710Z,100865.34
2023-10-23T17:14:49.257Z,100866.19
2023-10-23T17:17:18.419Z,100863.50
2023-10-23T17:19:48.964Z,100866.19
2023-10-23T17:22:18.407Z,100872.38
2023-10-23T17:24:48.712Z,100875.91
2023-10-23T17:27:17.749Z,100877.72
2023-10-23T17:29:47.220Z,100881.22
2023-10-23T17:32:16.409Z,100883.91
2023-10-23T17:34:45.967Z,100899.91
2023-10-23T17:37:15.864Z,100911.47
2023-10-23T17:39:46.363Z,100914.97
2023-10-23T17:42:15.496Z,100907.81
2023-10-23T17:44:44.928Z,100906.69
2023-10-23T17:47:14.011Z,100876.88
2023-10-23T17:49:43.837Z,100883.19
2023-10-23T17:52:12.978Z,100894.00
2023-10-23T17:54:46.210Z,100895.97
2023-10-23T17:57:17.213Z,100898.34
2023-10-23T17:59:47.176Z,100890.50
2023-10-23T18:02:16.329Z,100888.66
2023-10-23T18:04:52.439Z,100900.88
2023-10-23T18:07:21.862Z,100896.53
2023-10-23T18:09:51.409Z,100897.38
2023-10-23T18:12:35.178Z,100893.19
2023-10-23T18:15:08.268Z,100886.69
2023-10-23T18:17:37.354Z,100881.63
2023-10-23T18:20:07.461Z,100892.31
2023-10-23T18:22:36.594Z,100891.34
2023-10-23T18:25:06.531Z,100891.34
2023-10-23T18:27:35.641Z,100894.00
2023-10-23T18:30:05.365Z,100894.84
2023-10-23T18:32:34.447Z,100891.22
2023-10-23T18:35:06.700Z,100880.53
2023-10-23T18:37:38.281Z,100879.66
2023-10-23T18:40:09.428Z,100881.50
2023-10-23T18:42:39.592Z,100879.53
2023-10-23T18:45:11.547Z,100885.88
2023-10-23T18:47:40.984Z,100879.66
2023-10-23T18:50:12.111Z,100877.72
2023-10-23T18:52:41.916Z,100866.19
2023-10-23T18:55:11.992Z,100866.09
2023-10-23T18:57:41.816Z,100873.22
2023-10-23T19:00:12.754Z,100875.91
2023-10-23T19:02:42.756Z,100875.91
2023-10-23T19:05:15.373Z,100878.56
2023-10-23T19:07:45.218Z,100873.22
2023-10-23T19:10:15.590Z,100863.41
2023-10-23T19:12:45.760Z,100843.88
2023-10-23T19:15:15.463Z,100853.56
2023-10-23T19:17:45.194Z,100863.41
2023-10-23T19:20:16.143Z,100871.28
2023-10-23T19:22:45.742Z,100856.25
2023-10-23T19:25:16.404Z,100859.88
2023-10-23T19:27:46.219Z,100864.25
2023-10-23T19:30:17.551Z,100866.91
2023-10-23T19:32:48.805Z,100857.22
2023-10-23T19:35:19.307Z,100857.94
2023-10-23T19:37:49.387Z,100845.44
2023-10-23T19:40:20.764Z,100834.88
2023-10-23T19:42:50.955Z,100821.53
2023-10-23T19:45:21.742Z,100827.75
2023-10-23T19:47:51.990Z,100842.91
2023-10-23T19:50:22.766Z,100844.59
2023-10-23T19:52:53.266Z,100846.44
2023-10-23T19:55:43.244Z,100839.25
2023-10-23T19:58:13.988Z,100843.75
2023-10-23T20:00:44.824Z,100851.78
2023-10-23T20:03:16.452Z,100855.28
2023-10-23T20:05:47.656Z,100845.44
2023-10-23T20:08:17.785Z,100847.28
2023-10-23T20:10:47.670Z,100857.09
2023-10-23T20:13:16.971Z,100844.59
2023-10-23T20:15:47.852Z,100855.28
2023-10-23T20:18:17.257Z,100857.09
2023-10-23T20:20:46.362Z,100860.63
2023-10-23T20:23:15.072Z,100859.78
2023-10-23T20:25:44.197Z,100861.44
2023-10-23T20:28:12.922Z,100847.28
2023-10-23T20:30:42.132Z,100847.97
2023-10-23T20:33:11.518Z,100845.56
2023-10-23T20:35:44.945Z,100835.59
2023-10-23T20:38:14.288Z,100826.88
2023-10-23T20:40:43.749Z,100823.25
2023-10-23T20:43:12.902Z,100817.06
2023-10-23T20:45:41.959Z,100813.53
2023-10-23T20:48:10.851Z,100810.88
2023-10-23T20:50:41.420Z,100806.38
2023-10-23T20:53:10.175Z,100799.22
2023-10-23T20:55:39.599Z,100794.84
2023-10-23T20:58:08.509Z,100805.53
2023-10-23T21:00:37.800Z,100807.22
2023-10-23T21:03:07.961Z,100807.22
2023-10-23T21:05:39.206Z,100809.16
2023-10-23T21:08:08.145Z,100808.19
2023-10-23T21:10:37.374Z,100804.56
2023-10-23T21:13:06.138Z,100805.53
2023-10-23T21:15:35.290Z,100807.22
2023-10-23T21:18:04.084Z,100810.88
2023-10-23T21:20:33.269Z,100810.88
2023-10-23T21:23:03.054Z,100823.25
2023-10-23T21:25:32.206Z,100820.56
2023-10-23T21:28:01.223Z,100812.56
2023-10-23T21:30:30.329Z,100816.19
2023-10-23T21:32:59.179Z,100818.88
2023-10-23T21:35:28.401Z,100816.19
2023-10-23T21:37:57.081Z,100817.06
2023-10-23T21:40:26.276Z,100816.06
2023-10-23T21:42:55.188Z,100797.53
2023-10-23T21:45:25.229Z,100790.38
2023-10-23T21:47:56.198Z,100783.91
2023-10-23T21:50:25.448Z,100788.41
2023-10-23T21:52:54.465Z,100792.19
2023-10-23T21:55:24.863Z,100792.03
2023-10-23T21:57:54.494Z,100798.22
2023-10-23T22:00:30.607Z,100790.38
2023-10-23T22:03:01.250Z,100793.88
2023-10-23T22:05:31.270Z,100780.53
2023-10-23T22:08:00.262Z,100776.16
2023-10-23T22:10:30.094Z,100786.72
2023-10-23T22:12:59.445Z,100787.53
2023-10-23T22:15:28.475Z,100786.56
2023-10-23T22:17:58.180Z,100786.56
2023-10-23T22:20:27.256Z,100801.59
2023-10-23T22:22:55.928Z,100806.78
2023-10-23T22:25:25.188Z,100803.56
2023-10-23T22:27:53.997Z,100801.06
2023-10-23T22:30:23.177Z,100779.41
2023-10-23T22:33:04.039Z,100785.56
2023-10-23T22:35:40.999Z,100787.53
2023-10-23T22:38:14.188Z,100788.25
2023-10-23T22:40:45.158Z,100790.38
2023-10-23T22:46:48.624Z,100802.44
2023-10-23T22:49:17.876Z,100803.56
2023-10-23T22:51:46.738Z,100802.84
2023-10-23T22:54:16.557Z,100792.31
2023-10-23T22:56:45.132Z,100786.97
2023-10-23T22:59:14.598Z,100805.78
2023-10-23T23:01:45.248Z,100834.16
2023-10-23T23:04:14.600Z,100839.50
2023-10-23T23:06:43.631Z,100822.66
2023-10-23T23:09:13.156Z,100803.13
2023-10-23T23:11:42.114Z,100792.59
2023-10-23T23:14:11.286Z,100802.41
2023-10-23T23:16:40.297Z,100825.44
2023-10-23T23:19:13.380Z,100826.44
2023-10-23T23:21:43.618Z,100827.41
2023-10-23T23:24:12.544Z,100832.75
2023-10-23T23:26:41.256Z,100846.22
2023-10-23T23:29:10.572Z,100847.09
2023-10-23T23:31:39.271Z,100841.75
2023-10-23T23:34:08.296Z,100825.88
2023-10-23T23:36:37.264Z,100800.84
2023-10-23T23:39:06.671Z,100784.84
2023-10-23T23:41:35.279Z,100781.34
2023-10-23T23:44:04.426Z,100776.00
2023-10-23T23:46:33.145Z,100770.66
2023-10-23T23:49:02.224Z,100769.00
2023-10-23T23:51:30.878Z,100775.16
2023-10-23T23:53:59.862Z,100776.84
2023-10-23T23:56:28.538Z,100783.31
2023-10-23T23:58:57.619Z,100777.97
