createdAt,value
2023-01-13T00:00:16.966Z,6.26
2023-01-13T00:02:43.894Z,6.27
2023-01-13T00:05:11.779Z,6.29
2023-01-13T00:07:40.416Z,6.27
2023-01-13T00:10:09.826Z,6.29
2023-01-13T00:12:41.736Z,6.27
2023-01-13T00:15:10.066Z,6.25
2023-01-13T00:17:36.835Z,6.17
2023-01-13T00:20:04.075Z,6.17
2023-01-13T00:22:35.086Z,6.12
2023-01-13T00:25:04.439Z,6.06
2023-01-13T00:27:32.114Z,6.07
2023-01-13T00:29:59.682Z,6.04
2023-01-13T00:32:27.531Z,6.02
2023-01-13T00:34:54.817Z,5.99
2023-01-13T00:37:22.221Z,5.92
2023-01-13T00:39:50.764Z,5.88
2023-01-13T00:42:36.522Z,5.83
2023-01-13T00:45:04.703Z,5.81
2023-01-13T00:47:31.918Z,5.79
2023-01-13T00:49:58.799Z,5.79
2023-01-13T00:52:25.862Z,5.82
2023-01-13T00:54:52.859Z,5.84
2023-01-13T00:57:19.879Z,5.87
2023-01-13T00:59:49.355Z,5.88
2023-01-13T01:02:16.525Z,5.86
2023-01-13T01:04:43.604Z,5.88
2023-01-13T01:07:10.597Z,5.84
2023-01-13T01:09:39.597Z,5.86
2023-01-13T01:12:06.712Z,5.84
2023-01-13T01:14:34.626Z,5.80
2023-01-13T01:17:01.514Z,5.79
2023-01-13T01:19:28.437Z,5.78
2023-01-13T01:21:55.537Z,5.80
2023-01-13T01:24:22.482Z,5.81
2023-01-13T01:26:49.445Z,5.82
2023-01-13T01:29:16.815Z,5.84
2023-01-13T01:31:43.811Z,5.84
2023-01-13T01:34:11.002Z,5.90
2023-01-13T01:36:39.404Z,5.91
2023-01-13T01:39:07.016Z,5.93
2023-01-13T01:41:35.434Z,5.94
2023-01-13T01:44:26.764Z,5.96
2023-01-13T01:46:54.108Z,5.93
2023-01-13T01:49:32.822Z,5.88
2023-01-13T01:52:04.554Z,5.83
2023-01-13T01:54:37.085Z,5.83
2023-01-13T01:57:05.105Z,5.90
2023-01-13T01:59:34.607Z,5.93
2023-01-13T02:02:01.906Z,5.90
2023-01-13T02:04:34.289Z,5.85
2023-01-13T02:07:03.535Z,5.88
2023-01-13T02:09:31.194Z,5.78
2023-01-13T02:12:16.402Z,5.79
2023-01-13T02:14:44.630Z,5.81
2023-01-13T02:17:30.274Z,5.78
2023-01-13T02:19:57.217Z,5.73
2023-01-13T02:22:57.579Z,5.70
2023-01-13T02:25:51.777Z,5.67
2023-01-13T02:28:34.193Z,5.71
2023-01-13T02:31:33.077Z,5.72
2023-01-13T02:34:27.853Z,5.76
2023-01-13T02:37:07.405Z,5.75
2023-01-13T02:39:54.366Z,5.77
2023-01-13T02:42:47.745Z,5.78
2023-01-13T02:45:28.593Z,5.79
2023-01-13T02:47:58.766Z,5.82
2023-01-13T02:50:32.833Z,5.76
2023-01-13T02:53:06.229Z,5.75
2023-01-13T02:55:47.671Z,5.76
2023-01-13T02:58:18.944Z,5.75
2023-01-13T03:00:47.223Z,5.77
2023-01-13T03:03:14.508Z,5.79
2023-01-13T03:05:44.129Z,5.81
2023-01-13T03:08:30.127Z,5.83
2023-01-13T03:11:03.102Z,5.84
2023-01-13T03:13:45.265Z,5.89
2023-01-13T03:16:39.416Z,5.94
2023-01-13T03:19:22.542Z,5.88
2023-01-13T03:21:57.011Z,5.78
2023-01-13T03:24:41.105Z,5.79
2023-01-13T03:27:15.198Z,5.78
2023-01-13T03:29:48.412Z,5.78
2023-01-13T03:32:30.341Z,5.76
2023-01-13T03:35:05.064Z,5.77
2023-01-13T03:37:39.541Z,5.78
2023-01-13T03:40:15.310Z,5.84
2023-01-13T03:43:07.747Z,5.89
2023-01-13T03:45:39.167Z,5.94
2023-01-13T03:48:20.072Z,5.94
2023-01-13T03:50:56.605Z,5.92
2023-01-13T03:53:32.703Z,5.97
2023-01-13T03:56:05.248Z,6.01
2023-01-13T03:58:44.844Z,6.04
2023-01-13T04:01:17.296Z,6.06
2023-01-13T04:03:53.684Z,6.09
2023-01-13T04:06:26.273Z,6.08
2023-01-13T04:09:23.945Z,6.08
2023-01-13T04:12:08.468Z,6.10
2023-01-13T04:14:36.645Z,6.07
2023-01-13T04:17:04.014Z,6.02
2023-01-13T04:19:33.201Z,6.00
2023-01-13T04:22:00.228Z,6.02
2023-01-13T04:24:27.185Z,6.03
2023-01-13T04:26:54.324Z,5.99
2023-01-13T04:29:21.353Z,5.97
2023-01-13T04:31:48.364Z,6.02
2023-01-13T04:34:15.405Z,6.02
2023-01-13T04:36:42.448Z,6.05
2023-01-13T04:39:09.427Z,6.03
2023-01-13T04:41:55.143Z,6.01
2023-01-13T04:44:22.189Z,5.74
2023-01-13T04:46:49.308Z,5.68
2023-01-13T04:49:16.441Z,5.77
2023-01-13T04:51:43.448Z,5.79
2023-01-13T04:54:11.654Z,5.82
2023-01-13T04:56:38.773Z,5.80
2023-01-13T04:59:05.965Z,5.69
2023-01-13T05:01:33.173Z,5.71
2023-01-13T05:04:00.289Z,5.65
2023-01-13T05:06:27.468Z,5.55
2023-01-13T05:08:54.533Z,5.67
2023-01-13T05:11:40.710Z,5.72
2023-01-13T05:14:46.644Z,5.78
2023-01-13T05:17:20.546Z,5.84
2023-01-13T05:19:47.876Z,5.92
2023-01-13T05:22:33.639Z,5.98
2023-01-13T05:25:19.316Z,6.05
2023-01-13T05:27:46.404Z,6.10
2023-01-13T05:30:13.817Z,6.09
2023-01-13T05:32:40.805Z,6.06
2023-01-13T05:35:08.164Z,6.10
2023-01-13T05:37:35.216Z,6.10
2023-01-13T05:40:20.699Z,6.11
2023-01-13T05:43:06.491Z,6.13
2023-01-13T05:45:33.576Z,6.11
2023-01-13T05:48:00.591Z,6.09
2023-01-13T05:50:27.526Z,6.08
2023-01-13T05:52:54.544Z,6.08
2023-01-13T05:55:21.456Z,6.12
2023-01-13T05:57:48.447Z,6.15
2023-01-13T06:00:16.140Z,6.10
2023-01-13T06:02:43.115Z,6.08
2023-01-13T06:05:10.091Z,6.02
2023-01-13T06:07:37.245Z,6.02
2023-01-13T06:10:04.722Z,5.99
2023-01-13T06:12:31.787Z,5.99
2023-01-13T06:14:58.812Z,5.91
2023-01-13T06:17:25.855Z,5.64
2023-01-13T06:19:52.789Z,5.67
2023-01-13T06:22:27.388Z,5.67
2023-01-13T06:24:55.054Z,5.77
2023-01-13T06:27:23.223Z,5.90
2023-01-13T06:29:50.253Z,5.97
2023-01-13T06:32:24.697Z,6.07
2023-01-13T06:35:06.600Z,6.16
2023-01-13T06:37:34.802Z,6.24
2023-01-13T06:40:04.177Z,6.33
2023-01-13T06:42:53.720Z,6.33
2023-01-13T06:45:22.043Z,6.36
2023-01-13T06:47:48.885Z,6.34
2023-01-13T06:50:18.878Z,6.37
2023-01-13T06:52:45.916Z,6.38
2023-01-13T06:55:13.025Z,6.37
2023-01-13T06:57:50.775Z,6.35
2023-01-13T07:00:18.276Z,6.32
2023-01-13T07:02:45.512Z,6.33
2023-01-13T07:05:12.605Z,6.25
2023-01-13T07:07:40.407Z,6.16
2023-01-13T07:10:09.955Z,6.15
2023-01-13T07:12:57.158Z,6.12
2023-01-13T07:15:24.745Z,6.12
2023-01-13T07:17:51.913Z,6.15
2023-01-13T07:20:19.180Z,6.14
2023-01-13T07:22:46.257Z,6.12
2023-01-13T07:25:13.254Z,6.14
2023-01-13T07:27:40.297Z,6.19
2023-01-13T07:30:08.146Z,6.21
2023-01-13T07:32:35.307Z,6.20
2023-01-13T07:35:05.676Z,6.13
2023-01-13T07:37:37.698Z,6.07
2023-01-13T07:40:05.829Z,6.19
2023-01-13T07:42:51.620Z,6.27
2023-01-13T07:45:18.566Z,6.32
2023-01-13T07:47:45.523Z,6.39
2023-01-13T07:50:12.504Z,6.44
2023-01-13T07:52:39.456Z,6.54
2023-01-13T07:55:06.870Z,6.59
2023-01-13T07:57:33.861Z,6.64
2023-01-13T08:00:00.938Z,6.73
2023-01-13T08:02:27.974Z,6.77
2023-01-13T08:04:55.137Z,6.87
2023-01-13T08:07:22.195Z,6.90
2023-01-13T08:09:49.448Z,6.94
2023-01-13T08:12:35.326Z,6.98
2023-01-13T08:15:02.362Z,6.99
2023-01-13T08:17:29.522Z,7.00
2023-01-13T08:19:56.506Z,7.02
2023-01-13T08:22:23.527Z,7.07
2023-01-13T08:24:50.542Z,7.11
2023-01-13T08:27:17.543Z,7.13
2023-01-13T08:29:44.585Z,7.18
2023-01-13T08:32:11.533Z,7.19
2023-01-13T08:34:38.486Z,7.19
2023-01-13T08:37:05.445Z,7.19
2023-01-13T08:39:32.325Z,7.20
2023-01-13T08:41:59.604Z,7.23
2023-01-13T08:44:28.376Z,7.22
2023-01-13T08:46:56.288Z,7.27
2023-01-13T08:49:24.820Z,7.32
2023-01-13T08:51:54.738Z,7.29
2023-01-13T08:54:21.903Z,7.33
2023-01-13T08:56:48.953Z,7.43
2023-01-13T08:59:18.653Z,7.51
2023-01-13T09:01:46.383Z,7.57
2023-01-13T09:04:20.471Z,7.65
2023-01-13T09:06:48.075Z,7.70
2023-01-13T09:09:15.372Z,7.75
2023-01-13T09:12:02.639Z,7.92
2023-01-13T09:14:33.177Z,8.04
2023-01-13T09:17:00.854Z,8.20
2023-01-13T09:19:28.541Z,8.32
2023-01-13T09:21:56.517Z,8.49
2023-01-13T09:24:24.335Z,8.65
2023-01-13T09:26:51.804Z,8.76
2023-01-13T09:29:18.845Z,8.89
2023-01-13T09:31:46.827Z,9.07
2023-01-13T09:34:39.678Z,9.12
2023-01-13T09:37:07.848Z,9.16
2023-01-13T09:39:35.997Z,9.27
2023-01-13T09:42:50.034Z,9.34
2023-01-13T09:45:32.574Z,9.47
2023-01-13T09:48:02.334Z,9.50
2023-01-13T09:50:49.555Z,9.57
2023-01-13T09:53:25.992Z,9.62
2023-01-13T09:55:53.185Z,9.67
2023-01-13T09:58:20.665Z,9.72
2023-01-13T10:00:50.785Z,9.72
2023-01-13T10:03:31.652Z,9.73
2023-01-13T10:06:37.026Z,9.65
2023-01-13T10:09:04.108Z,9.46
2023-01-13T10:11:56.970Z,9.47
2023-01-13T10:14:34.945Z,9.52
2023-01-13T10:17:12.128Z,9.54
2023-01-13T10:19:44.510Z,9.58
2023-01-13T10:22:16.166Z,9.58
2023-01-13T10:24:54.990Z,9.57
2023-01-13T10:27:21.968Z,9.58
2023-01-13T10:29:48.873Z,9.58
2023-01-13T10:32:15.809Z,9.58
2023-01-13T10:34:57.602Z,9.59
2023-01-13T10:37:26.691Z,9.64
2023-01-13T10:40:00.750Z,9.60
2023-01-13T10:42:27.956Z,9.68
2023-01-13T10:45:00.359Z,9.73
2023-01-13T10:47:33.048Z,9.77
2023-01-13T10:50:09.776Z,9.83
2023-01-13T10:52:43.203Z,9.87
2023-01-13T10:55:30.681Z,9.93
2023-01-13T10:57:58.007Z,9.99
2023-01-13T11:00:33.873Z,10.07
2023-01-13T11:03:14.762Z,10.11
2023-01-13T11:05:55.537Z,10.19
2023-01-13T11:08:26.386Z,10.20
2023-01-13T11:10:56.529Z,10.27
2023-01-13T11:13:33.929Z,10.32
2023-01-13T11:16:16.006Z,10.42
2023-01-13T11:19:02.201Z,10.41
2023-01-13T11:21:38.669Z,10.43
2023-01-13T11:24:27.347Z,10.53
2023-01-13T11:27:13.032Z,10.63
2023-01-13T11:29:45.557Z,10.67
2023-01-13T11:32:17.107Z,10.74
2023-01-13T11:34:47.272Z,10.83
2023-01-13T11:37:40.368Z,10.99
2023-01-13T11:40:24.666Z,10.99
2023-01-13T11:43:00.215Z,11.20
2023-01-13T11:45:47.956Z,11.25
2023-01-13T11:48:21.336Z,11.29
2023-01-13T11:51:00.127Z,11.42
2023-01-13T11:53:32.828Z,11.30
2023-01-13T11:56:33.687Z,11.51
2023-01-13T11:59:29.109Z,11.74
2023-01-13T12:13:38.874Z,11.85
2023-01-13T12:16:21.820Z,11.90
2023-01-13T12:19:30.034Z,11.98
2023-01-13T12:22:27.659Z,12.09
2023-01-13T12:25:06.496Z,12.30
2023-01-13T12:27:51.802Z,12.45
2023-01-13T12:30:30.843Z,12.69
2023-01-13T12:33:03.497Z,12.86
2023-01-13T12:35:40.165Z,13.03
2023-01-13T12:38:25.195Z,13.25
2023-01-13T12:41:31.353Z,13.36
2023-01-13T12:44:17.259Z,13.14
2023-01-13T12:46:58.556Z,13.22
2023-01-13T12:49:36.482Z,13.10
2023-01-13T12:52:13.994Z,13.06
2023-01-13T12:54:40.991Z,12.95
2023-01-13T12:57:17.199Z,12.89
2023-01-13T12:59:49.281Z,12.88
2023-01-13T13:02:25.047Z,12.82
2023-01-13T13:04:54.855Z,12.73
2023-01-13T13:07:31.079Z,12.63
2023-01-13T13:10:02.946Z,12.48
2023-01-13T13:13:00.468Z,12.52
2023-01-13T13:15:30.766Z,12.44
2023-01-13T13:18:20.630Z,12.36
2023-01-13T13:21:07.634Z,12.28
2023-01-13T13:23:37.676Z,12.17
2023-01-13T13:26:04.948Z,12.06
2023-01-13T13:28:41.910Z,11.92
2023-01-13T13:31:17.492Z,11.77
2023-01-13T13:34:06.379Z,11.63
2023-01-13T13:36:50.597Z,11.49
2023-01-13T13:39:41.994Z,11.44
2023-01-13T13:42:46.802Z,11.41
2023-01-13T13:45:40.006Z,11.31
2023-01-13T13:48:28.474Z,11.30
2023-01-13T13:51:02.230Z,11.28
2023-01-13T13:53:41.436Z,11.23
2023-01-13T13:56:21.802Z,11.25
2023-01-13T13:58:50.480Z,11.23
2023-01-13T14:01:37.531Z,11.19
2023-01-13T14:04:22.640Z,11.19
2023-01-13T14:06:54.263Z,11.16
2023-01-13T14:09:22.770Z,11.17
2023-01-13T14:12:01.689Z,11.15
2023-01-13T14:14:29.245Z,11.12
2023-01-13T14:16:56.737Z,11.09
2023-01-13T14:19:36.056Z,11.07
2023-01-13T14:22:05.098Z,11.04
2023-01-13T14:24:32.899Z,11.02
2023-01-13T14:27:11.390Z,10.98
2023-01-13T14:29:38.659Z,10.97
2023-01-13T14:32:07.735Z,10.91
2023-01-13T14:34:35.805Z,10.87
2023-01-13T14:37:03.285Z,10.87
2023-01-13T14:39:41.924Z,10.84
2023-01-13T14:42:17.181Z,10.79
2023-01-13T14:44:47.058Z,10.75
2023-01-13T14:47:25.400Z,10.67
2023-01-13T14:50:02.824Z,10.61
2023-01-13T14:52:47.221Z,10.56
2023-01-13T14:55:37.630Z,10.49
2023-01-13T14:58:22.723Z,10.44
2023-01-13T15:00:51.661Z,10.38
2023-01-13T15:03:20.854Z,10.35
2023-01-13T15:05:53.531Z,10.31
2023-01-13T15:08:27.198Z,10.29
2023-01-13T15:11:01.714Z,10.22
2023-01-13T15:13:37.610Z,10.15
2023-01-13T15:16:17.871Z,10.12
2023-01-13T15:18:44.971Z,10.09
2023-01-13T15:21:12.386Z,10.01
2023-01-13T15:23:42.415Z,9.93
2023-01-13T15:26:18.394Z,9.86
2023-01-13T15:28:45.933Z,9.82
2023-01-13T15:31:13.067Z,9.80
2023-01-13T15:33:40.158Z,9.76
2023-01-13T15:36:23.027Z,9.70
2023-01-13T15:38:50.309Z,9.67
2023-01-13T15:41:17.398Z,9.59
2023-01-13T15:44:02.901Z,9.53
2023-01-13T15:46:38.930Z,9.44
2023-01-13T15:49:26.080Z,9.41
2023-01-13T15:51:53.017Z,9.32
2023-01-13T15:54:24.853Z,9.26
2023-01-13T15:56:52.473Z,9.20
2023-01-13T15:59:23.833Z,9.16
2023-01-13T16:01:50.915Z,9.09
2023-01-13T16:04:17.953Z,9.05
2023-01-13T16:06:45.267Z,9.01
2023-01-13T16:09:15.517Z,8.97
2023-01-13T16:11:42.781Z,8.95
2023-01-13T16:14:09.828Z,8.90
2023-01-13T16:16:37.420Z,8.88
2023-01-13T16:19:04.776Z,8.85
2023-01-13T16:21:31.745Z,8.80
2023-01-13T16:23:58.916Z,8.75
2023-01-13T16:26:32.980Z,8.70
2023-01-13T16:29:00.051Z,8.67
2023-01-13T16:31:33.209Z,8.63
2023-01-13T16:34:01.926Z,8.61
2023-01-13T16:36:31.002Z,8.56
2023-01-13T16:38:58.226Z,8.55
2023-01-13T16:41:25.461Z,8.53
2023-01-13T16:43:53.561Z,8.50
2023-01-13T16:46:25.277Z,8.49
2023-01-13T16:48:54.633Z,8.48
2023-01-13T16:51:22.951Z,8.47
2023-01-13T16:53:51.028Z,8.44
2023-01-13T16:56:23.870Z,8.43
2023-01-13T16:58:52.821Z,8.44
2023-01-13T17:01:31.510Z,8.42
2023-01-13T17:03:59.383Z,8.39
2023-01-13T17:06:32.023Z,8.38
2023-01-13T17:09:07.956Z,8.37
2023-01-13T17:11:35.057Z,8.34
2023-01-13T17:14:10.434Z,8.30
2023-01-13T17:16:46.031Z,8.31
2023-01-13T17:19:13.316Z,8.26
2023-01-13T17:21:40.637Z,8.21
2023-01-13T17:24:08.346Z,8.15
2023-01-13T17:26:38.106Z,8.12
2023-01-13T17:29:07.584Z,8.13
2023-01-13T17:31:35.965Z,8.07
2023-01-13T17:34:04.176Z,8.08
2023-01-13T17:36:31.294Z,8.04
2023-01-13T17:38:58.732Z,8.03
2023-01-13T17:41:26.600Z,8.00
2023-01-13T17:43:53.617Z,8.00
2023-01-13T17:46:23.026Z,8.03
2023-01-13T17:48:51.504Z,8.01
2023-01-13T17:51:19.906Z,8.00
2023-01-13T17:53:47.181Z,7.98
2023-01-13T17:56:15.639Z,7.96
2023-01-13T17:58:43.067Z,7.94
2023-01-13T18:01:16.552Z,7.97
2023-01-13T18:03:43.796Z,7.97
2023-01-13T18:06:24.593Z,7.96
2023-01-13T18:08:52.554Z,7.96
2023-01-13T18:11:21.392Z,7.96
2023-01-13T18:13:50.261Z,7.93
2023-01-13T18:16:19.995Z,7.91
2023-01-13T18:18:49.804Z,7.86
2023-01-13T18:21:45.759Z,7.85
2023-01-13T18:24:35.572Z,7.74
2023-01-13T18:27:23.199Z,7.69
2023-01-13T18:30:01.871Z,7.69
2023-01-13T18:32:33.133Z,7.70
2023-01-13T18:35:06.833Z,7.70
2023-01-13T18:37:38.976Z,7.63
2023-01-13T18:40:08.050Z,7.62
2023-01-13T18:42:54.443Z,7.63
2023-01-13T18:45:33.303Z,7.61
2023-01-13T18:48:02.407Z,7.58
2023-01-13T18:50:29.762Z,7.59
2023-01-13T18:52:57.247Z,7.53
2023-01-13T18:55:24.455Z,7.57
2023-01-13T18:57:51.638Z,7.56
2023-01-13T19:00:20.575Z,7.46
2023-01-13T19:02:47.917Z,7.43
2023-01-13T19:05:15.089Z,7.48
2023-01-13T19:07:43.605Z,7.46
2023-01-13T19:10:13.122Z,7.47
2023-01-13T19:12:40.156Z,7.43
2023-01-13T19:15:07.839Z,7.43
2023-01-13T19:17:35.988Z,7.41
2023-01-13T19:20:05.179Z,7.37
2023-01-13T19:22:34.446Z,7.33
2023-01-13T19:25:03.205Z,7.37
2023-01-13T19:27:30.245Z,7.35
2023-01-13T19:30:04.121Z,7.35
2023-01-13T19:32:33.418Z,7.37
2023-01-13T19:35:01.188Z,7.36
2023-01-13T19:37:33.866Z,7.38
2023-01-13T19:40:01.056Z,7.38
2023-01-13T19:42:46.761Z,7.36
2023-01-13T19:45:27.910Z,7.34
2023-01-13T19:47:57.412Z,7.36
2023-01-13T19:50:25.182Z,7.37
2023-01-13T19:52:52.497Z,7.39
2023-01-13T19:55:20.044Z,7.46
2023-01-13T19:57:47.461Z,7.43
2023-01-13T20:00:20.554Z,7.50
2023-01-13T20:02:49.624Z,7.54
2023-01-13T20:05:21.495Z,7.58
2023-01-13T20:07:50.300Z,7.61
2023-01-13T20:10:19.590Z,7.62
2023-01-13T20:12:46.620Z,7.65
2023-01-13T20:15:14.082Z,7.62
2023-01-13T20:17:41.825Z,7.59
2023-01-13T20:20:10.732Z,7.59
2023-01-13T20:22:38.937Z,7.61
2023-01-13T20:25:06.416Z,7.60
2023-01-13T20:27:33.704Z,7.62
2023-01-13T20:30:00.787Z,7.61
2023-01-13T20:32:27.914Z,7.61
2023-01-13T20:35:26.923Z,7.63
2023-01-13T20:37:53.862Z,7.43
2023-01-13T20:40:20.867Z,7.47
2023-01-13T20:42:47.850Z,7.47
2023-01-13T20:45:21.746Z,7.46
2023-01-13T20:47:49.063Z,7.44
2023-01-13T20:50:16.584Z,7.43
2023-01-13T20:52:44.152Z,7.43
2023-01-13T20:55:12.850Z,7.41
2023-01-13T20:57:41.002Z,7.39
2023-01-13T21:00:09.021Z,7.40
2023-01-13T21:02:36.222Z,7.38
2023-01-13T21:05:03.181Z,7.42
2023-01-13T21:07:30.184Z,7.38
2023-01-13T21:09:58.036Z,7.34
2023-01-13T21:12:43.666Z,7.35
2023-01-13T21:15:18.255Z,7.36
2023-01-13T21:18:04.363Z,7.27
2023-01-13T21:20:33.763Z,7.23
2023-01-13T21:23:02.179Z,7.22
2023-01-13T21:25:30.199Z,7.17
2023-01-13T21:28:08.307Z,7.11
2023-01-13T21:30:35.655Z,7.10
2023-01-13T21:33:04.282Z,7.06
2023-01-13T21:35:31.394Z,7.07
2023-01-13T21:37:58.334Z,7.06
2023-01-13T21:40:25.354Z,7.04
2023-01-13T21:43:11.098Z,7.01
2023-01-13T21:45:58.173Z,6.96
2023-01-13T21:48:25.319Z,6.94
2023-01-13T21:50:52.306Z,6.89
2023-01-13T21:53:19.276Z,6.82
2023-01-13T21:55:51.916Z,6.76
2023-01-13T21:58:18.863Z,6.71
2023-01-13T22:00:46.298Z,6.65
2023-01-13T22:03:18.499Z,6.57
2023-01-13T22:05:46.358Z,6.50
2023-01-13T22:08:13.901Z,6.44
2023-01-13T22:11:00.316Z,6.40
2023-01-13T22:13:47.729Z,6.37
2023-01-13T22:16:15.515Z,6.34
2023-01-13T22:18:42.507Z,6.30
2023-01-13T22:21:09.744Z,6.25
2023-01-13T22:23:36.841Z,6.18
2023-01-13T22:26:05.936Z,6.08
2023-01-13T22:28:41.115Z,6.05
2023-01-13T22:31:13.145Z,5.99
2023-01-13T22:33:41.123Z,5.94
2023-01-13T22:36:10.077Z,5.93
2023-01-13T22:38:37.065Z,5.93
2023-01-13T22:41:07.139Z,5.85
2023-01-13T22:43:35.468Z,5.85
2023-01-13T22:46:08.149Z,5.84
2023-01-13T22:48:35.535Z,5.81
2023-01-13T22:51:14.414Z,5.81
2023-01-13T22:53:42.593Z,5.87
2023-01-13T22:56:17.636Z,5.92
2023-01-13T22:58:45.425Z,5.97
2023-01-13T23:01:17.415Z,6.03
2023-01-13T23:03:48.059Z,6.05
2023-01-13T23:06:15.597Z,6.10
2023-01-13T23:08:42.605Z,6.14
2023-01-13T23:11:11.999Z,6.17
2023-01-13T23:13:39.975Z,6.19
2023-01-13T23:16:16.687Z,6.23
2023-01-13T23:18:48.041Z,6.25
2023-01-13T23:21:20.570Z,6.27
2023-01-13T23:23:48.498Z,6.30
2023-01-13T23:26:16.142Z,6.32
2023-01-13T23:28:43.246Z,6.36
2023-01-13T23:31:13.224Z,6.37
2023-01-13T23:33:44.166Z,6.40
2023-01-13T23:36:17.212Z,6.42
2023-01-13T23:38:44.835Z,6.27
2023-01-13T23:41:15.766Z,6.31
2023-01-13T23:43:43.049Z,6.27
2023-01-13T23:46:14.322Z,6.23
2023-01-13T23:48:41.265Z,6.18
2023-01-13T23:51:11.634Z,6.18
2023-01-13T23:53:45.367Z,6.16
2023-01-13T23:56:15.779Z,6.19
2023-01-13T23:58:43.180Z,6.10
