createdAt,value
2019-01-31T00:00:36.846Z,1.72
2019-01-31T00:04:27.680Z,1.60
2019-01-31T00:08:19.218Z,1.46
2019-01-31T00:11:42.953Z,1.38
2019-01-31T00:15:14.007Z,1.34
2019-01-31T00:18:28.859Z,1.45
2019-01-31T00:21:57.163Z,1.46
2019-01-31T00:25:13.632Z,1.47
2019-01-31T00:28:46.923Z,1.57
2019-01-31T00:32:22.450Z,1.57
2019-01-31T00:35:51.861Z,1.41
2019-01-31T00:39:18.415Z,1.43
2019-01-31T00:43:01.582Z,1.48
2019-01-31T00:46:40.055Z,1.44
2019-01-31T00:49:56.676Z,1.63
2019-01-31T00:53:31.506Z,1.55
2019-01-31T00:57:08.447Z,1.57
2019-01-31T01:00:47.633Z,1.56
2019-01-31T01:04:24.532Z,1.56
2019-01-31T01:08:02.239Z,1.49
2019-01-31T01:11:50.795Z,1.70
2019-01-31T01:15:06.258Z,1.64
2019-01-31T01:18:56.061Z,1.56
2019-01-31T01:22:42.161Z,1.76
2019-01-31T01:26:13.326Z,1.66
2019-01-31T01:29:39.626Z,1.59
2019-01-31T01:33:00.485Z,1.66
2019-01-31T01:36:34.078Z,1.48
2019-01-31T01:40:15.213Z,1.63
2019-01-31T01:43:44.776Z,1.42
2019-01-31T01:47:16.706Z,1.36
2019-01-31T01:50:52.005Z,1.39
2019-01-31T01:54:36.128Z,1.27
2019-01-31T01:58:04.079Z,1.20
2019-01-31T02:01:34.686Z,1.38
2019-01-31T02:05:18.766Z,1.20
2019-01-31T02:09:00.379Z,1.14
2019-01-31T02:12:38.099Z,1.32
2019-01-31T02:16:09.556Z,1.24
2019-01-31T02:19:50.469Z,1.11
2019-01-31T02:23:41.143Z,1.16
2019-01-31T02:27:35.135Z,1.19
2019-01-31T02:31:04.330Z,1.22
2019-01-31T02:34:57.939Z,1.17
2019-01-31T02:38:33.122Z,1.30
2019-01-31T02:42:04.774Z,1.23
2019-01-31T02:45:44.150Z,1.22
2019-01-31T02:49:22.339Z,1.14
2019-01-31T02:52:59.859Z,1.26
2019-01-31T02:56:49.347Z,1.36
2019-01-31T03:00:39.877Z,1.37
2019-01-31T03:04:19.687Z,1.28
2019-01-31T03:08:11.240Z,1.33
2019-01-31T03:11:27.659Z,1.30
2019-01-31T03:14:43.958Z,1.42
2019-01-31T03:18:28.705Z,1.49
2019-01-31T03:22:08.251Z,1.47
2019-01-31T03:26:20.791Z,1.48
2019-01-31T03:30:00.967Z,1.53
2019-01-31T03:33:37.375Z,1.50
2019-01-31T03:37:06.703Z,1.54
2019-01-31T03:40:35.301Z,1.45
2019-01-31T03:44:10.739Z,1.61
2019-01-31T03:48:10.986Z,1.60
2019-01-31T03:51:50.011Z,1.48
2019-01-31T03:55:17.105Z,1.43
2019-01-31T03:58:42.806Z,1.41
2019-01-31T04:02:29.978Z,1.44
2019-01-31T04:05:41.217Z,1.63
2019-01-31T04:08:45.603Z,1.57
2019-01-31T04:11:49.921Z,1.49
2019-01-31T04:14:56.163Z,1.56
2019-01-31T04:18:00.447Z,1.55
2019-01-31T04:21:05.805Z,1.53
2019-01-31T04:24:10.081Z,1.54
2019-01-31T04:27:14.375Z,1.58
2019-01-31T04:30:20.258Z,1.51
2019-01-31T04:33:24.538Z,1.56
2019-01-31T04:36:28.828Z,1.53
2019-01-31T04:39:33.403Z,1.52
2019-01-31T04:42:37.678Z,1.56
2019-01-31T04:45:42.107Z,1.63
2019-01-31T04:48:46.484Z,1.65
2019-01-31T04:51:50.765Z,1.58
2019-01-31T04:54:55.137Z,1.64
2019-01-31T04:57:59.419Z,1.64
2019-01-31T05:01:03.907Z,1.65
2019-01-31T05:04:11.208Z,1.58
2019-01-31T05:07:15.606Z,1.60
2019-01-31T05:10:19.894Z,1.55
2019-01-31T05:13:28.071Z,1.57
2019-01-31T05:16:32.429Z,1.62
2019-01-31T05:19:36.750Z,1.54
2019-01-31T05:22:42.248Z,1.53
2019-01-31T05:25:46.520Z,1.46
2019-01-31T05:28:51.221Z,1.46
2019-01-31T05:31:55.549Z,1.41
2019-01-31T05:34:59.826Z,1.38
2019-01-31T05:38:04.206Z,1.48
2019-01-31T05:41:08.631Z,1.46
2019-01-31T05:44:12.942Z,1.51
2019-01-31T05:47:20.778Z,1.51
2019-01-31T05:50:27.377Z,1.49
2019-01-31T05:53:31.658Z,1.51
2019-01-31T05:56:35.963Z,1.58
2019-01-31T05:59:42.562Z,1.59
2019-01-31T06:02:48.050Z,1.59
2019-01-31T06:05:52.338Z,1.56
2019-01-31T06:08:56.630Z,1.55
2019-01-31T06:12:00.967Z,1.55
2019-01-31T06:15:07.552Z,1.54
2019-01-31T06:18:12.082Z,1.52
2019-01-31T06:21:16.967Z,1.55
2019-01-31T06:24:24.733Z,1.50
2019-01-31T06:27:29.007Z,1.56
2019-01-31T06:30:33.294Z,1.54
2019-01-31T06:33:37.683Z,1.49
2019-01-31T06:36:44.032Z,1.48
2019-01-31T06:39:48.316Z,1.53
2019-01-31T06:42:52.687Z,1.47
2019-01-31T06:45:57.009Z,1.46
2019-01-31T06:49:01.312Z,1.58
2019-01-31T06:52:05.616Z,1.57
2019-01-31T06:55:10.497Z,1.52
2019-01-31T06:58:14.799Z,1.53
2019-01-31T07:01:19.092Z,1.66
2019-01-31T07:04:23.893Z,1.74
2019-01-31T07:07:28.262Z,1.61
2019-01-31T07:10:35.706Z,1.62
2019-01-31T07:13:39.993Z,1.56
2019-01-31T07:16:44.445Z,1.60
2019-01-31T07:19:48.712Z,1.59
2019-01-31T07:22:53.077Z,1.52
2019-01-31T07:25:57.386Z,1.56
2019-01-31T07:29:01.703Z,1.63
2019-01-31T07:32:05.988Z,1.51
2019-01-31T07:35:12.298Z,1.49
2019-01-31T07:38:16.574Z,1.46
2019-01-31T07:41:20.952Z,1.55
2019-01-31T07:44:25.237Z,1.51
2019-01-31T07:47:29.535Z,1.51
2019-01-31T07:50:33.836Z,1.49
2019-01-31T07:53:38.240Z,1.51
2019-01-31T07:56:42.638Z,1.65
2019-01-31T07:59:46.990Z,1.62
2019-01-31T08:02:51.390Z,1.48
2019-01-31T08:05:55.668Z,1.72
2019-01-31T08:09:00.088Z,1.56
2019-01-31T08:12:04.397Z,1.53
2019-01-31T08:15:10.241Z,1.59
2019-01-31T08:18:14.557Z,1.69
2019-01-31T08:21:18.931Z,1.65
2019-01-31T08:24:23.223Z,1.55
2019-01-31T08:27:27.702Z,1.45
2019-01-31T08:30:37.871Z,1.57
2019-01-31T08:33:42.410Z,1.44
2019-01-31T08:36:46.691Z,1.31
2019-01-31T08:39:50.993Z,1.28
2019-01-31T08:42:55.508Z,1.23
2019-01-31T08:45:59.872Z,1.26
2019-01-31T08:49:04.479Z,1.34
2019-01-31T08:52:08.754Z,1.36
2019-01-31T08:55:13.229Z,1.41
2019-01-31T08:58:17.636Z,1.45
2019-01-31T09:01:21.980Z,1.46
2019-01-31T09:04:26.339Z,1.43
2019-01-31T09:07:30.823Z,1.47
2019-01-31T09:10:37.265Z,1.71
2019-01-31T09:13:41.863Z,1.71
2019-01-31T09:16:46.200Z,1.47
2019-01-31T09:19:50.590Z,1.55
2019-01-31T09:23:05.751Z,1.59
2019-01-31T09:26:47.989Z,1.68
2019-01-31T09:30:19.535Z,1.73
2019-01-31T09:33:55.633Z,1.59
2019-01-31T09:37:42.143Z,1.63
2019-01-31T09:41:19.713Z,1.63
2019-01-31T09:44:39.773Z,1.66
2019-01-31T09:48:12.884Z,1.78
2019-01-31T09:51:52.939Z,1.79
2019-01-31T09:55:35.769Z,1.94
2019-01-31T09:59:06.947Z,2.03
2019-01-31T10:02:36.433Z,2.06
2019-01-31T10:06:12.513Z,2.17
2019-01-31T10:10:19.511Z,2.08
2019-01-31T10:14:14.560Z,2.16
2019-01-31T10:18:08.855Z,2.35
2019-01-31T10:21:55.357Z,2.18
2019-01-31T10:25:14.266Z,2.24
2019-01-31T10:29:11.516Z,2.18
2019-01-31T10:32:41.616Z,2.15
2019-01-31T10:36:19.807Z,2.07
2019-01-31T10:40:13.996Z,2.05
2019-01-31T10:43:25.770Z,2.09
2019-01-31T10:47:06.038Z,2.07
2019-01-31T10:51:09.690Z,2.17
2019-01-31T10:54:42.538Z,2.14
2019-01-31T10:58:17.049Z,2.25
2019-01-31T11:02:00.400Z,2.24
2019-01-31T11:05:28.443Z,2.24
2019-01-31T11:09:13.790Z,2.27
2019-01-31T11:13:11.472Z,2.25
2019-01-31T11:16:52.621Z,2.24
2019-01-31T11:20:14.044Z,2.35
2019-01-31T11:23:32.282Z,2.22
2019-01-31T11:27:21.224Z,2.25
2019-01-31T11:30:45.843Z,2.39
2019-01-31T11:34:32.676Z,2.27
2019-01-31T11:38:05.863Z,2.20
2019-01-31T11:41:39.361Z,2.32
2019-01-31T11:45:00.223Z,2.32
2019-01-31T11:48:51.323Z,2.35
2019-01-31T11:52:38.247Z,2.48
2019-01-31T11:56:02.901Z,2.39
2019-01-31T11:59:08.448Z,2.40
2019-01-31T12:02:12.913Z,2.42
2019-01-31T12:05:17.226Z,2.42
2019-01-31T12:08:21.857Z,2.45
2019-01-31T12:11:26.194Z,2.51
2019-01-31T12:14:30.475Z,2.41
2019-01-31T12:17:34.779Z,2.40
2019-01-31T12:20:39.079Z,2.41
2019-01-31T12:23:45.930Z,2.32
2019-01-31T12:26:50.426Z,2.32
2019-01-31T12:29:54.848Z,2.36
2019-01-31T12:32:59.140Z,2.23
2019-01-31T12:36:04.017Z,2.42
2019-01-31T12:39:11.097Z,2.33
2019-01-31T12:42:15.597Z,2.20
2019-01-31T12:45:20.660Z,2.40
2019-01-31T12:48:26.655Z,2.27
2019-01-31T12:51:31.559Z,2.29
2019-01-31T12:54:35.968Z,2.24
2019-01-31T12:57:40.267Z,2.30
2019-01-31T13:00:44.565Z,2.23
2019-01-31T13:03:50.366Z,2.25
2019-01-31T13:06:54.929Z,2.25
2019-01-31T13:09:59.225Z,2.41
2019-01-31T13:13:03.532Z,2.40
2019-01-31T13:16:07.944Z,2.44
2019-01-31T13:19:12.430Z,2.44
2019-01-31T13:22:16.846Z,2.45
2019-01-31T13:25:21.909Z,2.36
2019-01-31T13:28:26.445Z,2.36
2019-01-31T13:31:33.897Z,2.38
2019-01-31T13:34:38.275Z,2.23
2019-01-31T13:37:42.674Z,2.33
2019-01-31T13:40:50.802Z,2.27
2019-01-31T13:43:57.578Z,2.32
2019-01-31T13:47:03.471Z,2.33
2019-01-31T13:50:11.878Z,2.34
2019-01-31T13:53:17.867Z,2.47
2019-01-31T13:56:22.951Z,2.49
2019-01-31T13:59:30.305Z,2.48
2019-01-31T14:02:34.900Z,2.47
2019-01-31T14:05:39.502Z,2.52
2019-01-31T14:08:43.940Z,2.48
2019-01-31T14:12:10.393Z,2.58
2019-01-31T14:15:34.111Z,2.52
2019-01-31T14:18:39.136Z,2.55
2019-01-31T14:21:44.177Z,2.73
2019-01-31T14:24:48.622Z,2.66
2019-01-31T14:27:53.132Z,2.60
2019-01-31T14:30:57.433Z,2.60
2019-01-31T14:34:01.767Z,2.57
2019-01-31T14:37:06.593Z,2.59
2019-01-31T14:40:11.123Z,2.58
2019-01-31T14:43:15.430Z,2.67
2019-01-31T14:46:19.810Z,2.57
2019-01-31T14:49:24.123Z,2.52
2019-01-31T14:52:28.526Z,2.52
2019-01-31T14:55:32.799Z,2.59
2019-01-31T14:58:37.147Z,2.63
2019-01-31T15:01:41.571Z,2.62
2019-01-31T15:04:45.967Z,2.55
2019-01-31T15:07:50.378Z,2.62
2019-01-31T15:10:56.024Z,2.59
2019-01-31T15:14:02.620Z,2.65
2019-01-31T15:17:07.027Z,2.57
2019-01-31T15:20:21.693Z,2.58
2019-01-31T15:23:26.295Z,2.60
2019-01-31T15:26:30.578Z,2.65
2019-01-31T15:29:35.065Z,2.63
2019-01-31T15:32:39.357Z,2.59
2019-01-31T15:35:44.405Z,2.62
2019-01-31T15:38:48.686Z,2.61
2019-01-31T15:41:52.965Z,2.58
2019-01-31T15:44:57.246Z,2.56
2019-01-31T15:48:02.458Z,2.60
2019-01-31T15:51:08.452Z,2.52
2019-01-31T15:54:12.806Z,2.59
2019-01-31T15:57:21.036Z,2.56
2019-01-31T16:00:42.005Z,2.52
2019-01-31T16:03:48.247Z,2.53
2019-01-31T16:06:54.246Z,2.50
2019-01-31T16:09:58.541Z,2.38
2019-01-31T16:13:02.865Z,2.48
2019-01-31T16:16:07.229Z,2.40
2019-01-31T16:19:11.882Z,2.47
2019-01-31T16:22:17.602Z,2.44
2019-01-31T16:25:24.169Z,2.40
2019-01-31T16:28:29.972Z,2.41
2019-01-31T16:31:34.389Z,2.34
2019-01-31T16:34:38.764Z,2.32
2019-01-31T16:37:43.043Z,2.27
2019-01-31T16:40:47.371Z,2.14
2019-01-31T16:43:51.670Z,1.99
2019-01-31T16:46:55.969Z,1.95
2019-01-31T16:50:00.274Z,1.92
2019-01-31T16:53:05.735Z,1.96
2019-01-31T16:56:10.126Z,2.03
2019-01-31T16:59:14.514Z,1.87
2019-01-31T17:02:21.109Z,1.79
2019-01-31T17:05:27.621Z,1.75
2019-01-31T17:08:31.928Z,1.72
2019-01-31T17:11:36.223Z,1.65
2019-01-31T17:14:40.565Z,1.52
2019-01-31T17:17:45.213Z,1.37
2019-01-31T17:20:49.636Z,1.26
2019-01-31T17:23:53.957Z,1.15
2019-01-31T17:27:02.408Z,1.14
2019-01-31T17:30:09.675Z,1.14
2019-01-31T17:33:14.067Z,1.28
2019-01-31T17:36:18.374Z,1.34
2019-01-31T17:39:22.666Z,1.43
2019-01-31T17:42:27.045Z,1.50
2019-01-31T17:45:31.356Z,1.53
2019-01-31T17:48:35.697Z,1.59
2019-01-31T17:51:41.580Z,1.65
2019-01-31T17:54:46.021Z,1.89
2019-01-31T17:57:50.338Z,1.86
2019-01-31T18:01:01.491Z,1.83
2019-01-31T18:04:05.928Z,1.90
2019-01-31T18:07:10.228Z,1.86
2019-01-31T18:10:19.686Z,1.90
2019-01-31T18:13:25.921Z,1.86
2019-01-31T18:16:30.240Z,1.96
2019-01-31T18:19:34.533Z,1.93
2019-01-31T18:22:38.823Z,1.91
2019-01-31T18:25:43.404Z,2.14
2019-01-31T18:28:47.691Z,2.02
2019-01-31T18:31:52.318Z,2.08
2019-01-31T18:34:56.718Z,1.92
2019-01-31T18:38:01.000Z,1.88
2019-01-31T18:41:05.359Z,1.74
2019-01-31T18:44:11.209Z,1.60
2019-01-31T18:47:15.573Z,1.54
2019-01-31T18:50:22.858Z,1.43
2019-01-31T18:53:27.948Z,1.34
2019-01-31T18:56:32.440Z,1.38
2019-01-31T18:59:36.754Z,1.26
2019-01-31T19:02:41.057Z,1.15
2019-01-31T19:05:48.591Z,1.04
2019-01-31T19:08:53.109Z,0.94
2019-01-31T19:11:57.467Z,0.92
2019-01-31T19:15:01.850Z,0.88
2019-01-31T19:18:06.895Z,0.96
2019-01-31T19:21:14.182Z,0.93
2019-01-31T19:24:18.735Z,0.84
2019-01-31T19:27:23.839Z,0.82
2019-01-31T19:30:33.248Z,0.84
2019-01-31T19:33:37.697Z,0.90
2019-01-31T19:36:42.049Z,0.90
2019-01-31T19:39:46.398Z,0.93
2019-01-31T19:42:51.937Z,0.87
2019-01-31T19:45:56.600Z,0.75
2019-01-31T19:49:00.958Z,0.73
2019-01-31T19:52:05.482Z,0.73
2019-01-31T19:55:10.054Z,0.73
2019-01-31T19:58:14.380Z,0.63
2019-01-31T20:01:18.992Z,0.62
2019-01-31T20:04:23.599Z,0.77
2019-01-31T20:07:27.961Z,0.74
2019-01-31T20:10:32.739Z,0.61
2019-01-31T20:13:37.301Z,0.75
2019-01-31T20:16:41.703Z,0.80
2019-01-31T20:19:46.018Z,0.72
2019-01-31T20:22:52.428Z,0.69
2019-01-31T20:25:56.943Z,0.77
2019-01-31T20:29:03.948Z,0.84
2019-01-31T20:32:08.563Z,0.84
2019-01-31T20:35:13.276Z,0.92
2019-01-31T20:38:17.693Z,0.81
2019-01-31T20:41:22.213Z,0.72
2019-01-31T20:44:27.963Z,0.81
2019-01-31T20:47:32.303Z,0.77
2019-01-31T20:50:37.681Z,0.64
2019-01-31T20:53:41.976Z,0.53
2019-01-31T20:56:46.391Z,0.50
2019-01-31T20:59:52.232Z,0.40
2019-01-31T21:02:59.856Z,0.34
2019-01-31T21:06:14.233Z,0.23
2019-01-31T21:09:28.913Z,0.20
2019-01-31T21:12:43.370Z,0.16
2019-01-31T21:15:48.065Z,0.19
2019-01-31T21:18:52.419Z,0.09
2019-01-31T21:21:58.508Z,0.02
2019-01-31T21:25:02.825Z,-0.02
2019-01-31T21:28:07.269Z,-0.05
2019-01-31T21:31:11.642Z,-0.07
2019-01-31T21:34:16.069Z,-0.07
2019-01-31T21:37:20.480Z,-0.06
2019-01-31T21:40:25.309Z,-0.06
2019-01-31T21:43:29.701Z,0.02
2019-01-31T21:46:35.713Z,0.05
2019-01-31T21:49:40.083Z,0.10
2019-01-31T21:52:48.079Z,0.03
2019-01-31T21:55:52.381Z,-0.03
2019-01-31T21:58:56.768Z,-0.06
2019-01-31T22:02:01.185Z,-0.12
2019-01-31T22:05:07.318Z,-0.13
2019-01-31T22:08:11.587Z,-0.14
2019-01-31T22:11:15.892Z,-0.09
2019-01-31T22:14:22.413Z,0.12
2019-01-31T22:17:30.060Z,0.28
2019-01-31T22:20:34.465Z,0.19
2019-01-31T22:23:39.080Z,0.14
2019-01-31T22:26:43.718Z,0.24
2019-01-31T22:29:48.038Z,0.37
2019-01-31T22:32:52.437Z,0.30
2019-01-31T22:35:56.940Z,0.27
2019-01-31T22:39:01.242Z,0.27
2019-01-31T22:42:05.813Z,0.50
2019-01-31T22:45:12.196Z,0.32
2019-01-31T22:48:16.648Z,0.29
2019-01-31T22:51:20.990Z,0.24
2019-01-31T22:54:27.760Z,0.25
2019-01-31T22:57:32.068Z,0.37
2019-01-31T23:04:15.538Z,0.32
2019-01-31T23:07:20.792Z,0.32
2019-01-31T23:10:26.476Z,0.47
2019-01-31T23:13:32.870Z,0.54
2019-01-31T23:16:38.214Z,0.49
2019-01-31T23:19:43.048Z,0.48
2019-01-31T23:22:47.857Z,0.52
2019-01-31T23:25:52.133Z,0.40
2019-01-31T23:28:56.510Z,0.47
2019-01-31T23:32:01.081Z,0.64
2019-01-31T23:35:06.465Z,0.61
2019-01-31T23:38:10.775Z,0.70
2019-01-31T23:41:15.064Z,0.55
2019-01-31T23:44:19.366Z,0.52
2019-01-31T23:47:23.867Z,0.60
2019-01-31T23:50:28.441Z,0.76
2019-01-31T23:53:32.749Z,0.70
2019-01-31T23:56:37.131Z,0.73
2019-01-31T23:59:41.761Z,0.80
