createdAt,value
2017-10-05T00:00:43.990Z,3.50
2017-10-05T00:03:12.284Z,4.03
2017-10-05T00:05:39.803Z,4.63
2017-10-05T00:08:07.304Z,3.80
2017-10-05T00:10:34.828Z,6.80
2017-10-05T00:13:02.331Z,3.30
2017-10-05T00:15:32.609Z,6.13
2017-10-05T00:18:00.875Z,10.70
2017-10-05T00:20:28.400Z,4.70
2017-10-05T00:22:55.900Z,9.17
2017-10-05T00:25:23.418Z,4.30
2017-10-05T00:27:50.919Z,6.43
2017-10-05T00:30:19.211Z,4.07
2017-10-05T00:32:47.479Z,4.17
2017-10-05T00:35:15.763Z,8.43
2017-10-05T00:37:44.022Z,9.97
2017-10-05T00:40:12.306Z,3.70
2017-10-05T00:42:40.568Z,6.70
2017-10-05T00:45:08.075Z,11.67
2017-10-05T00:47:35.600Z,5.10
2017-10-05T00:50:03.925Z,7.20
2017-10-05T00:52:31.466Z,6.03
2017-10-05T00:54:58.976Z,5.50
2017-10-05T00:57:26.494Z,6.87
2017-10-05T00:59:53.995Z,5.37
2017-10-05T01:02:21.513Z,4.93
2017-10-05T01:04:49.007Z,7.33
2017-10-05T01:07:16.518Z,3.50
2017-10-05T01:09:44.018Z,4.17
2017-10-05T01:12:11.528Z,5.70
2017-10-05T01:14:39.024Z,5.87
2017-10-05T01:17:06.543Z,4.87
2017-10-05T01:19:34.043Z,9.40
2017-10-05T01:22:01.559Z,7.70
2017-10-05T01:24:29.059Z,4.37
2017-10-05T01:26:56.571Z,4.40
2017-10-05T01:29:24.076Z,4.13
2017-10-05T01:31:51.621Z,5.73
2017-10-05T01:34:19.127Z,5.07
2017-10-05T01:36:47.402Z,6.27
2017-10-05T01:39:15.663Z,4.00
2017-10-05T01:41:43.951Z,4.30
2017-10-05T01:44:12.223Z,6.13
2017-10-05T01:46:40.503Z,4.83
2017-10-05T01:49:08.762Z,4.10
2017-10-05T01:51:36.275Z,5.10
2017-10-05T01:54:03.774Z,3.67
2017-10-05T01:56:31.283Z,4.07
2017-10-05T01:58:58.787Z,4.77
2017-10-05T02:01:26.309Z,9.33
2017-10-05T02:03:53.803Z,8.00
2017-10-05T02:06:21.322Z,5.90
2017-10-05T02:08:48.823Z,6.33
2017-10-05T02:11:16.339Z,3.70
2017-10-05T02:13:43.835Z,5.30
2017-10-05T02:16:11.354Z,3.37
2017-10-05T02:18:39.187Z,5.60
2017-10-05T02:21:07.547Z,2.80
2017-10-05T02:23:35.826Z,3.70
2017-10-05T02:26:04.127Z,3.50
2017-10-05T02:28:31.631Z,4.77
2017-10-05T02:30:59.146Z,3.70
2017-10-05T02:33:26.647Z,5.33
2017-10-05T02:35:54.172Z,3.40
2017-10-05T02:38:21.682Z,6.53
2017-10-05T02:40:49.191Z,2.87
2017-10-05T02:43:16.690Z,3.23
2017-10-05T02:45:44.211Z,3.83
2017-10-05T02:48:11.714Z,4.53
2017-10-05T02:50:39.212Z,4.60
2017-10-05T02:53:06.727Z,2.27
2017-10-05T02:55:34.231Z,4.53
2017-10-05T02:58:01.743Z,6.73
2017-10-05T03:00:29.243Z,4.40
2017-10-05T03:02:56.758Z,7.10
2017-10-05T03:05:24.259Z,4.70
2017-10-05T03:07:51.787Z,4.60
2017-10-05T03:10:20.051Z,2.90
2017-10-05T03:12:47.581Z,2.50
2017-10-05T03:15:15.847Z,3.90
2017-10-05T03:17:43.358Z,5.57
2017-10-05T03:20:11.634Z,2.37
2017-10-05T03:22:39.920Z,2.87
2017-10-05T03:25:08.183Z,2.50
2017-10-05T03:27:36.466Z,2.10
2017-10-05T03:30:04.788Z,5.33
2017-10-05T03:32:32.359Z,3.77
2017-10-05T03:34:59.937Z,4.13
2017-10-05T03:37:27.515Z,2.60
2017-10-05T03:39:55.796Z,2.47
2017-10-05T03:42:24.084Z,2.63
2017-10-05T03:44:52.346Z,4.70
2017-10-05T03:47:20.639Z,3.00
2017-10-05T03:49:48.904Z,3.67
2017-10-05T03:52:17.187Z,3.37
2017-10-05T03:54:45.459Z,2.83
2017-10-05T03:57:13.743Z,2.97
2017-10-05T03:59:41.243Z,3.63
2017-10-05T04:02:08.771Z,2.03
2017-10-05T04:04:36.276Z,3.50
2017-10-05T04:07:03.795Z,2.40
2017-10-05T04:09:31.303Z,3.17
2017-10-05T04:11:58.819Z,2.80
2017-10-05T04:14:26.318Z,5.63
2017-10-05T04:16:53.844Z,1.97
2017-10-05T04:19:21.352Z,2.60
2017-10-05T04:21:49.633Z,1.90
2017-10-05T04:24:17.903Z,5.53
2017-10-05T04:26:46.188Z,2.23
2017-10-05T04:29:14.453Z,3.17
2017-10-05T04:31:42.742Z,2.07
2017-10-05T04:34:11.007Z,1.83
2017-10-05T04:36:39.291Z,3.00
2017-10-05T04:39:07.550Z,1.97
2017-10-05T04:41:35.836Z,2.87
2017-10-05T04:44:04.147Z,3.50
2017-10-05T04:46:31.664Z,2.50
2017-10-05T04:48:59.934Z,4.17
2017-10-05T04:51:27.454Z,4.40
2017-10-05T04:53:54.947Z,3.77
2017-10-05T04:56:22.474Z,1.70
2017-10-05T04:58:49.998Z,3.47
2017-10-05T05:01:17.546Z,2.23
2017-10-05T05:03:45.078Z,5.30
2017-10-05T05:06:13.399Z,5.70
2017-10-05T05:08:40.989Z,4.40
2017-10-05T05:11:08.519Z,2.83
2017-10-05T05:13:36.035Z,3.57
2017-10-05T05:16:03.539Z,4.33
2017-10-05T05:18:31.054Z,2.30
2017-10-05T05:20:58.556Z,3.77
2017-10-05T05:23:26.083Z,2.77
2017-10-05T05:25:54.348Z,2.30
2017-10-05T05:28:21.870Z,2.50
2017-10-05T05:30:49.366Z,3.00
2017-10-05T05:33:17.650Z,2.90
2017-10-05T05:35:45.920Z,3.57
2017-10-05T05:38:14.211Z,2.87
2017-10-05T05:40:42.476Z,3.03
2017-10-05T05:43:10.763Z,2.57
2017-10-05T05:45:39.031Z,3.97
2017-10-05T05:48:07.312Z,4.60
2017-10-05T05:50:35.585Z,3.10
2017-10-05T05:53:03.862Z,3.53
2017-10-05T05:55:32.130Z,2.43
2017-10-05T05:58:00.418Z,2.67
2017-10-05T06:00:27.927Z,3.33
2017-10-05T06:02:55.443Z,5.60
2017-10-05T06:05:22.938Z,3.13
2017-10-05T06:07:50.452Z,7.03
2017-10-05T06:10:18.727Z,2.63
2017-10-05T06:12:47.004Z,2.50
2017-10-05T06:15:15.306Z,4.73
2017-10-05T06:17:42.901Z,2.47
2017-10-05T06:20:11.227Z,1.50
2017-10-05T06:22:38.762Z,2.00
2017-10-05T06:25:07.104Z,2.67
2017-10-05T06:27:35.752Z,3.00
2017-10-05T06:30:03.246Z,2.17
2017-10-05T06:32:30.758Z,2.87
2017-10-05T06:34:58.250Z,3.33
2017-10-05T06:37:25.762Z,3.87
2017-10-05T06:39:54.036Z,3.67
2017-10-05T06:42:22.318Z,3.17
2017-10-05T06:44:50.596Z,2.10
2017-10-05T06:47:18.887Z,2.00
2017-10-05T06:49:46.396Z,3.60
2017-10-05T06:52:13.914Z,2.33
2017-10-05T06:54:41.419Z,2.17
2017-10-05T06:57:08.956Z,2.50
2017-10-05T06:59:36.460Z,2.37
2017-10-05T07:02:04.727Z,3.43
2017-10-05T07:04:33.023Z,3.03
2017-10-05T07:07:00.522Z,2.00
2017-10-05T07:09:28.046Z,5.67
2017-10-05T07:11:55.556Z,4.87
2017-10-05T07:14:23.079Z,1.77
2017-10-05T07:16:50.589Z,4.80
2017-10-05T07:19:18.879Z,2.20
2017-10-05T07:21:47.157Z,5.90
2017-10-05T07:24:15.443Z,4.67
2017-10-05T07:26:42.946Z,2.17
2017-10-05T07:29:10.472Z,3.67
2017-10-05T07:31:37.980Z,2.97
2017-10-05T07:34:05.504Z,1.63
2017-10-05T07:36:33.010Z,2.80
2017-10-05T07:39:01.320Z,2.40
2017-10-05T07:41:28.839Z,2.43
2017-10-05T07:43:56.353Z,3.70
2017-10-05T07:46:23.920Z,7.03
2017-10-05T07:48:51.444Z,3.27
2017-10-05T07:51:18.975Z,2.53
2017-10-05T07:53:46.479Z,1.97
2017-10-05T07:56:14.004Z,1.63
2017-10-05T07:58:42.275Z,2.10
2017-10-05T08:01:10.567Z,3.70
2017-10-05T08:03:38.066Z,2.03
2017-10-05T08:06:05.604Z,3.03
2017-10-05T08:08:33.111Z,3.10
2017-10-05T08:11:00.607Z,1.50
2017-10-05T08:13:28.119Z,4.93
2017-10-05T08:15:55.622Z,1.93
2017-10-05T08:18:23.134Z,2.93
2017-10-05T08:20:50.636Z,1.37
2017-10-05T08:23:18.155Z,1.37
2017-10-05T08:25:45.662Z,4.00
2017-10-05T08:28:13.188Z,3.50
2017-10-05T08:30:41.459Z,3.73
2017-10-05T08:33:08.982Z,1.43
2017-10-05T08:35:36.480Z,1.20
2017-10-05T08:38:04.747Z,2.00
2017-10-05T08:40:32.267Z,2.13
2017-10-05T08:42:59.774Z,6.87
2017-10-05T08:45:28.055Z,2.40
2017-10-05T08:47:56.326Z,1.30
2017-10-05T08:50:24.611Z,1.60
2017-10-05T08:52:52.880Z,2.03
2017-10-05T08:55:21.164Z,2.10
2017-10-05T08:57:49.435Z,4.27
2017-10-05T09:00:17.719Z,1.83
2017-10-05T09:02:45.982Z,2.97
2017-10-05T09:05:14.265Z,2.93
2017-10-05T09:07:42.535Z,1.40
2017-10-05T09:10:10.822Z,1.27
2017-10-05T09:12:39.171Z,1.73
2017-10-05T09:15:06.728Z,2.07
2017-10-05T09:17:34.241Z,4.10
2017-10-05T09:20:01.786Z,4.60
2017-10-05T09:22:29.314Z,1.00
2017-10-05T09:24:56.823Z,1.90
2017-10-05T09:27:24.340Z,1.67
2017-10-05T09:29:52.605Z,3.40
2017-10-05T09:32:20.123Z,1.33
2017-10-05T09:34:47.620Z,1.00
2017-10-05T09:37:15.139Z,1.00
2017-10-05T09:39:46.156Z,1.90
2017-10-05T09:42:14.605Z,3.50
2017-10-05T09:44:42.877Z,1.23
2017-10-05T09:47:10.403Z,1.20
2017-10-05T09:49:37.908Z,2.13
2017-10-05T09:52:06.187Z,4.43
2017-10-05T09:54:33.703Z,1.00
2017-10-05T09:57:01.226Z,1.37
2017-10-05T09:59:28.737Z,3.00
2017-10-05T10:01:56.263Z,0.70
2017-10-05T10:04:24.534Z,2.50
2017-10-05T10:06:52.052Z,1.77
2017-10-05T10:09:20.314Z,1.90
2017-10-05T10:11:48.574Z,1.53
2017-10-05T10:14:16.091Z,2.53
2017-10-05T10:16:43.594Z,1.40
2017-10-05T10:19:11.125Z,3.80
2017-10-05T10:21:38.626Z,3.70
2017-10-05T10:24:06.906Z,2.30
2017-10-05T10:26:35.175Z,4.93
2017-10-05T10:29:03.463Z,2.10
2017-10-05T10:31:31.736Z,2.87
2017-10-05T10:34:00.015Z,2.73
2017-10-05T10:36:28.287Z,1.20
2017-10-05T10:38:56.568Z,3.20
2017-10-05T10:41:24.837Z,1.33
2017-10-05T10:43:53.127Z,2.37
2017-10-05T10:46:20.631Z,7.07
2017-10-05T10:48:48.146Z,1.80
2017-10-05T10:51:15.649Z,3.63
2017-10-05T10:53:43.163Z,1.13
2017-10-05T10:56:10.664Z,2.37
2017-10-05T10:58:38.167Z,1.27
2017-10-05T11:01:06.442Z,2.23
2017-10-05T11:03:34.712Z,1.90
2017-10-05T11:06:03.004Z,3.40
2017-10-05T11:08:30.503Z,3.23
2017-10-05T11:10:58.048Z,9.00
2017-10-05T11:13:25.547Z,1.43
2017-10-05T11:15:53.414Z,1.53
2017-10-05T11:18:20.923Z,1.40
2017-10-05T11:20:48.445Z,3.20
2017-10-05T11:23:16.707Z,1.53
2017-10-05T11:25:44.222Z,2.83
2017-10-05T11:28:11.728Z,1.70
2017-10-05T11:30:40.015Z,1.10
2017-10-05T11:33:08.633Z,1.67
2017-10-05T11:35:36.151Z,3.80
2017-10-05T11:38:04.419Z,1.13
2017-10-05T11:40:31.931Z,1.93
2017-10-05T11:42:59.426Z,3.10
2017-10-05T11:45:26.955Z,2.60
2017-10-05T11:47:54.452Z,1.17
2017-10-05T11:50:21.955Z,1.83
2017-10-05T11:52:49.472Z,1.57
2017-10-05T11:55:16.968Z,1.10
2017-10-05T11:57:44.483Z,3.60
2017-10-05T12:00:12.004Z,6.20
2017-10-05T12:02:39.527Z,2.33
2017-10-05T12:05:07.031Z,2.50
2017-10-05T12:07:34.561Z,5.03
2017-10-05T12:10:02.063Z,1.53
2017-10-05T12:12:29.582Z,2.83
2017-10-05T12:14:57.084Z,1.67
2017-10-05T12:17:24.594Z,3.80
2017-10-05T12:19:52.095Z,3.53
2017-10-05T12:22:19.610Z,1.87
2017-10-05T12:24:47.107Z,1.00
2017-10-05T12:27:14.635Z,0.87
2017-10-05T12:29:42.134Z,2.67
2017-10-05T12:32:09.629Z,3.13
2017-10-05T12:34:37.142Z,1.13
2017-10-05T12:37:04.648Z,1.57
2017-10-05T12:39:32.167Z,0.90
2017-10-05T12:41:59.697Z,2.07
2017-10-05T12:44:27.233Z,1.97
2017-10-05T12:46:55.068Z,0.77
2017-10-05T12:49:24.297Z,0.80
2017-10-05T12:51:51.809Z,0.70
2017-10-05T12:54:19.330Z,1.37
2017-10-05T12:56:46.839Z,3.67
2017-10-05T12:59:15.123Z,1.10
2017-10-05T13:01:43.390Z,1.13
2017-10-05T13:04:11.675Z,1.87
2017-10-05T13:06:39.947Z,1.50
2017-10-05T13:09:08.234Z,2.80
2017-10-05T13:11:35.730Z,1.03
2017-10-05T13:14:03.263Z,1.43
2017-10-05T13:16:30.767Z,1.90
2017-10-05T13:18:58.267Z,3.20
2017-10-05T13:21:25.786Z,8.00
2017-10-05T13:23:53.293Z,6.43
2017-10-05T13:26:20.807Z,2.20
2017-10-05T13:28:48.311Z,1.77
2017-10-05T13:31:15.831Z,2.93
2017-10-05T13:33:43.332Z,1.83
2017-10-05T13:36:10.852Z,4.93
2017-10-05T13:38:39.122Z,0.87
2017-10-05T13:41:06.638Z,5.03
2017-10-05T13:43:34.143Z,1.40
2017-10-05T13:46:02.432Z,3.50
2017-10-05T13:48:30.698Z,4.47
2017-10-05T13:50:58.975Z,3.20
2017-10-05T13:53:27.270Z,1.70
2017-10-05T13:55:54.807Z,1.50
2017-10-05T13:58:23.087Z,3.73
2017-10-05T14:00:51.826Z,1.40
2017-10-05T14:03:20.113Z,2.93
2017-10-05T14:05:47.610Z,1.77
2017-10-05T14:08:15.896Z,2.10
2017-10-05T14:10:44.166Z,3.60
2017-10-05T14:13:12.457Z,1.20
2017-10-05T14:15:39.958Z,3.03
2017-10-05T14:18:07.487Z,1.80
2017-10-05T14:20:34.987Z,1.70
2017-10-05T14:23:02.511Z,2.97
2017-10-05T14:25:30.020Z,2.70
2017-10-05T14:27:58.306Z,2.10
2017-10-05T14:30:26.574Z,1.20
2017-10-05T14:32:54.858Z,1.40
2017-10-05T14:35:23.127Z,3.00
2017-10-05T14:37:51.411Z,2.10
2017-10-05T14:40:19.675Z,1.40
2017-10-05T14:42:47.191Z,2.20
2017-10-05T14:45:14.688Z,2.60
2017-10-05T14:47:42.190Z,1.80
2017-10-05T14:50:09.706Z,1.93
2017-10-05T14:52:37.209Z,2.40
2017-10-05T14:55:04.721Z,2.20
2017-10-05T14:57:32.247Z,1.53
2017-10-05T14:59:59.762Z,3.73
2017-10-05T15:02:27.263Z,3.20
2017-10-05T15:04:54.778Z,5.67
2017-10-05T15:07:22.282Z,1.27
2017-10-05T15:09:49.799Z,3.80
2017-10-05T15:12:17.310Z,2.00
2017-10-05T15:14:44.824Z,4.23
2017-10-05T15:17:12.333Z,5.23
2017-10-05T15:19:39.847Z,1.30
2017-10-05T15:22:07.501Z,3.93
2017-10-05T15:24:35.831Z,3.90
2017-10-05T15:27:03.332Z,2.87
2017-10-05T15:29:30.847Z,2.73
2017-10-05T15:31:58.363Z,2.50
2017-10-05T15:34:25.870Z,7.33
2017-10-05T15:36:53.382Z,4.97
2017-10-05T15:39:20.879Z,3.80
2017-10-05T15:41:48.390Z,2.23
2017-10-05T15:44:15.890Z,2.90
2017-10-05T15:46:43.415Z,1.53
2017-10-05T15:49:10.910Z,2.37
2017-10-05T15:51:38.428Z,3.70
2017-10-05T15:54:05.941Z,1.80
2017-10-05T15:56:34.223Z,1.33
2017-10-05T15:59:02.501Z,3.80
2017-10-05T16:01:30.790Z,2.33
2017-10-05T16:03:58.291Z,4.63
2017-10-05T16:06:25.826Z,1.90
2017-10-05T16:08:53.340Z,2.90
2017-10-05T16:11:20.839Z,2.57
2017-10-05T16:13:48.361Z,1.80
2017-10-05T16:16:16.635Z,1.93
2017-10-05T16:18:44.927Z,3.20
2017-10-05T16:21:13.206Z,2.40
2017-10-05T16:23:41.483Z,5.63
2017-10-05T16:26:08.983Z,14.70
2017-10-05T16:28:36.499Z,5.93
2017-10-05T16:31:04.774Z,7.10
2017-10-05T16:33:32.317Z,4.70
2017-10-05T16:36:00.596Z,2.60
2017-10-05T16:38:29.492Z,3.57
2017-10-05T16:40:59.511Z,5.60
2017-10-05T16:43:29.260Z,6.50
2017-10-05T16:45:56.914Z,2.97
2017-10-05T16:48:24.419Z,4.00
2017-10-05T16:50:51.935Z,5.20
2017-10-05T16:53:19.434Z,1.83
2017-10-05T16:55:46.947Z,2.90
2017-10-05T16:58:14.443Z,4.20
2017-10-05T17:00:41.959Z,3.57
2017-10-05T17:03:09.459Z,5.20
2017-10-05T17:05:36.972Z,3.50
2017-10-05T17:08:04.488Z,2.30
2017-10-05T17:10:32.007Z,1.53
2017-10-05T17:12:59.507Z,1.70
2017-10-05T17:15:27.018Z,5.13
2017-10-05T17:17:54.518Z,2.90
2017-10-05T17:20:22.043Z,1.80
2017-10-05T17:22:49.547Z,3.50
2017-10-05T17:25:17.824Z,3.97
2017-10-05T17:27:46.112Z,1.83
2017-10-05T17:30:14.375Z,2.10
2017-10-05T17:32:42.659Z,2.70
2017-10-05T17:35:10.926Z,5.03
2017-10-05T17:37:39.214Z,2.33
2017-10-05T17:40:06.724Z,7.83
2017-10-05T17:42:34.242Z,2.50
2017-10-05T17:45:01.749Z,1.53
2017-10-05T17:47:29.267Z,3.20
2017-10-05T17:49:56.772Z,3.10
2017-10-05T17:52:24.291Z,3.60
2017-10-05T17:54:51.787Z,3.70
2017-10-05T17:57:19.300Z,3.20
2017-10-05T17:59:46.794Z,2.90
2017-10-05T18:02:14.357Z,2.57
2017-10-05T18:04:41.858Z,1.50
2017-10-05T18:07:09.372Z,2.80
2017-10-05T18:09:37.291Z,4.17
2017-10-05T18:12:04.794Z,8.63
2017-10-05T18:14:32.311Z,3.27
2017-10-05T18:16:59.811Z,8.73
2017-10-05T18:19:27.334Z,3.10
2017-10-05T18:21:54.835Z,2.13
2017-10-05T18:24:22.355Z,3.27
2017-10-05T18:26:49.850Z,6.60
2017-10-05T18:29:17.369Z,4.77
2017-10-05T18:31:45.067Z,3.23
2017-10-05T18:34:12.584Z,3.23
2017-10-05T18:36:40.087Z,6.87
2017-10-05T18:39:07.610Z,8.50
2017-10-05T18:41:35.110Z,3.67
2017-10-05T18:44:02.645Z,5.77
2017-10-05T18:46:30.150Z,4.30
2017-10-05T18:48:58.497Z,6.23
2017-10-05T18:51:26.171Z,4.20
2017-10-05T18:53:53.712Z,5.57
2017-10-05T18:56:21.242Z,6.27
2017-10-05T18:58:48.777Z,3.07
2017-10-05T19:01:16.318Z,3.97
2017-10-05T19:03:44.594Z,9.83
2017-10-05T19:06:12.896Z,3.17
2017-10-05T19:08:40.413Z,3.10
2017-10-05T19:11:07.921Z,6.13
2017-10-05T19:13:35.453Z,4.17
2017-10-05T19:16:03.723Z,7.90
2017-10-05T19:18:32.012Z,5.30
2017-10-05T19:21:00.282Z,4.20
2017-10-05T19:23:28.572Z,5.67
2017-10-05T19:25:56.085Z,8.10
2017-10-05T19:28:23.604Z,6.53
2017-10-05T19:30:51.514Z,5.20
2017-10-05T19:33:19.031Z,5.90
2017-10-05T19:35:46.536Z,4.00
2017-10-05T19:38:14.065Z,8.73
2017-10-05T19:40:41.572Z,6.67
2017-10-05T19:43:09.856Z,5.13
2017-10-05T19:45:38.125Z,8.00
2017-10-05T19:48:06.479Z,3.50
2017-10-05T19:50:34.039Z,8.23
2017-10-05T19:53:01.548Z,4.60
2017-10-05T19:55:29.067Z,4.87
2017-10-05T19:57:57.344Z,8.17
2017-10-05T20:00:25.627Z,3.60
2017-10-05T20:02:53.905Z,3.10
2017-10-05T20:05:22.187Z,3.97
2017-10-05T20:07:50.452Z,3.07
2017-10-05T20:10:18.731Z,8.23
2017-10-05T20:12:46.996Z,7.57
2017-10-05T20:15:20.329Z,6.00
2017-10-05T20:20:46.461Z,6.63
2017-10-05T20:23:19.508Z,3.87
2017-10-05T20:29:12.108Z,7.27
2017-10-05T20:31:40.390Z,5.47
2017-10-05T20:34:07.884Z,4.33
2017-10-05T20:36:35.407Z,4.77
2017-10-05T20:39:02.904Z,4.13
2017-10-05T20:41:30.423Z,7.00
2017-10-05T20:43:57.930Z,2.80
2017-10-05T20:46:25.468Z,5.57
2017-10-05T20:48:52.968Z,8.47
2017-10-05T20:51:20.469Z,6.13
2017-10-05T20:53:47.979Z,8.10
2017-10-05T20:56:15.484Z,10.03
2017-10-05T20:58:42.999Z,2.83
2017-10-05T21:01:10.505Z,7.83
2017-10-05T21:03:38.033Z,10.50
2017-10-05T21:06:06.305Z,3.40
2017-10-05T21:08:34.593Z,4.37
2017-10-05T21:11:02.097Z,3.60
2017-10-05T21:13:30.380Z,9.00
2017-10-05T21:15:57.880Z,7.87
2017-10-05T21:18:26.175Z,5.90
2017-10-05T21:20:54.399Z,6.93
2017-10-05T21:23:21.903Z,5.50
2017-10-05T21:25:49.420Z,9.83
2017-10-05T21:28:16.920Z,4.33
2017-10-05T21:30:44.436Z,4.50
2017-10-05T21:33:12.055Z,6.23
2017-10-05T21:35:40.484Z,4.23
2017-10-05T21:38:08.801Z,4.57
2017-10-05T21:40:36.324Z,3.73
2017-10-05T21:43:03.838Z,7.47
2017-10-05T21:45:31.387Z,7.90
2017-10-05T21:47:58.913Z,3.03
2017-10-05T21:50:27.229Z,4.73
2017-10-05T21:52:54.764Z,4.10
2017-10-05T21:55:22.288Z,5.00
2017-10-05T21:57:49.791Z,10.03
2017-10-05T22:00:17.287Z,5.10
2017-10-05T22:02:44.812Z,8.03
2017-10-05T22:05:12.320Z,4.83
2017-10-05T22:07:39.835Z,7.60
2017-10-05T22:10:07.336Z,5.80
2017-10-05T22:12:34.852Z,11.47
2017-10-05T22:15:02.360Z,11.50
2017-10-05T22:17:30.643Z,8.27
2017-10-05T22:19:58.919Z,10.87
2017-10-05T22:22:27.199Z,17.23
2017-10-05T22:24:55.472Z,13.90
2017-10-05T22:27:23.756Z,8.40
2017-10-05T22:29:51.259Z,11.53
2017-10-05T22:32:18.779Z,9.20
2017-10-05T22:34:46.283Z,7.33
2017-10-05T22:37:13.788Z,7.07
2017-10-05T22:39:42.068Z,7.23
2017-10-05T22:42:09.572Z,17.63
2017-10-05T22:44:37.094Z,9.93
2017-10-05T22:47:04.608Z,16.17
2017-10-05T22:49:32.128Z,16.40
2017-10-05T22:51:59.636Z,10.47
2017-10-05T22:54:27.925Z,9.20
2017-10-05T22:56:56.184Z,7.53
2017-10-05T22:59:23.704Z,11.40
2017-10-05T23:01:51.201Z,8.87
2017-10-05T23:04:18.719Z,10.13
2017-10-05T23:06:46.220Z,9.50
2017-10-05T23:09:14.488Z,7.53
2017-10-05T23:11:42.012Z,13.77
2017-10-05T23:14:09.508Z,8.53
2017-10-05T23:16:37.032Z,8.43
2017-10-05T23:19:04.540Z,6.10
2017-10-05T23:21:32.826Z,8.13
2017-10-05T23:24:00.327Z,12.03
2017-10-05T23:26:27.861Z,14.17
2017-10-05T23:28:55.362Z,7.70
2017-10-05T23:31:22.871Z,10.07
2017-10-05T23:33:50.391Z,10.93
2017-10-05T23:36:17.901Z,9.50
2017-10-05T23:38:45.428Z,7.40
2017-10-05T23:41:13.692Z,5.90
2017-10-05T23:43:41.981Z,11.20
2017-10-05T23:46:09.484Z,8.10
2017-10-05T23:48:37.020Z,7.23
2017-10-05T23:51:04.526Z,7.60
2017-10-05T23:53:32.033Z,8.63
2017-10-05T23:55:59.567Z,9.43
2017-10-05T23:58:27.872Z,20.57
