createdAt,value
2023-01-23T00:01:31.161Z,1.00
2023-01-23T00:03:59.185Z,1.00
2023-01-23T00:06:28.523Z,1.00
2023-01-23T00:08:56.887Z,1.00
2023-01-23T00:11:26.938Z,1.00
2023-01-23T00:13:54.577Z,1.10
2023-01-23T00:16:23.625Z,1.10
2023-01-23T00:18:52.581Z,1.00
2023-01-23T00:21:22.949Z,1.10
2023-01-23T00:23:53.092Z,1.00
2023-01-23T00:26:26.083Z,1.00
2023-01-23T00:28:54.378Z,1.10
2023-01-23T00:31:27.083Z,1.10
2023-01-23T00:33:57.894Z,1.20
2023-01-23T00:36:28.037Z,1.10
2023-01-23T00:38:56.248Z,1.10
2023-01-23T00:41:23.865Z,1.00
2023-01-23T00:43:52.291Z,1.10
2023-01-23T00:46:23.074Z,1.00
2023-01-23T00:48:51.994Z,1.00
2023-01-23T00:51:19.838Z,1.00
2023-01-23T00:53:47.368Z,1.00
2023-01-23T00:56:14.492Z,1.00
2023-01-23T00:58:44.098Z,1.00
2023-01-23T01:01:13.831Z,1.10
2023-01-23T01:03:41.586Z,1.10
2023-01-23T01:06:10.795Z,1.10
2023-01-23T01:08:38.437Z,1.10
2023-01-23T01:11:05.942Z,1.10
2023-01-23T01:13:33.675Z,1.10
2023-01-23T01:16:02.250Z,1.00
2023-01-23T01:18:30.291Z,1.00
2023-01-23T01:20:57.916Z,1.10
2023-01-23T01:23:25.794Z,1.20
2023-01-23T01:25:54.514Z,1.20
2023-01-23T01:28:22.007Z,1.20
2023-01-23T01:30:49.924Z,1.20
2023-01-23T01:33:17.335Z,1.20
2023-01-23T01:35:44.498Z,1.30
2023-01-23T01:38:11.868Z,1.30
2023-01-23T01:40:38.981Z,1.30
2023-01-23T01:43:17.268Z,1.30
2023-01-23T01:46:17.634Z,1.30
2023-01-23T01:48:53.209Z,1.30
2023-01-23T01:51:28.914Z,1.30
2023-01-23T01:54:10.908Z,1.40
2023-01-23T01:56:46.194Z,1.30
2023-01-23T01:59:14.906Z,1.20
2023-01-23T02:01:45.993Z,1.20
2023-01-23T02:04:13.892Z,1.00
2023-01-23T02:06:41.169Z,1.00
2023-01-23T02:09:23.016Z,1.00
2023-01-23T02:11:50.657Z,1.00
2023-01-23T02:14:20.944Z,1.00
2023-01-23T02:16:52.063Z,0.90
2023-01-23T02:19:38.860Z,0.90
2023-01-23T02:22:38.415Z,0.90
2023-01-23T02:25:09.125Z,1.00
2023-01-23T02:27:36.134Z,1.00
2023-01-23T02:30:05.833Z,1.00
2023-01-23T02:32:33.210Z,1.00
2023-01-23T02:35:08.494Z,1.00
2023-01-23T02:37:38.002Z,1.00
2023-01-23T02:40:07.347Z,1.00
2023-01-23T02:42:40.764Z,1.00
2023-01-23T02:45:09.324Z,1.00
2023-01-23T02:47:36.741Z,1.00
2023-01-23T02:50:04.576Z,0.90
2023-01-23T02:52:34.442Z,0.80
2023-01-23T02:55:02.024Z,0.80
2023-01-23T02:57:29.565Z,0.90
2023-01-23T03:00:15.701Z,0.90
2023-01-23T03:02:52.162Z,0.90
2023-01-23T03:05:19.657Z,0.90
2023-01-23T03:07:46.769Z,1.00
2023-01-23T03:10:14.176Z,0.90
2023-01-23T03:12:45.259Z,0.90
2023-01-23T03:15:14.648Z,1.20
2023-01-23T03:17:41.717Z,0.90
2023-01-23T03:20:09.955Z,0.80
2023-01-23T03:22:37.010Z,0.80
2023-01-23T03:25:05.992Z,0.80
2023-01-23T03:27:35.021Z,0.80
2023-01-23T03:30:15.782Z,0.80
2023-01-23T03:32:44.675Z,0.70
2023-01-23T03:35:23.175Z,0.70
2023-01-23T03:37:54.621Z,0.70
2023-01-23T03:40:43.968Z,0.70
2023-01-23T03:43:14.790Z,0.70
2023-01-23T03:45:47.917Z,0.80
2023-01-23T03:48:15.112Z,0.80
2023-01-23T03:50:44.248Z,0.70
2023-01-23T03:53:11.416Z,0.70
2023-01-23T03:55:39.176Z,0.70
2023-01-23T03:58:06.260Z,0.70
2023-01-23T04:00:34.818Z,0.70
2023-01-23T04:03:06.393Z,0.70
2023-01-23T04:05:34.483Z,0.70
2023-01-23T04:08:02.105Z,1.00
2023-01-23T04:10:29.903Z,0.70
2023-01-23T04:13:04.024Z,0.70
2023-01-23T04:15:34.950Z,0.80
2023-01-23T04:18:05.257Z,0.80
2023-01-23T04:20:33.250Z,0.80
2023-01-23T04:23:00.315Z,0.90
2023-01-23T04:25:29.308Z,0.90
2023-01-23T04:27:56.660Z,0.90
2023-01-23T04:30:24.163Z,0.90
2023-01-23T04:32:51.795Z,0.90
2023-01-23T04:35:20.431Z,0.90
2023-01-23T04:37:48.064Z,0.90
2023-01-23T04:40:18.589Z,0.90
2023-01-23T04:42:58.816Z,0.90
2023-01-23T04:45:33.558Z,0.90
2023-01-23T04:48:36.140Z,0.90
2023-01-23T04:51:03.862Z,0.90
2023-01-23T04:53:31.168Z,0.90
2023-01-23T04:56:02.557Z,0.90
2023-01-23T04:58:30.639Z,0.70
2023-01-23T05:01:06.565Z,0.60
2023-01-23T05:03:35.576Z,0.60
2023-01-23T05:06:02.967Z,0.70
2023-01-23T05:08:30.335Z,0.80
2023-01-23T05:11:10.868Z,0.80
2023-01-23T05:13:40.801Z,0.80
2023-01-23T05:16:10.706Z,0.90
2023-01-23T05:18:58.173Z,0.80
2023-01-23T05:21:26.429Z,0.90
2023-01-23T05:23:58.579Z,1.10
2023-01-23T05:26:26.084Z,0.90
2023-01-23T05:28:55.236Z,0.80
2023-01-23T05:31:22.718Z,0.70
2023-01-23T05:34:09.811Z,0.70
2023-01-23T05:36:40.160Z,0.70
2023-01-23T05:39:07.837Z,0.70
2023-01-23T05:41:35.334Z,0.70
2023-01-23T05:44:34.718Z,0.70
2023-01-23T05:47:06.740Z,0.80
2023-01-23T05:49:36.967Z,0.90
2023-01-23T05:52:04.604Z,0.90
2023-01-23T05:54:32.782Z,1.00
2023-01-23T05:57:00.392Z,1.00
2023-01-23T05:59:46.179Z,1.00
2023-01-23T06:02:31.406Z,1.00
2023-01-23T06:05:18.807Z,1.10
2023-01-23T06:08:05.327Z,1.10
2023-01-23T06:10:32.466Z,1.10
2023-01-23T06:12:59.819Z,1.10
2023-01-23T06:15:28.825Z,1.00
2023-01-23T06:18:00.455Z,1.00
2023-01-23T06:20:27.708Z,1.00
2023-01-23T06:22:55.349Z,1.00
2023-01-23T06:25:25.285Z,1.10
2023-01-23T06:27:55.409Z,1.60
2023-01-23T06:30:25.243Z,1.10
2023-01-23T06:32:52.905Z,1.00
2023-01-23T06:35:26.273Z,1.10
2023-01-23T06:37:54.850Z,1.10
2023-01-23T06:40:23.444Z,1.00
2023-01-23T06:43:21.877Z,0.90
2023-01-23T06:45:50.254Z,1.00
2023-01-23T06:48:19.765Z,1.00
2023-01-23T06:50:49.492Z,1.00
2023-01-23T06:53:18.258Z,1.00
2023-01-23T06:55:47.093Z,1.00
2023-01-23T06:58:15.885Z,1.00
2023-01-23T07:00:44.701Z,1.00
2023-01-23T07:03:27.033Z,1.00
2023-01-23T07:05:54.360Z,1.10
2023-01-23T07:08:22.130Z,1.10
2023-01-23T07:10:50.881Z,1.20
2023-01-23T07:13:18.243Z,1.20
2023-01-23T07:15:46.838Z,1.20
2023-01-23T07:18:14.243Z,1.10
2023-01-23T07:20:44.716Z,1.20
2023-01-23T07:23:12.247Z,1.20
2023-01-23T07:25:39.979Z,1.10
2023-01-23T07:28:07.497Z,1.10
2023-01-23T07:30:34.672Z,1.10
2023-01-23T07:33:02.533Z,1.20
2023-01-23T07:35:29.702Z,1.20
2023-01-23T07:37:57.757Z,1.30
2023-01-23T07:40:25.504Z,1.30
2023-01-23T07:42:53.013Z,1.40
2023-01-23T07:45:20.132Z,1.40
2023-01-23T07:47:53.471Z,1.40
2023-01-23T07:50:20.964Z,1.40
2023-01-23T07:52:48.476Z,1.70
2023-01-23T07:55:15.514Z,1.50
2023-01-23T07:57:42.800Z,1.50
2023-01-23T08:00:10.967Z,1.60
2023-01-23T08:02:41.080Z,1.70
2023-01-23T08:05:08.765Z,1.80
2023-01-23T08:07:36.202Z,1.80
2023-01-23T08:10:06.347Z,1.70
2023-01-23T08:12:34.630Z,1.70
2023-01-23T08:15:01.946Z,1.70
2023-01-23T08:17:29.329Z,1.70
2023-01-23T08:19:56.478Z,1.70
2023-01-23T08:22:23.807Z,1.70
2023-01-23T08:24:51.064Z,1.70
2023-01-23T08:27:19.736Z,1.70
2023-01-23T08:29:47.055Z,1.90
2023-01-23T08:32:14.798Z,1.90
2023-01-23T08:34:42.253Z,2.00
2023-01-23T08:37:10.106Z,2.10
2023-01-23T08:39:37.619Z,2.10
2023-01-23T08:42:05.241Z,2.10
2023-01-23T08:44:34.262Z,2.20
2023-01-23T08:47:03.405Z,2.20
2023-01-23T08:49:31.091Z,2.20
2023-01-23T08:52:00.212Z,2.00
2023-01-23T08:54:27.518Z,2.10
2023-01-23T08:56:54.908Z,2.20
2023-01-23T09:01:49.918Z,2.50
2023-01-23T09:04:19.082Z,3.10
2023-01-23T09:09:14.248Z,2.00
2023-01-23T09:11:41.776Z,3.30
2023-01-23T09:24:27.328Z,2.50
2023-01-23T09:26:58.184Z,2.60
2023-01-23T09:29:25.114Z,2.70
2023-01-23T09:31:52.567Z,2.80
2023-01-23T09:34:21.357Z,2.80
2023-01-23T09:36:49.065Z,3.00
2023-01-23T09:39:17.050Z,2.90
2023-01-23T09:41:46.232Z,2.80
2023-01-23T09:44:35.312Z,2.90
2023-01-23T09:47:21.011Z,3.50
2023-01-23T09:50:03.252Z,3.70
2023-01-23T09:52:46.151Z,3.60
2023-01-23T09:55:44.227Z,3.40
2023-01-23T09:58:50.003Z,3.40
2023-01-23T10:01:17.766Z,3.50
2023-01-23T10:03:44.897Z,3.60
2023-01-23T10:06:25.286Z,3.80
2023-01-23T10:09:13.468Z,3.90
2023-01-23T10:12:12.690Z,3.80
2023-01-23T10:15:03.829Z,4.10
2023-01-23T10:17:47.189Z,3.80
2023-01-23T10:20:33.809Z,3.70
2023-01-23T10:23:25.966Z,3.70
2023-01-23T10:25:53.697Z,3.90
2023-01-23T10:28:38.032Z,3.70
2023-01-23T10:31:38.539Z,4.20
2023-01-23T10:34:28.251Z,4.10
2023-01-23T10:37:15.516Z,4.20
2023-01-23T10:40:00.045Z,4.20
2023-01-23T10:42:30.952Z,4.30
2023-01-23T10:45:00.848Z,4.30
2023-01-23T10:47:43.220Z,4.10
2023-01-23T10:50:11.385Z,4.30
2023-01-23T10:52:46.075Z,4.20
2023-01-23T10:55:19.824Z,4.40
2023-01-23T10:57:49.811Z,4.40
2023-01-23T11:05:50.628Z,4.50
2023-01-23T11:08:28.758Z,4.20
2023-01-23T11:11:16.128Z,4.70
2023-01-23T11:13:45.605Z,4.70
2023-01-23T11:16:19.210Z,4.60
2023-01-23T11:19:11.566Z,4.60
2023-01-23T11:21:50.504Z,4.80
2023-01-23T11:24:38.495Z,4.60
2023-01-23T11:27:30.334Z,4.50
2023-01-23T11:30:33.328Z,4.70
2023-01-23T11:33:23.550Z,5.10
2023-01-23T11:36:04.551Z,4.90
2023-01-23T11:38:52.463Z,4.60
2023-01-23T11:41:32.632Z,5.30
2023-01-23T11:44:07.332Z,4.60
2023-01-23T11:46:58.244Z,4.40
2023-01-23T11:50:02.067Z,4.50
2023-01-23T11:52:36.518Z,4.30
2023-01-23T11:55:24.982Z,4.50
2023-01-23T11:58:21.289Z,4.30
2023-01-23T12:01:21.043Z,4.10
2023-01-23T12:04:04.601Z,4.10
2023-01-23T12:06:42.867Z,4.40
2023-01-23T12:09:12.357Z,4.10
2023-01-23T12:11:50.347Z,4.30
2023-01-23T12:14:24.125Z,4.10
2023-01-23T12:17:00.571Z,3.90
2023-01-23T12:19:45.593Z,4.10
2023-01-23T12:22:21.000Z,4.00
2023-01-23T12:24:59.965Z,4.40
2023-01-23T12:27:40.022Z,4.10
2023-01-23T12:30:27.957Z,4.10
2023-01-23T12:33:23.356Z,3.70
2023-01-23T12:36:28.802Z,3.70
2023-01-23T12:39:14.287Z,3.60
2023-01-23T12:41:52.914Z,3.90
2023-01-23T12:44:30.734Z,3.70
2023-01-23T12:47:12.863Z,3.70
2023-01-23T12:49:54.012Z,3.70
2023-01-23T12:52:32.690Z,3.80
2023-01-23T12:55:23.033Z,3.80
2023-01-23T12:57:59.816Z,3.90
2023-01-23T13:00:46.108Z,4.20
2023-01-23T13:03:47.245Z,4.10
2023-01-23T13:06:55.678Z,4.00
2023-01-23T13:09:31.711Z,4.00
2023-01-23T13:12:24.433Z,3.90
2023-01-23T13:15:14.490Z,4.10
2023-01-23T13:17:49.312Z,4.30
2023-01-23T13:20:47.043Z,3.80
2023-01-23T13:23:29.645Z,3.90
2023-01-23T13:26:15.602Z,4.10
2023-01-23T13:28:48.658Z,3.70
2023-01-23T13:31:34.361Z,3.30
2023-01-23T13:34:14.840Z,3.80
2023-01-23T13:36:46.906Z,3.90
2023-01-23T13:39:17.015Z,3.40
2023-01-23T13:42:18.527Z,3.70
2023-01-23T13:45:16.863Z,3.50
2023-01-23T14:22:56.565Z,2.80
2023-01-23T14:25:23.860Z,2.90
2023-01-23T14:28:03.760Z,2.90
2023-01-23T14:32:59.529Z,3.20
2023-01-23T14:35:30.361Z,2.70
2023-01-23T14:38:05.123Z,2.60
2023-01-23T14:40:43.456Z,2.80
2023-01-23T14:43:23.484Z,2.70
2023-01-23T14:46:00.249Z,2.50
2023-01-23T14:48:28.611Z,2.90
2023-01-23T14:51:08.925Z,2.30
2023-01-23T14:53:40.568Z,2.30
2023-01-23T14:56:11.032Z,2.20
2023-01-23T14:58:39.052Z,2.60
2023-01-23T15:01:06.183Z,2.20
2023-01-23T15:03:44.186Z,2.70
2023-01-23T15:06:15.965Z,2.30
2023-01-23T15:08:46.391Z,2.20
2023-01-23T15:11:14.168Z,2.30
2023-01-23T15:13:43.191Z,2.40
2023-01-23T15:16:38.559Z,1.90
2023-01-23T15:19:20.089Z,1.90
2023-01-23T15:21:47.489Z,1.90
2023-01-23T15:24:14.826Z,2.30
2023-01-23T15:26:43.005Z,2.20
2023-01-23T15:29:10.427Z,2.20
2023-01-23T15:31:40.520Z,2.20
2023-01-23T15:34:30.656Z,2.20
2023-01-23T15:37:11.256Z,2.30
2023-01-23T15:39:49.335Z,2.30
2023-01-23T15:42:19.309Z,2.40
2023-01-23T15:49:42.581Z,2.10
2023-01-23T15:52:23.195Z,2.40
2023-01-23T15:54:53.852Z,2.20
2023-01-23T15:57:21.260Z,2.10
2023-01-23T15:59:48.795Z,2.20
2023-01-23T16:02:30.063Z,2.20
2023-01-23T16:05:00.895Z,2.10
2023-01-23T16:07:35.536Z,2.10
2023-01-23T16:10:24.753Z,2.20
2023-01-23T16:12:54.814Z,2.20
2023-01-23T16:15:25.173Z,2.30
2023-01-23T16:17:52.852Z,2.00
2023-01-23T16:20:27.616Z,2.20
2023-01-23T16:23:14.097Z,2.20
2023-01-23T16:25:45.062Z,2.80
2023-01-23T16:28:20.821Z,1.80
2023-01-23T16:30:48.952Z,1.90
2023-01-23T16:35:46.399Z,1.70
2023-01-23T16:38:28.194Z,1.70
2023-01-23T16:40:59.482Z,1.90
2023-01-23T16:43:26.902Z,1.80
2023-01-23T16:45:56.499Z,1.60
2023-01-23T16:48:27.743Z,2.10
2023-01-23T16:51:03.373Z,1.90
2023-01-23T16:53:34.713Z,1.90
2023-01-23T16:56:04.306Z,1.90
2023-01-23T16:58:39.566Z,1.90
2023-01-23T17:01:21.787Z,1.90
2023-01-23T17:03:56.405Z,2.10
2023-01-23T17:06:26.685Z,1.60
2023-01-23T17:08:55.674Z,2.00
2023-01-23T17:11:28.287Z,1.80
2023-01-23T17:14:01.827Z,1.60
2023-01-23T17:16:30.251Z,2.00
2023-01-23T17:19:00.967Z,2.00
2023-01-23T17:21:34.756Z,2.20
2023-01-23T17:26:29.767Z,1.10
2023-01-23T17:31:29.039Z,2.10
2023-01-23T17:36:44.476Z,1.70
2023-01-23T17:44:10.924Z,1.80
2023-01-23T17:46:39.648Z,2.00
2023-01-23T17:49:29.251Z,1.80
2023-01-23T17:52:01.389Z,2.20
2023-01-23T17:56:56.402Z,2.00
2023-01-23T17:59:23.445Z,1.70
2023-01-23T18:01:51.102Z,1.80
2023-01-23T18:04:26.678Z,1.70
2023-01-23T18:06:54.066Z,1.90
2023-01-23T18:11:54.418Z,1.70
2023-01-23T18:14:57.713Z,1.60
2023-01-23T18:17:37.533Z,1.80
2023-01-23T18:20:20.325Z,1.60
2023-01-23T18:22:50.739Z,1.60
2023-01-23T18:25:19.532Z,1.60
2023-01-23T18:28:00.578Z,1.50
2023-01-23T18:31:03.705Z,1.60
2023-01-23T18:33:49.618Z,1.60
2023-01-23T18:36:30.943Z,1.60
2023-01-23T18:39:32.071Z,1.70
2023-01-23T18:42:05.106Z,1.40
2023-01-23T18:44:34.824Z,1.50
2023-01-23T18:47:05.695Z,1.50
2023-01-23T18:49:33.648Z,1.40
2023-01-23T18:52:13.676Z,1.80
2023-01-23T18:54:51.905Z,1.70
2023-01-23T18:57:50.380Z,1.20
2023-01-23T19:00:24.114Z,1.90
2023-01-23T19:02:55.324Z,1.50
2023-01-23T19:05:32.907Z,1.40
2023-01-23T19:08:02.159Z,1.50
2023-01-23T19:10:46.715Z,1.40
2023-01-23T19:13:40.575Z,1.60
2023-01-23T19:18:45.724Z,1.30
2023-01-23T19:21:26.613Z,1.40
2023-01-23T19:26:23.196Z,1.40
2023-01-23T19:28:50.782Z,1.30
2023-01-23T19:31:30.100Z,1.30
2023-01-23T19:33:58.845Z,1.40
2023-01-23T19:36:27.344Z,1.50
2023-01-23T19:39:01.685Z,1.50
2023-01-23T19:41:34.464Z,1.40
2023-01-23T19:44:03.020Z,1.50
2023-01-23T19:46:33.612Z,1.40
2023-01-23T19:49:03.683Z,1.40
2023-01-23T19:51:32.724Z,1.40
2023-01-23T19:56:30.279Z,1.20
2023-01-23T19:58:57.430Z,1.60
2023-01-23T20:01:47.960Z,2.30
2023-01-23T20:04:18.193Z,1.60
2023-01-23T20:07:16.324Z,1.50
2023-01-23T20:12:13.249Z,1.50
2023-01-23T20:14:40.284Z,1.60
2023-01-23T20:17:07.752Z,1.40
2023-01-23T20:19:34.871Z,1.20
2023-01-23T20:22:02.351Z,1.30
2023-01-23T20:24:29.415Z,1.60
2023-01-23T20:26:56.794Z,1.20
2023-01-23T20:29:23.952Z,1.20
2023-01-23T20:31:54.486Z,1.30
2023-01-23T20:36:49.354Z,1.50
2023-01-23T20:39:16.395Z,1.40
2023-01-23T20:41:43.797Z,1.40
2023-01-23T20:44:12.621Z,1.20
2023-01-23T20:46:39.894Z,1.40
2023-01-23T20:49:07.066Z,1.30
2023-01-23T20:51:34.558Z,1.10
2023-01-23T20:54:01.668Z,1.50
2023-01-23T20:56:29.149Z,1.30
2023-01-23T20:59:15.640Z,1.70
2023-01-23T21:02:02.068Z,1.60
2023-01-23T21:04:31.846Z,0.90
2023-01-23T21:07:00.206Z,1.40
2023-01-23T21:09:27.732Z,1.40
2023-01-23T21:11:55.512Z,1.60
2023-01-23T21:14:23.404Z,1.50
2023-01-23T21:16:50.709Z,1.40
2023-01-23T21:19:17.792Z,1.50
2023-01-23T21:21:45.359Z,1.30
2023-01-23T21:24:12.987Z,1.40
2023-01-23T21:26:40.991Z,1.60
2023-01-23T21:29:08.673Z,1.50
2023-01-23T21:31:41.596Z,1.20
2023-01-23T21:34:12.233Z,1.50
2023-01-23T21:36:41.772Z,1.20
2023-01-23T21:39:11.721Z,1.40
2023-01-23T21:41:39.170Z,1.80
2023-01-23T21:46:38.073Z,1.20
2023-01-23T21:49:05.169Z,1.10
2023-01-23T21:51:32.686Z,1.30
2023-01-23T21:53:59.789Z,1.00
2023-01-23T21:56:27.512Z,1.30
2023-01-23T22:01:35.694Z,1.10
2023-01-23T22:04:09.216Z,2.10
2023-01-23T22:06:39.069Z,1.00
2023-01-23T22:09:07.190Z,1.40
2023-01-23T22:11:34.864Z,0.70
2023-01-23T22:14:02.158Z,1.60
2023-01-23T22:16:46.916Z,1.40
2023-01-23T22:19:16.101Z,1.80
2023-01-23T22:21:44.319Z,1.10
2023-01-23T22:24:11.390Z,1.70
2023-01-23T22:26:38.787Z,1.20
2023-01-23T22:29:05.777Z,1.00
2023-01-23T22:31:33.163Z,1.80
2023-01-23T22:34:00.223Z,1.30
2023-01-23T22:36:27.575Z,1.40
2023-01-23T22:38:55.600Z,1.40
2023-01-23T22:41:23.887Z,1.40
2023-01-23T22:43:55.405Z,1.40
2023-01-23T22:46:25.236Z,1.50
2023-01-23T22:48:52.324Z,1.10
2023-01-23T22:51:25.441Z,0.90
2023-01-23T22:53:54.075Z,1.00
2023-01-23T22:56:21.755Z,1.20
2023-01-23T22:58:50.163Z,1.30
2023-01-23T23:01:18.710Z,0.90
2023-01-23T23:03:46.087Z,1.30
2023-01-23T23:06:15.783Z,1.10
2023-01-23T23:08:47.125Z,1.40
2023-01-23T23:11:17.987Z,1.20
2023-01-23T23:13:45.838Z,1.30
2023-01-23T23:16:20.866Z,1.40
2023-01-23T23:18:50.091Z,1.20
2023-01-23T23:21:20.311Z,1.60
2023-01-23T23:23:47.819Z,1.60
2023-01-23T23:26:15.982Z,1.50
2023-01-23T23:28:43.246Z,1.40
2023-01-23T23:31:11.359Z,1.30
2023-01-23T23:33:38.729Z,1.10
2023-01-23T23:36:06.861Z,1.30
2023-01-23T23:38:35.003Z,1.20
2023-01-23T23:41:07.014Z,1.30
2023-01-23T23:43:34.599Z,1.10
2023-01-23T23:46:05.678Z,1.40
2023-01-23T23:48:34.846Z,1.40
2023-01-23T23:51:07.876Z,1.50
2023-01-23T23:53:36.283Z,1.30
2023-01-23T23:56:04.722Z,1.40
2023-01-23T23:58:32.635Z,1.40
