createdAt,value
2022-12-11T00:00:24.580Z,90.60
2022-12-11T00:02:53.609Z,90.60
2022-12-11T00:05:22.617Z,90.60
2022-12-11T00:07:51.665Z,90.60
2022-12-11T00:10:20.737Z,90.50
2022-12-11T00:12:49.755Z,90.50
2022-12-11T00:15:18.843Z,90.50
2022-12-11T00:17:49.433Z,90.40
2022-12-11T00:20:18.678Z,90.40
2022-12-11T00:22:47.693Z,90.40
2022-12-11T00:25:17.046Z,90.40
2022-12-11T00:27:47.744Z,90.40
2022-12-11T00:30:16.765Z,90.40
2022-12-11T00:32:45.714Z,90.40
2022-12-11T00:35:16.060Z,90.40
2022-12-11T00:37:45.039Z,90.30
2022-12-11T00:40:14.136Z,90.30
2022-12-11T00:42:43.230Z,90.30
2022-12-11T00:45:12.686Z,90.30
2022-12-11T00:47:42.154Z,90.30
2022-12-11T00:50:12.187Z,90.40
2022-12-11T00:52:42.588Z,90.50
2022-12-11T00:55:12.302Z,90.60
2022-12-11T00:57:41.536Z,90.60
2022-12-11T01:00:12.659Z,90.60
2022-12-11T01:02:41.480Z,90.60
2022-12-11T01:05:11.348Z,90.50
2022-12-11T01:07:40.488Z,90.40
2022-12-11T01:10:24.342Z,90.40
2022-12-11T01:12:54.396Z,90.40
2022-12-11T01:15:25.158Z,90.50
2022-12-11T01:17:54.527Z,90.50
2022-12-11T01:20:25.200Z,90.50
2022-12-11T01:22:55.017Z,90.50
2022-12-11T01:25:25.518Z,90.50
2022-12-11T01:27:55.413Z,90.50
2022-12-11T01:30:26.062Z,90.50
2022-12-11T01:32:55.057Z,90.50
2022-12-11T01:35:24.050Z,90.50
2022-12-11T01:37:53.039Z,90.50
2022-12-11T01:40:24.064Z,90.50
2022-12-11T01:42:53.130Z,90.60
2022-12-11T01:45:30.083Z,90.70
2022-12-11T01:48:03.720Z,90.60
2022-12-11T01:50:36.212Z,90.60
2022-12-11T01:53:08.202Z,90.60
2022-12-11T01:55:40.105Z,90.60
2022-12-11T01:58:11.431Z,90.70
2022-12-11T02:00:40.439Z,90.60
2022-12-11T02:03:09.788Z,90.60
2022-12-11T02:05:38.825Z,90.60
2022-12-11T02:08:09.374Z,90.60
2022-12-11T02:10:57.414Z,90.70
2022-12-11T02:13:36.241Z,90.70
2022-12-11T02:16:13.348Z,90.60
2022-12-11T02:18:54.948Z,90.60
2022-12-11T02:21:27.931Z,90.60
2022-12-11T02:24:16.847Z,90.60
2022-12-11T02:27:18.146Z,90.60
2022-12-11T02:29:50.682Z,90.50
2022-12-11T02:32:24.822Z,90.50
2022-12-11T02:34:58.982Z,90.40
2022-12-11T02:37:30.672Z,90.50
2022-12-11T02:39:59.697Z,90.50
2022-12-11T02:42:31.864Z,90.50
2022-12-11T02:45:04.814Z,90.50
2022-12-11T02:47:34.674Z,90.50
2022-12-11T02:50:08.689Z,90.50
2022-12-11T02:52:39.136Z,90.50
2022-12-11T02:55:10.159Z,90.60
2022-12-11T02:57:44.658Z,90.50
2022-12-11T03:00:16.931Z,90.50
2022-12-11T03:02:46.720Z,90.60
2022-12-11T03:05:16.401Z,90.50
2022-12-11T03:07:46.331Z,90.50
2022-12-11T03:10:18.849Z,90.50
2022-12-11T03:12:53.347Z,90.50
2022-12-11T03:15:32.932Z,90.60
2022-12-11T03:18:07.749Z,90.50
2022-12-11T03:20:42.405Z,90.60
2022-12-11T03:23:21.225Z,90.60
2022-12-11T03:25:55.423Z,90.60
2022-12-11T03:28:30.520Z,90.50
2022-12-11T03:31:06.632Z,90.60
2022-12-11T03:33:40.216Z,90.60
2022-12-11T03:36:13.325Z,90.50
2022-12-11T03:38:49.175Z,90.50
2022-12-11T03:41:20.529Z,90.50
2022-12-11T03:43:51.459Z,90.50
2022-12-11T03:46:25.000Z,90.50
2022-12-11T03:48:57.701Z,90.50
2022-12-11T03:51:28.031Z,90.60
2022-12-11T03:53:57.262Z,90.70
2022-12-11T03:56:28.062Z,90.70
2022-12-11T03:58:57.077Z,90.70
2022-12-11T04:01:27.530Z,90.70
2022-12-11T04:03:56.536Z,90.70
2022-12-11T04:06:25.506Z,90.80
2022-12-11T04:08:54.533Z,90.70
2022-12-11T04:11:35.573Z,90.80
2022-12-11T04:14:23.558Z,90.70
2022-12-11T04:16:54.189Z,90.80
2022-12-11T04:19:43.380Z,90.80
2022-12-11T04:22:30.667Z,90.90
2022-12-11T04:24:59.787Z,90.90
2022-12-11T04:27:46.809Z,90.90
2022-12-11T04:30:18.224Z,90.80
2022-12-11T04:32:48.619Z,90.70
2022-12-11T04:35:17.764Z,90.70
2022-12-11T04:37:47.088Z,90.60
2022-12-11T04:40:17.965Z,90.60
2022-12-11T04:42:47.075Z,90.60
2022-12-11T04:45:16.269Z,90.60
2022-12-11T04:47:45.244Z,90.60
2022-12-11T04:50:16.941Z,90.60
2022-12-11T04:52:46.269Z,90.60
2022-12-11T04:55:15.506Z,90.60
2022-12-11T04:57:44.475Z,90.60
2022-12-11T05:00:14.736Z,90.60
2022-12-11T05:02:44.017Z,90.60
2022-12-11T05:05:13.625Z,90.70
2022-12-11T05:07:44.274Z,90.60
2022-12-11T05:10:13.287Z,90.70
2022-12-11T05:12:42.234Z,90.60
2022-12-11T05:15:12.112Z,90.60
2022-12-11T05:17:41.237Z,90.60
2022-12-11T05:20:11.085Z,90.70
2022-12-11T05:22:40.642Z,90.70
2022-12-11T05:25:11.619Z,90.80
2022-12-11T05:27:40.604Z,90.90
2022-12-11T05:30:11.288Z,90.90
2022-12-11T05:32:40.216Z,90.90
2022-12-11T05:35:10.220Z,90.80
2022-12-11T05:37:39.299Z,90.70
2022-12-11T05:40:12.769Z,90.80
2022-12-11T05:42:41.777Z,90.80
2022-12-11T05:45:11.939Z,90.80
2022-12-11T05:47:41.158Z,90.80
2022-12-11T05:50:11.017Z,90.90
2022-12-11T05:52:40.231Z,90.90
2022-12-11T05:55:11.286Z,90.90
2022-12-11T05:57:40.423Z,90.90
2022-12-11T06:00:11.036Z,90.80
2022-12-11T06:02:40.166Z,90.80
2022-12-11T06:05:09.771Z,90.80
2022-12-11T06:07:38.900Z,90.80
2022-12-11T06:10:08.708Z,90.70
2022-12-11T06:12:39.024Z,90.70
2022-12-11T06:15:09.507Z,90.70
2022-12-11T06:17:38.711Z,90.60
2022-12-11T06:20:08.523Z,90.50
2022-12-11T06:22:37.541Z,90.50
2022-12-11T06:25:07.580Z,90.90
2022-12-11T06:27:38.060Z,90.50
2022-12-11T06:30:08.278Z,90.60
2022-12-11T06:32:37.276Z,90.60
2022-12-11T06:35:07.303Z,90.60
2022-12-11T06:37:36.612Z,90.60
2022-12-11T06:40:06.745Z,90.60
2022-12-11T06:42:36.009Z,90.60
2022-12-11T06:45:07.447Z,90.60
2022-12-11T06:47:36.481Z,90.70
2022-12-11T06:50:05.800Z,90.70
2022-12-11T06:52:34.758Z,90.70
2022-12-11T06:55:03.874Z,90.80
2022-12-11T06:57:33.000Z,90.80
2022-12-11T07:00:02.182Z,90.80
2022-12-11T07:02:32.604Z,90.90
2022-12-11T07:05:01.661Z,90.90
2022-12-11T07:07:30.640Z,90.90
2022-12-11T07:10:07.347Z,90.90
2022-12-11T07:12:37.421Z,90.80
2022-12-11T07:15:07.199Z,90.90
2022-12-11T07:17:37.555Z,90.80
2022-12-11T07:20:07.313Z,90.80
2022-12-11T07:22:40.350Z,90.80
2022-12-11T07:25:12.439Z,90.80
2022-12-11T07:27:41.797Z,90.80
2022-12-11T07:30:11.967Z,90.90
2022-12-11T07:32:42.393Z,90.80
2022-12-11T07:35:11.882Z,90.90
2022-12-11T07:37:42.555Z,90.80
2022-12-11T07:40:12.327Z,90.80
2022-12-11T07:42:46.015Z,90.90
2022-12-11T07:45:15.358Z,91.00
2022-12-11T07:47:45.693Z,91.10
2022-12-11T07:50:14.675Z,91.10
2022-12-11T07:52:43.747Z,91.00
2022-12-11T07:55:13.071Z,90.90
2022-12-11T07:57:42.238Z,90.90
2022-12-11T08:00:12.758Z,90.90
2022-12-11T08:02:41.912Z,90.90
2022-12-11T08:05:13.242Z,90.80
2022-12-11T08:07:44.429Z,90.90
2022-12-11T08:10:13.867Z,90.90
2022-12-11T08:12:43.167Z,90.90
2022-12-11T08:15:13.117Z,90.80
2022-12-11T08:17:44.403Z,90.90
2022-12-11T08:20:16.140Z,90.90
2022-12-11T08:22:44.983Z,90.90
2022-12-11T08:25:14.035Z,90.80
2022-12-11T08:27:46.589Z,90.70
2022-12-11T08:30:23.781Z,90.80
2022-12-11T08:32:52.806Z,90.70
2022-12-11T08:35:23.839Z,90.70
2022-12-11T08:37:52.848Z,90.60
2022-12-11T08:40:22.073Z,90.60
2022-12-11T08:42:53.932Z,90.50
2022-12-11T08:45:23.418Z,90.50
2022-12-11T08:47:54.044Z,90.50
2022-12-11T08:50:24.440Z,90.50
2022-12-11T08:52:53.735Z,90.50
2022-12-11T08:55:23.248Z,90.90
2022-12-11T08:57:52.225Z,90.50
2022-12-11T09:00:21.518Z,90.50
2022-12-11T09:02:50.653Z,90.50
2022-12-11T09:05:19.708Z,90.50
2022-12-11T09:07:50.151Z,90.50
2022-12-11T09:10:19.386Z,90.60
2022-12-11T09:12:48.395Z,90.60
2022-12-11T09:15:17.875Z,90.50
2022-12-11T09:17:46.877Z,90.50
2022-12-11T09:20:16.037Z,90.50
2022-12-11T09:22:45.007Z,90.50
2022-12-11T09:25:15.430Z,90.40
2022-12-11T09:27:44.387Z,90.40
2022-12-11T09:30:14.366Z,90.40
2022-12-11T09:32:43.357Z,90.40
2022-12-11T09:35:12.727Z,90.40
2022-12-11T09:37:41.951Z,90.50
2022-12-11T09:40:12.787Z,90.50
2022-12-11T09:42:52.367Z,90.50
2022-12-11T09:45:21.826Z,90.60
2022-12-11T09:47:54.456Z,90.60
2022-12-11T09:50:26.363Z,90.60
2022-12-11T09:53:04.679Z,90.60
2022-12-11T09:55:43.503Z,90.60
2022-12-11T09:58:24.432Z,90.60
2022-12-11T10:01:00.443Z,90.70
2022-12-11T10:03:50.319Z,90.70
2022-12-11T10:06:24.188Z,90.70
2022-12-11T10:09:04.794Z,90.60
2022-12-11T10:11:54.463Z,90.50
2022-12-11T10:14:36.952Z,90.50
2022-12-11T10:17:11.953Z,90.40
2022-12-11T10:19:43.124Z,90.40
2022-12-11T10:22:15.628Z,90.40
2022-12-11T10:25:12.611Z,90.40
2022-12-11T10:27:43.545Z,90.40
2022-12-11T10:30:19.022Z,90.40
2022-12-11T10:32:53.574Z,90.40
2022-12-11T10:35:32.580Z,90.30
2022-12-11T10:38:14.306Z,90.40
2022-12-11T10:40:46.105Z,90.40
2022-12-11T10:43:17.605Z,90.30
2022-12-11T10:45:55.638Z,90.40
2022-12-11T10:48:25.785Z,90.40
2022-12-11T10:51:01.187Z,90.30
2022-12-11T10:53:30.704Z,90.30
2022-12-11T10:56:00.085Z,90.30
2022-12-11T10:58:33.886Z,90.30
2022-12-11T11:01:10.451Z,90.30
2022-12-11T11:03:58.556Z,90.30
2022-12-11T11:06:28.315Z,90.30
2022-12-11T11:08:59.244Z,90.30
2022-12-11T11:11:33.991Z,90.40
2022-12-11T11:14:15.517Z,90.40
2022-12-11T11:16:49.371Z,90.40
2022-12-11T11:19:25.753Z,90.40
2022-12-11T11:21:57.626Z,90.40
2022-12-11T11:24:31.138Z,90.40
2022-12-11T11:27:15.478Z,90.40
2022-12-11T11:29:50.161Z,90.30
2022-12-11T11:32:28.526Z,90.30
2022-12-11T11:35:15.408Z,90.80
2022-12-11T11:37:47.973Z,90.40
2022-12-11T11:40:23.113Z,90.40
2022-12-11T11:43:02.675Z,90.30
2022-12-11T11:45:36.163Z,90.20
2022-12-11T11:48:14.248Z,90.10
2022-12-11T11:50:50.467Z,90.10
2022-12-11T11:53:25.343Z,90.20
2022-12-11T11:56:03.372Z,90.30
2022-12-11T11:58:40.454Z,90.40
2022-12-11T12:01:16.188Z,90.30
2022-12-11T12:03:48.677Z,90.20
2022-12-11T12:06:29.388Z,90.20
2022-12-11T12:09:09.176Z,90.20
2022-12-11T12:11:42.866Z,90.20
2022-12-11T12:14:50.564Z,90.20
2022-12-11T12:17:17.777Z,90.20
2022-12-11T12:19:56.452Z,90.20
2022-12-11T12:22:58.043Z,90.10
2022-12-11T12:25:31.257Z,90.10
2022-12-11T12:28:09.393Z,90.00
2022-12-11T12:30:46.554Z,90.00
2022-12-11T12:33:28.316Z,89.90
2022-12-11T12:36:07.640Z,89.80
2022-12-11T12:38:45.523Z,89.70
2022-12-11T12:41:21.683Z,89.60
2022-12-11T12:44:13.533Z,89.40
2022-12-11T12:46:52.089Z,89.40
2022-12-11T12:49:30.869Z,89.40
2022-12-11T12:52:02.238Z,89.20
2022-12-11T12:54:33.678Z,89.10
2022-12-11T12:57:05.207Z,89.00
2022-12-11T12:59:34.299Z,88.90
2022-12-11T13:02:06.518Z,88.90
2022-12-11T13:04:58.163Z,88.70
2022-12-11T13:07:31.723Z,88.50
2022-12-11T13:10:07.070Z,88.50
2022-12-11T13:12:45.724Z,88.50
2022-12-11T13:15:43.739Z,88.40
2022-12-11T13:18:34.994Z,88.50
2022-12-11T13:21:05.368Z,88.60
2022-12-11T13:23:37.582Z,88.50
2022-12-11T13:26:06.761Z,88.60
2022-12-11T13:28:51.170Z,88.60
2022-12-11T13:31:36.512Z,88.60
2022-12-11T13:34:16.548Z,88.70
2022-12-11T13:36:49.961Z,88.80
2022-12-11T13:39:23.775Z,88.70
2022-12-11T13:41:56.010Z,88.70
2022-12-11T13:44:29.308Z,88.60
2022-12-11T13:47:01.492Z,88.40
2022-12-11T13:49:35.173Z,88.30
2022-12-11T13:52:05.466Z,88.30
2022-12-11T13:54:37.552Z,89.00
2022-12-11T13:57:18.590Z,88.10
2022-12-11T13:59:50.216Z,87.90
2022-12-11T14:02:22.683Z,88.00
2022-12-11T14:04:56.056Z,88.00
2022-12-11T14:07:28.537Z,87.90
2022-12-11T14:10:03.966Z,87.90
2022-12-11T14:12:34.072Z,87.80
2022-12-11T14:15:05.092Z,87.80
2022-12-11T14:17:36.049Z,87.80
2022-12-11T14:20:08.448Z,87.90
2022-12-11T14:22:37.751Z,87.90
2022-12-11T14:25:22.996Z,87.90
2022-12-11T14:27:53.945Z,87.90
2022-12-11T14:30:24.816Z,87.80
2022-12-11T14:32:58.144Z,87.90
2022-12-11T14:35:35.526Z,87.90
2022-12-11T14:38:14.313Z,87.90
2022-12-11T14:40:48.049Z,88.00
2022-12-11T14:43:23.967Z,87.70
2022-12-11T14:45:59.166Z,87.70
2022-12-11T14:48:31.772Z,87.60
2022-12-11T14:51:04.442Z,87.50
2022-12-11T14:53:38.500Z,87.50
2022-12-11T14:56:13.957Z,87.50
2022-12-11T14:58:56.567Z,87.50
2022-12-11T15:01:28.961Z,87.70
2022-12-11T15:04:07.175Z,87.80
2022-12-11T15:06:43.871Z,87.70
2022-12-11T15:09:21.673Z,87.80
2022-12-11T15:11:53.656Z,87.70
2022-12-11T15:14:25.264Z,87.80
2022-12-11T15:16:58.048Z,87.90
2022-12-11T15:19:30.042Z,87.80
2022-12-11T15:22:04.108Z,87.80
2022-12-11T15:24:39.297Z,87.80
2022-12-11T15:27:27.489Z,87.80
2022-12-11T15:29:56.900Z,87.70
2022-12-11T15:32:26.143Z,87.70
2022-12-11T15:34:56.858Z,87.80
2022-12-11T15:37:27.596Z,87.90
2022-12-11T15:39:58.610Z,88.90
2022-12-11T15:42:32.111Z,88.00
2022-12-11T15:45:01.843Z,88.10
2022-12-11T15:47:32.393Z,88.00
2022-12-11T15:50:03.496Z,88.10
2022-12-11T15:52:34.640Z,88.10
2022-12-11T15:55:04.874Z,88.00
2022-12-11T15:57:35.765Z,88.00
2022-12-11T16:00:06.622Z,88.00
2022-12-11T16:02:36.202Z,88.10
2022-12-11T16:05:06.655Z,87.90
2022-12-11T16:07:35.834Z,88.00
2022-12-11T16:10:05.408Z,88.00
2022-12-11T16:12:35.793Z,88.00
2022-12-11T16:15:05.453Z,88.10
2022-12-11T16:17:34.468Z,88.20
2022-12-11T16:20:03.462Z,88.40
2022-12-11T16:22:32.450Z,88.50
2022-12-11T16:25:01.442Z,88.40
2022-12-11T16:27:30.440Z,88.40
2022-12-11T16:30:00.843Z,88.50
2022-12-11T16:32:29.835Z,88.30
2022-12-11T16:35:00.787Z,88.60
2022-12-11T16:37:29.905Z,88.30
2022-12-11T16:39:58.886Z,88.30
2022-12-11T16:42:27.855Z,88.40
2022-12-11T16:45:04.918Z,88.40
2022-12-11T16:47:34.050Z,88.40
2022-12-11T16:50:03.067Z,88.50
2022-12-11T16:52:33.333Z,88.40
2022-12-11T16:55:02.361Z,88.40
2022-12-11T16:57:31.449Z,88.30
2022-12-11T17:00:00.456Z,88.20
2022-12-11T17:02:30.920Z,88.30
2022-12-11T17:05:03.003Z,88.30
2022-12-11T17:07:32.900Z,88.30
2022-12-11T17:10:03.002Z,88.30
2022-12-11T17:12:32.276Z,88.50
2022-12-11T17:15:01.268Z,88.60
2022-12-11T17:17:31.732Z,88.80
2022-12-11T17:20:00.708Z,88.90
2022-12-11T17:22:30.128Z,89.00
2022-12-11T17:24:59.108Z,89.10
2022-12-11T17:27:28.151Z,89.10
2022-12-11T17:29:57.185Z,89.10
2022-12-11T17:32:26.285Z,89.20
2022-12-11T17:34:57.014Z,89.10
2022-12-11T17:37:26.001Z,89.20
2022-12-11T17:39:54.955Z,89.30
2022-12-11T17:42:23.963Z,89.40
2022-12-11T17:44:52.967Z,89.30
2022-12-11T17:47:22.087Z,89.30
2022-12-11T17:49:51.065Z,89.40
2022-12-11T17:52:21.404Z,89.30
2022-12-11T17:54:50.353Z,89.40
2022-12-11T17:57:19.354Z,89.30
2022-12-11T17:59:48.570Z,89.30
2022-12-11T18:02:17.600Z,89.40
2022-12-11T18:04:46.626Z,89.60
2022-12-11T18:07:15.617Z,89.50
2022-12-11T18:09:46.109Z,89.50
2022-12-11T18:12:15.066Z,89.60
2022-12-11T18:14:44.095Z,89.60
2022-12-11T18:17:13.067Z,89.40
2022-12-11T18:19:46.073Z,90.20
2022-12-11T18:22:15.223Z,89.50
2022-12-11T18:24:45.622Z,89.50
2022-12-11T18:27:15.222Z,89.70
2022-12-11T18:29:44.175Z,89.50
2022-12-11T18:32:13.156Z,89.40
2022-12-11T18:34:42.259Z,89.40
2022-12-11T18:37:11.229Z,89.40
2022-12-11T18:39:40.233Z,89.40
2022-12-11T18:42:32.191Z,89.40
2022-12-11T18:44:59.660Z,89.50
2022-12-11T18:47:28.973Z,89.50
2022-12-11T18:50:02.459Z,89.50
2022-12-11T18:52:34.857Z,89.40
2022-12-11T18:55:04.781Z,89.30
2022-12-11T18:57:35.671Z,89.20
2022-12-11T19:00:07.527Z,89.10
2022-12-11T19:02:36.836Z,89.00
2022-12-11T19:05:06.428Z,88.90
2022-12-11T19:07:35.675Z,89.00
2022-12-11T19:10:08.043Z,89.00
2022-12-11T19:12:38.953Z,88.90
2022-12-11T19:15:09.034Z,88.80
2022-12-11T19:17:39.038Z,88.90
2022-12-11T19:20:32.245Z,88.80
2022-12-11T19:22:58.297Z,88.90
2022-12-11T19:25:27.398Z,88.90
2022-12-11T19:27:57.980Z,88.80
2022-12-11T19:30:27.286Z,88.80
2022-12-11T19:32:57.628Z,88.80
2022-12-11T19:35:26.838Z,88.80
2022-12-11T19:37:57.090Z,88.80
2022-12-11T19:40:26.759Z,88.80
2022-12-11T19:42:57.238Z,88.80
2022-12-11T19:45:26.209Z,88.80
2022-12-11T19:47:55.182Z,88.80
2022-12-11T19:50:24.322Z,88.90
2022-12-11T19:52:53.345Z,88.80
2022-12-11T19:55:22.671Z,88.80
2022-12-11T19:57:51.671Z,88.80
2022-12-11T20:00:22.768Z,88.80
2022-12-11T20:02:51.885Z,88.70
2022-12-11T20:05:20.886Z,88.70
2022-12-11T20:07:51.265Z,88.70
2022-12-11T20:10:20.391Z,88.70
2022-12-11T20:12:49.485Z,88.60
2022-12-11T20:15:20.520Z,88.50
2022-12-11T20:17:53.166Z,88.60
2022-12-11T20:20:22.928Z,88.60
2022-12-11T20:22:53.457Z,88.50
2022-12-11T20:25:22.560Z,88.50
2022-12-11T20:27:52.045Z,89.40
2022-12-11T20:30:21.356Z,88.50
2022-12-11T20:32:52.138Z,88.60
2022-12-11T20:35:21.643Z,88.70
2022-12-11T20:37:50.815Z,88.70
2022-12-11T20:40:20.241Z,88.70
2022-12-11T20:42:49.685Z,88.80
2022-12-11T20:45:20.197Z,88.90
2022-12-11T20:47:49.893Z,88.80
2022-12-11T20:50:23.001Z,88.70
2022-12-11T20:52:51.996Z,88.70
2022-12-11T20:55:21.189Z,88.70
2022-12-11T20:57:50.188Z,88.60
2022-12-11T21:00:20.289Z,88.60
2022-12-11T21:02:51.572Z,88.50
2022-12-11T21:05:22.341Z,88.40
2022-12-11T21:07:51.465Z,88.50
2022-12-11T21:10:20.678Z,88.50
2022-12-11T21:12:49.755Z,88.40
2022-12-11T21:15:18.837Z,88.40
2022-12-11T21:17:48.107Z,88.40
2022-12-11T21:20:17.149Z,88.40
2022-12-11T21:22:47.571Z,88.40
2022-12-11T21:25:16.596Z,88.30
2022-12-11T21:27:45.577Z,88.30
2022-12-11T21:30:15.290Z,88.30
2022-12-11T21:32:44.837Z,88.20
2022-12-11T21:35:14.192Z,88.20
2022-12-11T21:37:43.928Z,88.20
2022-12-11T21:40:15.182Z,88.30
2022-12-11T21:42:44.210Z,88.30
2022-12-11T21:48:02.280Z,88.20
2022-12-11T21:50:31.416Z,88.20
2022-12-11T21:53:04.440Z,88.20
2022-12-11T21:55:37.068Z,88.20
2022-12-11T21:58:06.120Z,88.20
2022-12-11T22:00:37.170Z,88.20
2022-12-11T22:03:07.174Z,88.10
2022-12-11T22:05:36.224Z,88.10
2022-12-11T22:08:05.391Z,88.00
2022-12-11T22:10:36.039Z,88.00
2022-12-11T22:13:05.354Z,87.90
2022-12-11T22:15:34.390Z,88.00
2022-12-11T22:18:03.442Z,87.90
2022-12-11T22:20:33.541Z,87.90
2022-12-11T22:23:02.549Z,87.80
2022-12-11T22:25:33.876Z,87.70
2022-12-11T22:28:04.740Z,87.60
2022-12-11T22:30:34.057Z,87.60
2022-12-11T22:33:03.125Z,87.60
2022-12-11T22:35:32.123Z,87.60
2022-12-11T22:38:01.295Z,87.60
2022-12-11T22:40:30.289Z,87.60
2022-12-11T22:42:59.902Z,87.60
2022-12-11T22:45:30.330Z,87.60
2022-12-11T22:47:59.357Z,87.60
2022-12-11T22:50:28.324Z,87.50
2022-12-11T22:52:57.284Z,87.30
2022-12-11T22:55:26.283Z,87.30
2022-12-11T22:57:55.434Z,87.20
2022-12-11T23:00:25.174Z,87.20
2022-12-11T23:02:55.701Z,87.40
2022-12-11T23:05:24.978Z,87.60
2022-12-11T23:07:54.078Z,87.70
2022-12-11T23:10:23.245Z,87.80
2022-12-11T23:12:52.362Z,87.90
2022-12-11T23:15:21.355Z,88.00
2022-12-11T23:17:50.525Z,87.90
2022-12-11T23:20:20.989Z,87.90
2022-12-11T23:22:50.194Z,87.80
2022-12-11T23:25:19.196Z,87.80
2022-12-11T23:27:48.183Z,87.80
2022-12-11T23:30:17.342Z,87.80
2022-12-11T23:32:46.367Z,87.90
2022-12-11T23:35:15.518Z,87.90
2022-12-11T23:37:46.615Z,88.10
2022-12-11T23:40:17.523Z,88.00
2022-12-11T23:42:46.512Z,88.00
2022-12-11T23:45:15.744Z,88.00
2022-12-11T23:47:44.802Z,87.90
2022-12-11T23:50:13.785Z,87.70
2022-12-11T23:52:42.806Z,87.60
2022-12-11T23:55:14.038Z,87.50
2022-12-11T23:57:43.331Z,87.50
