createdAt,value
2022-07-29T00:04:56.784Z,65.30
2022-07-29T00:07:27.030Z,66.30
2022-07-29T00:09:57.192Z,66.20
2022-07-29T00:12:29.302Z,67.20
2022-07-29T00:15:00.546Z,65.80
2022-07-29T00:17:35.211Z,66.40
2022-07-29T00:20:05.500Z,67.20
2022-07-29T00:22:35.753Z,67.30
2022-07-29T00:25:06.055Z,68.10
2022-07-29T00:27:36.450Z,68.60
2022-07-29T00:30:07.757Z,68.70
2022-07-29T00:32:41.620Z,68.00
2022-07-29T00:35:25.276Z,68.70
2022-07-29T00:37:55.885Z,67.80
2022-07-29T00:40:26.392Z,68.80
2022-07-29T00:42:56.701Z,69.00
2022-07-29T00:45:26.997Z,68.70
2022-07-29T00:47:59.872Z,68.30
2022-07-29T00:50:30.869Z,69.30
2022-07-29T00:53:01.354Z,69.00
2022-07-29T00:55:31.602Z,69.10
2022-07-29T00:58:03.360Z,70.00
2022-07-29T01:00:33.923Z,69.60
2022-07-29T01:05:50.553Z,70.40
2022-07-29T01:10:53.334Z,70.20
2022-07-29T01:13:25.656Z,70.70
2022-07-29T01:16:00.918Z,70.20
2022-07-29T01:18:38.232Z,70.50
2022-07-29T01:21:38.249Z,71.20
2022-07-29T01:24:28.148Z,70.60
2022-07-29T01:27:03.376Z,71.30
2022-07-29T01:29:40.494Z,72.10
2022-07-29T01:32:28.237Z,71.00
2022-07-29T01:35:05.464Z,71.10
2022-07-29T01:37:43.428Z,72.30
2022-07-29T01:40:22.334Z,72.90
2022-07-29T01:42:56.138Z,73.00
2022-07-29T01:48:07.296Z,73.00
2022-07-29T01:50:40.065Z,73.60
2022-07-29T01:53:13.727Z,72.80
2022-07-29T01:55:48.238Z,73.00
2022-07-29T01:58:21.564Z,72.70
2022-07-29T02:00:56.003Z,72.80
2022-07-29T02:03:27.463Z,73.10
2022-07-29T02:06:00.727Z,73.30
2022-07-29T02:08:32.250Z,73.70
2022-07-29T02:11:04.530Z,74.90
2022-07-29T02:13:38.288Z,74.90
2022-07-29T02:18:46.829Z,75.40
2022-07-29T02:21:19.618Z,75.80
2022-07-29T02:23:51.932Z,76.90
2022-07-29T02:26:23.407Z,77.20
2022-07-29T02:28:55.694Z,77.10
2022-07-29T02:31:33.008Z,78.30
2022-07-29T02:34:05.182Z,79.00
2022-07-29T02:36:37.083Z,79.20
2022-07-29T02:39:08.896Z,80.10
2022-07-29T02:41:46.047Z,80.60
2022-07-29T02:44:19.125Z,80.60
2022-07-29T02:46:57.306Z,81.10
2022-07-29T02:49:39.148Z,81.20
2022-07-29T02:52:14.236Z,81.60
2022-07-29T02:54:50.007Z,82.50
2022-07-29T02:57:25.873Z,83.00
2022-07-29T02:59:58.431Z,83.20
2022-07-29T03:02:32.443Z,83.80
2022-07-29T03:05:04.872Z,84.00
2022-07-29T03:07:37.497Z,84.40
2022-07-29T03:10:10.878Z,85.30
2022-07-29T03:12:44.530Z,85.70
2022-07-29T03:15:15.547Z,86.40
2022-07-29T03:17:48.671Z,86.70
2022-07-29T03:20:19.282Z,86.50
2022-07-29T03:22:49.650Z,86.30
2022-07-29T03:25:20.509Z,87.00
2022-07-29T03:27:51.895Z,87.00
2022-07-29T03:30:22.628Z,87.60
2022-07-29T03:32:56.793Z,88.10
2022-07-29T03:35:29.393Z,88.70
2022-07-29T03:37:59.714Z,89.30
2022-07-29T03:40:35.512Z,90.10
2022-07-29T03:43:07.715Z,90.20
2022-07-29T03:45:38.929Z,90.70
2022-07-29T03:48:16.117Z,91.20
2022-07-29T03:50:46.163Z,91.60
2022-07-29T03:53:16.806Z,91.60
2022-07-29T03:55:47.358Z,92.00
2022-07-29T03:58:18.604Z,91.80
2022-07-29T04:00:50.183Z,92.10
2022-07-29T04:03:23.949Z,92.20
2022-07-29T04:06:03.425Z,92.50
2022-07-29T04:11:04.525Z,93.70
2022-07-29T04:13:35.386Z,94.40
2022-07-29T04:16:05.572Z,94.40
2022-07-29T04:18:38.462Z,94.80
2022-07-29T04:21:08.603Z,95.30
2022-07-29T04:26:24.615Z,95.20
2022-07-29T04:31:26.049Z,94.70
2022-07-29T04:33:59.061Z,94.30
2022-07-29T04:36:30.063Z,94.60
2022-07-29T04:39:00.406Z,93.40
2022-07-29T04:41:33.311Z,92.60
2022-07-29T04:44:06.863Z,92.60
2022-07-29T04:46:37.891Z,91.50
2022-07-29T04:49:10.513Z,91.20
2022-07-29T04:51:40.831Z,89.80
2022-07-29T04:54:11.153Z,88.80
2022-07-29T04:56:42.693Z,89.50
2022-07-29T04:59:13.229Z,88.30
2022-07-29T05:01:43.348Z,89.40
2022-07-29T05:04:16.622Z,89.80
2022-07-29T05:06:47.033Z,90.20
2022-07-29T05:09:17.245Z,89.90
2022-07-29T05:11:47.324Z,88.80
2022-07-29T05:14:17.932Z,87.70
2022-07-29T05:19:22.436Z,86.50
2022-07-29T05:21:52.722Z,85.60
2022-07-29T05:24:22.857Z,85.10
2022-07-29T05:26:53.025Z,85.80
2022-07-29T05:29:44.344Z,85.80
2022-07-29T05:32:13.055Z,85.30
2022-07-29T05:34:50.938Z,86.30
2022-07-29T05:37:22.297Z,86.40
2022-07-29T05:39:56.576Z,87.10
2022-07-29T05:44:58.270Z,86.70
2022-07-29T05:47:28.788Z,87.10
2022-07-29T05:50:01.662Z,86.70
2022-07-29T05:52:31.813Z,85.50
2022-07-29T05:55:05.422Z,86.30
2022-07-29T05:57:36.110Z,85.00
2022-07-29T06:00:06.895Z,84.20
2022-07-29T06:02:37.031Z,83.20
2022-07-29T06:07:50.777Z,82.60
2022-07-29T06:10:23.996Z,82.10
2022-07-29T06:12:57.580Z,81.90
2022-07-29T06:15:27.639Z,81.60
2022-07-29T06:18:00.126Z,82.90
2022-07-29T06:20:35.385Z,82.50
2022-07-29T06:23:05.924Z,83.00
2022-07-29T06:25:37.887Z,82.40
2022-07-29T06:28:08.463Z,81.80
2022-07-29T06:30:39.009Z,82.40
2022-07-29T06:33:09.500Z,82.50
2022-07-29T06:35:46.641Z,82.40
2022-07-29T06:38:31.743Z,82.00
2022-07-29T06:41:05.323Z,81.70
2022-07-29T06:43:50.473Z,82.30
2022-07-29T06:46:22.697Z,81.30
2022-07-29T06:48:53.567Z,82.10
2022-07-29T06:51:26.672Z,80.20
2022-07-29T06:54:02.367Z,81.10
2022-07-29T06:56:38.465Z,80.50
2022-07-29T06:59:11.048Z,79.80
2022-07-29T07:01:42.094Z,80.60
2022-07-29T07:04:12.715Z,80.30
2022-07-29T07:06:45.652Z,79.40
2022-07-29T07:09:15.808Z,78.90
2022-07-29T07:11:46.198Z,78.80
2022-07-29T07:14:20.704Z,78.80
2022-07-29T07:16:52.515Z,78.30
2022-07-29T07:19:23.076Z,80.00
2022-07-29T07:21:56.999Z,79.80
2022-07-29T07:24:27.307Z,79.70
2022-07-29T07:26:57.663Z,79.60
2022-07-29T07:29:27.524Z,79.70
2022-07-29T07:32:00.870Z,79.60
2022-07-29T07:34:31.621Z,79.70
2022-07-29T07:37:04.468Z,79.20
2022-07-29T07:39:34.739Z,79.30
2022-07-29T07:42:05.118Z,80.60
2022-07-29T07:44:51.292Z,79.50
2022-07-29T07:47:25.646Z,80.30
2022-07-29T07:49:58.430Z,79.40
2022-07-29T07:52:31.009Z,80.10
2022-07-29T07:55:01.248Z,80.00
2022-07-29T07:57:31.635Z,79.50
2022-07-29T08:00:01.510Z,80.20
2022-07-29T08:02:31.689Z,81.80
2022-07-29T08:05:01.898Z,79.60
2022-07-29T08:07:34.765Z,77.30
2022-07-29T08:10:05.229Z,76.90
2022-07-29T08:12:35.716Z,78.00
2022-07-29T08:15:07.868Z,76.90
2022-07-29T08:17:38.246Z,76.60
2022-07-29T08:20:10.096Z,77.70
2022-07-29T08:22:42.889Z,76.10
2022-07-29T08:25:13.254Z,74.90
2022-07-29T08:27:47.107Z,71.80
2022-07-29T08:30:17.942Z,72.40
2022-07-29T08:32:56.073Z,71.60
2022-07-29T08:35:28.475Z,71.30
2022-07-29T08:38:04.691Z,70.50
2022-07-29T08:40:34.952Z,68.20
2022-07-29T08:43:10.154Z,65.30
2022-07-29T08:45:48.495Z,61.30
2022-07-29T08:48:20.151Z,58.50
2022-07-29T08:50:52.354Z,51.90
2022-07-29T08:53:25.901Z,47.90
2022-07-29T08:55:57.272Z,47.90
2022-07-29T08:58:29.315Z,47.80
2022-07-29T09:01:00.168Z,44.30
2022-07-29T09:03:35.833Z,43.00
2022-07-29T09:06:07.153Z,41.30
2022-07-29T09:08:39.957Z,40.60
2022-07-29T09:11:11.109Z,39.60
2022-07-29T09:13:41.388Z,38.40
2022-07-29T09:16:11.674Z,38.20
2022-07-29T09:18:43.696Z,36.80
2022-07-29T09:21:33.491Z,35.80
2022-07-29T09:24:13.204Z,35.30
2022-07-29T09:26:46.352Z,35.20
2022-07-29T09:29:18.359Z,33.70
2022-07-29T09:31:50.020Z,34.00
2022-07-29T09:34:25.263Z,33.00
2022-07-29T09:36:57.426Z,33.20
2022-07-29T09:39:35.351Z,32.40
2022-07-29T09:42:07.782Z,31.70
2022-07-29T09:44:49.443Z,31.30
2022-07-29T09:47:22.797Z,30.20
2022-07-29T09:49:59.402Z,30.10
2022-07-29T09:52:30.771Z,29.70
2022-07-29T09:55:18.176Z,29.10
2022-07-29T09:57:50.692Z,28.90
2022-07-29T10:00:24.227Z,28.20
2022-07-29T10:02:59.278Z,27.20
2022-07-29T10:05:36.128Z,27.10
2022-07-29T10:08:09.920Z,27.30
2022-07-29T10:10:44.227Z,26.40
2022-07-29T10:13:16.518Z,26.10
2022-07-29T10:15:52.032Z,26.10
2022-07-29T10:18:22.672Z,24.80
2022-07-29T10:20:53.340Z,25.30
2022-07-29T10:23:23.754Z,25.70
2022-07-29T10:25:56.985Z,24.90
2022-07-29T10:28:27.773Z,24.80
2022-07-29T10:31:05.617Z,24.10
2022-07-29T10:33:48.399Z,24.80
2022-07-29T10:36:36.798Z,25.10
2022-07-29T10:39:09.981Z,24.30
2022-07-29T10:42:06.030Z,24.10
2022-07-29T10:44:43.508Z,24.10
2022-07-29T10:47:24.767Z,24.90
2022-07-29T10:50:02.286Z,25.00
2022-07-29T10:52:57.759Z,24.60
2022-07-29T10:55:48.169Z,23.40
2022-07-29T10:58:23.619Z,22.90
2022-07-29T11:00:54.984Z,22.60
2022-07-29T11:03:52.466Z,22.10
2022-07-29T11:06:26.639Z,22.30
2022-07-29T11:09:35.064Z,21.90
2022-07-29T11:12:28.450Z,22.20
2022-07-29T11:15:03.737Z,21.70
2022-07-29T11:17:54.180Z,22.00
2022-07-29T11:20:38.127Z,21.80
2022-07-29T11:23:25.344Z,21.80
2022-07-29T11:26:26.870Z,21.70
2022-07-29T11:29:05.095Z,22.20
2022-07-29T11:31:43.954Z,22.20
2022-07-29T11:34:29.690Z,22.20
2022-07-29T11:37:28.328Z,23.50
2022-07-29T11:40:21.493Z,24.40
2022-07-29T11:42:55.952Z,26.10
2022-07-29T11:45:41.175Z,26.60
2022-07-29T11:48:29.411Z,27.00
2022-07-29T11:51:03.206Z,28.20
2022-07-29T11:53:33.850Z,28.90
2022-07-29T11:56:05.161Z,29.10
2022-07-29T11:58:36.216Z,29.30
2022-07-29T12:01:08.995Z,30.00
2022-07-29T12:03:43.609Z,29.70
2022-07-29T12:06:18.468Z,30.20
2022-07-29T12:08:51.262Z,30.10
2022-07-29T12:11:23.398Z,30.00
2022-07-29T12:13:55.001Z,30.80
2022-07-29T12:16:29.748Z,30.40
2022-07-29T12:19:08.515Z,31.10
2022-07-29T12:21:53.840Z,30.90
2022-07-29T12:24:30.040Z,30.90
2022-07-29T12:27:02.349Z,30.80
2022-07-29T12:29:35.637Z,30.90
2022-07-29T12:32:15.004Z,30.70
2022-07-29T12:34:52.587Z,31.10
2022-07-29T12:37:31.870Z,31.60
2022-07-29T12:40:13.981Z,32.30
2022-07-29T12:42:44.693Z,32.10
2022-07-29T12:45:17.679Z,32.60
2022-07-29T12:47:57.118Z,31.00
2022-07-29T12:50:29.938Z,31.90
2022-07-29T12:53:12.926Z,32.30
2022-07-29T12:55:50.003Z,32.80
2022-07-29T13:01:17.414Z,32.70
2022-07-29T13:03:57.348Z,32.50
2022-07-29T13:06:39.853Z,33.10
2022-07-29T13:09:14.666Z,32.80
2022-07-29T13:11:48.792Z,33.10
2022-07-29T13:14:35.508Z,32.90
2022-07-29T13:17:08.653Z,33.60
2022-07-29T13:19:41.709Z,32.40
2022-07-29T13:22:16.065Z,33.10
2022-07-29T13:24:54.516Z,33.20
2022-07-29T13:27:26.361Z,33.10
2022-07-29T13:29:57.671Z,33.70
2022-07-29T13:32:29.386Z,33.50
2022-07-29T13:34:59.893Z,33.30
2022-07-29T13:37:35.382Z,34.20
2022-07-29T13:40:07.045Z,33.80
2022-07-29T13:42:37.586Z,33.70
2022-07-29T13:45:09.477Z,33.90
2022-07-29T13:47:42.516Z,34.20
2022-07-29T13:50:14.923Z,35.10
2022-07-29T13:52:49.559Z,34.70
2022-07-29T13:55:19.680Z,35.80
2022-07-29T13:57:50.037Z,34.50
2022-07-29T14:00:20.770Z,34.90
2022-07-29T14:02:50.939Z,35.10
2022-07-29T14:05:21.227Z,35.60
2022-07-29T14:07:54.076Z,35.60
2022-07-29T14:10:24.563Z,34.60
2022-07-29T14:12:54.952Z,35.20
2022-07-29T14:15:25.266Z,35.20
2022-07-29T14:17:55.563Z,35.70
2022-07-29T14:20:25.761Z,35.40
2022-07-29T14:22:58.653Z,35.40
2022-07-29T14:25:28.820Z,35.50
2022-07-29T14:27:59.072Z,36.30
2022-07-29T14:30:29.223Z,35.10
2022-07-29T14:32:59.366Z,35.90
2022-07-29T14:35:29.838Z,35.50
2022-07-29T14:38:02.712Z,35.70
2022-07-29T14:40:33.023Z,36.20
2022-07-29T14:43:03.557Z,36.30
2022-07-29T14:45:34.000Z,35.50
2022-07-29T14:48:04.385Z,36.10
2022-07-29T14:50:34.652Z,36.40
2022-07-29T14:53:07.995Z,37.10
2022-07-29T14:55:38.834Z,37.30
2022-07-29T14:58:13.320Z,37.40
2022-07-29T15:00:46.481Z,37.80
2022-07-29T15:03:23.902Z,37.10
2022-07-29T15:05:54.603Z,37.60
2022-07-29T15:08:29.466Z,37.40
2022-07-29T15:11:00.563Z,37.40
2022-07-29T15:13:30.848Z,38.20
2022-07-29T15:16:00.922Z,37.80
2022-07-29T15:18:31.463Z,38.10
2022-07-29T15:21:03.414Z,37.30
2022-07-29T15:23:37.386Z,37.80
2022-07-29T15:26:08.216Z,38.20
2022-07-29T15:28:38.577Z,38.30
2022-07-29T15:31:10.208Z,37.70
2022-07-29T15:33:40.449Z,37.80
2022-07-29T15:36:25.462Z,37.40
2022-07-29T15:39:05.606Z,37.90
2022-07-29T15:41:36.849Z,38.80
2022-07-29T15:44:07.582Z,39.00
2022-07-29T15:46:50.512Z,39.00
2022-07-29T15:49:20.771Z,39.30
2022-07-29T15:51:56.941Z,39.20
2022-07-29T15:54:33.292Z,39.50
2022-07-29T15:57:03.985Z,38.80
2022-07-29T15:59:35.842Z,39.30
2022-07-29T16:02:06.837Z,39.70
2022-07-29T16:04:37.183Z,40.00
2022-07-29T16:07:07.598Z,39.40
2022-07-29T16:09:40.370Z,40.00
2022-07-29T16:12:15.412Z,39.40
2022-07-29T16:14:46.202Z,40.90
2022-07-29T16:17:16.387Z,40.00
2022-07-29T16:19:46.962Z,40.70
2022-07-29T16:22:17.527Z,40.40
2022-07-29T16:24:50.397Z,40.40
2022-07-29T16:27:24.839Z,41.10
2022-07-29T16:29:55.804Z,41.20
2022-07-29T16:32:25.917Z,41.40
2022-07-29T16:34:55.787Z,41.30
2022-07-29T16:37:26.031Z,41.50
2022-07-29T16:40:01.706Z,41.40
2022-07-29T16:42:46.028Z,42.00
2022-07-29T16:45:18.116Z,42.70
2022-07-29T16:47:51.516Z,42.40
2022-07-29T16:50:23.070Z,42.60
2022-07-29T16:52:56.268Z,42.90
2022-07-29T16:55:29.332Z,42.50
2022-07-29T16:57:59.535Z,42.80
2022-07-29T17:00:30.146Z,42.50
2022-07-29T17:03:00.510Z,43.00
2022-07-29T17:05:30.943Z,43.30
2022-07-29T17:08:21.102Z,43.10
2022-07-29T17:10:53.730Z,43.50
2022-07-29T17:13:24.062Z,43.60
2022-07-29T17:15:58.791Z,43.00
2022-07-29T17:18:30.757Z,43.60
2022-07-29T17:21:00.994Z,42.90
2022-07-29T17:23:31.185Z,43.50
2022-07-29T17:26:03.756Z,43.80
2022-07-29T17:28:33.937Z,43.90
2022-07-29T17:31:04.012Z,43.20
2022-07-29T17:33:35.445Z,43.80
2022-07-29T17:36:18.077Z,44.40
2022-07-29T17:38:48.315Z,44.90
2022-07-29T17:41:21.085Z,45.00
2022-07-29T17:43:51.646Z,44.90
2022-07-29T17:46:22.928Z,45.60
2022-07-29T17:48:53.147Z,46.30
2022-07-29T17:51:23.079Z,46.70
2022-07-29T17:53:53.326Z,46.00
2022-07-29T17:56:25.838Z,46.70
2022-07-29T17:58:56.432Z,46.80
2022-07-29T18:01:27.181Z,46.70
2022-07-29T18:03:59.773Z,47.00
2022-07-29T18:06:31.593Z,46.50
2022-07-29T18:09:01.945Z,47.20
2022-07-29T18:11:34.916Z,47.30
2022-07-29T18:14:05.075Z,47.50
2022-07-29T18:16:35.400Z,48.10
2022-07-29T18:19:05.567Z,48.40
2022-07-29T18:21:41.113Z,49.00
2022-07-29T18:24:22.132Z,49.70
2022-07-29T18:26:54.965Z,49.60
2022-07-29T18:29:25.156Z,50.20
2022-07-29T18:31:55.159Z,50.10
2022-07-29T18:34:25.446Z,50.00
2022-07-29T18:36:55.712Z,49.60
2022-07-29T18:39:26.081Z,49.50
2022-07-29T18:41:58.874Z,49.90
2022-07-29T18:44:29.045Z,49.20
2022-07-29T18:47:00.083Z,49.30
2022-07-29T18:49:30.711Z,49.50
2022-07-29T18:52:00.654Z,49.60
2022-07-29T18:54:30.897Z,49.90
2022-07-29T18:57:54.503Z,50.30
2022-07-29T18:59:54.486Z,50.10
2022-07-29T19:02:24.909Z,50.70
2022-07-29T19:04:56.877Z,50.80
2022-07-29T19:07:27.500Z,50.90
2022-07-29T19:09:57.679Z,51.20
2022-07-29T19:12:30.594Z,51.50
2022-07-29T19:15:00.761Z,51.50
2022-07-29T19:17:30.905Z,50.70
2022-07-29T19:20:01.058Z,51.30
2022-07-29T19:22:31.340Z,51.60
2022-07-29T19:25:01.248Z,51.80
2022-07-29T19:27:33.936Z,52.50
2022-07-29T19:30:06.258Z,53.90
2022-07-29T19:32:36.452Z,54.60
2022-07-29T19:35:19.586Z,55.80
2022-07-29T19:37:49.781Z,56.40
2022-07-29T19:40:19.935Z,57.10
2022-07-29T19:42:53.215Z,57.80
2022-07-29T19:45:24.743Z,58.40
2022-07-29T19:48:00.700Z,59.60
2022-07-29T19:50:31.497Z,59.40
2022-07-29T19:53:02.144Z,59.90
2022-07-29T19:55:32.409Z,60.50
2022-07-29T19:58:06.297Z,61.30
2022-07-29T20:00:38.647Z,62.20
2022-07-29T20:03:10.671Z,63.10
2022-07-29T20:05:41.190Z,63.80
2022-07-29T20:08:18.340Z,64.80
2022-07-29T20:10:48.690Z,62.30
2022-07-29T20:13:21.275Z,62.30
2022-07-29T20:15:51.718Z,63.80
2022-07-29T20:18:21.918Z,64.70
2022-07-29T20:20:52.121Z,64.70
2022-07-29T20:23:23.406Z,65.70
2022-07-29T20:25:54.147Z,66.50
2022-07-29T20:28:28.245Z,65.50
2022-07-29T20:30:58.465Z,64.30
2022-07-29T20:33:28.756Z,65.10
2022-07-29T20:36:00.235Z,66.00
2022-07-29T20:38:31.473Z,65.40
2022-07-29T20:41:01.600Z,66.70
2022-07-29T20:43:35.908Z,66.50
2022-07-29T20:46:10.260Z,67.50
2022-07-29T20:48:41.057Z,67.80
2022-07-29T20:51:11.325Z,69.20
2022-07-29T20:53:42.060Z,67.80
2022-07-29T20:56:12.607Z,70.40
2022-07-29T20:58:45.753Z,72.00
2022-07-29T21:01:16.074Z,72.70
2022-07-29T21:03:46.433Z,73.10
2022-07-29T21:06:16.631Z,76.80
2022-07-29T21:08:46.911Z,79.30
2022-07-29T21:11:16.941Z,82.30
2022-07-29T21:13:54.075Z,84.90
2022-07-29T21:16:25.934Z,84.90
2022-07-29T21:18:56.198Z,86.00
2022-07-29T21:21:29.299Z,88.50
2022-07-29T21:23:59.661Z,90.30
2022-07-29T21:26:29.858Z,91.60
2022-07-29T21:29:00.136Z,92.90
2022-07-29T21:31:30.313Z,93.70
2022-07-29T21:34:00.550Z,94.80
2022-07-29T21:39:21.228Z,96.00
2022-07-29T21:41:51.438Z,96.60
2022-07-29T21:44:24.340Z,97.50
2022-07-29T21:46:54.599Z,98.60
2022-07-29T21:49:24.859Z,98.60
2022-07-29T21:51:55.104Z,99.60
2022-07-29T21:54:25.365Z,99.90
2022-07-29T21:56:58.236Z,99.90
2022-07-29T21:59:31.082Z,99.90
2022-07-29T22:02:02.087Z,99.50
2022-07-29T22:04:34.338Z,99.90
2022-07-29T22:07:05.010Z,99.10
2022-07-29T22:09:35.318Z,99.50
2022-07-29T22:12:05.478Z,98.70
2022-07-29T22:14:38.520Z,98.80
2022-07-29T22:19:39.863Z,99.30
2022-07-29T22:22:10.316Z,99.90
2022-07-29T22:24:40.603Z,99.90
2022-07-29T22:27:10.884Z,99.90
2022-07-29T22:29:43.798Z,99.90
2022-07-29T22:32:14.022Z,99.90
2022-07-29T22:34:44.190Z,99.90
2022-07-29T22:37:14.318Z,99.90
2022-07-29T22:39:44.591Z,99.90
2022-07-29T22:42:14.766Z,99.90
2022-07-29T22:44:47.605Z,99.90
2022-07-29T22:50:09.360Z,99.90
2022-07-29T22:55:11.236Z,99.90
2022-07-29T22:57:41.439Z,99.90
2022-07-29T23:00:16.069Z,99.90
2022-07-29T23:02:47.578Z,99.90
2022-07-29T23:05:18.254Z,99.90
2022-07-29T23:07:48.375Z,99.90
2022-07-29T23:10:18.683Z,99.90
2022-07-29T23:12:48.809Z,99.90
2022-07-29T23:15:21.805Z,99.90
2022-07-29T23:17:52.013Z,99.90
2022-07-29T23:20:22.345Z,99.90
2022-07-29T23:22:52.599Z,99.90
2022-07-29T23:25:23.087Z,99.90
2022-07-29T23:27:53.326Z,99.90
2022-07-29T23:30:26.294Z,99.90
2022-07-29T23:32:56.741Z,99.90
2022-07-29T23:35:27.039Z,99.90
2022-07-29T23:37:57.197Z,99.90
2022-07-29T23:40:27.528Z,99.90
2022-07-29T23:42:57.692Z,99.90
2022-07-29T23:45:42.448Z,99.90
2022-07-29T23:48:15.217Z,99.90
2022-07-29T23:50:45.749Z,99.90
2022-07-29T23:53:16.084Z,99.90
2022-07-29T23:55:46.362Z,99.90
2022-07-29T23:58:16.529Z,99.90
