createdAt,value
2019-04-20T00:00:09.518Z,0.00
2019-04-20T00:01:07.358Z,0.00
2019-04-20T00:02:13.692Z,0.00
2019-04-20T00:03:06.022Z,0.00
2019-04-20T00:04:09.887Z,0.00
2019-04-20T00:05:05.870Z,0.00
2019-04-20T00:06:06.989Z,0.00
2019-04-20T00:07:06.046Z,0.00
2019-04-20T00:08:09.101Z,0.00
2019-04-20T00:09:12.232Z,0.00
2019-04-20T00:10:13.104Z,0.00
2019-04-20T00:11:11.717Z,0.00
2019-04-20T00:12:12.729Z,0.00
2019-04-20T00:13:16.583Z,0.00
2019-04-20T00:14:10.973Z,0.00
2019-04-20T00:15:05.130Z,0.00
2019-04-20T00:16:06.232Z,0.00
2019-04-20T00:17:05.206Z,0.00
2019-04-20T00:18:06.806Z,0.00
2019-04-20T00:19:05.841Z,0.00
2019-04-20T00:20:15.525Z,0.00
2019-04-20T00:21:08.589Z,0.00
2019-04-20T00:22:08.263Z,0.00
2019-04-20T00:23:05.825Z,0.00
2019-04-20T00:24:11.436Z,0.00
2019-04-20T00:25:11.867Z,0.00
2019-04-20T00:26:13.163Z,0.00
2019-04-20T00:27:26.268Z,0.00
2019-04-20T00:28:20.808Z,0.00
2019-04-20T00:29:21.288Z,0.00
2019-04-20T00:30:26.425Z,0.00
2019-04-20T00:31:22.491Z,0.00
2019-04-20T00:32:14.421Z,0.00
2019-04-20T00:33:14.786Z,0.00
2019-04-20T00:34:11.941Z,0.00
2019-04-20T00:35:04.148Z,0.00
2019-04-20T00:36:03.518Z,0.00
2019-04-20T00:37:05.185Z,0.00
2019-04-20T00:38:03.453Z,0.00
2019-04-20T00:39:06.410Z,0.00
2019-04-20T00:40:03.717Z,0.00
2019-04-20T00:41:07.596Z,0.00
2019-04-20T00:42:06.677Z,0.00
2019-04-20T00:43:03.090Z,0.00
2019-04-20T00:44:09.411Z,0.00
2019-04-20T00:45:10.616Z,0.00
2019-04-20T00:46:09.107Z,0.00
2019-04-20T00:47:14.435Z,0.00
2019-04-20T00:48:07.968Z,0.00
2019-04-20T00:49:17.307Z,0.00
2019-04-20T00:50:18.470Z,0.00
2019-04-20T00:51:24.115Z,0.00
2019-04-20T00:52:31.288Z,0.00
2019-04-20T00:53:10.131Z,0.00
2019-04-20T00:54:03.642Z,0.00
2019-04-20T00:55:02.420Z,0.00
2019-04-20T00:56:03.314Z,0.00
2019-04-20T00:57:13.509Z,0.00
2019-04-20T00:58:14.778Z,0.00
2019-04-20T00:59:13.012Z,0.00
2019-04-20T01:00:21.928Z,0.00
2019-04-20T01:01:20.567Z,0.00
2019-04-20T01:02:16.920Z,0.00
2019-04-20T01:03:15.836Z,0.00
2019-04-20T01:04:20.231Z,0.00
2019-04-20T01:05:18.060Z,0.00
2019-04-20T01:06:24.743Z,0.00
2019-04-20T01:07:13.945Z,0.00
2019-04-20T01:08:04.508Z,0.00
2019-04-20T01:09:01.356Z,0.00
2019-04-20T01:10:00.934Z,0.00
2019-04-20T01:11:01.527Z,0.00
2019-04-20T01:12:05.131Z,0.00
2019-04-20T01:13:06.731Z,0.00
2019-04-20T01:14:04.370Z,0.00
2019-04-20T01:15:05.146Z,0.00
2019-04-20T01:16:06.222Z,0.00
2019-04-20T01:17:11.415Z,0.00
2019-04-20T01:18:00.321Z,0.00
2019-04-20T01:19:00.244Z,0.00
2019-04-20T01:20:00.169Z,0.00
2019-04-20T01:21:06.864Z,0.00
2019-04-20T01:22:06.635Z,0.00
2019-04-20T01:23:06.657Z,0.00
2019-04-20T01:24:04.531Z,0.00
2019-04-20T01:25:07.884Z,0.00
2019-04-20T01:26:05.513Z,0.00
2019-04-20T01:27:02.497Z,0.00
2019-04-20T01:28:11.914Z,0.00
2019-04-20T01:29:12.146Z,0.00
2019-04-20T01:30:09.938Z,0.00
2019-04-20T01:31:12.543Z,0.00
2019-04-20T01:32:10.471Z,0.00
2019-04-20T01:33:14.874Z,0.00
2019-04-20T01:34:06.185Z,0.00
2019-04-20T01:35:10.037Z,0.00
2019-04-20T01:36:21.585Z,0.00
2019-04-20T01:37:14.473Z,0.00
2019-04-20T01:38:16.633Z,0.00
2019-04-20T01:39:10.305Z,0.00
2019-04-20T01:40:02.349Z,0.00
2019-04-20T01:40:59.137Z,0.00
2019-04-20T01:41:58.483Z,0.00
2019-04-20T01:42:59.511Z,0.00
2019-04-20T01:43:58.545Z,0.00
2019-04-20T01:44:59.001Z,0.00
2019-04-20T01:46:05.091Z,0.00
2019-04-20T01:47:01.498Z,0.00
2019-04-20T01:48:00.945Z,0.00
2019-04-20T01:48:59.939Z,0.00
2019-04-20T01:50:03.789Z,0.00
2019-04-20T01:51:05.961Z,0.00
2019-04-20T01:52:07.653Z,0.00
2019-04-20T01:53:09.975Z,0.00
2019-04-20T01:54:12.066Z,0.00
2019-04-20T01:55:21.201Z,0.00
2019-04-20T01:56:13.730Z,0.00
2019-04-20T01:57:09.493Z,0.00
2019-04-20T01:58:22.424Z,0.00
2019-04-20T01:59:16.343Z,0.00
2019-04-20T02:00:06.036Z,0.00
2019-04-20T02:00:58.842Z,0.00
2019-04-20T02:02:03.203Z,0.00
2019-04-20T02:03:01.356Z,0.00
2019-04-20T02:03:58.697Z,0.00
2019-04-20T02:05:04.455Z,0.00
2019-04-20T02:06:03.509Z,0.00
2019-04-20T02:06:59.660Z,0.00
2019-04-20T02:07:57.464Z,0.00
2019-04-20T02:09:00.289Z,0.00
2019-04-20T02:10:01.918Z,0.00
2019-04-20T02:11:00.586Z,0.00
2019-04-20T02:12:05.880Z,0.00
2019-04-20T02:13:00.181Z,0.00
2019-04-20T02:14:01.470Z,0.00
2019-04-20T02:15:00.464Z,0.00
2019-04-20T02:15:59.835Z,0.00
2019-04-20T02:17:04.491Z,0.00
2019-04-20T02:18:08.931Z,0.00
2019-04-20T02:19:09.300Z,0.00
2019-04-20T02:20:15.607Z,0.00
2019-04-20T02:21:15.172Z,0.00
2019-04-20T02:22:09.732Z,0.00
2019-04-20T02:23:10.700Z,0.00
2019-04-20T02:24:00.594Z,0.00
2019-04-20T02:24:55.262Z,0.00
2019-04-20T02:25:55.104Z,0.00
2019-04-20T02:26:55.713Z,0.00
2019-04-20T02:28:13.625Z,0.00
2019-04-20T02:29:21.595Z,0.00
2019-04-20T02:30:21.777Z,0.00
2019-04-20T02:31:38.271Z,0.00
2019-04-20T02:32:22.494Z,0.00
2019-04-20T02:33:40.153Z,0.00
2019-04-20T02:34:31.656Z,0.00
2019-04-20T02:35:30.889Z,0.00
2019-04-20T02:36:44.274Z,0.00
2019-04-20T02:38:39.197Z,0.00
2019-04-20T02:40:39.804Z,0.00
2019-04-20T02:41:32.994Z,0.00
2019-04-20T02:42:57.997Z,0.00
2019-04-20T02:45:40.036Z,0.00
2019-04-20T02:46:24.457Z,0.00
2019-04-20T02:47:35.731Z,0.00
2019-04-20T02:48:22.194Z,0.00
2019-04-20T02:51:31.262Z,0.00
2019-04-20T02:52:33.491Z,0.00
2019-04-20T02:53:31.955Z,0.00
2019-04-20T02:55:22.561Z,0.00
2019-04-20T02:56:37.429Z,0.00
2019-04-20T02:58:25.547Z,0.00
2019-04-20T03:00:19.440Z,0.00
2019-04-20T03:02:13.005Z,0.00
2019-04-20T03:03:03.229Z,0.00
2019-04-20T03:03:57.638Z,0.00
2019-04-20T03:05:06.669Z,0.00
2019-04-20T03:06:08.594Z,0.00
2019-04-20T03:07:09.361Z,0.00
2019-04-20T03:08:08.528Z,0.00
2019-04-20T03:09:56.284Z,0.00
2019-04-20T03:11:11.719Z,0.00
2019-04-20T03:12:18.759Z,0.00
2019-04-20T03:13:04.125Z,0.00
2019-04-20T03:13:59.257Z,0.00
2019-04-20T03:14:51.489Z,0.00
2019-04-20T03:16:01.907Z,0.00
2019-04-20T03:17:06.887Z,0.00
2019-04-20T03:18:55.706Z,0.00
2019-04-20T03:19:53.673Z,0.00
2019-04-20T03:21:00.688Z,0.00
2019-04-20T03:22:03.800Z,0.00
2019-04-20T03:24:06.428Z,0.00
2019-04-20T03:25:02.027Z,0.00
2019-04-20T03:25:58.504Z,0.00
2019-04-20T03:26:57.004Z,0.00
2019-04-20T03:27:59.580Z,0.00
2019-04-20T03:28:54.115Z,0.00
2019-04-20T03:29:57.789Z,0.00
2019-04-20T03:33:21.188Z,0.00
2019-04-20T03:35:05.316Z,0.00
2019-04-20T03:36:10.407Z,0.00
2019-04-20T03:37:07.342Z,0.00
2019-04-20T03:37:58.815Z,0.00
2019-04-20T03:38:57.334Z,0.00
2019-04-20T03:39:54.050Z,0.00
2019-04-20T03:40:48.349Z,0.00
2019-04-20T03:41:43.190Z,0.00
2019-04-20T03:42:37.101Z,0.00
2019-04-20T03:43:37.097Z,0.00
2019-04-20T03:44:38.884Z,0.00
2019-04-20T03:45:44.522Z,0.00
2019-04-20T03:46:45.103Z,0.00
2019-04-20T03:47:49.685Z,0.00
2019-04-20T03:48:56.246Z,0.00
2019-04-20T03:49:59.544Z,0.00
2019-04-20T03:50:57.682Z,0.00
2019-04-20T03:51:57.403Z,0.00
2019-04-20T03:52:54.261Z,0.00
2019-04-20T03:53:57.927Z,4.00
2019-04-20T03:54:48.297Z,0.00
2019-04-20T03:55:54.015Z,0.00
2019-04-20T03:56:54.447Z,4.00
2019-04-20T03:58:01.148Z,4.00
2019-04-20T03:58:50.533Z,4.00
2019-04-20T03:59:56.453Z,4.00
2019-04-20T04:00:50.426Z,4.00
2019-04-20T04:02:17.073Z,4.00
2019-04-20T04:03:08.235Z,8.00
2019-04-20T04:03:58.974Z,8.00
2019-04-20T04:04:56.335Z,12.00
2019-04-20T04:05:48.028Z,12.00
2019-04-20T04:06:44.395Z,12.00
2019-04-20T04:07:41.558Z,16.00
2019-04-20T04:08:42.909Z,16.00
2019-04-20T04:09:47.006Z,20.00
2019-04-20T04:10:54.864Z,24.00
2019-04-20T04:11:48.947Z,24.00
2019-04-20T04:12:38.361Z,32.00
2019-04-20T04:13:35.500Z,36.00
2019-04-20T04:14:34.571Z,44.00
2019-04-20T04:15:38.137Z,44.00
2019-04-20T04:16:40.974Z,52.00
2019-04-20T04:17:39.082Z,60.00
2019-04-20T04:18:40.468Z,68.00
2019-04-20T04:19:38.255Z,76.00
2019-04-20T04:20:43.359Z,88.00
2019-04-20T04:21:49.853Z,100.00
2019-04-20T04:22:51.510Z,104.00
2019-04-20T04:24:46.613Z,128.00
2019-04-20T04:25:54.146Z,140.00
2019-04-20T04:26:48.893Z,156.00
2019-04-20T04:27:53.933Z,168.00
2019-04-20T04:28:47.449Z,180.00
2019-04-20T04:29:50.937Z,196.00
2019-04-20T04:30:49.401Z,208.00
2019-04-20T04:32:01.348Z,228.00
2019-04-20T04:33:24.467Z,244.00
2019-04-20T04:33:55.741Z,260.00
2019-04-20T04:34:51.211Z,276.00
2019-04-20T04:35:51.600Z,292.00
2019-04-20T04:36:53.928Z,312.00
2019-04-20T04:37:47.102Z,324.00
2019-04-20T04:38:53.493Z,344.00
2019-04-20T04:39:48.508Z,364.00
2019-04-20T04:41:06.476Z,380.00
2019-04-20T04:42:02.151Z,400.00
2019-04-20T04:42:53.709Z,420.00
2019-04-20T04:43:49.711Z,436.00
2019-04-20T04:44:43.540Z,456.00
2019-04-20T04:45:33.565Z,472.00
2019-04-20T04:46:33.924Z,488.00
2019-04-20T04:47:32.669Z,508.00
2019-04-20T04:48:36.650Z,528.00
2019-04-20T04:49:36.676Z,544.00
2019-04-20T04:50:32.951Z,560.00
2019-04-20T04:51:42.389Z,580.00
2019-04-20T04:52:43.158Z,596.00
2019-04-20T04:53:44.230Z,612.00
2019-04-20T04:54:41.337Z,632.00
2019-04-20T04:55:41.736Z,644.00
2019-04-20T04:56:32.001Z,660.00
2019-04-20T04:57:30.888Z,676.00
2019-04-20T04:58:31.903Z,696.00
2019-04-20T04:59:31.701Z,708.00
2019-04-20T05:00:33.147Z,724.00
2019-04-20T05:01:33.985Z,740.00
2019-04-20T05:02:39.306Z,760.00
2019-04-20T05:03:44.744Z,772.00
2019-04-20T05:04:58.496Z,784.00
2019-04-20T05:05:49.188Z,804.00
2019-04-20T05:06:45.525Z,812.00
2019-04-20T05:07:43.466Z,828.00
2019-04-20T05:08:36.744Z,840.00
2019-04-20T05:09:29.951Z,852.00
2019-04-20T05:10:30.756Z,868.00
2019-04-20T05:11:30.083Z,880.00
2019-04-20T05:12:33.081Z,896.00
2019-04-20T05:13:38.087Z,908.00
2019-04-20T05:14:41.840Z,920.00
2019-04-20T05:15:44.401Z,932.00
2019-04-20T05:16:45.074Z,944.00
2019-04-20T05:17:52.749Z,956.00
2019-04-20T05:18:52.523Z,968.00
2019-04-20T05:19:47.863Z,980.00
2019-04-20T05:20:54.611Z,992.00
2019-04-20T05:21:55.253Z,1016.00
2019-04-20T05:22:45.736Z,1040.00
2019-04-20T05:23:41.195Z,1076.00
2019-04-20T05:24:42.406Z,1108.00
2019-04-20T05:25:54.717Z,1124.00
2019-04-20T05:26:53.393Z,1144.00
2019-04-20T05:27:47.819Z,1160.00
2019-04-20T05:29:37.865Z,1184.00
2019-04-20T05:30:43.500Z,1200.00
2019-04-20T05:31:43.167Z,1208.00
2019-04-20T05:32:44.606Z,1224.00
2019-04-20T05:34:01.188Z,1236.00
2019-04-20T05:35:02.073Z,1248.00
2019-04-20T05:35:58.912Z,1256.00
2019-04-20T05:37:04.690Z,1272.00
2019-04-20T05:38:02.899Z,1280.00
2019-04-20T05:38:55.203Z,1292.00
2019-04-20T05:40:00.340Z,1304.00
2019-04-20T05:40:59.458Z,1316.00
2019-04-20T05:41:51.387Z,1328.00
2019-04-20T05:42:55.589Z,1340.00
2019-04-20T05:43:50.725Z,1352.00
2019-04-20T05:45:01.955Z,1364.00
2019-04-20T05:45:45.383Z,1376.00
2019-04-20T05:46:57.150Z,1384.00
2019-04-20T05:47:52.651Z,1396.00
2019-04-20T05:48:56.175Z,1408.00
2019-04-20T05:49:49.967Z,1416.00
2019-04-20T05:50:52.816Z,1428.00
2019-04-20T05:51:56.158Z,1440.00
2019-04-20T05:53:01.753Z,1448.00
2019-04-20T05:53:50.079Z,1464.00
2019-04-20T05:54:56.279Z,1472.00
2019-04-20T05:57:00.812Z,1492.00
2019-04-20T05:57:56.648Z,1504.00
2019-04-20T05:58:58.048Z,1516.00
2019-04-20T06:00:03.569Z,1524.00
2019-04-20T06:01:58.634Z,1540.00
2019-04-20T06:02:54.880Z,1552.00
2019-04-20T06:03:48.989Z,1560.00
2019-04-20T06:05:50.752Z,1572.00
2019-04-20T06:06:37.729Z,1584.00
2019-04-20T06:07:35.777Z,1592.00
2019-04-20T06:09:42.953Z,1608.00
2019-04-20T06:10:41.799Z,1616.00
2019-04-20T06:11:44.457Z,1624.00
2019-04-20T06:12:37.327Z,1636.00
2019-04-20T06:13:29.919Z,1640.00
2019-04-20T06:14:25.732Z,1644.00
2019-04-20T06:15:30.537Z,1656.00
2019-04-20T06:16:44.102Z,1660.00
2019-04-20T06:17:41.885Z,1672.00
2019-04-20T06:18:32.475Z,1676.00
2019-04-20T06:19:35.430Z,1684.00
2019-04-20T06:20:36.042Z,1692.00
2019-04-20T06:21:39.452Z,1696.00
2019-04-20T06:22:34.985Z,1704.00
2019-04-20T06:23:33.805Z,1712.00
2019-04-20T06:24:49.860Z,1716.00
2019-04-20T06:25:44.294Z,1724.00
2019-04-20T06:26:43.788Z,1732.00
2019-04-20T06:27:34.734Z,1732.00
2019-04-20T06:28:30.138Z,1740.00
2019-04-20T06:29:35.162Z,1744.00
2019-04-20T06:30:30.854Z,1748.00
2019-04-20T06:31:35.684Z,1752.00
2019-04-20T06:32:33.923Z,1760.00
2019-04-20T06:33:52.374Z,1764.00
2019-04-20T06:34:39.946Z,1772.00
2019-04-20T06:35:59.164Z,1776.00
2019-04-20T06:36:43.126Z,1780.00
2019-04-20T06:37:39.088Z,1784.00
2019-04-20T06:38:53.909Z,1788.00
2019-04-20T06:39:41.475Z,1800.00
2019-04-20T06:41:57.110Z,1804.00
2019-04-20T06:42:29.234Z,1808.00
2019-04-20T06:43:42.093Z,1816.00
2019-04-20T06:45:36.420Z,1820.00
2019-04-20T06:46:36.292Z,1824.00
2019-04-20T06:47:29.285Z,1832.00
2019-04-20T06:48:42.642Z,1836.00
2019-04-20T06:49:33.411Z,1836.00
2019-04-20T06:50:32.952Z,1844.00
2019-04-20T06:51:35.045Z,1852.00
2019-04-20T06:52:42.168Z,1856.00
2019-04-20T06:53:36.634Z,1860.00
2019-04-20T06:54:25.593Z,1864.00
2019-04-20T06:55:38.170Z,1872.00
2019-04-20T06:56:35.418Z,1872.00
2019-04-20T06:57:35.669Z,1876.00
2019-04-20T06:58:46.371Z,1880.00
2019-04-20T06:59:40.768Z,1888.00
2019-04-20T07:00:32.142Z,1888.00
2019-04-20T07:01:47.062Z,1896.00
2019-04-20T07:02:38.621Z,1900.00
2019-04-20T07:03:42.312Z,1904.00
2019-04-20T07:04:41.836Z,1912.00
2019-04-20T07:05:34.681Z,1920.00
2019-04-20T07:07:33.902Z,1940.00
2019-04-20T07:08:48.800Z,1940.00
2019-04-20T07:09:42.402Z,1944.00
2019-04-20T07:10:49.491Z,1948.00
2019-04-20T07:12:27.160Z,1964.00
2019-04-20T07:13:23.999Z,1968.00
2019-04-20T07:14:25.835Z,1972.00
2019-04-20T07:15:35.341Z,1984.00
2019-04-20T07:16:28.887Z,1988.00
2019-04-20T07:17:39.251Z,1996.00
2019-04-20T07:18:35.257Z,2000.00
2019-04-20T07:19:31.368Z,2000.00
2019-04-20T07:20:39.620Z,2008.00
2019-04-20T07:21:49.697Z,2012.00
2019-04-20T07:22:33.779Z,2016.00
2019-04-20T07:23:32.625Z,2024.00
2019-04-20T07:24:35.044Z,2028.00
2019-04-20T07:25:31.720Z,2040.00
2019-04-20T07:26:37.449Z,2048.00
2019-04-20T07:27:29.542Z,2052.00
2019-04-20T07:28:31.304Z,2056.00
2019-04-20T07:29:36.883Z,2068.00
2019-04-20T07:30:30.033Z,2076.00
2019-04-20T07:31:29.628Z,2064.00
2019-04-20T07:32:23.425Z,2088.00
2019-04-20T07:33:32.167Z,2108.00
2019-04-20T07:34:26.606Z,2104.00
2019-04-20T07:35:30.581Z,2108.00
2019-04-20T07:36:32.472Z,2116.00
2019-04-20T07:38:34.280Z,2120.00
2019-04-20T07:39:33.110Z,2136.00
2019-04-20T07:40:24.619Z,2140.00
2019-04-20T07:41:45.094Z,2148.00
2019-04-20T07:42:34.599Z,2152.00
2019-04-20T07:43:30.092Z,2160.00
2019-04-20T07:44:36.011Z,2168.00
2019-04-20T07:45:30.879Z,2184.00
2019-04-20T07:46:44.705Z,2196.00
2019-04-20T07:47:38.704Z,2196.00
2019-04-20T07:48:24.802Z,2196.00
2019-04-20T07:49:32.628Z,2208.00
2019-04-20T07:50:21.761Z,2216.00
2019-04-20T07:51:17.649Z,2208.00
2019-04-20T07:52:08.146Z,2208.00
2019-04-20T07:53:25.634Z,2228.00
2019-04-20T07:54:40.204Z,2228.00
2019-04-20T07:56:36.038Z,2240.00
2019-04-20T07:57:25.898Z,2248.00
2019-04-20T07:58:18.196Z,2248.00
2019-04-20T07:59:20.570Z,2236.00
2019-04-20T08:00:35.606Z,2272.00
2019-04-20T08:01:36.137Z,2276.00
2019-04-20T08:02:36.646Z,2284.00
2019-04-20T08:03:33.780Z,2288.00
2019-04-20T08:04:24.613Z,2288.00
2019-04-20T08:05:19.605Z,2300.00
2019-04-20T08:06:15.871Z,2316.00
2019-04-20T08:07:09.493Z,2324.00
2019-04-20T08:08:23.907Z,2340.00
2019-04-20T08:09:19.638Z,2324.00
2019-04-20T08:10:11.437Z,2332.00
2019-04-20T08:11:22.857Z,2344.00
2019-04-20T08:12:34.575Z,2332.00
2019-04-20T08:13:33.390Z,2356.00
2019-04-20T08:14:31.610Z,2356.00
2019-04-20T08:15:36.384Z,2368.00
2019-04-20T08:16:32.883Z,2368.00
2019-04-20T08:17:30.913Z,2380.00
2019-04-20T08:19:24.660Z,2380.00
2019-04-20T08:20:25.700Z,2404.00
2019-04-20T08:21:33.357Z,2392.00
2019-04-20T08:22:26.728Z,2396.00
2019-04-20T08:24:21.466Z,2420.00
2019-04-20T08:25:16.732Z,2412.00
2019-04-20T08:26:14.233Z,2432.00
2019-04-20T08:27:09.291Z,2440.00
2019-04-20T08:28:06.426Z,2416.00
2019-04-20T08:29:20.556Z,2440.00
2019-04-20T08:30:22.816Z,2432.00
2019-04-20T08:31:17.899Z,2464.00
2019-04-20T08:32:25.981Z,2456.00
2019-04-20T08:33:24.555Z,2472.00
2019-04-20T08:34:31.261Z,2472.00
2019-04-20T08:35:29.687Z,2484.00
2019-04-20T08:36:27.224Z,2488.00
2019-04-20T08:37:20.677Z,2496.00
2019-04-20T08:39:37.430Z,2492.00
2019-04-20T08:40:25.424Z,2508.00
2019-04-20T08:41:20.745Z,2512.00
2019-04-20T08:42:21.634Z,2496.00
2019-04-20T08:43:37.710Z,2520.00
2019-04-20T08:44:46.964Z,2512.00
2019-04-20T08:45:23.896Z,2532.00
2019-04-20T08:47:32.337Z,2536.00
2019-04-20T08:48:31.424Z,2496.00
2019-04-20T08:49:31.039Z,2496.00
2019-04-20T08:50:22.341Z,2532.00
2019-04-20T08:51:25.840Z,2516.00
2019-04-20T08:52:52.088Z,2512.00
2019-04-20T08:53:27.592Z,2528.00
2019-04-20T08:54:23.761Z,2576.00
2019-04-20T08:55:19.770Z,2568.00
2019-04-20T08:56:14.232Z,2540.00
2019-04-20T08:57:04.802Z,2568.00
2019-04-20T08:58:02.817Z,2548.00
2019-04-20T08:59:03.903Z,2584.00
2019-04-20T09:00:04.979Z,2576.00
2019-04-20T09:01:06.548Z,2612.00
2019-04-20T09:02:08.464Z,2604.00
2019-04-20T09:03:13.009Z,2612.00
2019-04-20T09:04:10.838Z,2592.00
2019-04-20T09:05:09.062Z,2580.00
2019-04-20T09:06:08.595Z,2636.00
2019-04-20T09:07:10.706Z,2656.00
2019-04-20T09:08:11.350Z,2664.00
2019-04-20T09:09:33.144Z,2676.00
2019-04-20T09:10:28.172Z,2684.00
2019-04-20T09:11:19.623Z,2696.00
2019-04-20T09:12:16.748Z,2708.00
2019-04-20T09:13:11.588Z,2664.00
2019-04-20T09:14:03.855Z,2640.00
2019-04-20T09:15:01.673Z,2692.00
2019-04-20T09:16:02.119Z,2712.00
2019-04-20T09:17:05.873Z,2736.00
2019-04-20T09:18:05.546Z,2724.00
2019-04-20T09:19:07.034Z,2716.00
2019-04-20T09:20:09.638Z,2744.00
2019-04-20T09:21:09.049Z,2768.00
2019-04-20T09:22:12.193Z,2780.00
2019-04-20T09:23:17.194Z,2784.00
2019-04-20T09:24:31.996Z,2808.00
2019-04-20T09:26:16.241Z,2860.00
2019-04-20T09:27:14.269Z,2824.00
2019-04-20T09:28:14.597Z,2852.00
2019-04-20T09:29:12.653Z,2832.00
2019-04-20T09:30:16.054Z,2868.00
2019-04-20T09:31:18.474Z,2872.00
2019-04-20T09:32:21.584Z,2868.00
2019-04-20T09:33:14.692Z,2880.00
2019-04-20T09:34:15.725Z,2888.00
2019-04-20T09:35:22.159Z,2916.00
2019-04-20T09:36:15.311Z,2924.00
2019-04-20T09:37:22.380Z,2948.00
2019-04-20T09:38:14.499Z,2936.00
2019-04-20T09:39:11.355Z,2936.00
2019-04-20T09:40:16.314Z,2956.00
2019-04-20T09:41:22.010Z,2976.00
2019-04-20T09:42:01.454Z,2980.00
2019-04-20T09:43:00.224Z,2992.00
2019-04-20T09:44:00.363Z,2976.00
2019-04-20T09:45:02.788Z,3008.00
2019-04-20T09:46:03.592Z,3020.00
2019-04-20T09:47:01.689Z,3012.00
2019-04-20T09:48:00.553Z,3008.00
2019-04-20T09:49:06.367Z,2992.00
2019-04-20T09:50:18.816Z,3020.00
2019-04-20T09:51:20.369Z,3076.00
2019-04-20T09:52:13.605Z,3096.00
2019-04-20T09:53:14.295Z,3128.00
2019-04-20T09:54:17.447Z,3076.00
2019-04-20T09:55:10.814Z,3104.00
2019-04-20T09:56:18.241Z,3100.00
2019-04-20T09:57:21.313Z,3128.00
2019-04-20T09:58:14.817Z,3044.00
2019-04-20T09:59:16.574Z,3116.00
2019-04-20T10:00:15.857Z,3164.00
2019-04-20T10:01:13.298Z,3140.00
2019-04-20T10:02:06.581Z,3140.00
2019-04-20T10:02:58.324Z,3144.00
2019-04-20T10:03:59.023Z,3192.00
2019-04-20T10:04:58.021Z,3180.00
2019-04-20T10:05:59.226Z,3136.00
2019-04-20T10:07:02.253Z,3164.00
2019-04-20T10:08:01.233Z,3180.00
2019-04-20T10:09:00.464Z,3224.00
2019-04-20T10:09:57.910Z,3220.00
2019-04-20T10:10:57.598Z,3212.00
2019-04-20T10:11:57.633Z,3244.00
2019-04-20T10:12:58.357Z,3260.00
2019-04-20T10:13:58.564Z,3204.00
2019-04-20T10:15:02.678Z,3232.00
2019-04-20T10:15:57.669Z,3268.00
2019-04-20T10:16:57.978Z,3324.00
2019-04-20T10:17:57.113Z,3384.00
2019-04-20T10:18:57.037Z,3372.00
2019-04-20T10:19:57.762Z,3376.00
2019-04-20T10:20:57.953Z,3332.00
2019-04-20T10:21:57.025Z,3376.00
2019-04-20T10:22:56.751Z,3408.00
2019-04-20T10:23:56.683Z,3392.00
2019-04-20T10:24:57.156Z,3420.00
2019-04-20T10:25:56.625Z,3456.00
2019-04-20T10:26:56.627Z,3460.00
2019-04-20T10:27:57.578Z,3572.00
2019-04-20T10:28:57.486Z,3560.00
2019-04-20T10:29:57.502Z,3580.00
2019-04-20T10:30:56.773Z,3548.00
2019-04-20T10:32:00.107Z,3584.00
2019-04-20T10:32:57.366Z,3588.00
2019-04-20T10:33:55.975Z,3592.00
2019-04-20T10:34:56.823Z,3560.00
2019-04-20T10:35:57.330Z,3600.00
2019-04-20T10:36:55.763Z,3572.00
2019-04-20T10:37:55.739Z,4504.00
2019-04-20T10:38:55.624Z,5100.00
2019-04-20T10:39:56.560Z,7740.00
2019-04-20T10:41:04.403Z,3516.00
2019-04-20T10:41:59.015Z,3796.00
2019-04-20T10:42:58.190Z,3736.00
2019-04-20T10:43:56.612Z,3736.00
2019-04-20T10:44:57.207Z,4636.00
2019-04-20T10:45:55.132Z,5180.00
2019-04-20T10:46:55.060Z,5504.00
2019-04-20T10:47:55.086Z,6644.00
2019-04-20T10:48:57.221Z,5256.00
2019-04-20T10:49:55.347Z,3884.00
2019-04-20T10:50:54.884Z,4640.00
2019-04-20T10:51:55.783Z,27072.00
2019-04-20T10:52:55.994Z,12848.00
2019-04-20T10:53:54.567Z,3848.00
2019-04-20T10:54:54.504Z,18944.00
2019-04-20T10:55:55.597Z,3948.00
2019-04-20T10:56:55.412Z,15780.00
2019-04-20T10:57:55.591Z,22240.00
2019-04-20T10:58:54.219Z,4672.00
2019-04-20T10:59:55.382Z,14220.00
2019-04-20T11:00:55.356Z,9048.00
2019-04-20T11:08:56.318Z,18512.00
2019-04-20T11:10:04.381Z,51872.00
2019-04-20T11:11:07.364Z,17184.00
2019-04-20T11:11:56.365Z,20384.00
2019-04-20T11:12:55.058Z,24608.00
2019-04-20T11:13:55.355Z,33312.00
2019-04-20T11:14:54.924Z,12540.00
2019-04-20T11:15:54.879Z,7444.00
2019-04-20T11:16:56.126Z,9924.00
2019-04-20T11:17:57.563Z,14912.00
2019-04-20T11:19:47.564Z,11648.00
2019-04-20T11:20:47.072Z,7636.00
2019-04-20T11:21:48.208Z,12896.00
2019-04-20T11:22:46.936Z,35392.00
2019-04-20T11:23:46.867Z,32096.00
2019-04-20T11:24:48.158Z,7872.00
2019-04-20T11:25:46.731Z,25920.00
2019-04-20T11:26:46.904Z,19776.00
2019-04-20T11:27:47.987Z,10960.00
2019-04-20T11:28:46.522Z,9096.00
2019-04-20T11:29:46.453Z,19936.00
2019-04-20T11:30:46.385Z,36896.00
2019-04-20T11:31:49.505Z,39360.00
2019-04-20T11:32:46.359Z,27328.00
2019-04-20T11:33:46.180Z,37504.00
2019-04-20T11:34:47.110Z,72480.00
2019-04-20T11:35:46.899Z,69568.00
2019-04-20T11:36:45.976Z,99904.00
2019-04-20T11:37:47.048Z,103872.00
2019-04-20T11:38:47.045Z,103904.00
2019-04-20T11:39:45.776Z,105184.00
2019-04-20T11:40:46.890Z,111584.00
2019-04-20T11:41:45.812Z,113568.00
2019-04-20T11:42:45.708Z,110432.00
2019-04-20T11:43:45.512Z,106304.00
2019-04-20T11:44:46.732Z,103712.00
2019-04-20T11:45:46.725Z,103104.00
2019-04-20T11:46:45.318Z,102400.00
2019-04-20T11:47:45.357Z,101920.00
2019-04-20T11:48:45.489Z,100832.00
2019-04-20T11:49:45.814Z,100288.00
2019-04-20T11:50:45.391Z,101024.00
2019-04-20T11:51:45.551Z,101056.00
2019-04-20T11:52:48.136Z,99968.00
2019-04-20T11:53:45.989Z,100320.00
2019-04-20T11:54:44.818Z,99488.00
2019-04-20T11:55:44.757Z,98496.00
2019-04-20T11:56:47.164Z,97312.00
2019-04-20T11:57:45.236Z,95584.00
2019-04-20T11:58:44.904Z,98240.00
2019-04-20T11:59:45.339Z,101600.00
2019-04-20T12:00:55.261Z,103552.00
2019-04-20T12:01:51.976Z,104160.00
2019-04-20T12:02:46.486Z,104000.00
2019-04-20T12:03:54.268Z,101504.00
2019-04-20T12:04:54.362Z,101632.00
2019-04-20T12:05:48.221Z,102528.00
2019-04-20T12:06:44.100Z,103648.00
2019-04-20T12:07:44.806Z,99456.00
2019-04-20T12:08:45.364Z,93248.00
2019-04-20T12:09:43.931Z,92128.00
2019-04-20T12:10:49.250Z,95264.00
2019-04-20T12:11:54.957Z,98688.00
2019-04-20T12:12:47.865Z,102208.00
2019-04-20T12:13:44.870Z,103040.00
2019-04-20T12:14:43.641Z,101952.00
2019-04-20T12:15:43.575Z,100512.00
2019-04-20T12:16:43.780Z,99072.00
2019-04-20T12:17:43.932Z,100576.00
2019-04-20T12:18:44.358Z,102560.00
2019-04-20T12:19:43.881Z,105568.00
2019-04-20T12:20:43.289Z,109696.00
2019-04-20T12:21:43.231Z,108928.00
2019-04-20T12:22:44.261Z,104608.00
2019-04-20T12:23:44.435Z,101248.00
2019-04-20T12:24:44.450Z,97568.00
2019-04-20T12:25:44.580Z,92384.00
2019-04-20T12:26:42.946Z,92704.00
2019-04-20T12:27:50.745Z,95744.00
2019-04-20T12:28:43.380Z,97664.00
2019-04-20T12:29:43.628Z,97760.00
2019-04-20T12:30:43.869Z,98112.00
2019-04-20T12:31:44.292Z,99328.00
2019-04-20T12:32:47.791Z,96000.00
2019-04-20T12:33:42.550Z,94848.00
2019-04-20T12:34:43.422Z,97600.00
2019-04-20T12:35:42.642Z,96512.00
2019-04-20T12:36:42.830Z,95584.00
2019-04-20T12:37:43.150Z,100896.00
2019-04-20T12:38:43.346Z,102944.00
2019-04-20T12:39:42.897Z,99264.00
2019-04-20T12:40:42.156Z,93792.00
2019-04-20T12:41:49.796Z,90080.00
2019-04-20T12:42:43.181Z,91136.00
2019-04-20T12:43:41.987Z,95584.00
2019-04-20T12:44:41.930Z,96736.00
2019-04-20T12:45:42.128Z,96640.00
2019-04-20T12:46:41.819Z,96960.00
2019-04-20T12:47:41.775Z,96320.00
2019-04-20T12:48:41.870Z,95136.00
2019-04-20T12:49:41.649Z,93824.00
2019-04-20T12:50:41.605Z,89056.00
2019-04-20T12:51:48.711Z,87680.00
2019-04-20T12:52:41.481Z,88384.00
2019-04-20T12:53:42.597Z,89920.00
2019-04-20T12:54:44.246Z,91840.00
2019-04-20T12:55:41.310Z,87232.00
2019-04-20T12:56:42.509Z,84672.00
2019-04-20T12:57:41.198Z,85440.00
2019-04-20T12:58:43.375Z,85760.00
2019-04-20T12:59:43.669Z,84544.00
2019-04-20T13:00:41.664Z,86944.00
2019-04-20T13:01:41.523Z,82976.00
2019-04-20T13:02:41.159Z,67008.00
2019-04-20T13:03:41.560Z,55232.00