createdAt,value
2023-04-17T00:02:31.029Z,12.80
2023-04-17T00:07:30.009Z,12.92
2023-04-17T00:12:30.325Z,12.91
2023-04-17T00:17:29.275Z,12.97
2023-04-17T00:22:28.183Z,13.11
2023-04-17T00:27:26.955Z,12.81
2023-04-17T00:32:27.295Z,12.84
2023-04-17T00:37:26.228Z,12.90
2023-04-17T00:42:25.004Z,12.85
2023-04-17T00:47:26.505Z,13.08
2023-04-17T00:52:30.176Z,13.14
2023-04-17T00:57:29.336Z,13.07
2023-04-17T01:02:28.750Z,12.93
2023-04-17T01:07:30.929Z,12.91
2023-04-17T01:12:30.109Z,12.99
2023-04-17T01:17:29.265Z,12.98
2023-04-17T01:22:29.875Z,12.90
2023-04-17T01:27:31.765Z,12.87
2023-04-17T01:32:31.387Z,12.64
2023-04-17T01:37:31.289Z,12.64
2023-04-17T01:42:32.983Z,12.61
2023-04-17T01:47:31.858Z,12.62
2023-04-17T01:52:30.649Z,12.62
2023-04-17T01:57:29.663Z,12.67
2023-04-17T02:02:29.987Z,12.56
2023-04-17T02:07:28.978Z,12.70
2023-04-17T02:12:27.744Z,12.66
2023-04-17T02:17:26.656Z,12.45
2023-04-17T02:22:26.775Z,12.41
2023-04-17T02:27:25.866Z,12.55
2023-04-17T02:32:24.812Z,12.38
2023-04-17T02:37:23.849Z,12.42
2023-04-17T02:42:25.014Z,12.61
2023-04-17T02:47:23.998Z,12.73
2023-04-17T02:52:22.962Z,12.95
2023-04-17T02:57:22.302Z,13.03
2023-04-17T03:02:22.645Z,12.89
2023-04-17T03:07:23.782Z,12.67
2023-04-17T03:12:22.702Z,12.61
2023-04-17T03:17:22.975Z,12.84
2023-04-17T03:22:21.851Z,12.73
2023-04-17T03:27:24.616Z,12.80
2023-04-17T03:32:27.262Z,12.74
2023-04-17T03:37:26.377Z,12.55
2023-04-17T03:42:27.833Z,12.65
2023-04-17T03:47:28.230Z,12.51
2023-04-17T03:52:28.481Z,12.45
2023-04-17T03:57:30.048Z,12.68
2023-04-17T04:02:31.214Z,12.68
2023-04-17T04:07:30.474Z,12.45
2023-04-17T04:12:30.490Z,12.53
2023-04-17T04:17:30.880Z,12.47
2023-04-17T04:22:30.444Z,12.30
2023-04-17T04:27:32.945Z,12.45
2023-04-17T04:32:34.057Z,12.15
2023-04-17T04:37:33.021Z,12.43
2023-04-17T04:42:36.943Z,12.54
2023-04-17T04:47:44.391Z,12.52
2023-04-17T04:52:44.027Z,12.59
2023-04-17T04:57:59.089Z,12.71
2023-04-17T05:03:00.968Z,12.80
2023-04-17T05:08:01.101Z,12.88
2023-04-17T05:13:03.019Z,12.78
2023-04-17T05:18:03.472Z,12.66
2023-04-17T05:23:04.950Z,12.78
2023-04-17T05:28:03.803Z,12.71
2023-04-17T05:33:05.442Z,12.83
2023-04-17T05:38:14.935Z,12.81
2023-04-17T05:43:14.057Z,12.67
2023-04-17T05:48:14.430Z,12.64
2023-04-17T05:53:13.526Z,12.53
2023-04-17T05:58:24.144Z,12.60
2023-04-17T06:03:28.125Z,12.53
2023-04-17T06:08:49.832Z,12.66
2023-04-17T06:13:48.830Z,12.70
2023-04-17T06:18:50.904Z,12.77
2023-04-17T06:23:49.971Z,12.94
2023-04-17T06:28:49.218Z,13.04
2023-04-17T06:33:50.209Z,13.24
2023-04-17T06:38:55.877Z,13.22
2023-04-17T06:43:55.089Z,13.36
2023-04-17T06:48:57.965Z,13.56
2023-04-17T06:53:58.194Z,13.53
2023-04-17T06:58:58.014Z,13.59
2023-04-17T07:03:56.971Z,13.70
2023-04-17T07:08:57.261Z,13.67
2023-04-17T07:13:56.144Z,13.68
2023-04-17T07:18:54.992Z,13.68
2023-04-17T07:23:53.958Z,13.68
2023-04-17T07:28:54.322Z,13.69
2023-04-17T07:33:53.213Z,13.91
2023-04-17T07:38:52.114Z,13.78
2023-04-17T07:43:51.150Z,13.88
2023-04-17T07:48:51.676Z,13.86
2023-04-17T07:53:50.683Z,13.80
2023-04-17T07:58:51.981Z,13.85
2023-04-17T08:03:52.957Z,13.91
2023-04-17T08:08:52.210Z,13.81
2023-04-17T08:13:51.667Z,13.85
2023-04-17T08:18:51.789Z,14.01
2023-04-17T08:23:50.623Z,14.16
2023-04-17T08:28:49.882Z,14.11
2023-04-17T08:33:49.085Z,14.16
2023-04-17T08:38:49.951Z,14.16
2023-04-17T08:43:50.765Z,14.04
2023-04-17T08:48:51.688Z,13.97
2023-04-17T08:53:52.858Z,13.91
2023-04-17T08:58:51.909Z,13.88
2023-04-17T09:03:52.770Z,13.91
2023-04-17T09:09:04.053Z,13.73
2023-04-17T09:14:02.877Z,13.84
2023-04-17T09:19:07.957Z,13.80
2023-04-17T09:24:10.252Z,13.96
2023-04-17T09:29:12.299Z,14.00
2023-04-17T09:34:12.938Z,14.10
2023-04-17T09:39:21.026Z,13.92
2023-04-17T09:44:28.064Z,14.10
2023-04-17T09:49:35.084Z,14.32
2023-04-17T09:54:38.300Z,14.33
2023-04-17T09:59:42.203Z,14.40
2023-04-17T10:04:42.326Z,14.39
2023-04-17T10:09:45.697Z,14.50
2023-04-17T10:14:48.467Z,14.42
2023-04-17T10:19:50.665Z,14.37
2023-04-17T10:24:53.919Z,14.13
2023-04-17T10:29:57.350Z,14.22
2023-04-17T10:35:00.447Z,14.40
2023-04-17T10:40:05.151Z,14.29
2023-04-17T10:45:06.253Z,14.39
2023-04-17T10:50:10.082Z,14.32
2023-04-17T10:55:16.435Z,14.56
2023-04-17T11:00:16.754Z,14.34
2023-04-17T11:05:25.081Z,14.13
2023-04-17T11:10:26.588Z,14.32
2023-04-17T11:15:30.690Z,14.30
2023-04-17T11:20:34.513Z,14.22
2023-04-17T11:25:37.954Z,14.19
2023-04-17T11:30:42.317Z,14.25
2023-04-17T11:35:43.810Z,14.42
2023-04-17T11:41:00.182Z,14.21
2023-04-17T11:46:01.652Z,14.24
2023-04-17T11:51:04.505Z,14.41
2023-04-17T11:56:19.859Z,14.26
2023-04-17T12:01:23.385Z,14.23
2023-04-17T12:06:25.080Z,14.21
2023-04-17T12:11:32.952Z,14.12
2023-04-17T12:16:32.456Z,14.33
2023-04-17T12:21:31.816Z,14.41
2023-04-17T12:26:32.114Z,14.36
2023-04-17T12:31:30.950Z,14.10
2023-04-17T12:36:30.343Z,13.87
2023-04-17T12:41:30.295Z,13.80
2023-04-17T12:46:32.029Z,13.69
2023-04-17T12:51:38.067Z,13.60
2023-04-17T12:56:38.442Z,13.44
2023-04-17T13:01:38.863Z,13.49
2023-04-17T13:06:37.739Z,13.38
2023-04-17T13:11:36.628Z,13.47
2023-04-17T13:16:35.523Z,13.50
2023-04-17T13:21:35.909Z,13.68
2023-04-17T13:26:34.549Z,13.55
2023-04-17T13:31:33.507Z,13.44
2023-04-17T13:36:32.874Z,13.40
2023-04-17T13:41:33.292Z,13.42
2023-04-17T13:46:33.202Z,13.30
2023-04-17T13:51:32.878Z,13.21
2023-04-17T13:56:33.664Z,13.15
2023-04-17T14:01:32.783Z,13.29
2023-04-17T14:06:33.694Z,13.06
2023-04-17T14:11:34.157Z,13.19
2023-04-17T14:16:33.497Z,13.14
2023-04-17T14:21:32.488Z,13.18
2023-04-17T14:26:31.788Z,13.34
2023-04-17T14:31:32.416Z,13.29
2023-04-17T14:36:31.342Z,13.36
2023-04-17T14:41:34.386Z,13.28
2023-04-17T14:46:35.323Z,13.14
2023-04-17T14:51:34.437Z,13.40
2023-04-17T14:56:33.512Z,13.53
2023-04-17T15:01:34.578Z,13.34
2023-04-17T15:06:33.690Z,13.27
2023-04-17T15:11:33.124Z,13.09
2023-04-17T15:16:32.835Z,13.04
2023-04-17T15:21:34.087Z,13.26
2023-04-17T15:26:34.669Z,13.14
2023-04-17T15:31:33.985Z,13.17
2023-04-17T15:36:38.533Z,13.11
2023-04-17T15:41:42.137Z,12.83
2023-04-17T15:46:43.477Z,12.80
2023-04-17T15:51:51.335Z,12.83
2023-04-17T15:56:51.067Z,12.68
2023-04-17T16:01:54.247Z,12.60
2023-04-17T16:06:59.141Z,12.58
2023-04-17T16:12:00.552Z,12.41
2023-04-17T16:22:30.766Z,12.30
2023-04-17T16:27:36.801Z,12.62
2023-04-17T16:32:39.543Z,12.62
2023-04-17T16:37:40.452Z,12.27
2023-04-17T16:42:39.459Z,12.31
2023-04-17T16:47:39.663Z,12.29
2023-04-17T16:52:41.098Z,12.20
2023-04-17T16:57:44.616Z,12.21
2023-04-17T17:02:44.424Z,12.19
2023-04-17T17:07:46.500Z,12.19
2023-04-17T17:12:47.417Z,12.20
2023-04-17T17:17:47.140Z,12.12
2023-04-17T17:22:47.966Z,12.18
2023-04-17T17:27:47.633Z,12.27
2023-04-17T17:32:47.882Z,12.03
2023-04-17T17:37:54.734Z,12.06
2023-04-17T17:42:57.881Z,12.10
2023-04-17T17:47:57.197Z,11.97
2023-04-17T17:52:59.280Z,11.95
2023-04-17T17:57:58.707Z,11.71
2023-04-17T18:03:05.398Z,11.80
2023-04-17T18:08:07.073Z,11.87
2023-04-17T18:13:07.115Z,11.74
2023-04-17T18:18:16.514Z,11.89
2023-04-17T18:23:17.633Z,11.86
2023-04-17T18:28:16.666Z,11.89
2023-04-17T18:33:15.988Z,11.81
2023-04-17T18:38:16.940Z,11.88
2023-04-17T18:43:16.343Z,11.87
2023-04-17T18:48:15.720Z,11.73
2023-04-17T18:53:16.671Z,11.73
2023-04-17T18:58:16.574Z,11.68
2023-04-17T19:03:16.234Z,11.70
2023-04-17T19:08:19.834Z,11.53
2023-04-17T19:13:18.796Z,11.53
2023-04-17T19:18:18.011Z,11.64
2023-04-17T19:23:21.046Z,11.66
2023-04-17T19:28:20.180Z,11.54
2023-04-17T19:33:20.669Z,11.71
2023-04-17T19:38:21.553Z,11.64
2023-04-17T19:43:20.588Z,11.65
2023-04-17T19:48:19.560Z,11.64
2023-04-17T19:53:18.427Z,11.52
2023-04-17T19:58:18.694Z,11.58
2023-04-17T20:03:17.777Z,11.46
2023-04-17T20:08:17.063Z,11.44
2023-04-17T20:13:16.157Z,11.48
2023-04-17T20:18:16.633Z,11.41
2023-04-17T20:23:15.544Z,11.47
2023-04-17T20:28:14.410Z,11.32
2023-04-17T20:33:13.334Z,11.19
2023-04-17T20:38:13.631Z,11.19
2023-04-17T20:43:13.207Z,11.23
2023-04-17T20:48:11.991Z,11.19
2023-04-17T20:53:10.923Z,11.19
2023-04-17T20:58:11.480Z,11.14
2023-04-17T21:03:10.532Z,11.19
2023-04-17T21:08:09.428Z,10.92
2023-04-17T21:13:08.138Z,10.89
2023-04-17T21:18:08.465Z,10.96
2023-04-17T21:23:07.290Z,11.02
2023-04-17T21:28:06.146Z,10.91
2023-04-17T21:33:05.227Z,11.03
2023-04-17T21:38:05.616Z,11.06
2023-04-17T21:43:04.524Z,10.99
2023-04-17T21:48:03.504Z,10.81
2023-04-17T21:53:02.356Z,10.77
2023-04-17T21:58:02.719Z,10.69
2023-04-17T22:03:01.593Z,10.70
2023-04-17T22:08:01.506Z,10.69
2023-04-17T22:13:00.674Z,10.63
2023-04-17T22:18:01.119Z,10.65
2023-04-17T22:22:59.970Z,10.73
2023-04-17T22:27:58.925Z,10.74
2023-04-17T22:32:57.856Z,10.75
2023-04-17T22:37:58.378Z,10.72
2023-04-17T22:42:58.080Z,10.66
2023-04-17T22:47:57.085Z,10.75
2023-04-17T22:52:57.256Z,10.56
2023-04-17T22:57:56.027Z,10.39
2023-04-17T23:02:54.933Z,10.43
2023-04-17T23:07:53.773Z,10.43
2023-04-17T23:12:53.922Z,10.48
2023-04-17T23:17:52.800Z,10.48
2023-04-17T23:22:51.711Z,10.63
2023-04-17T23:27:50.515Z,10.69
2023-04-17T23:32:53.706Z,10.64
2023-04-17T23:37:52.487Z,10.62
2023-04-17T23:42:51.320Z,10.43
2023-04-17T23:47:53.136Z,10.62
2023-04-17T23:52:54.317Z,10.70
2023-04-17T23:57:53.214Z,10.70
