createdAt,value
2018-11-02T00:00:06.607Z,74.87
2018-11-02T00:02:38.307Z,74.97
2018-11-02T00:05:10.936Z,74.92
2018-11-02T00:07:42.398Z,74.92
2018-11-02T00:10:13.832Z,75.08
2018-11-02T00:12:45.460Z,74.82
2018-11-02T00:15:17.298Z,74.95
2018-11-02T00:17:49.485Z,75.10
2018-11-02T00:20:21.924Z,75.47
2018-11-02T00:22:54.947Z,75.50
2018-11-02T00:25:27.086Z,75.61
2018-11-02T00:28:10.833Z,75.73
2018-11-02T00:30:45.930Z,75.83
2018-11-02T00:33:19.017Z,75.92
2018-11-02T00:35:51.999Z,76.28
2018-11-02T00:38:23.682Z,76.10
2018-11-02T00:40:55.915Z,76.09
2018-11-02T00:43:28.891Z,75.74
2018-11-02T00:46:01.649Z,75.65
2018-11-02T00:48:34.284Z,76.04
2018-11-02T00:51:06.702Z,75.55
2018-11-02T00:53:38.028Z,75.50
2018-11-02T00:56:10.128Z,74.98
2018-11-02T00:58:42.377Z,74.50
2018-11-02T01:01:15.118Z,74.09
2018-11-02T01:03:47.441Z,74.41
2018-11-02T01:06:19.786Z,73.42
2018-11-02T01:08:52.194Z,73.59
2018-11-02T01:11:23.806Z,73.29
2018-11-02T01:13:56.524Z,73.08
2018-11-02T01:16:28.473Z,73.21
2018-11-02T01:19:00.512Z,73.03
2018-11-02T01:21:32.682Z,72.94
2018-11-02T01:24:04.437Z,72.32
2018-11-02T01:26:37.021Z,71.84
2018-11-02T01:29:08.577Z,72.60
2018-11-02T01:31:41.142Z,72.49
2018-11-02T01:34:13.749Z,72.25
2018-11-02T01:36:45.520Z,71.77
2018-11-02T01:39:17.882Z,71.85
2018-11-02T01:41:49.795Z,71.41
2018-11-02T01:44:22.470Z,71.28
2018-11-02T01:46:55.620Z,71.45
2018-11-02T01:49:29.754Z,71.64
2018-11-02T01:52:02.242Z,71.60
2018-11-02T01:54:34.636Z,72.23
2018-11-02T01:57:06.452Z,72.39
2018-11-02T01:59:40.863Z,72.34
2018-11-02T02:02:13.887Z,72.54
2018-11-02T02:04:45.530Z,72.66
2018-11-02T02:07:16.801Z,73.26
2018-11-02T02:09:49.841Z,73.81
2018-11-02T02:12:21.420Z,74.34
2018-11-02T02:14:53.730Z,74.37
2018-11-02T02:17:24.951Z,74.49
2018-11-02T02:19:56.448Z,74.59
2018-11-02T02:22:28.251Z,74.77
2018-11-02T02:25:00.258Z,74.75
2018-11-02T02:27:39.922Z,74.89
2018-11-02T02:30:14.984Z,75.17
2018-11-02T02:32:47.050Z,75.31
2018-11-02T02:35:18.810Z,75.68
2018-11-02T02:37:50.696Z,75.84
2018-11-02T02:40:22.889Z,76.14
2018-11-02T02:42:54.734Z,76.22
2018-11-02T02:45:26.118Z,76.49
2018-11-02T02:47:57.572Z,76.48
2018-11-02T02:50:30.028Z,76.50
2018-11-02T02:53:01.401Z,77.04
2018-11-02T02:55:33.059Z,77.06
2018-11-02T02:58:04.598Z,76.92
2018-11-02T03:00:35.926Z,77.03
2018-11-02T03:03:07.442Z,77.25
2018-11-02T03:05:39.739Z,77.43
2018-11-02T03:08:11.214Z,77.41
2018-11-02T03:10:42.312Z,77.91
2018-11-02T03:13:14.023Z,78.25
2018-11-02T03:15:45.546Z,78.11
2018-11-02T03:18:17.585Z,78.44
2018-11-02T03:20:49.488Z,78.63
2018-11-02T03:23:20.482Z,78.19
2018-11-02T03:25:51.561Z,78.87
2018-11-02T03:28:23.800Z,78.69
2018-11-02T03:30:55.495Z,79.13
2018-11-02T03:33:27.164Z,79.17
2018-11-02T03:35:58.727Z,79.17
2018-11-02T03:38:30.667Z,79.24
2018-11-02T03:41:02.447Z,78.90
2018-11-02T03:43:34.846Z,80.10
2018-11-02T03:46:07.793Z,80.14
2018-11-02T03:48:38.934Z,79.77
2018-11-02T03:51:09.987Z,79.27
2018-11-02T03:53:41.672Z,78.79
2018-11-02T03:56:13.897Z,78.74
2018-11-02T03:58:45.763Z,78.93
2018-11-02T04:01:17.667Z,78.66
2018-11-02T04:03:49.814Z,78.33
2018-11-02T04:06:21.899Z,78.02
2018-11-02T04:08:54.070Z,77.70
2018-11-02T04:11:26.088Z,77.72
2018-11-02T04:13:57.433Z,77.73
2018-11-02T04:16:29.086Z,77.59
2018-11-02T04:19:00.072Z,77.72
2018-11-02T04:21:36.582Z,77.73
2018-11-02T04:24:08.806Z,78.08
2018-11-02T04:26:40.390Z,78.23
2018-11-02T04:29:13.170Z,78.44
2018-11-02T04:31:45.128Z,78.86
2018-11-02T04:34:17.540Z,78.65
2018-11-02T04:36:48.907Z,78.74
2018-11-02T04:39:20.845Z,78.80
2018-11-02T04:41:52.406Z,79.26
2018-11-02T04:44:23.852Z,79.19
2018-11-02T04:46:55.505Z,79.09
2018-11-02T04:49:26.526Z,78.84
2018-11-02T04:51:57.985Z,78.81
2018-11-02T04:54:29.746Z,78.54
2018-11-02T04:57:00.894Z,78.60
2018-11-02T04:59:32.010Z,78.81
2018-11-02T05:02:03.122Z,78.70
2018-11-02T05:04:34.957Z,78.82
2018-11-02T05:07:06.601Z,79.07
2018-11-02T05:09:38.670Z,79.20
2018-11-02T05:12:11.092Z,79.31
2018-11-02T05:14:47.021Z,78.74
2018-11-02T05:17:18.607Z,78.09
2018-11-02T05:19:50.002Z,77.58
2018-11-02T05:22:21.947Z,76.82
2018-11-02T05:24:54.050Z,76.11
2018-11-02T05:27:25.853Z,75.81
2018-11-02T05:29:57.542Z,74.97
2018-11-02T05:32:28.744Z,75.12
2018-11-02T05:35:00.627Z,74.67
2018-11-02T05:37:34.760Z,73.99
2018-11-02T05:40:06.020Z,74.13
2018-11-02T05:42:37.796Z,73.29
2018-11-02T05:45:09.346Z,73.39
2018-11-02T05:47:40.582Z,73.38
2018-11-02T05:50:12.707Z,73.68
2018-11-02T05:52:44.484Z,73.44
2018-11-02T05:55:15.505Z,73.68
2018-11-02T05:57:47.362Z,73.78
2018-11-02T06:00:18.887Z,73.44
2018-11-02T06:02:49.930Z,73.71
2018-11-02T06:05:21.538Z,73.46
2018-11-02T06:07:53.100Z,73.84
2018-11-02T06:10:24.385Z,73.58
2018-11-02T06:12:55.500Z,73.86
2018-11-02T06:15:26.830Z,73.87
2018-11-02T06:17:58.803Z,73.51
2018-11-02T06:20:30.416Z,73.81
2018-11-02T06:23:02.013Z,72.96
2018-11-02T06:25:33.798Z,73.10
2018-11-02T06:28:05.519Z,73.14
2018-11-02T06:30:37.334Z,72.45
2018-11-02T06:33:08.520Z,72.32
2018-11-02T06:35:39.518Z,72.75
2018-11-02T06:38:10.971Z,72.15
2018-11-02T06:40:42.474Z,72.00
2018-11-02T06:43:14.589Z,72.10
2018-11-02T06:45:45.639Z,72.33
2018-11-02T06:48:16.958Z,72.70
2018-11-02T06:50:49.684Z,72.03
2018-11-02T06:53:22.070Z,72.01
2018-11-02T06:55:53.182Z,72.10
2018-11-02T06:58:26.729Z,71.79
2018-11-02T07:00:58.068Z,71.80
2018-11-02T07:03:29.479Z,71.58
2018-11-02T07:06:01.155Z,71.50
2018-11-02T07:08:32.471Z,71.40
2018-11-02T07:11:04.508Z,71.37
2018-11-02T07:13:36.146Z,71.49
2018-11-02T07:16:07.549Z,72.02
2018-11-02T07:18:38.926Z,71.56
2018-11-02T07:21:10.646Z,71.51
2018-11-02T07:23:42.176Z,71.54
2018-11-02T07:26:14.052Z,71.54
2018-11-02T07:28:45.868Z,70.92
2018-11-02T07:31:17.825Z,71.21
2018-11-02T07:33:49.352Z,70.87
2018-11-02T07:36:20.257Z,70.42
2018-11-02T07:38:51.947Z,70.09
2018-11-02T07:41:24.161Z,70.29
2018-11-02T07:43:55.944Z,69.57
2018-11-02T07:46:27.652Z,69.61
2018-11-02T07:48:59.309Z,69.77
2018-11-02T07:51:30.820Z,69.88
2018-11-02T07:54:01.942Z,69.70
2018-11-02T07:56:33.112Z,69.45
2018-11-02T07:59:04.619Z,69.83
2018-11-02T08:01:36.249Z,69.31
2018-11-02T08:04:08.248Z,69.05
2018-11-02T08:06:39.806Z,69.59
2018-11-02T08:09:13.469Z,69.29
2018-11-02T08:11:45.282Z,68.78
2018-11-02T08:14:16.919Z,68.49
2018-11-02T08:16:49.172Z,69.02
2018-11-02T08:19:20.121Z,67.44
2018-11-02T08:21:51.777Z,67.18
2018-11-02T08:24:24.342Z,65.59
2018-11-02T08:26:55.447Z,65.14
2018-11-02T08:29:26.843Z,64.64
2018-11-02T08:31:58.050Z,63.12
2018-11-02T08:34:29.786Z,62.97
2018-11-02T08:37:01.286Z,62.04
2018-11-02T08:39:32.949Z,61.34
2018-11-02T08:42:04.982Z,61.23
2018-11-02T08:44:36.777Z,60.85
2018-11-02T08:47:08.715Z,60.26
2018-11-02T08:49:39.699Z,59.47
2018-11-02T08:52:11.859Z,59.27
2018-11-02T08:54:43.464Z,58.78
2018-11-02T08:57:14.486Z,58.76
2018-11-02T08:59:45.865Z,57.79
2018-11-02T09:02:18.337Z,57.27
2018-11-02T09:04:49.657Z,57.35
2018-11-02T09:07:21.479Z,57.54
2018-11-02T09:09:53.061Z,57.71
2018-11-02T09:12:25.291Z,58.43
2018-11-02T09:14:56.832Z,58.85
2018-11-02T09:17:28.627Z,58.69
2018-11-02T09:20:01.193Z,59.58
2018-11-02T09:22:32.942Z,59.88
2018-11-02T09:25:04.285Z,59.86
2018-11-02T09:27:36.142Z,60.07
2018-11-02T09:30:09.939Z,59.85
2018-11-02T09:32:41.055Z,59.84
2018-11-02T09:35:12.299Z,60.32
2018-11-02T09:37:44.195Z,60.36
2018-11-02T09:40:15.674Z,58.99
2018-11-02T09:42:47.426Z,59.27
2018-11-02T09:45:18.634Z,59.38
2018-11-02T09:47:49.885Z,59.34
2018-11-02T09:50:21.034Z,59.39
2018-11-02T09:52:52.282Z,59.50
2018-11-02T09:55:23.681Z,59.25
2018-11-02T09:57:56.236Z,59.12
2018-11-02T10:00:27.763Z,59.04
2018-11-02T10:02:59.693Z,59.07
2018-11-02T10:05:31.400Z,58.21
2018-11-02T10:08:04.284Z,57.14
2018-11-02T10:10:36.373Z,56.68
2018-11-02T10:13:08.232Z,57.51
2018-11-02T10:15:39.439Z,56.61
2018-11-02T10:18:11.106Z,55.87
2018-11-02T10:20:43.148Z,55.69
2018-11-02T10:23:14.430Z,54.19
2018-11-02T10:25:46.242Z,54.32
2018-11-02T10:28:18.458Z,54.40
2018-11-02T10:30:50.125Z,54.52
2018-11-02T10:33:21.442Z,55.06
2018-11-02T10:35:53.548Z,54.25
2018-11-02T10:38:25.534Z,54.51
2018-11-02T10:41:00.412Z,54.52
2018-11-02T10:43:35.249Z,54.27
2018-11-02T10:46:09.108Z,53.71
2018-11-02T10:48:40.751Z,54.17
2018-11-02T10:51:13.186Z,54.33
2018-11-02T10:53:44.546Z,53.71
2018-11-02T10:56:17.438Z,53.23
2018-11-02T10:58:50.697Z,52.92
2018-11-02T11:01:26.636Z,53.50
2018-11-02T11:03:58.015Z,53.30
2018-11-02T11:06:29.178Z,53.24
2018-11-02T11:09:00.702Z,54.20
2018-11-02T11:11:31.949Z,53.70
2018-11-02T11:14:04.093Z,53.92
2018-11-02T11:16:35.711Z,53.95
2018-11-02T11:19:07.613Z,53.27
2018-11-02T11:21:42.063Z,52.27
2018-11-02T11:24:14.937Z,52.28
2018-11-02T11:26:46.482Z,51.63
2018-11-02T11:29:19.632Z,51.33
2018-11-02T11:31:51.137Z,51.91
2018-11-02T11:35:24.542Z,51.61
2018-11-02T11:37:55.629Z,52.26
2018-11-02T11:40:26.981Z,52.12
2018-11-02T11:42:58.163Z,52.19
2018-11-02T11:45:30.132Z,51.36
2018-11-02T11:48:02.245Z,51.71
2018-11-02T11:50:33.922Z,51.05
2018-11-02T11:53:05.372Z,51.82
2018-11-02T11:55:37.298Z,51.83
2018-11-02T11:58:09.270Z,52.02
2018-11-02T12:00:43.136Z,52.24
2018-11-02T12:03:14.898Z,51.78
2018-11-02T12:05:46.226Z,52.23
2018-11-02T12:08:17.587Z,52.25
2018-11-02T12:10:49.114Z,50.93
2018-11-02T12:13:21.050Z,50.26
2018-11-02T12:15:52.520Z,50.14
2018-11-02T12:18:23.825Z,49.74
2018-11-02T12:20:54.903Z,50.53
2018-11-02T12:23:26.309Z,49.97
2018-11-02T12:25:58.430Z,49.65
2018-11-02T12:28:29.643Z,49.24
2018-11-02T12:31:00.938Z,48.36
2018-11-02T12:33:32.943Z,47.97
2018-11-02T12:36:03.921Z,47.25
2018-11-02T12:38:34.967Z,47.88
2018-11-02T12:41:06.119Z,47.31
2018-11-02T12:43:39.042Z,47.76
2018-11-02T12:46:10.068Z,48.09
2018-11-02T12:48:42.459Z,47.98
2018-11-02T12:51:14.550Z,48.21
2018-11-02T12:53:46.514Z,48.18
2018-11-02T12:56:18.514Z,47.88
2018-11-02T12:58:49.595Z,48.23
2018-11-02T13:01:20.689Z,48.91
2018-11-02T13:03:51.847Z,48.98
2018-11-02T13:06:23.708Z,49.08
2018-11-02T13:08:56.385Z,49.22
2018-11-02T13:11:27.825Z,48.61
2018-11-02T13:13:59.002Z,48.60
2018-11-02T13:16:30.078Z,47.98
2018-11-02T13:19:01.218Z,48.08
2018-11-02T13:21:32.680Z,48.76
2018-11-02T13:24:05.215Z,48.92
2018-11-02T13:26:37.015Z,49.19
2018-11-02T13:29:09.431Z,48.94
2018-11-02T13:31:41.465Z,48.69
2018-11-02T13:34:13.435Z,48.32
2018-11-02T13:36:45.109Z,48.47
2018-11-02T13:39:16.521Z,48.95
2018-11-02T13:41:48.996Z,48.76
2018-11-02T13:44:20.934Z,48.75
2018-11-02T13:46:52.332Z,49.28
2018-11-02T13:49:24.435Z,49.38
2018-11-02T13:51:55.829Z,49.52
2018-11-02T13:54:27.576Z,50.00
2018-11-02T13:56:59.135Z,50.18
2018-11-02T13:59:31.255Z,50.35
2018-11-02T14:02:05.839Z,50.82
2018-11-02T14:04:39.120Z,49.88
2018-11-02T14:07:10.404Z,50.34
2018-11-02T14:09:41.905Z,49.79
2018-11-02T14:12:13.565Z,50.84
2018-11-02T14:14:45.493Z,50.89
2018-11-02T14:17:18.280Z,51.21
2018-11-02T14:19:53.827Z,51.57
2018-11-02T14:22:25.060Z,52.05
2018-11-02T14:24:58.990Z,51.31
2018-11-02T14:27:30.266Z,51.32
2018-11-02T14:30:02.223Z,51.21
2018-11-02T14:32:33.433Z,51.96
2018-11-02T14:35:06.359Z,51.60
2018-11-02T14:37:39.036Z,51.90
2018-11-02T14:40:11.788Z,51.90
2018-11-02T14:42:43.786Z,52.70
2018-11-02T14:45:16.459Z,52.62
2018-11-02T14:47:48.113Z,52.87
2018-11-02T14:50:20.395Z,53.39
2018-11-02T14:52:52.485Z,52.47
2018-11-02T14:55:24.833Z,53.34
2018-11-02T14:57:57.185Z,53.67
2018-11-02T15:00:28.397Z,53.64
2018-11-02T15:03:00.548Z,54.49
2018-11-02T15:05:32.726Z,54.27
2018-11-02T15:08:04.434Z,54.21
2018-11-02T15:10:35.881Z,54.57
2018-11-02T15:13:07.555Z,55.35
2018-11-02T15:15:40.171Z,54.76
2018-11-02T15:18:13.072Z,54.89
2018-11-02T15:20:44.838Z,55.80
2018-11-02T15:23:18.075Z,55.01
2018-11-02T15:25:50.186Z,55.83
2018-11-02T15:28:21.866Z,56.35
2018-11-02T15:30:53.221Z,55.67
2018-11-02T15:33:25.609Z,56.13
2018-11-02T15:35:58.927Z,56.34
2018-11-02T15:38:30.681Z,56.64
2018-11-02T15:41:02.367Z,57.05
2018-11-02T15:43:34.485Z,57.05
2018-11-02T15:46:07.674Z,58.45
2018-11-02T15:48:41.689Z,58.74
2018-11-02T15:51:13.271Z,58.80
2018-11-02T15:53:45.038Z,59.17
2018-11-02T15:56:16.475Z,59.02
2018-11-02T15:58:48.002Z,59.19
2018-11-02T16:01:19.780Z,59.63
2018-11-02T16:03:55.701Z,59.21
2018-11-02T16:06:28.872Z,60.05
2018-11-02T16:09:02.986Z,60.03
2018-11-02T16:11:43.081Z,60.06
2018-11-02T16:14:15.785Z,60.47
2018-11-02T16:16:48.133Z,60.94
2018-11-02T16:19:21.408Z,60.79
2018-11-02T16:21:53.522Z,61.12
2018-11-02T16:24:24.716Z,61.36
2018-11-02T16:26:56.150Z,62.43
2018-11-02T16:29:27.180Z,62.05
2018-11-02T16:31:58.727Z,62.25
2018-11-02T16:34:30.130Z,63.07
2018-11-02T16:37:01.731Z,63.47
2018-11-02T16:39:33.486Z,63.75
2018-11-02T16:42:06.089Z,64.06
2018-11-02T16:44:37.750Z,63.79
2018-11-02T16:47:08.885Z,64.75
2018-11-02T16:49:40.606Z,65.01
2018-11-02T16:52:12.202Z,65.40
2018-11-02T16:54:43.715Z,66.01
2018-11-02T16:57:14.751Z,65.76
2018-11-02T16:59:46.605Z,66.01
2018-11-02T17:02:18.474Z,65.96
2018-11-02T17:04:49.710Z,66.37
2018-11-02T17:07:21.045Z,66.30
2018-11-02T17:09:52.840Z,67.27
2018-11-02T17:12:24.135Z,67.15
2018-11-02T17:14:56.180Z,67.29
2018-11-02T17:17:27.546Z,67.88
2018-11-02T17:19:59.197Z,68.14
2018-11-02T17:22:31.132Z,68.50
2018-11-02T17:25:02.227Z,68.56
2018-11-02T17:27:33.659Z,68.78
2018-11-02T17:30:05.141Z,68.45
2018-11-02T17:32:36.914Z,68.60
2018-11-02T17:35:08.449Z,68.81
2018-11-02T17:37:40.547Z,69.10
2018-11-02T17:40:14.090Z,68.91
2018-11-02T17:42:46.017Z,69.13
2018-11-02T17:45:17.488Z,69.21
2018-11-02T17:47:49.120Z,69.41
2018-11-02T17:50:20.406Z,69.49
2018-11-02T17:52:51.607Z,69.10
2018-11-02T17:55:23.977Z,69.46
2018-11-02T17:57:55.340Z,68.86
2018-11-02T18:00:26.850Z,69.56
2018-11-02T18:02:58.134Z,68.86
2018-11-02T18:05:29.119Z,69.35
2018-11-02T18:08:00.494Z,69.42
2018-11-02T18:10:31.541Z,69.70
2018-11-02T18:13:02.512Z,69.39
2018-11-02T18:15:34.433Z,69.52
2018-11-02T18:18:05.501Z,69.27
2018-11-02T18:20:36.779Z,69.61
2018-11-02T18:23:08.830Z,69.49
2018-11-02T18:25:40.137Z,69.68
2018-11-02T18:28:11.574Z,69.22
2018-11-02T18:30:42.896Z,68.88
2018-11-02T18:33:13.993Z,69.66
2018-11-02T18:35:46.705Z,69.21
2018-11-02T18:38:18.427Z,69.92
2018-11-02T18:40:49.897Z,69.86
2018-11-02T18:43:21.316Z,69.21
2018-11-02T18:45:52.397Z,69.66
2018-11-02T18:48:25.329Z,70.11
2018-11-02T18:50:56.851Z,70.22
2018-11-02T18:53:28.445Z,69.73
2018-11-02T18:55:59.788Z,70.19
2018-11-02T18:58:31.239Z,70.46
2018-11-02T19:01:03.455Z,70.09
2018-11-02T19:03:34.945Z,69.92
2018-11-02T19:06:06.328Z,70.69
2018-11-02T19:08:38.296Z,70.08
2018-11-02T19:11:10.944Z,69.50
2018-11-02T19:13:42.433Z,70.06
2018-11-02T19:16:13.802Z,70.21
2018-11-02T19:18:47.085Z,70.29
2018-11-02T19:21:19.539Z,70.48
2018-11-02T19:23:51.399Z,70.73
2018-11-02T19:26:23.163Z,71.12
2018-11-02T19:28:59.229Z,71.43
2018-11-02T19:31:32.323Z,71.21
2018-11-02T19:34:08.323Z,71.12
2018-11-02T19:36:44.903Z,70.90
2018-11-02T19:39:20.505Z,70.61
2018-11-02T19:41:56.081Z,70.74
2018-11-02T19:44:28.981Z,71.28
2018-11-02T19:47:05.512Z,71.44
2018-11-02T19:49:38.338Z,71.20
2018-11-02T19:52:11.458Z,71.06
2018-11-02T19:54:44.461Z,71.41
2018-11-02T19:57:16.100Z,70.79
2018-11-02T19:59:49.322Z,71.10
2018-11-02T20:02:21.862Z,71.34
2018-11-02T20:04:56.277Z,70.53
2018-11-02T20:07:28.700Z,70.84
2018-11-02T20:10:02.822Z,70.73
2018-11-02T20:12:34.969Z,70.21
2018-11-02T20:15:07.150Z,70.86
2018-11-02T20:17:39.727Z,70.61
2018-11-02T20:20:17.794Z,70.43
2018-11-02T20:22:48.833Z,69.87
2018-11-02T20:25:20.204Z,69.96
2018-11-02T20:27:53.520Z,69.76
2018-11-02T20:30:25.687Z,69.97
2018-11-02T20:32:59.177Z,70.02
2018-11-02T20:35:32.798Z,69.80
2018-11-02T20:38:05.438Z,69.78
2018-11-02T20:40:41.156Z,69.84
2018-11-02T20:43:13.147Z,70.25
2018-11-02T20:45:46.324Z,70.36
2018-11-02T20:48:18.242Z,71.03
2018-11-02T20:50:50.761Z,70.43
2018-11-02T20:53:24.044Z,70.47
2018-11-02T20:55:56.071Z,70.73
2018-11-02T20:58:33.398Z,70.88
2018-11-02T21:01:05.290Z,71.03
2018-11-02T21:03:36.741Z,71.01
2018-11-02T21:06:08.038Z,70.54
2018-11-02T21:08:39.680Z,70.70
2018-11-02T21:11:13.841Z,70.61
2018-11-02T21:13:45.421Z,70.79
2018-11-02T21:16:18.078Z,70.81
2018-11-02T21:18:53.245Z,71.49
2018-11-02T21:21:24.934Z,70.89
2018-11-02T21:23:56.803Z,70.59
2018-11-02T21:26:29.045Z,71.13
2018-11-02T21:29:00.319Z,71.24
2018-11-02T21:31:31.487Z,70.57
2018-11-02T21:34:03.540Z,70.90
2018-11-02T21:36:34.880Z,70.92
2018-11-02T21:39:09.426Z,71.01
2018-11-02T21:41:42.651Z,71.02
2018-11-02T21:44:14.387Z,70.66
2018-11-02T21:46:45.510Z,71.34
2018-11-02T21:49:16.872Z,71.00
2018-11-02T21:51:48.135Z,70.87
2018-11-02T21:54:19.830Z,70.72
2018-11-02T21:56:51.363Z,70.83
2018-11-02T21:59:24.240Z,70.93
2018-11-02T22:01:56.362Z,71.11
2018-11-02T22:04:28.337Z,71.13
2018-11-02T22:07:00.224Z,71.06
2018-11-02T22:09:32.467Z,70.86
2018-11-02T22:12:04.241Z,70.75
2018-11-02T22:14:36.258Z,71.16
2018-11-02T22:17:07.715Z,70.65
2018-11-02T22:19:38.972Z,70.71
2018-11-02T22:22:10.464Z,70.49
2018-11-02T22:24:41.508Z,70.14
2018-11-02T22:27:13.359Z,69.91
2018-11-02T22:29:45.428Z,70.52
2018-11-02T22:32:17.260Z,70.57
2018-11-02T22:34:48.730Z,70.35
2018-11-02T22:37:20.499Z,70.02
2018-11-02T22:39:51.599Z,69.88
2018-11-02T22:42:22.677Z,70.20
2018-11-02T22:44:53.749Z,69.96
2018-11-02T22:47:25.686Z,69.89
2018-11-02T22:49:57.736Z,69.55
2018-11-02T22:52:29.574Z,69.56
2018-11-02T22:55:01.241Z,69.68
2018-11-02T22:57:35.027Z,69.64
2018-11-02T23:00:14.887Z,69.06
2018-11-02T23:02:48.682Z,69.60
2018-11-02T23:05:23.946Z,69.26
2018-11-02T23:07:55.929Z,69.19
2018-11-02T23:10:27.348Z,68.88
2018-11-02T23:12:58.773Z,69.06
2018-11-02T23:15:30.577Z,68.49
2018-11-02T23:18:01.671Z,68.36
2018-11-02T23:20:33.438Z,67.98
2018-11-02T23:23:06.516Z,68.09
2018-11-02T23:25:38.514Z,67.90
2018-11-02T23:28:10.159Z,68.51
2018-11-02T23:30:42.707Z,68.44
2018-11-02T23:33:13.971Z,68.78
2018-11-02T23:35:45.085Z,68.80
2018-11-02T23:38:16.984Z,68.74
2018-11-02T23:40:48.648Z,68.99
2018-11-02T23:43:20.798Z,68.52
2018-11-02T23:45:54.083Z,68.40
2018-11-02T23:48:25.215Z,68.78
2018-11-02T23:50:56.346Z,69.13
2018-11-02T23:53:27.895Z,68.83
2018-11-02T23:55:59.072Z,69.01
2018-11-02T23:58:34.605Z,69.41
