createdAt,value
2019-01-25T00:02:20.016Z,31.40
2019-01-25T00:05:23.282Z,31.40
2019-01-25T00:08:26.598Z,31.40
2019-01-25T00:11:34.812Z,31.40
2019-01-25T00:14:39.029Z,31.40
2019-01-25T00:17:42.284Z,31.40
2019-01-25T00:20:45.541Z,31.50
2019-01-25T00:23:48.807Z,31.40
2019-01-25T00:26:52.136Z,31.40
2019-01-25T00:29:56.332Z,31.40
2019-01-25T00:32:59.593Z,31.40
2019-01-25T00:36:02.849Z,31.40
2019-01-25T00:39:07.512Z,31.40
2019-01-25T00:42:10.847Z,31.40
2019-01-25T00:45:15.174Z,31.40
2019-01-25T00:48:19.482Z,31.40
2019-01-25T00:51:22.782Z,31.30
2019-01-25T00:54:29.980Z,31.30
2019-01-25T00:57:33.231Z,31.30
2019-01-25T01:00:36.571Z,31.30
2019-01-25T01:03:39.872Z,31.30
2019-01-25T01:06:46.122Z,31.30
2019-01-25T01:09:50.354Z,31.30
2019-01-25T01:12:54.553Z,31.30
2019-01-25T01:15:57.813Z,31.30
2019-01-25T01:19:01.074Z,31.30
2019-01-25T01:22:04.341Z,31.30
2019-01-25T01:25:07.882Z,31.40
2019-01-25T01:28:11.128Z,31.40
2019-01-25T01:31:15.357Z,31.40
2019-01-25T01:34:18.618Z,31.40
2019-01-25T01:37:21.894Z,31.40
2019-01-25T01:40:27.195Z,31.30
2019-01-25T01:43:30.480Z,31.40
2019-01-25T01:46:33.785Z,31.30
2019-01-25T01:49:37.078Z,31.40
2019-01-25T01:52:40.341Z,31.30
2019-01-25T01:55:44.500Z,31.30
2019-01-25T01:58:47.777Z,31.30
2019-01-25T02:01:51.086Z,31.40
2019-01-25T02:05:00.026Z,31.40
2019-01-25T02:08:03.298Z,31.40
2019-01-25T02:11:07.533Z,31.40
2019-01-25T02:14:10.809Z,31.40
2019-01-25T02:17:15.034Z,31.40
2019-01-25T02:20:23.342Z,31.40
2019-01-25T02:23:27.670Z,31.40
2019-01-25T02:26:30.984Z,31.40
2019-01-25T02:29:37.338Z,31.40
2019-01-25T02:32:40.638Z,31.40
2019-01-25T02:35:45.992Z,31.30
2019-01-25T02:38:50.307Z,31.20
2019-01-25T02:41:53.589Z,31.30
2019-01-25T02:44:56.878Z,31.30
2019-01-25T02:48:04.279Z,31.30
2019-01-25T02:51:07.537Z,31.30
2019-01-25T02:54:11.685Z,31.30
2019-01-25T02:57:15.910Z,31.30
2019-01-25T03:00:23.215Z,31.30
2019-01-25T03:03:29.463Z,31.30
2019-01-25T03:06:33.694Z,31.30
2019-01-25T03:09:39.798Z,31.30
2019-01-25T03:12:44.035Z,31.30
2019-01-25T03:15:47.306Z,31.30
2019-01-25T03:18:50.573Z,31.30
2019-01-25T03:21:54.882Z,31.30
2019-01-25T03:25:00.250Z,31.40
2019-01-25T03:28:03.558Z,31.30
2019-01-25T03:31:07.839Z,31.30
2019-01-25T03:34:11.161Z,31.30
2019-01-25T03:37:14.425Z,31.30
2019-01-25T03:40:19.724Z,31.30
2019-01-25T03:43:23.881Z,31.30
2019-01-25T03:46:30.249Z,31.40
2019-01-25T03:49:33.549Z,31.40
2019-01-25T03:52:38.896Z,31.30
2019-01-25T03:55:43.218Z,31.40
2019-01-25T03:58:46.499Z,31.40
2019-01-25T04:01:51.673Z,31.40
2019-01-25T04:04:58.849Z,31.40
2019-01-25T04:08:03.172Z,31.50
2019-01-25T04:11:12.083Z,31.40
2019-01-25T04:14:17.336Z,31.40
2019-01-25T04:17:20.623Z,31.40
2019-01-25T04:20:29.647Z,31.30
2019-01-25T04:23:32.904Z,31.30
2019-01-25T04:26:37.064Z,31.30
2019-01-25T04:29:40.321Z,31.30
2019-01-25T04:32:43.652Z,31.30
2019-01-25T04:35:47.854Z,31.20
2019-01-25T04:38:51.122Z,31.30
2019-01-25T04:41:54.449Z,31.30
2019-01-25T04:44:57.713Z,31.30
2019-01-25T04:48:03.929Z,31.30
2019-01-25T04:51:13.060Z,31.30
2019-01-25T04:54:17.359Z,31.30
2019-01-25T04:57:20.685Z,31.30
2019-01-25T05:00:29.089Z,31.30
2019-01-25T05:03:34.426Z,31.30
2019-01-25T05:06:37.698Z,31.30
2019-01-25T05:09:42.862Z,31.30
2019-01-25T05:12:53.075Z,31.30
2019-01-25T05:15:56.219Z,31.30
2019-01-25T05:18:59.516Z,31.30
2019-01-25T05:22:02.816Z,31.30
2019-01-25T05:25:06.068Z,31.30
2019-01-25T05:28:13.795Z,31.30
2019-01-25T05:31:17.978Z,31.40
2019-01-25T05:34:27.048Z,31.40
2019-01-25T05:37:32.394Z,32.00
2019-01-25T05:40:41.417Z,31.40
2019-01-25T05:43:44.682Z,31.40
2019-01-25T05:46:48.842Z,31.40
2019-01-25T05:49:53.042Z,31.40
2019-01-25T05:52:56.301Z,31.40
2019-01-25T05:56:01.580Z,32.00
2019-01-25T05:59:06.741Z,31.40
2019-01-25T06:02:11.040Z,31.40
2019-01-25T06:05:14.330Z,31.40
2019-01-25T06:08:30.270Z,31.40
2019-01-25T06:11:35.555Z,31.40
2019-01-25T06:14:39.388Z,31.40
2019-01-25T06:17:42.655Z,31.40
2019-01-25T06:20:46.966Z,31.40
2019-01-25T06:23:51.570Z,31.30
2019-01-25T06:26:54.837Z,31.30
2019-01-25T06:29:59.138Z,31.30
2019-01-25T06:33:02.451Z,31.30
2019-01-25T06:36:06.680Z,31.30
2019-01-25T06:39:09.936Z,31.30
2019-01-25T06:42:13.201Z,31.90
2019-01-25T06:45:16.468Z,31.30
2019-01-25T06:48:20.629Z,31.30
2019-01-25T06:51:24.769Z,31.30
2019-01-25T06:54:28.033Z,31.30
2019-01-25T06:57:37.481Z,31.30
2019-01-25T07:00:52.221Z,31.30
2019-01-25T07:03:55.529Z,31.30
2019-01-25T07:06:58.801Z,31.30
2019-01-25T07:10:02.074Z,31.30
2019-01-25T07:13:05.371Z,31.30
2019-01-25T07:16:10.688Z,31.30
2019-01-25T07:19:14.841Z,31.30
2019-01-25T07:22:18.158Z,31.40
2019-01-25T07:25:22.317Z,31.40
2019-01-25T07:28:25.581Z,31.30
2019-01-25T07:31:28.837Z,31.40
2019-01-25T07:34:32.123Z,31.40
2019-01-25T07:37:36.453Z,31.40
2019-01-25T07:40:44.876Z,31.40
2019-01-25T07:43:48.182Z,31.40
2019-01-25T07:46:53.493Z,31.40
2019-01-25T07:49:57.836Z,31.40
2019-01-25T07:53:01.190Z,31.60
2019-01-25T07:56:04.562Z,32.00
2019-01-25T07:59:08.807Z,32.30
2019-01-25T08:02:12.102Z,32.50
2019-01-25T08:05:16.352Z,32.70
2019-01-25T08:08:20.663Z,32.90
2019-01-25T08:11:26.023Z,32.90
2019-01-25T08:14:29.353Z,32.90
2019-01-25T08:17:34.634Z,32.90
2019-01-25T08:20:40.021Z,33.00
2019-01-25T08:23:43.389Z,33.10
2019-01-25T08:26:47.651Z,33.10
2019-01-25T08:29:50.972Z,33.10
2019-01-25T08:32:54.747Z,33.00
2019-01-25T08:35:59.942Z,32.90
2019-01-25T08:39:07.865Z,32.90
2019-01-25T08:42:15.421Z,32.80
2019-01-25T08:45:18.012Z,32.90
2019-01-25T08:48:22.359Z,32.90
2019-01-25T08:51:26.671Z,32.90
2019-01-25T08:54:30.203Z,33.00
2019-01-25T08:57:33.536Z,33.10
2019-01-25T09:00:38.822Z,33.20
2019-01-25T09:03:42.110Z,33.30
2019-01-25T09:06:49.502Z,33.30
2019-01-25T09:10:00.576Z,33.30
2019-01-25T09:13:03.874Z,33.30
2019-01-25T09:16:07.171Z,33.30
2019-01-25T09:19:10.439Z,33.30
2019-01-25T09:22:13.754Z,33.30
2019-01-25T09:25:17.212Z,33.20
2019-01-25T09:28:21.383Z,33.20
2019-01-25T09:31:24.671Z,33.20
2019-01-25T09:34:30.026Z,33.10
2019-01-25T09:37:33.309Z,33.10
2019-01-25T09:40:38.657Z,32.90
2019-01-25T09:43:41.955Z,33.10
2019-01-25T09:46:45.242Z,33.30
2019-01-25T09:49:48.768Z,32.90
2019-01-25T09:52:53.680Z,32.90
2019-01-25T09:55:57.005Z,32.70
2019-01-25T09:59:04.001Z,32.70
2019-01-25T10:02:07.318Z,32.60
2019-01-25T10:05:10.618Z,32.50
2019-01-25T10:08:13.916Z,32.50
2019-01-25T10:11:17.186Z,32.50
2019-01-25T10:14:22.537Z,32.50
2019-01-25T10:17:25.890Z,32.40
2019-01-25T10:20:29.190Z,32.30
2019-01-25T10:23:33.394Z,32.30
2019-01-25T10:26:36.740Z,32.20
2019-01-25T10:29:41.055Z,32.20
2019-01-25T10:32:45.331Z,32.20
2019-01-25T10:35:49.668Z,32.20
2019-01-25T10:38:56.053Z,32.10
2019-01-25T10:42:01.424Z,32.10
2019-01-25T10:45:07.983Z,32.10
2019-01-25T10:48:11.233Z,32.00
2019-01-25T10:51:14.526Z,32.10
2019-01-25T10:54:17.832Z,32.00
2019-01-25T10:57:23.166Z,31.90
2019-01-25T11:00:27.665Z,31.90
2019-01-25T11:03:31.002Z,31.90
2019-01-25T11:06:35.330Z,31.90
2019-01-25T11:09:38.611Z,31.90
2019-01-25T11:12:43.125Z,31.80
2019-01-25T11:15:46.566Z,31.80
2019-01-25T11:18:49.822Z,31.80
2019-01-25T11:21:53.092Z,31.80
2019-01-25T11:24:56.368Z,31.80
2019-01-25T11:28:01.682Z,31.70
2019-01-25T11:31:04.956Z,31.70
2019-01-25T11:34:10.104Z,31.70
2019-01-25T11:37:14.418Z,31.70
2019-01-25T11:40:29.143Z,31.60
2019-01-25T11:43:33.300Z,31.60
2019-01-25T11:46:36.603Z,31.60
2019-01-25T11:49:39.894Z,31.60
2019-01-25T11:52:45.234Z,31.20
2019-01-25T11:55:48.539Z,31.50
2019-01-25T11:58:53.874Z,31.50
2019-01-25T12:01:57.172Z,31.50
2019-01-25T12:05:00.486Z,32.10
2019-01-25T12:08:03.831Z,31.50
2019-01-25T12:11:07.166Z,31.50
2019-01-25T12:14:10.424Z,31.40
2019-01-25T12:17:13.875Z,31.40
2019-01-25T12:20:22.671Z,31.40
2019-01-25T12:23:25.980Z,31.40
2019-01-25T12:26:30.295Z,31.40
2019-01-25T12:29:34.609Z,31.40
2019-01-25T12:32:37.938Z,31.40
2019-01-25T12:35:41.278Z,31.30
2019-01-25T12:38:44.568Z,31.30
2019-01-25T12:41:47.818Z,31.30
2019-01-25T12:44:51.102Z,31.30
2019-01-25T12:47:58.286Z,31.30
2019-01-25T12:51:05.879Z,31.30
2019-01-25T12:54:14.913Z,31.20
2019-01-25T12:57:18.222Z,31.20
2019-01-25T13:00:24.258Z,31.20
2019-01-25T13:03:27.661Z,31.20
2019-01-25T13:06:32.012Z,31.20
2019-01-25T13:09:35.318Z,31.20
2019-01-25T13:12:39.601Z,31.20
2019-01-25T13:15:42.909Z,31.30
2019-01-25T13:18:46.197Z,31.20
2019-01-25T13:21:49.535Z,31.10
2019-01-25T13:24:54.840Z,31.10
2019-01-25T13:28:00.201Z,31.20
2019-01-25T13:31:03.481Z,31.10
2019-01-25T13:34:07.818Z,31.10
2019-01-25T13:37:13.148Z,31.10
2019-01-25T13:40:19.594Z,31.10
2019-01-25T13:43:22.848Z,31.10
2019-01-25T13:46:27.122Z,31.10
2019-01-25T13:49:37.179Z,31.10
2019-01-25T13:52:48.280Z,31.10
2019-01-25T13:55:53.622Z,31.00
2019-01-25T13:58:56.900Z,31.00
2019-01-25T14:02:03.264Z,31.00
2019-01-25T14:05:09.352Z,31.00
2019-01-25T14:08:12.605Z,31.00
2019-01-25T14:11:15.871Z,31.00
2019-01-25T14:14:19.124Z,30.90
2019-01-25T14:17:24.466Z,31.00
2019-01-25T14:20:33.265Z,31.00
2019-01-25T14:23:37.414Z,30.90
2019-01-25T14:26:40.710Z,30.90
2019-01-25T14:29:43.996Z,30.90
2019-01-25T14:32:50.360Z,30.90
2019-01-25T14:35:53.711Z,30.90
2019-01-25T14:38:56.978Z,30.90
2019-01-25T14:42:00.252Z,30.90
2019-01-25T14:45:05.588Z,30.90
2019-01-25T14:48:14.885Z,30.90
2019-01-25T14:51:24.278Z,30.90
2019-01-25T14:54:40.264Z,30.90
2019-01-25T14:57:45.411Z,30.90
2019-01-25T15:00:48.702Z,30.80
2019-01-25T15:03:57.736Z,30.80
2019-01-25T15:07:04.317Z,30.80
2019-01-25T15:10:13.730Z,30.80
2019-01-25T15:13:17.079Z,30.50
2019-01-25T15:16:22.394Z,30.70
2019-01-25T15:19:27.723Z,30.80
2019-01-25T15:22:30.987Z,30.70
2019-01-25T15:25:42.119Z,30.70
2019-01-25T15:28:47.470Z,30.70
2019-01-25T15:31:50.755Z,30.70
2019-01-25T15:34:54.048Z,30.70
2019-01-25T15:37:57.361Z,30.70
2019-01-25T15:41:00.633Z,30.70
2019-01-25T15:44:09.968Z,30.70
2019-01-25T15:47:09.956Z,30.70
2019-01-25T15:50:27.977Z,30.70
2019-01-25T15:53:32.270Z,30.70
2019-01-25T15:56:35.574Z,30.70
2019-01-25T15:59:38.847Z,30.70
2019-01-25T16:02:42.162Z,30.70
2019-01-25T16:05:45.460Z,30.60
2019-01-25T16:08:49.761Z,30.60
2019-01-25T16:11:53.074Z,30.60
2019-01-25T16:14:56.357Z,30.60
2019-01-25T16:18:00.677Z,30.60
2019-01-25T16:21:10.753Z,30.60
2019-01-25T16:24:14.031Z,30.60
2019-01-25T16:27:24.097Z,30.50
2019-01-25T16:30:29.508Z,30.60
2019-01-25T16:33:32.772Z,30.60
2019-01-25T16:36:37.083Z,30.60
2019-01-25T16:39:41.355Z,30.50
2019-01-25T16:42:44.667Z,30.50
2019-01-25T16:45:53.683Z,30.50
2019-01-25T16:49:00.070Z,30.50
2019-01-25T16:52:03.369Z,30.50
2019-01-25T16:55:09.757Z,30.50
2019-01-25T16:58:14.045Z,30.50
2019-01-25T17:01:17.322Z,30.50
2019-01-25T17:04:20.650Z,30.50
2019-01-25T17:07:23.945Z,30.50
2019-01-25T17:10:27.230Z,30.50
2019-01-25T17:13:31.575Z,30.50
2019-01-25T17:16:34.836Z,30.50
2019-01-25T17:19:38.142Z,30.50
2019-01-25T17:22:41.472Z,30.40
2019-01-25T17:25:50.462Z,30.50
2019-01-25T17:28:53.779Z,30.50
2019-01-25T17:31:57.049Z,30.50
2019-01-25T17:35:01.383Z,30.50
2019-01-25T17:38:06.751Z,30.50
2019-01-25T17:41:10.022Z,30.40
2019-01-25T17:44:15.366Z,30.50
2019-01-25T17:47:18.664Z,30.50
2019-01-25T17:50:24.002Z,30.50
2019-01-25T17:53:27.309Z,30.50
2019-01-25T17:56:36.334Z,30.50
2019-01-25T17:59:39.624Z,30.50
2019-01-25T18:02:46.570Z,30.40
2019-01-25T18:05:49.909Z,30.40
2019-01-25T18:08:53.223Z,30.40
2019-01-25T18:11:56.490Z,30.40
2019-01-25T18:14:59.816Z,30.40
2019-01-25T18:18:04.139Z,30.40
2019-01-25T18:21:09.452Z,30.50
2019-01-25T18:24:12.720Z,30.40
2019-01-25T18:27:25.054Z,30.40
2019-01-25T18:30:38.650Z,30.40
2019-01-25T18:33:42.935Z,30.40
2019-01-25T18:36:46.215Z,30.40
2019-01-25T18:39:49.512Z,30.30
2019-01-25T18:42:52.823Z,30.30
2019-01-25T18:45:58.154Z,30.20
2019-01-25T18:49:01.462Z,30.20
2019-01-25T18:52:09.658Z,30.10
2019-01-25T18:55:21.885Z,30.10
2019-01-25T18:58:25.144Z,30.20
2019-01-25T19:01:28.432Z,30.20
2019-01-25T19:04:36.187Z,30.10
2019-01-25T19:07:39.457Z,30.20
2019-01-25T19:10:42.763Z,30.20
2019-01-25T19:13:47.080Z,30.20
2019-01-25T19:16:51.382Z,30.20
2019-01-25T19:19:54.694Z,30.20
2019-01-25T19:22:59.062Z,30.10
2019-01-25T19:26:03.324Z,30.10
2019-01-25T19:29:09.713Z,30.20
2019-01-25T19:32:21.796Z,30.20
2019-01-25T19:35:26.117Z,30.20
2019-01-25T19:38:29.434Z,30.10
2019-01-25T19:41:32.716Z,30.20
2019-01-25T19:44:36.015Z,30.10
2019-01-25T19:47:46.065Z,30.10
2019-01-25T19:50:49.356Z,30.10
2019-01-25T19:53:54.721Z,30.20
2019-01-25T19:57:04.962Z,30.20
2019-01-25T20:00:14.268Z,30.20
2019-01-25T20:03:19.561Z,30.20
2019-01-25T20:06:22.854Z,30.20
2019-01-25T20:09:26.141Z,30.20
2019-01-25T20:12:29.643Z,30.20
2019-01-25T20:15:36.830Z,30.10
2019-01-25T20:18:40.126Z,30.10
2019-01-25T20:21:43.412Z,30.00
2019-01-25T20:24:46.718Z,30.10
2019-01-25T20:27:50.001Z,30.30
2019-01-25T20:30:54.329Z,30.00
2019-01-25T20:33:57.632Z,30.00
2019-01-25T20:37:00.915Z,30.00
2019-01-25T20:40:08.505Z,30.00
2019-01-25T20:43:13.048Z,30.00
2019-01-25T20:46:17.362Z,30.00
2019-01-25T20:49:20.677Z,30.10
2019-01-25T20:52:24.976Z,30.00
2019-01-25T20:55:28.296Z,30.00
2019-01-25T20:58:32.590Z,30.00
2019-01-25T21:01:36.921Z,30.00
2019-01-25T21:04:47.641Z,30.00
2019-01-25T21:07:51.907Z,30.00
2019-01-25T21:10:55.207Z,30.00
2019-01-25T21:13:59.546Z,30.30
2019-01-25T21:17:02.816Z,30.00
2019-01-25T21:20:11.830Z,30.00
2019-01-25T21:23:15.099Z,30.00
2019-01-25T21:26:18.351Z,30.00
2019-01-25T21:29:22.567Z,30.00
2019-01-25T21:32:25.898Z,30.10
2019-01-25T21:35:29.149Z,30.00
2019-01-25T21:38:33.295Z,30.00
2019-01-25T21:41:37.490Z,30.00
2019-01-25T21:44:40.753Z,30.00
2019-01-25T21:47:44.004Z,30.00
2019-01-25T21:50:48.202Z,30.00
2019-01-25T21:53:52.415Z,30.00
2019-01-25T21:56:56.622Z,30.00
2019-01-25T22:00:01.888Z,30.00
2019-01-25T22:03:06.407Z,30.00
2019-01-25T22:06:09.678Z,30.00
2019-01-25T22:09:12.983Z,30.00
2019-01-25T22:12:18.129Z,30.00
2019-01-25T22:15:21.426Z,30.00
2019-01-25T22:18:24.719Z,30.00
2019-01-25T22:21:28.042Z,30.00
2019-01-25T22:24:31.285Z,30.00
2019-01-25T22:27:35.434Z,30.00
2019-01-25T22:30:38.731Z,30.00
2019-01-25T22:33:42.013Z,30.00
2019-01-25T22:36:46.316Z,30.00
2019-01-25T22:39:55.277Z,30.00
2019-01-25T22:43:05.462Z,30.00
2019-01-25T22:46:08.825Z,30.00
2019-01-25T22:49:18.764Z,30.00
2019-01-25T22:52:22.074Z,30.00
2019-01-25T22:55:26.475Z,30.00
2019-01-25T22:58:29.726Z,30.00
2019-01-25T23:01:35.174Z,30.00
2019-01-25T23:04:41.681Z,30.00
2019-01-25T23:07:44.933Z,30.00
2019-01-25T23:10:48.198Z,30.00
2019-01-25T23:13:51.453Z,30.00
2019-01-25T23:16:54.795Z,30.00
2019-01-25T23:19:58.038Z,30.00
2019-01-25T23:23:02.209Z,30.00
2019-01-25T23:26:14.320Z,30.00
2019-01-25T23:29:17.591Z,30.00
2019-01-25T23:32:22.735Z,30.00
2019-01-25T23:35:32.801Z,30.00
2019-01-25T23:38:39.099Z,30.50
2019-01-25T23:41:42.469Z,30.00
2019-01-25T23:44:46.789Z,29.90
2019-01-25T23:47:50.120Z,29.90
2019-01-25T23:50:53.424Z,30.00
2019-01-25T23:53:56.675Z,30.00
2019-01-25T23:56:59.969Z,30.00
