createdAt,value
2023-02-09T08:52:15.730Z,24.48
2023-02-09T08:54:45.205Z,23.33
2023-02-09T08:57:11.947Z,25.55
2023-02-09T08:59:38.763Z,25.73
2023-02-09T09:02:05.748Z,25.85
2023-02-09T09:04:32.689Z,26.17
2023-02-09T09:06:59.432Z,24.85
2023-02-09T09:09:26.401Z,25.10
2023-02-09T09:11:53.264Z,23.23
2023-02-09T09:14:19.992Z,25.13
2023-02-09T09:16:46.708Z,26.27
2023-02-09T09:19:13.504Z,23.63
2023-02-09T09:21:40.163Z,23.25
2023-02-09T09:24:07.006Z,24.67
2023-02-09T09:26:34.882Z,23.95
2023-02-09T09:29:01.601Z,23.38
2023-02-09T09:31:28.509Z,23.50
2023-02-09T09:33:55.501Z,22.05
2023-02-09T09:36:22.266Z,22.92
2023-02-09T09:38:49.109Z,21.92
2023-02-09T09:41:29.829Z,22.08
2023-02-09T09:43:57.452Z,20.60
2023-02-09T09:46:38.776Z,21.80
2023-02-09T09:49:06.409Z,20.25
2023-02-09T09:51:48.145Z,22.63
2023-02-09T09:54:21.922Z,23.40
2023-02-09T09:56:50.537Z,23.35
2023-02-09T09:59:22.131Z,24.10
2023-02-09T10:01:51.313Z,23.83
2023-02-09T10:04:19.566Z,23.35
2023-02-09T10:06:49.647Z,24.70
2023-02-09T10:09:28.350Z,22.95
2023-02-09T10:12:35.764Z,23.83
2023-02-09T10:15:27.923Z,20.83
2023-02-09T10:17:56.743Z,22.45
2023-02-09T10:20:49.375Z,20.80
2023-02-09T10:23:21.014Z,21.80
2023-02-09T10:26:07.447Z,18.73
2023-02-09T10:28:41.218Z,24.55
2023-02-09T10:31:24.490Z,23.27
2023-02-09T10:33:59.041Z,24.55
2023-02-09T10:36:32.202Z,23.00
2023-02-09T10:39:15.615Z,24.00
2023-02-09T10:41:44.849Z,22.23
2023-02-09T10:44:28.315Z,21.65
2023-02-09T10:47:27.114Z,21.13
2023-02-09T10:50:13.623Z,19.20
2023-02-09T10:55:37.012Z,18.95
2023-02-09T10:58:27.435Z,19.58
2023-02-09T11:01:08.990Z,20.13
2023-02-09T11:03:37.692Z,19.10
2023-02-09T11:06:13.816Z,19.42
2023-02-09T11:08:56.369Z,18.52
2023-02-09T11:11:35.292Z,17.88
2023-02-09T11:14:03.453Z,17.55
2023-02-09T11:16:52.032Z,18.13
2023-02-09T11:19:22.662Z,18.25
2023-02-09T11:21:59.810Z,18.38
2023-02-09T11:24:54.001Z,17.27
2023-02-09T11:27:42.049Z,17.55
2023-02-09T11:30:45.830Z,17.95
2023-02-09T11:33:46.981Z,16.52
2023-02-09T11:36:52.455Z,16.77
2023-02-09T11:39:30.914Z,16.25
2023-02-09T11:42:26.193Z,15.48
2023-02-09T11:44:58.730Z,14.48
2023-02-09T11:48:09.020Z,16.38
2023-02-09T11:51:00.440Z,15.30
2023-02-09T11:53:30.173Z,14.05
2023-02-09T11:56:00.819Z,13.75
2023-02-09T11:58:48.172Z,13.90
2023-02-09T12:01:42.538Z,13.15
2023-02-09T12:04:22.694Z,13.10
2023-02-09T12:06:53.403Z,15.13
2023-02-09T12:09:51.383Z,16.00
2023-02-09T12:12:44.160Z,16.08
2023-02-09T12:15:16.442Z,16.13
2023-02-09T12:17:54.827Z,16.33
2023-02-09T12:20:36.704Z,16.50
2023-02-09T12:23:16.612Z,16.60
2023-02-09T12:26:01.473Z,15.77
2023-02-09T12:28:28.277Z,16.42
2023-02-09T12:30:57.742Z,15.25
2023-02-09T12:33:24.543Z,15.98
2023-02-09T12:36:27.780Z,15.77
2023-02-09T12:39:04.033Z,15.85
2023-02-09T12:41:34.905Z,15.07
2023-02-09T12:44:06.176Z,15.90
2023-02-09T12:46:32.845Z,15.77
2023-02-09T12:49:11.852Z,14.82
2023-02-09T12:51:54.286Z,14.43
2023-02-09T12:54:44.763Z,13.77
2023-02-09T12:57:17.858Z,12.90
2023-02-09T12:59:50.786Z,13.43
2023-02-09T13:02:38.787Z,14.40
2023-02-09T13:05:25.414Z,13.40
2023-02-09T13:10:22.124Z,14.50
2023-02-09T13:13:21.676Z,14.60
2023-02-09T13:16:23.715Z,14.43
2023-02-09T13:19:08.958Z,13.95
2023-02-09T13:21:48.551Z,13.88
2023-02-09T13:24:18.253Z,14.75
2023-02-09T13:26:52.392Z,16.63
2023-02-09T13:29:22.247Z,15.38
2023-02-09T13:32:04.080Z,15.35
2023-02-09T13:34:37.796Z,17.15
2023-02-09T13:37:22.893Z,16.48
2023-02-09T13:40:00.942Z,16.80
2023-02-09T13:42:31.541Z,15.88
2023-02-09T13:44:59.658Z,16.23
2023-02-09T13:47:28.232Z,17.83
2023-02-09T13:49:57.408Z,17.23
2023-02-09T13:52:26.757Z,16.48
2023-02-09T13:54:54.469Z,16.42
2023-02-09T13:57:29.898Z,16.00
2023-02-09T14:00:12.581Z,17.15
2023-02-09T14:02:39.874Z,15.93
2023-02-09T14:05:08.327Z,16.02
2023-02-09T14:07:37.445Z,20.17
2023-02-09T14:10:14.832Z,17.80
2023-02-09T14:12:51.175Z,21.75
2023-02-09T14:16:04.172Z,22.60
2023-02-09T14:18:32.552Z,23.35
2023-02-09T14:21:10.389Z,23.83
2023-02-09T14:23:38.505Z,24.13
2023-02-09T14:26:30.141Z,23.33
2023-02-09T14:29:05.650Z,23.52
2023-02-09T14:31:35.374Z,23.77
2023-02-09T14:34:02.420Z,23.90
2023-02-09T14:36:34.707Z,21.70
2023-02-09T14:39:20.036Z,21.70
2023-02-09T14:41:56.896Z,21.33
2023-02-09T14:44:24.386Z,20.95
2023-02-09T14:46:51.136Z,21.00
2023-02-09T14:49:19.025Z,19.45
2023-02-09T14:51:46.993Z,21.25
2023-02-09T14:54:25.806Z,19.27
2023-02-09T14:56:54.270Z,19.00
2023-02-09T14:59:22.601Z,19.38
2023-02-09T15:01:52.118Z,18.27
2023-02-09T15:04:19.478Z,21.20
2023-02-09T15:06:50.005Z,20.67
2023-02-09T15:09:24.786Z,19.98
2023-02-09T15:12:07.278Z,20.05
2023-02-09T15:14:40.005Z,21.23
2023-02-09T15:17:18.525Z,20.63
2023-02-09T15:19:46.489Z,20.42
2023-02-09T15:22:16.150Z,19.42
2023-02-09T15:24:47.418Z,20.40
2023-02-09T15:27:53.978Z,19.63
2023-02-09T15:30:25.412Z,20.33
2023-02-09T15:32:52.953Z,19.88
2023-02-09T15:35:23.014Z,20.02
2023-02-09T15:37:53.327Z,19.80
2023-02-09T15:40:41.971Z,18.75
2023-02-09T15:43:36.430Z,19.23
2023-02-09T15:46:22.937Z,18.27
2023-02-09T15:51:16.972Z,17.48
2023-02-09T15:53:44.822Z,17.15
2023-02-09T15:56:13.246Z,17.70
2023-02-09T15:58:44.950Z,17.83
2023-02-09T16:01:14.314Z,18.50
2023-02-09T16:03:41.119Z,17.42
2023-02-09T16:06:18.382Z,19.25
2023-02-09T16:08:46.492Z,18.40
2023-02-09T16:11:27.392Z,18.83
2023-02-09T16:13:55.091Z,18.15
2023-02-09T16:16:24.687Z,17.65
2023-02-09T16:18:51.715Z,17.88
2023-02-09T16:21:29.150Z,17.90
2023-02-09T16:23:58.761Z,17.95
2023-02-09T16:26:28.375Z,17.92
2023-02-09T16:28:55.741Z,18.58
2023-02-09T16:31:23.455Z,18.00
2023-02-09T16:33:51.421Z,17.70
2023-02-09T16:36:20.634Z,18.10
2023-02-09T16:38:47.885Z,17.02
2023-02-09T16:41:35.497Z,18.05
2023-02-09T16:44:12.461Z,18.90
2023-02-09T16:46:39.330Z,19.23
2023-02-09T16:49:06.104Z,19.08
2023-02-09T16:51:34.417Z,18.85
2023-02-09T16:54:01.213Z,18.50
2023-02-09T16:56:30.787Z,18.27
2023-02-09T16:58:57.514Z,17.30
2023-02-09T17:01:24.437Z,17.48
2023-02-09T17:03:54.500Z,16.13
2023-02-09T17:06:24.429Z,16.73
2023-02-09T17:08:51.464Z,16.38
2023-02-09T17:11:21.100Z,17.35
2023-02-09T17:13:48.222Z,16.88
2023-02-09T17:16:33.323Z,15.93
2023-02-09T17:19:02.159Z,16.60
2023-02-09T17:21:35.319Z,15.80
2023-02-09T17:24:04.208Z,15.80
2023-02-09T17:26:31.232Z,16.08
2023-02-09T17:28:58.051Z,16.20
2023-02-09T17:31:27.701Z,17.98
2023-02-09T17:33:57.373Z,17.58
2023-02-09T17:36:27.668Z,16.75
2023-02-09T17:38:59.141Z,17.90
2023-02-09T17:41:31.854Z,18.98
2023-02-09T17:44:20.791Z,19.55
2023-02-09T17:46:54.293Z,19.80
2023-02-09T17:49:21.082Z,20.02
2023-02-09T17:51:48.764Z,20.95
2023-02-09T17:54:17.703Z,22.83
2023-02-09T17:56:45.316Z,22.30
2023-02-09T17:59:13.423Z,24.25
2023-02-09T18:01:43.155Z,22.33
2023-02-09T18:04:17.098Z,22.55
2023-02-09T18:06:43.886Z,22.75
2023-02-09T18:09:12.524Z,22.52
2023-02-09T18:11:45.123Z,20.45
2023-02-09T18:14:16.638Z,21.88
2023-02-09T18:16:44.292Z,21.33
2023-02-09T18:19:11.854Z,21.58
2023-02-09T18:21:39.881Z,23.17
2023-02-09T18:24:07.724Z,20.85
2023-02-09T18:26:34.517Z,21.70
2023-02-09T18:29:01.315Z,22.08
2023-02-09T18:31:28.108Z,20.48
2023-02-09T18:33:54.964Z,20.02
2023-02-09T18:36:21.813Z,21.40
2023-02-09T18:38:49.147Z,20.30
2023-02-09T18:41:15.946Z,19.83
2023-02-09T18:43:42.859Z,18.23
2023-02-09T18:46:13.739Z,19.30
2023-02-09T18:48:40.603Z,19.00
2023-02-09T18:51:08.688Z,18.55
2023-02-09T18:53:37.435Z,19.48
2023-02-09T18:56:04.592Z,18.13
2023-02-09T18:58:31.923Z,18.52
2023-02-09T19:00:58.792Z,17.23
2023-02-09T19:03:25.614Z,17.70
2023-02-09T19:05:52.445Z,18.13
2023-02-09T19:08:19.220Z,18.00
2023-02-09T19:10:46.145Z,17.73
2023-02-09T19:13:13.058Z,16.25
2023-02-09T19:15:40.242Z,17.45
2023-02-09T19:18:07.230Z,15.75
2023-02-09T19:20:34.641Z,16.88
2023-02-09T19:23:02.493Z,15.88
2023-02-09T19:25:30.329Z,16.30
2023-02-09T19:27:57.532Z,18.50
2023-02-09T19:30:25.170Z,17.83
2023-02-09T19:32:57.802Z,17.30
2023-02-09T19:35:25.026Z,17.52
2023-02-09T19:37:53.477Z,17.85
2023-02-09T19:40:28.033Z,17.25
2023-02-09T19:42:56.064Z,17.90
2023-02-09T19:45:24.118Z,16.50
2023-02-09T19:47:51.203Z,16.27
2023-02-09T19:50:18.335Z,15.77
2023-02-09T19:52:47.629Z,15.80
2023-02-09T19:55:14.818Z,16.75
2023-02-09T19:57:42.670Z,15.63
2023-02-09T20:00:14.662Z,15.93
2023-02-09T20:02:41.774Z,15.82
2023-02-09T20:05:09.167Z,14.73
2023-02-09T20:07:36.033Z,14.25
2023-02-09T20:10:03.090Z,17.05
2023-02-09T20:12:30.012Z,16.27
2023-02-09T20:14:56.891Z,18.00
2023-02-09T20:17:23.829Z,19.30
2023-02-09T20:19:50.737Z,19.02
2023-02-09T20:22:18.005Z,18.50
2023-02-09T20:24:44.945Z,19.50
2023-02-09T20:27:12.033Z,20.63
2023-02-09T20:29:39.141Z,19.15
2023-02-09T20:32:06.464Z,19.67
2023-02-09T20:34:33.285Z,20.58
2023-02-09T20:37:00.264Z,21.35
2023-02-09T20:39:27.111Z,21.77
2023-02-09T20:42:17.113Z,21.52
2023-02-09T20:45:02.836Z,19.40
2023-02-09T20:47:32.548Z,18.77
2023-02-09T20:50:00.330Z,18.63
2023-02-09T20:52:28.919Z,18.65
2023-02-09T20:54:56.116Z,20.17
2023-02-09T20:57:29.315Z,19.42
2023-02-09T20:59:57.649Z,18.63
2023-02-09T21:02:25.250Z,16.95
2023-02-09T21:04:55.077Z,20.65
2023-02-09T21:07:21.858Z,17.10
2023-02-09T21:09:48.711Z,17.88
2023-02-09T21:12:15.559Z,15.90
2023-02-09T21:14:45.151Z,15.20
2023-02-09T21:17:13.141Z,15.07
2023-02-09T21:19:40.284Z,15.95
2023-02-09T21:22:07.127Z,16.80
2023-02-09T21:24:33.975Z,15.50
2023-02-09T21:27:00.829Z,15.43
2023-02-09T21:29:31.470Z,16.63
2023-02-09T21:32:01.729Z,16.95
2023-02-09T21:34:28.832Z,16.65
2023-02-09T21:36:55.608Z,16.58
2023-02-09T21:39:22.325Z,16.75
2023-02-09T21:42:07.706Z,17.90
2023-02-09T21:44:37.525Z,16.65
2023-02-09T21:47:04.565Z,16.85
2023-02-09T21:49:31.928Z,15.98
2023-02-09T21:51:59.390Z,16.05
2023-02-09T21:54:28.978Z,16.45
2023-02-09T21:56:55.821Z,16.80
2023-02-09T21:59:22.654Z,15.93
2023-02-09T22:01:49.461Z,15.77
2023-02-09T22:04:16.232Z,16.35
2023-02-09T22:06:43.220Z,16.42
2023-02-09T22:09:10.046Z,15.77
2023-02-09T22:11:36.811Z,16.27
2023-02-09T22:14:04.251Z,17.05
2023-02-09T22:16:31.190Z,17.05
2023-02-09T22:18:59.747Z,15.85
2023-02-09T22:21:26.659Z,16.52
2023-02-09T22:23:53.674Z,16.15
2023-02-09T22:26:21.899Z,16.08
2023-02-09T22:28:48.812Z,15.30
2023-02-09T22:31:20.782Z,15.75
2023-02-09T22:33:48.534Z,17.30
2023-02-09T22:36:18.004Z,15.88
2023-02-09T22:38:45.250Z,16.48
2023-02-09T22:41:21.614Z,16.48
2023-02-09T22:43:59.700Z,17.08
2023-02-09T22:46:31.970Z,17.42
2023-02-09T22:49:01.139Z,17.38
2023-02-09T22:51:30.352Z,18.50
2023-02-09T22:53:58.180Z,18.42
2023-02-09T22:56:25.978Z,18.25
2023-02-09T22:58:53.860Z,16.90
2023-02-09T23:01:23.556Z,18.00
2023-02-09T23:03:50.626Z,17.30
2023-02-09T23:06:20.720Z,17.17
2023-02-09T23:08:47.675Z,17.25
2023-02-09T23:11:16.986Z,17.15
2023-02-09T23:13:44.125Z,15.57
2023-02-09T23:16:19.845Z,17.02
2023-02-09T23:18:58.917Z,17.90
2023-02-09T23:21:31.668Z,15.48
2023-02-09T23:23:58.882Z,16.05
2023-02-09T23:26:26.597Z,15.38
2023-02-09T23:28:59.423Z,16.15
2023-02-09T23:31:27.163Z,15.10
2023-02-09T23:33:54.200Z,16.30
2023-02-09T23:36:26.146Z,16.40
2023-02-09T23:39:00.913Z,16.67
2023-02-09T23:41:28.297Z,17.10
2023-02-09T23:43:55.986Z,15.23
2023-02-09T23:46:26.727Z,14.68
2023-02-09T23:48:55.697Z,14.80
2023-02-09T23:51:28.552Z,15.52
2023-02-09T23:53:57.115Z,14.75
2023-02-09T23:56:24.248Z,16.25
2023-02-09T23:58:52.625Z,13.73
