createdAt,value
2023-05-04T00:00:13.953Z,35.50
2023-05-04T00:03:02.715Z,35.50
2023-05-04T00:05:31.724Z,35.60
2023-05-04T00:08:02.007Z,35.50
2023-05-04T00:10:30.923Z,35.60
2023-05-04T00:12:59.623Z,36.00
2023-05-04T00:15:30.356Z,36.20
2023-05-04T00:17:59.064Z,36.00
2023-05-04T00:20:28.030Z,36.00
2023-05-04T00:22:56.620Z,36.20
2023-05-04T00:25:27.211Z,36.30
2023-05-04T00:27:55.858Z,36.20
2023-05-04T00:30:24.868Z,36.30
2023-05-04T00:32:54.419Z,36.50
2023-05-04T00:35:23.354Z,36.40
2023-05-04T00:37:51.978Z,36.50
2023-05-04T00:40:21.456Z,36.30
2023-05-04T00:42:51.517Z,36.60
2023-05-04T00:45:20.879Z,36.20
2023-05-04T00:47:51.038Z,36.50
2023-05-04T00:50:20.582Z,36.50
2023-05-04T00:52:51.668Z,36.50
2023-05-04T00:55:21.781Z,36.60
2023-05-04T00:57:53.244Z,36.70
2023-05-04T01:00:22.486Z,36.80
2023-05-04T01:02:52.202Z,36.80
2023-05-04T01:05:21.395Z,36.80
2023-05-04T01:08:03.171Z,36.80
2023-05-04T01:10:42.951Z,36.90
2023-05-04T01:13:17.190Z,37.10
2023-05-04T01:15:47.494Z,37.00
2023-05-04T01:18:17.918Z,36.70
2023-05-04T01:20:46.970Z,36.80
2023-05-04T01:23:17.278Z,36.90
2023-05-04T01:26:00.220Z,36.70
2023-05-04T01:28:40.486Z,36.60
2023-05-04T01:31:17.159Z,36.50
2023-05-04T01:33:46.777Z,36.60
2023-05-04T01:36:16.537Z,36.60
2023-05-04T01:38:49.062Z,36.40
2023-05-04T01:41:18.064Z,36.80
2023-05-04T01:43:46.716Z,36.30
2023-05-04T01:46:15.760Z,36.40
2023-05-04T01:48:44.493Z,36.20
2023-05-04T01:51:13.481Z,36.50
2023-05-04T01:53:42.303Z,36.20
2023-05-04T01:56:13.117Z,36.20
2023-05-04T01:58:41.959Z,36.00
2023-05-04T02:01:11.053Z,36.10
2023-05-04T02:03:39.972Z,36.40
2023-05-04T02:06:09.529Z,36.30
2023-05-04T02:08:38.168Z,36.30
2023-05-04T02:11:07.263Z,36.20
2023-05-04T02:13:37.622Z,36.50
2023-05-04T02:16:07.835Z,36.10
2023-05-04T02:18:36.574Z,36.00
2023-05-04T02:21:05.713Z,36.10
2023-05-04T02:23:34.355Z,37.00
2023-05-04T02:26:03.258Z,36.50
2023-05-04T02:28:32.049Z,36.60
2023-05-04T02:31:02.363Z,36.80
2023-05-04T02:33:31.107Z,36.70
2023-05-04T02:35:59.999Z,36.60
2023-05-04T02:38:28.684Z,36.70
2023-05-04T02:40:58.444Z,36.80
2023-05-04T02:43:27.232Z,36.70
2023-05-04T02:45:56.178Z,36.50
2023-05-04T02:48:26.541Z,36.70
2023-05-04T02:50:56.509Z,36.90
2023-05-04T02:53:25.164Z,36.50
2023-05-04T02:55:54.203Z,36.40
2023-05-04T02:58:22.832Z,36.40
2023-05-04T03:00:55.947Z,36.30
2023-05-04T03:03:26.010Z,36.20
2023-05-04T03:05:54.968Z,36.70
2023-05-04T03:08:23.717Z,36.20
2023-05-04T03:10:52.722Z,36.70
2023-05-04T03:13:21.378Z,36.80
2023-05-04T03:15:50.881Z,36.40
2023-05-04T03:18:19.552Z,36.70
2023-05-04T03:20:52.019Z,36.60
2023-05-04T03:23:22.965Z,36.80
2023-05-04T03:25:52.160Z,36.50
2023-05-04T03:28:20.879Z,36.40
2023-05-04T03:30:49.860Z,36.50
2023-05-04T03:33:20.733Z,36.50
2023-05-04T03:35:51.023Z,36.30
2023-05-04T03:38:19.734Z,36.40
2023-05-04T03:40:48.627Z,36.60
2023-05-04T03:43:17.314Z,36.50
2023-05-04T03:45:46.379Z,37.90
2023-05-04T03:48:15.079Z,38.90
2023-05-04T03:50:44.102Z,39.20
2023-05-04T03:53:14.242Z,38.80
2023-05-04T03:55:44.143Z,37.80
2023-05-04T03:58:13.084Z,37.90
2023-05-04T04:00:42.312Z,37.40
2023-05-04T04:03:16.292Z,37.40
2023-05-04T04:05:45.656Z,37.40
2023-05-04T04:08:15.813Z,37.20
2023-05-04T04:10:44.790Z,37.30
2023-05-04T04:13:13.648Z,37.20
2023-05-04T04:15:44.909Z,37.70
2023-05-04T04:18:13.928Z,37.50
2023-05-04T04:20:43.022Z,37.60
2023-05-04T04:23:11.724Z,37.60
2023-05-04T04:25:44.048Z,37.80
2023-05-04T04:28:13.564Z,37.70
2023-05-04T04:30:42.791Z,37.70
2023-05-04T04:33:12.051Z,37.70
2023-05-04T04:35:41.672Z,37.60
2023-05-04T04:38:10.375Z,37.80
2023-05-04T04:40:39.260Z,37.70
2023-05-04T04:43:09.331Z,37.90
2023-05-04T04:45:39.308Z,37.70
2023-05-04T04:48:08.377Z,37.90
2023-05-04T04:50:40.351Z,38.00
2023-05-04T04:53:09.069Z,38.00
2023-05-04T04:55:38.032Z,37.90
2023-05-04T04:58:08.857Z,38.40
2023-05-04T05:00:38.206Z,38.40
2023-05-04T05:03:06.927Z,38.50
2023-05-04T05:05:35.922Z,38.50
2023-05-04T05:08:04.773Z,38.80
2023-05-04T05:10:33.705Z,38.40
2023-05-04T05:13:03.086Z,38.30
2023-05-04T05:15:33.419Z,38.60
2023-05-04T05:18:02.256Z,37.50
2023-05-04T05:20:31.711Z,37.10
2023-05-04T05:23:00.473Z,37.30
2023-05-04T05:25:29.520Z,37.60
2023-05-04T05:27:58.169Z,37.30
2023-05-04T05:30:28.278Z,37.20
2023-05-04T05:32:58.518Z,37.10
2023-05-04T05:35:27.575Z,36.00
2023-05-04T05:37:56.516Z,35.50
2023-05-04T05:40:25.458Z,34.90
2023-05-04T05:42:54.189Z,34.80
2023-05-04T05:45:23.187Z,35.70
2023-05-04T05:47:52.265Z,33.80
2023-05-04T05:50:24.313Z,34.70
2023-05-04T05:52:53.081Z,33.90
2023-05-04T05:55:21.929Z,33.40
2023-05-04T05:57:50.604Z,33.00
2023-05-04T06:00:20.565Z,31.50
2023-05-04T06:02:49.307Z,32.00
2023-05-04T06:05:18.326Z,32.80
2023-05-04T06:07:48.320Z,33.70
2023-05-04T06:10:17.677Z,32.00
2023-05-04T06:12:46.365Z,31.60
2023-05-04T06:15:15.424Z,31.80
2023-05-04T06:17:44.245Z,30.80
2023-05-04T06:20:13.737Z,30.00
2023-05-04T06:22:42.518Z,30.30
2023-05-04T06:25:13.422Z,31.20
2023-05-04T06:27:42.173Z,29.90
2023-05-04T06:30:13.613Z,29.80
2023-05-04T06:32:42.559Z,29.70
2023-05-04T06:35:11.764Z,29.30
2023-05-04T06:37:40.536Z,29.40
2023-05-04T06:40:12.611Z,28.90
2023-05-04T06:42:41.635Z,28.40
2023-05-04T06:45:11.224Z,28.60
2023-05-04T06:47:39.903Z,28.90
2023-05-04T06:50:10.590Z,29.10
2023-05-04T06:52:41.333Z,28.90
2023-05-04T06:55:12.128Z,28.50
2023-05-04T06:57:42.805Z,28.40
2023-05-04T07:00:13.674Z,28.50
2023-05-04T07:02:42.386Z,28.20
2023-05-04T07:05:11.588Z,28.10
2023-05-04T07:07:40.284Z,28.50
2023-05-04T07:10:10.594Z,27.80
2023-05-04T07:12:40.609Z,28.50
2023-05-04T07:15:11.201Z,28.20
2023-05-04T07:17:40.887Z,28.20
2023-05-04T07:20:11.335Z,28.00
2023-05-04T07:22:39.993Z,28.70
2023-05-04T07:25:09.944Z,28.00
2023-05-04T07:27:43.773Z,28.00
2023-05-04T07:30:13.528Z,28.00
2023-05-04T07:32:42.215Z,28.40
2023-05-04T07:35:11.623Z,28.20
2023-05-04T07:37:40.447Z,27.70
2023-05-04T07:40:11.777Z,27.60
2023-05-04T07:42:42.255Z,28.40
2023-05-04T07:45:11.999Z,28.20
2023-05-04T07:47:40.876Z,27.80
2023-05-04T07:50:10.938Z,27.70
2023-05-04T07:52:39.646Z,28.00
2023-05-04T07:55:10.160Z,28.50
2023-05-04T07:57:38.829Z,28.30
2023-05-04T08:00:11.019Z,27.30
2023-05-04T08:02:42.441Z,27.60
2023-05-04T08:05:11.903Z,27.20
2023-05-04T08:07:40.682Z,27.00
2023-05-04T08:10:10.908Z,26.90
2023-05-04T08:12:41.557Z,26.30
2023-05-04T08:15:13.894Z,25.30
2023-05-04T08:17:42.605Z,25.80
2023-05-04T08:20:13.130Z,25.40
2023-05-04T08:22:41.887Z,25.40
2023-05-04T08:25:11.452Z,26.10
2023-05-04T08:27:40.699Z,25.60
2023-05-04T08:30:12.365Z,25.60
2023-05-04T08:32:41.137Z,25.30
2023-05-04T08:35:10.686Z,25.50
2023-05-04T08:37:39.429Z,26.00
2023-05-04T08:40:10.374Z,25.20
2023-05-04T08:42:40.430Z,25.10
2023-05-04T08:45:12.154Z,23.90
2023-05-04T08:47:43.308Z,24.10
2023-05-04T08:50:13.344Z,24.20
2023-05-04T08:52:47.677Z,25.00
2023-05-04T08:55:18.229Z,23.70
2023-05-04T08:57:47.622Z,24.30
2023-05-04T09:00:20.665Z,24.10
2023-05-04T09:02:51.850Z,26.10
2023-05-04T09:05:21.333Z,24.30
2023-05-04T09:07:52.545Z,24.60
2023-05-04T09:10:21.941Z,25.00
2023-05-04T09:12:50.856Z,24.70
2023-05-04T09:15:25.214Z,24.80
2023-05-04T09:17:59.185Z,25.50
2023-05-04T09:20:28.307Z,25.60
2023-05-04T09:23:07.023Z,24.20
2023-05-04T09:25:47.398Z,23.90
2023-05-04T09:28:16.649Z,24.40
2023-05-04T09:30:48.387Z,24.50
2023-05-04T09:33:17.609Z,24.60
2023-05-04T09:35:46.509Z,24.70
2023-05-04T09:38:27.446Z,24.00
2023-05-04T09:40:57.140Z,24.10
2023-05-04T09:43:25.844Z,24.20
2023-05-04T09:45:56.373Z,24.10
2023-05-04T09:48:29.037Z,24.50
2023-05-04T09:51:00.315Z,23.40
2023-05-04T09:53:31.630Z,24.20
2023-05-04T09:56:11.325Z,23.90
2023-05-04T09:58:40.661Z,23.60
2023-05-04T10:01:12.066Z,24.70
2023-05-04T10:03:42.453Z,24.40
2023-05-04T10:06:13.101Z,24.00
2023-05-04T10:08:42.172Z,23.40
2023-05-04T10:11:11.308Z,23.60
2023-05-04T10:13:40.023Z,23.50
2023-05-04T10:16:27.207Z,23.60
2023-05-04T10:19:36.991Z,23.50
2023-05-04T10:22:30.183Z,23.50
2023-05-04T10:25:36.645Z,23.80
2023-05-04T10:28:21.839Z,23.80
2023-05-04T10:30:58.025Z,24.40
2023-05-04T10:33:39.258Z,23.80
2023-05-04T10:36:09.032Z,23.50
2023-05-04T10:38:41.529Z,23.40
2023-05-04T10:41:17.645Z,23.60
2023-05-04T10:43:49.293Z,24.50
2023-05-04T10:46:22.758Z,25.50
2023-05-04T10:48:53.368Z,23.80
2023-05-04T10:51:26.567Z,23.00
2023-05-04T10:54:01.474Z,23.20
2023-05-04T10:56:30.770Z,23.50
2023-05-04T10:59:10.341Z,25.60
2023-05-04T11:01:44.731Z,23.20
2023-05-04T11:04:22.792Z,23.90
2023-05-04T11:06:59.405Z,23.20
2023-05-04T11:09:29.804Z,23.50
2023-05-04T11:11:58.502Z,22.80
2023-05-04T11:14:29.220Z,23.10
2023-05-04T11:17:23.903Z,22.80
2023-05-04T11:19:57.472Z,22.80
2023-05-04T11:22:26.270Z,23.60
2023-05-04T11:24:56.257Z,23.20
2023-05-04T11:27:27.680Z,22.10
2023-05-04T11:30:01.878Z,23.00
2023-05-04T11:32:38.040Z,22.10
2023-05-04T11:35:11.549Z,22.70
2023-05-04T11:37:41.920Z,22.30
2023-05-04T11:40:14.427Z,22.80
2023-05-04T11:42:44.031Z,22.80
2023-05-04T11:45:18.280Z,22.60
2023-05-04T11:47:48.879Z,22.60
2023-05-04T11:50:21.502Z,23.00
2023-05-04T11:52:50.846Z,22.40
2023-05-04T11:55:38.483Z,22.70
2023-05-04T11:58:10.464Z,23.10
2023-05-04T12:00:41.853Z,23.30
2023-05-04T12:03:13.695Z,23.20
2023-05-04T12:05:52.723Z,22.80
2023-05-04T12:08:27.366Z,23.40
2023-05-04T12:11:14.818Z,23.00
2023-05-04T12:13:46.504Z,22.30
2023-05-04T12:16:18.210Z,22.70
2023-05-04T12:18:48.424Z,23.40
2023-05-04T12:21:21.484Z,24.40
2023-05-04T12:23:50.779Z,23.30
2023-05-04T12:26:19.948Z,24.10
2023-05-04T12:28:48.960Z,23.40
2023-05-04T12:31:18.243Z,23.60
2023-05-04T12:33:46.849Z,23.50
2023-05-04T12:36:15.869Z,23.80
2023-05-04T12:38:46.528Z,23.90
2023-05-04T12:41:15.618Z,23.50
2023-05-04T12:43:44.244Z,24.50
2023-05-04T12:46:13.350Z,23.70
2023-05-04T12:48:42.003Z,23.60
2023-05-04T12:51:10.991Z,24.30
2023-05-04T12:53:41.145Z,24.30
2023-05-04T12:56:11.542Z,24.00
2023-05-04T12:58:40.261Z,23.90
2023-05-04T13:01:09.239Z,23.80
2023-05-04T13:03:37.988Z,23.70
2023-05-04T13:06:07.723Z,23.70
2023-05-04T13:08:36.398Z,23.50
2023-05-04T13:11:05.359Z,23.80
2023-05-04T13:13:35.904Z,24.50
2023-05-04T13:16:06.008Z,23.40
2023-05-04T13:18:34.736Z,23.80
2023-05-04T13:21:03.665Z,23.60
2023-05-04T13:23:32.320Z,23.90
2023-05-04T13:26:01.392Z,23.50
2023-05-04T13:28:29.997Z,24.30
2023-05-04T13:31:00.552Z,23.40
2023-05-04T13:33:30.822Z,23.90
2023-05-04T13:36:02.177Z,24.10
2023-05-04T13:38:30.941Z,23.80
2023-05-04T13:41:00.050Z,22.90
2023-05-04T13:43:29.620Z,23.30
2023-05-04T13:46:04.512Z,24.00
2023-05-04T13:48:34.098Z,23.30
2023-05-04T13:51:04.964Z,23.50
2023-05-04T13:53:33.697Z,22.70
2023-05-04T13:56:02.855Z,23.00
2023-05-04T13:58:31.540Z,23.60
2023-05-04T14:01:01.984Z,23.40
2023-05-04T14:03:33.657Z,23.00
2023-05-04T14:06:02.697Z,23.10
2023-05-04T14:08:31.363Z,23.00
2023-05-04T14:11:00.376Z,22.90
2023-05-04T14:13:29.096Z,23.20
2023-05-04T14:15:58.637Z,23.30
2023-05-04T14:18:32.072Z,22.70
2023-05-04T14:21:01.225Z,23.10
2023-05-04T14:23:29.948Z,22.80
2023-05-04T14:25:58.854Z,23.20
2023-05-04T14:28:27.609Z,22.90
2023-05-04T14:30:56.560Z,23.10
2023-05-04T14:33:25.504Z,23.50
2023-05-04T14:35:56.060Z,23.60
2023-05-04T14:38:24.824Z,23.10
2023-05-04T14:40:55.376Z,23.30
2023-05-04T14:43:24.104Z,24.10
2023-05-04T14:45:53.311Z,23.40
2023-05-04T14:48:24.335Z,23.70
2023-05-04T14:50:54.988Z,23.20
2023-05-04T14:53:24.530Z,23.10
2023-05-04T14:55:53.491Z,23.30
2023-05-04T14:58:22.200Z,23.20
2023-05-04T15:00:51.290Z,23.10
2023-05-04T15:03:20.061Z,22.90
2023-05-04T15:05:49.078Z,23.10
2023-05-04T15:08:19.201Z,23.30
2023-05-04T15:10:48.249Z,23.50
2023-05-04T15:13:17.944Z,23.60
2023-05-04T15:15:46.943Z,23.90
2023-05-04T15:18:15.970Z,23.60
2023-05-04T15:20:45.232Z,23.20
2023-05-04T15:23:13.951Z,23.50
2023-05-04T15:25:44.668Z,23.40
2023-05-04T15:28:13.546Z,23.40
2023-05-04T15:30:43.503Z,24.80
2023-05-04T15:33:12.330Z,23.80
2023-05-04T15:35:41.459Z,23.50
2023-05-04T15:38:10.169Z,23.90
2023-05-04T15:40:39.254Z,24.00
2023-05-04T15:43:09.300Z,23.30
2023-05-04T15:45:38.294Z,23.40
2023-05-04T15:48:07.337Z,23.90
2023-05-04T15:50:36.279Z,23.10
2023-05-04T15:53:05.077Z,23.40
2023-05-04T15:55:34.595Z,24.10
2023-05-04T15:58:03.306Z,24.50
2023-05-04T16:00:34.291Z,23.40
2023-05-04T16:03:03.169Z,23.60
2023-05-04T16:05:32.372Z,23.30
2023-05-04T16:08:01.192Z,24.20
2023-05-04T16:10:30.390Z,23.30
2023-05-04T16:13:04.006Z,24.70
2023-05-04T16:15:34.660Z,24.10
2023-05-04T16:18:03.504Z,23.80
2023-05-04T16:20:32.532Z,24.20
2023-05-04T16:23:01.339Z,23.30
2023-05-04T16:25:30.296Z,24.50
2023-05-04T16:27:59.085Z,24.00
2023-05-04T16:30:32.719Z,23.30
2023-05-04T16:33:03.903Z,23.40
2023-05-04T16:35:33.290Z,23.20
2023-05-04T16:38:02.408Z,23.40
2023-05-04T16:40:32.512Z,24.10
2023-05-04T16:43:01.534Z,23.80
2023-05-04T16:45:31.880Z,24.50
2023-05-04T16:48:02.058Z,24.00
2023-05-04T16:50:31.449Z,22.90
2023-05-04T16:53:00.593Z,23.20
2023-05-04T16:55:29.583Z,25.20
2023-05-04T16:57:59.304Z,24.00
2023-05-04T17:00:29.948Z,25.50
2023-05-04T17:02:58.675Z,24.50
2023-05-04T17:05:29.213Z,25.50
2023-05-04T17:07:57.890Z,25.60
2023-05-04T17:10:26.923Z,26.10
2023-05-04T17:12:56.351Z,25.80
2023-05-04T17:15:25.926Z,25.70
2023-05-04T17:17:56.198Z,26.50
2023-05-04T17:20:28.767Z,26.80
2023-05-04T17:22:59.493Z,26.70
2023-05-04T17:25:28.721Z,26.70
2023-05-04T17:27:57.385Z,26.50
2023-05-04T17:30:27.068Z,26.90
2023-05-04T17:32:57.440Z,28.20
2023-05-04T17:35:26.984Z,27.60
2023-05-04T17:37:58.562Z,27.90
2023-05-04T17:40:29.646Z,27.90
2023-05-04T17:42:58.555Z,27.50
2023-05-04T17:45:27.626Z,28.40
2023-05-04T17:47:57.280Z,28.10
2023-05-04T17:50:26.798Z,28.40
2023-05-04T17:52:56.577Z,28.00
2023-05-04T17:55:25.830Z,27.90
2023-05-04T17:57:56.140Z,28.00
2023-05-04T18:00:25.397Z,28.70
2023-05-04T18:02:54.169Z,28.80
2023-05-04T18:05:23.255Z,29.00
2023-05-04T18:07:52.013Z,29.10
2023-05-04T18:10:21.005Z,29.10
2023-05-04T18:12:49.655Z,28.10
2023-05-04T18:15:20.319Z,28.50
2023-05-04T18:17:50.710Z,28.40
2023-05-04T18:20:19.747Z,28.80
2023-05-04T18:22:48.623Z,29.30
2023-05-04T18:25:17.536Z,29.80
2023-05-04T18:27:46.214Z,29.40
2023-05-04T18:30:15.645Z,30.40
2023-05-04T18:32:45.738Z,29.90
2023-05-04T18:35:14.737Z,30.00
2023-05-04T18:37:43.433Z,30.20
2023-05-04T18:40:13.688Z,30.00
2023-05-04T18:42:42.384Z,30.90
2023-05-04T18:45:12.900Z,31.10
2023-05-04T18:47:41.590Z,31.30
2023-05-04T18:50:12.532Z,30.90
2023-05-04T18:52:41.223Z,30.70
2023-05-04T18:55:11.164Z,30.90
2023-05-04T18:57:39.934Z,31.00
2023-05-04T19:00:11.695Z,30.70
2023-05-04T19:02:40.498Z,30.50
2023-05-04T19:05:12.951Z,30.60
2023-05-04T19:07:43.080Z,30.90
2023-05-04T19:10:12.648Z,30.60
2023-05-04T19:12:41.346Z,30.00
2023-05-04T19:15:11.021Z,29.80
2023-05-04T19:17:39.739Z,30.00
2023-05-04T19:20:11.369Z,30.50
2023-05-04T19:22:40.147Z,31.10
2023-05-04T19:25:12.255Z,30.50
2023-05-04T19:27:48.043Z,30.40
2023-05-04T19:30:18.590Z,30.20
2023-05-04T19:32:47.355Z,30.20
2023-05-04T19:35:18.449Z,30.10
2023-05-04T19:37:47.845Z,30.10
2023-05-04T19:40:16.858Z,30.00
2023-05-04T19:42:46.393Z,30.60
2023-05-04T19:45:15.979Z,29.00
2023-05-04T19:47:45.517Z,30.00
2023-05-04T19:50:16.365Z,29.80
2023-05-04T19:52:46.444Z,29.60
2023-05-04T19:55:16.528Z,29.80
2023-05-04T19:57:45.356Z,29.40
2023-05-04T20:00:17.160Z,29.70
2023-05-04T20:02:46.510Z,29.60
2023-05-04T20:05:15.718Z,29.70
2023-05-04T20:07:45.758Z,29.50
2023-05-04T20:10:14.736Z,29.60
2023-05-04T20:12:43.516Z,28.80
2023-05-04T20:15:12.717Z,29.20
2023-05-04T20:17:41.558Z,28.90
2023-05-04T20:20:11.787Z,29.00
2023-05-04T20:22:40.445Z,29.10
2023-05-04T20:25:11.725Z,28.90
2023-05-04T20:27:40.656Z,28.70
2023-05-04T20:30:10.621Z,28.70
2023-05-04T20:32:39.396Z,28.70
2023-05-04T20:35:09.451Z,28.90
2023-05-04T20:37:38.362Z,29.10
2023-05-04T20:40:11.131Z,29.10
2023-05-04T20:42:39.929Z,28.60
2023-05-04T20:45:10.094Z,29.10
2023-05-04T20:47:38.809Z,28.90
2023-05-04T20:50:10.291Z,28.60
2023-05-04T20:52:39.519Z,28.90
2023-05-04T20:55:11.263Z,28.80
2023-05-04T20:57:40.045Z,28.90
2023-05-04T21:00:11.388Z,29.10
2023-05-04T21:02:40.211Z,29.20
2023-05-04T21:05:09.802Z,29.20
2023-05-04T21:07:38.468Z,29.30
2023-05-04T21:10:10.865Z,29.50
2023-05-04T21:12:39.627Z,29.50
2023-05-04T21:15:10.258Z,29.60
2023-05-04T21:17:39.002Z,29.70
2023-05-04T21:20:09.571Z,30.30
2023-05-04T21:22:38.600Z,29.80
2023-05-04T21:25:08.187Z,29.50
2023-05-04T21:27:38.251Z,29.50
2023-05-04T21:30:09.936Z,29.40
2023-05-04T21:32:38.894Z,29.10
2023-05-04T21:35:09.021Z,29.20
2023-05-04T21:37:37.794Z,29.20
2023-05-04T21:40:09.172Z,29.30
2023-05-04T21:42:39.475Z,29.10
2023-05-04T21:45:09.714Z,29.50
2023-05-04T21:47:38.386Z,29.60
2023-05-04T21:50:08.947Z,29.80
2023-05-04T21:52:37.854Z,29.40
2023-05-04T21:55:08.070Z,29.20
2023-05-04T21:57:38.082Z,29.50
2023-05-04T22:00:12.384Z,29.60
2023-05-04T22:02:41.156Z,29.30
2023-05-04T22:05:11.559Z,29.30
2023-05-04T22:07:40.303Z,29.40
2023-05-04T22:10:11.298Z,29.50
2023-05-04T22:12:41.414Z,29.60
2023-05-04T22:15:12.859Z,29.40
2023-05-04T22:17:42.000Z,29.40
2023-05-04T22:20:12.916Z,29.70
2023-05-04T22:22:41.579Z,29.90
2023-05-04T22:25:10.976Z,29.60
2023-05-04T22:27:41.092Z,30.00
2023-05-04T22:30:11.343Z,29.80
2023-05-04T22:32:40.090Z,30.10
2023-05-04T22:35:10.277Z,30.00
2023-05-04T22:37:38.917Z,30.20
2023-05-04T22:40:10.142Z,30.20
2023-05-04T22:42:40.432Z,30.10
2023-05-04T22:45:11.421Z,30.20
2023-05-04T22:47:40.873Z,30.20
2023-05-04T22:50:11.427Z,30.20
2023-05-04T22:52:40.779Z,30.50
2023-05-04T22:55:10.594Z,30.40
2023-05-04T22:57:40.907Z,30.80
2023-05-04T23:00:12.154Z,30.20
2023-05-04T23:02:41.300Z,30.70
2023-05-04T23:05:10.872Z,30.80
2023-05-04T23:07:39.756Z,30.80
2023-05-04T23:10:10.505Z,30.80
2023-05-04T23:12:40.874Z,31.10
2023-05-04T23:15:11.164Z,31.10
2023-05-04T23:17:40.655Z,31.40
2023-05-04T23:20:11.469Z,31.50
2023-05-04T23:22:40.281Z,31.40
2023-05-04T23:25:10.175Z,31.50
2023-05-04T23:27:40.694Z,31.40
2023-05-04T23:30:10.873Z,31.30
2023-05-04T23:32:39.806Z,31.00
2023-05-04T23:35:10.156Z,32.30
2023-05-04T23:37:39.040Z,32.40
2023-05-04T23:40:10.498Z,32.40
2023-05-04T23:42:40.849Z,32.80
2023-05-04T23:45:11.716Z,31.80
2023-05-04T23:47:40.697Z,31.70
2023-05-04T23:50:11.647Z,31.70
2023-05-04T23:52:40.490Z,32.40
2023-05-04T23:55:10.578Z,32.70
2023-05-04T23:57:40.594Z,32.50
