createdAt,value
2019-05-20T00:00:55.140Z,99.99
2019-05-20T00:01:55.140Z,99.99
2019-05-20T00:02:55.137Z,99.99
2019-05-20T00:03:55.141Z,99.99
2019-05-20T00:04:55.134Z,99.99
2019-05-20T00:05:55.141Z,99.99
2019-05-20T00:06:55.131Z,99.99
2019-05-20T00:07:55.134Z,99.99
2019-05-20T00:08:55.129Z,99.99
2019-05-20T00:09:55.126Z,99.99
2019-05-20T00:10:55.127Z,99.99
2019-05-20T00:11:55.123Z,99.99
2019-05-20T00:12:55.123Z,99.99
2019-05-20T00:13:55.124Z,99.99
2019-05-20T00:14:55.120Z,99.99
2019-05-20T00:15:55.117Z,99.99
2019-05-20T00:16:55.116Z,99.99
2019-05-20T00:17:55.121Z,99.99
2019-05-20T00:18:55.118Z,99.99
2019-05-20T00:19:55.110Z,99.99
2019-05-20T00:20:55.108Z,99.99
2019-05-20T00:21:55.108Z,99.99
2019-05-20T00:22:55.106Z,99.99
2019-05-20T00:23:55.107Z,99.99
2019-05-20T00:24:55.106Z,99.99
2019-05-20T00:25:55.100Z,99.99
2019-05-20T00:26:55.100Z,99.99
2019-05-20T00:27:55.096Z,99.99
2019-05-20T00:28:55.098Z,99.99
2019-05-20T00:29:55.092Z,99.99
2019-05-20T00:30:55.096Z,99.99
2019-05-20T00:31:55.097Z,99.99
2019-05-20T00:32:55.087Z,99.99
2019-05-20T00:33:55.087Z,99.99
2019-05-20T00:34:55.089Z,99.99
2019-05-20T00:35:55.082Z,99.99
2019-05-20T00:36:55.084Z,99.99
2019-05-20T00:37:55.079Z,99.99
2019-05-20T00:38:55.076Z,99.99
2019-05-20T00:39:55.077Z,99.99
2019-05-20T00:40:55.073Z,99.99
2019-05-20T00:41:55.072Z,99.99
2019-05-20T00:42:55.073Z,99.99
2019-05-20T00:43:55.068Z,99.99
2019-05-20T00:44:55.070Z,99.99
2019-05-20T00:45:55.113Z,99.99
2019-05-20T00:46:55.063Z,99.99
2019-05-20T00:47:55.057Z,99.99
2019-05-20T00:48:55.058Z,99.99
2019-05-20T00:49:55.054Z,99.99
2019-05-20T00:50:55.052Z,99.99
2019-05-20T00:51:55.050Z,99.99
2019-05-20T00:52:55.051Z,99.99
2019-05-20T00:53:55.046Z,99.99
2019-05-20T00:54:55.045Z,99.99
2019-05-20T00:55:55.044Z,99.99
2019-05-20T00:56:55.047Z,99.99
2019-05-20T00:57:55.045Z,99.99
2019-05-20T00:58:55.036Z,99.99
2019-05-20T00:59:55.036Z,99.99
2019-05-20T01:00:55.034Z,99.99
2019-05-20T01:01:55.057Z,99.99
2019-05-20T01:02:57.190Z,99.99
2019-05-20T01:03:55.026Z,99.99
2019-05-20T01:04:55.026Z,99.99
2019-05-20T01:05:55.024Z,99.99
2019-05-20T01:06:55.020Z,99.99
2019-05-20T01:07:55.021Z,99.99
2019-05-20T01:08:55.018Z,99.99
2019-05-20T01:09:55.016Z,99.99
2019-05-20T01:10:55.013Z,99.99
2019-05-20T01:11:55.015Z,99.99
2019-05-20T01:12:55.009Z,99.99
2019-05-20T01:13:55.008Z,99.99
2019-05-20T01:14:55.006Z,99.99
2019-05-20T01:15:55.005Z,99.99
2019-05-20T01:16:55.003Z,99.99
2019-05-20T01:17:55.041Z,99.99
2019-05-20T01:18:54.997Z,99.99
2019-05-20T01:19:54.996Z,99.99
2019-05-20T01:20:55.014Z,99.99
2019-05-20T01:21:54.991Z,99.99
2019-05-20T01:22:54.987Z,99.99
2019-05-20T01:23:54.986Z,99.99
2019-05-20T01:24:54.984Z,99.99
2019-05-20T01:25:54.980Z,99.99
2019-05-20T01:26:54.983Z,99.99
2019-05-20T01:27:54.978Z,99.99
2019-05-20T01:28:54.982Z,99.99
2019-05-20T01:29:54.973Z,99.99
2019-05-20T01:30:54.970Z,99.99
2019-05-20T01:31:54.970Z,99.99
2019-05-20T01:32:54.967Z,99.99
2019-05-20T01:33:54.963Z,99.99
2019-05-20T01:34:54.965Z,99.99
2019-05-20T01:35:54.960Z,99.99
2019-05-20T01:36:54.958Z,99.99
2019-05-20T01:37:54.951Z,99.99
2019-05-20T01:38:54.952Z,99.99
2019-05-20T01:39:54.951Z,99.99
2019-05-20T01:40:54.950Z,99.99
2019-05-20T01:41:54.946Z,99.99
2019-05-20T01:42:54.945Z,99.99
2019-05-20T01:43:54.942Z,99.99
2019-05-20T01:44:54.940Z,99.99
2019-05-20T01:45:54.937Z,99.99
2019-05-20T01:46:54.936Z,99.99
2019-05-20T01:47:54.932Z,99.99
2019-05-20T01:48:54.930Z,99.99
2019-05-20T01:49:54.929Z,99.99
2019-05-20T01:50:54.932Z,99.99
2019-05-20T01:51:54.924Z,99.99
2019-05-20T01:52:54.921Z,99.99
2019-05-20T01:53:54.919Z,99.99
2019-05-20T01:54:54.916Z,99.99
2019-05-20T01:55:54.916Z,99.99
2019-05-20T01:56:54.917Z,99.99
2019-05-20T01:57:54.908Z,99.99
2019-05-20T01:58:54.906Z,99.99
2019-05-20T01:59:54.907Z,99.99
2019-05-20T02:00:54.902Z,99.99
2019-05-20T02:01:54.907Z,99.99
2019-05-20T02:02:54.899Z,99.99
2019-05-20T02:03:54.897Z,99.99
2019-05-20T02:04:54.894Z,99.99
2019-05-20T02:05:54.894Z,99.99
2019-05-20T02:06:54.890Z,99.99
2019-05-20T02:07:54.886Z,99.99
2019-05-20T02:08:54.888Z,99.99
2019-05-20T02:09:54.884Z,99.99
2019-05-20T02:10:56.674Z,99.99
2019-05-20T02:11:54.879Z,99.99
2019-05-20T02:12:54.876Z,99.99
2019-05-20T02:13:54.873Z,99.99
2019-05-20T02:14:54.871Z,99.99
2019-05-20T02:15:54.875Z,99.99
2019-05-20T02:16:54.867Z,99.99
2019-05-20T02:17:54.863Z,99.99
2019-05-20T02:18:54.865Z,99.99
2019-05-20T02:19:54.859Z,99.99
2019-05-20T02:20:54.859Z,99.99
2019-05-20T02:21:54.855Z,99.99
2019-05-20T02:22:54.857Z,99.99
2019-05-20T02:23:54.849Z,99.99
2019-05-20T02:24:54.854Z,99.99
2019-05-20T02:25:54.847Z,99.99
2019-05-20T02:26:54.850Z,99.99
2019-05-20T02:27:54.845Z,99.99
2019-05-20T02:28:54.839Z,99.99
2019-05-20T02:29:54.836Z,99.99
2019-05-20T02:30:56.991Z,99.99
2019-05-20T02:31:54.833Z,99.99
2019-05-20T02:32:54.832Z,99.99
2019-05-20T02:33:54.830Z,99.99
2019-05-20T02:34:54.834Z,99.99
2019-05-20T02:35:54.824Z,99.99
2019-05-20T02:36:54.823Z,99.99
2019-05-20T02:37:54.823Z,99.99
2019-05-20T02:38:54.822Z,99.99
2019-05-20T02:39:54.817Z,99.99
2019-05-20T02:40:54.815Z,99.99
2019-05-20T02:41:54.810Z,99.99
2019-05-20T02:42:54.806Z,99.99
2019-05-20T02:43:54.809Z,99.99
2019-05-20T02:44:54.807Z,99.99
2019-05-20T02:45:54.800Z,99.99
2019-05-20T02:46:54.803Z,99.99
2019-05-20T02:47:54.798Z,99.99
2019-05-20T02:48:54.796Z,99.99
2019-05-20T02:49:54.789Z,99.99
2019-05-20T02:50:54.788Z,99.99
2019-05-20T02:51:54.785Z,99.99
2019-05-20T02:52:54.783Z,99.99
2019-05-20T02:53:54.785Z,99.99
2019-05-20T02:54:54.776Z,99.99
2019-05-20T02:55:54.774Z,99.99
2019-05-20T02:56:54.775Z,99.99
2019-05-20T02:57:54.769Z,99.99
2019-05-20T02:58:54.768Z,99.99
2019-05-20T02:59:54.768Z,99.99
2019-05-20T03:00:54.762Z,99.99
2019-05-20T03:01:54.757Z,99.99
2019-05-20T03:02:54.760Z,99.99
2019-05-20T03:04:10.649Z,99.99
2019-05-20T03:04:54.753Z,99.99
2019-05-20T03:05:54.749Z,99.99
2019-05-20T03:06:54.745Z,99.99
2019-05-20T03:07:54.742Z,99.99
2019-05-20T03:08:54.742Z,99.99
2019-05-20T03:09:54.740Z,99.99
2019-05-20T03:10:54.739Z,99.99
2019-05-20T03:11:54.739Z,99.99
2019-05-20T03:12:54.733Z,99.99
2019-05-20T03:13:54.730Z,99.99
2019-05-20T03:14:54.726Z,99.99
2019-05-20T03:15:54.723Z,99.99
2019-05-20T03:16:54.720Z,99.99
2019-05-20T03:17:54.738Z,99.99
2019-05-20T03:18:54.713Z,99.99
2019-05-20T03:19:54.719Z,99.99
2019-05-20T03:20:54.712Z,99.99
2019-05-20T03:21:54.726Z,99.99
2019-05-20T03:22:54.706Z,99.99
2019-05-20T03:23:54.703Z,99.99
2019-05-20T03:24:54.700Z,99.99
2019-05-20T03:25:54.705Z,99.99
2019-05-20T03:26:54.693Z,99.99
2019-05-20T03:27:54.699Z,99.99
2019-05-20T03:28:54.693Z,99.99
2019-05-20T03:29:54.682Z,99.99
2019-05-20T03:30:54.711Z,99.99
2019-05-20T03:31:54.679Z,99.99
2019-05-20T03:32:54.678Z,99.99
2019-05-20T03:33:54.672Z,99.99
2019-05-20T03:35:00.123Z,99.99
2019-05-20T03:35:54.671Z,99.99
2019-05-20T03:36:54.665Z,99.99
2019-05-20T03:37:54.660Z,99.99
2019-05-20T03:38:54.658Z,99.99
2019-05-20T03:39:54.655Z,99.99
2019-05-20T03:40:54.651Z,99.99
2019-05-20T03:41:54.651Z,99.99
2019-05-20T03:42:54.648Z,99.99
2019-05-20T03:43:54.648Z,99.99
2019-05-20T03:44:54.643Z,99.99
2019-05-20T03:45:54.638Z,99.99
2019-05-20T03:46:54.638Z,99.99
2019-05-20T03:47:54.636Z,99.99
2019-05-20T03:48:54.628Z,99.99
2019-05-20T03:49:54.626Z,99.99
2019-05-20T03:50:54.623Z,99.99
2019-05-20T03:51:54.633Z,99.99
2019-05-20T03:52:54.623Z,99.99
2019-05-20T03:53:54.616Z,99.99
2019-05-20T03:54:54.615Z,99.99
2019-05-20T03:55:54.612Z,99.99
2019-05-20T03:56:54.610Z,99.99
2019-05-20T03:57:54.604Z,99.99
2019-05-20T03:58:54.603Z,99.99
2019-05-20T03:59:54.636Z,99.99
2019-05-20T04:00:54.609Z,99.99
2019-05-20T04:01:54.595Z,99.99
2019-05-20T04:02:54.595Z,99.99
2019-05-20T04:03:54.590Z,99.99
2019-05-20T04:05:02.038Z,99.99
2019-05-20T04:05:54.586Z,99.99
2019-05-20T04:06:54.589Z,99.99
2019-05-20T04:07:54.635Z,99.99
2019-05-20T04:08:54.577Z,99.99
2019-05-20T04:09:54.574Z,99.99
2019-05-20T04:10:54.573Z,99.99
2019-05-20T04:11:54.578Z,99.99
2019-05-20T04:12:54.571Z,99.99
2019-05-20T04:13:54.566Z,99.99
2019-05-20T04:14:54.566Z,99.99
2019-05-20T04:15:54.563Z,99.99
2019-05-20T04:16:54.574Z,99.99
2019-05-20T04:17:54.561Z,99.99
2019-05-20T04:18:54.595Z,99.99
2019-05-20T04:19:54.573Z,99.99
2019-05-20T04:20:54.552Z,99.99
2019-05-20T04:21:54.550Z,99.99
2019-05-20T04:22:54.551Z,99.99
2019-05-20T04:23:54.553Z,99.99
2019-05-20T04:24:54.546Z,99.99
2019-05-20T04:25:54.549Z,99.99
2019-05-20T04:26:54.543Z,99.99
2019-05-20T04:27:54.543Z,99.99
2019-05-20T04:28:54.535Z,99.99
2019-05-20T04:29:54.539Z,99.99
2019-05-20T04:30:54.539Z,99.99
2019-05-20T04:31:54.537Z,99.99
2019-05-20T04:32:54.531Z,99.99
2019-05-20T04:33:54.528Z,99.99
2019-05-20T04:34:54.532Z,99.99
2019-05-20T04:35:54.530Z,99.99
2019-05-20T04:36:54.524Z,99.99
2019-05-20T04:37:54.525Z,99.99
2019-05-20T04:38:54.524Z,99.99
2019-05-20T04:39:54.518Z,99.99
2019-05-20T04:40:54.519Z,99.99
2019-05-20T04:41:54.537Z,99.88
2019-05-20T04:42:54.516Z,99.99
2019-05-20T04:43:54.518Z,99.99
2019-05-20T04:44:54.518Z,99.99
2019-05-20T04:45:54.512Z,99.99
2019-05-20T04:46:57.722Z,99.99
2019-05-20T04:47:54.511Z,99.21
2019-05-20T04:48:54.510Z,98.29
2019-05-20T04:49:54.508Z,99.88
2019-05-20T04:50:54.510Z,99.98
2019-05-20T04:51:54.507Z,99.98
2019-05-20T04:52:54.520Z,99.98
2019-05-20T04:53:54.505Z,99.99
2019-05-20T04:54:54.503Z,99.99
2019-05-20T04:55:54.503Z,99.99
2019-05-20T04:56:54.499Z,99.99
2019-05-20T04:57:54.505Z,99.99
2019-05-20T04:58:54.503Z,99.99
2019-05-20T04:59:54.511Z,99.99
2019-05-20T05:00:54.513Z,99.99
2019-05-20T05:01:54.501Z,99.99
2019-05-20T05:02:54.513Z,99.99
2019-05-20T05:03:54.503Z,99.99
2019-05-20T05:04:54.524Z,99.99
2019-05-20T05:05:54.514Z,99.99
2019-05-20T05:06:54.502Z,99.99
2019-05-20T05:07:54.498Z,99.99
2019-05-20T05:08:54.501Z,99.99
2019-05-20T05:09:54.495Z,99.99
2019-05-20T05:10:54.502Z,99.99
2019-05-20T05:11:54.496Z,99.99
2019-05-20T05:12:54.502Z,99.99
2019-05-20T05:13:54.494Z,99.99
2019-05-20T05:14:54.492Z,99.99
2019-05-20T05:15:54.493Z,99.99
2019-05-20T05:16:54.498Z,99.99
2019-05-20T05:17:54.490Z,99.99
2019-05-20T05:18:54.489Z,99.99
2019-05-20T05:19:54.485Z,99.99
2019-05-20T05:20:54.490Z,99.99
2019-05-20T05:21:54.490Z,99.99
2019-05-20T05:22:54.488Z,99.99
2019-05-20T05:23:59.089Z,99.99
2019-05-20T05:24:54.488Z,99.99
2019-05-20T05:25:54.493Z,99.99
2019-05-20T05:26:54.488Z,99.99
2019-05-20T05:27:54.484Z,99.99
2019-05-20T05:28:54.491Z,99.99
2019-05-20T05:29:54.483Z,99.99
2019-05-20T05:30:54.483Z,99.99
2019-05-20T05:31:54.481Z,98.24
2019-05-20T05:32:54.489Z,94.97
2019-05-20T05:33:54.573Z,95.79
2019-05-20T05:34:54.474Z,97.33
2019-05-20T05:35:54.480Z,97.04
2019-05-20T05:36:54.489Z,95.65
2019-05-20T05:37:54.537Z,95.07
2019-05-20T05:38:54.479Z,95.26
2019-05-20T05:39:54.478Z,93.09
2019-05-20T05:40:54.479Z,92.27
2019-05-20T05:41:54.481Z,91.27
2019-05-20T05:42:54.478Z,91.55
2019-05-20T05:43:54.481Z,88.31
2019-05-20T05:44:54.488Z,85.86
2019-05-20T05:45:54.474Z,88.71
2019-05-20T05:46:54.479Z,91.75
2019-05-20T05:47:54.482Z,93.33
2019-05-20T05:48:54.485Z,96.17
2019-05-20T05:49:54.478Z,94.68
2019-05-20T05:50:54.480Z,93.24
2019-05-20T05:51:54.483Z,92.22
2019-05-20T05:52:54.485Z,91.94
2019-05-20T05:53:54.487Z,92.38
2019-05-20T05:54:54.483Z,95.65
2019-05-20T05:55:54.485Z,98.68
2019-05-20T05:56:54.481Z,99.83
2019-05-20T05:57:54.489Z,99.99
2019-05-20T05:58:54.487Z,99.99
2019-05-20T05:59:54.483Z,99.99
2019-05-20T06:00:54.490Z,99.99
2019-05-20T06:01:54.489Z,99.99
2019-05-20T06:02:54.491Z,98.44
2019-05-20T06:03:54.488Z,96.85
2019-05-20T06:04:54.487Z,96.22
2019-05-20T06:06:10.737Z,92.85
2019-05-20T06:06:54.496Z,91.89
2019-05-20T06:07:54.484Z,88.36
2019-05-20T06:08:54.493Z,85.17
2019-05-20T06:09:54.491Z,84.46
2019-05-20T06:10:54.490Z,85.31
2019-05-20T06:11:54.490Z,84.94
2019-05-20T06:12:54.493Z,88.13
2019-05-20T06:13:54.500Z,88.37
2019-05-20T06:14:54.504Z,86.72
2019-05-20T06:15:54.794Z,84.98
2019-05-20T06:16:54.505Z,83.77
2019-05-20T06:17:54.496Z,81.68
2019-05-20T06:18:54.506Z,81.22
2019-05-20T06:19:54.499Z,84.27
2019-05-20T06:20:54.503Z,85.14
2019-05-20T06:21:54.503Z,86.92
2019-05-20T06:22:54.509Z,85.42
2019-05-20T06:23:54.511Z,83.92
2019-05-20T06:24:54.509Z,83.34
2019-05-20T06:25:54.512Z,81.74
2019-05-20T06:26:54.521Z,81.93
2019-05-20T06:27:54.521Z,81.07
2019-05-20T06:28:54.510Z,83.11
2019-05-20T06:29:54.515Z,87.46
2019-05-20T06:30:54.554Z,86.77
2019-05-20T06:31:54.524Z,83.69
2019-05-20T06:32:54.522Z,82.57
2019-05-20T06:33:54.522Z,82.96
2019-05-20T06:34:54.526Z,82.76
2019-05-20T06:35:54.534Z,83.40
2019-05-20T06:36:54.529Z,84.55
2019-05-20T06:37:54.534Z,83.83
2019-05-20T06:38:54.539Z,81.98
2019-05-20T06:39:54.550Z,79.74
2019-05-20T06:40:54.541Z,78.83
2019-05-20T06:41:54.537Z,77.51
2019-05-20T06:42:54.546Z,75.91
2019-05-20T06:43:54.549Z,75.07
2019-05-20T06:44:57.286Z,73.47
2019-05-20T06:45:54.552Z,73.50
2019-05-20T06:46:54.556Z,73.39
2019-05-20T06:47:54.558Z,78.02
2019-05-20T06:48:54.577Z,80.05
2019-05-20T06:49:54.565Z,78.44
2019-05-20T06:50:54.568Z,78.11
2019-05-20T06:51:54.574Z,77.71
2019-05-20T06:52:54.575Z,75.17
2019-05-20T06:53:54.581Z,72.21
2019-05-20T06:54:54.581Z,73.49
2019-05-20T06:55:54.588Z,75.78
2019-05-20T06:56:54.606Z,73.82
2019-05-20T06:57:54.597Z,73.66
2019-05-20T06:58:54.599Z,70.60
2019-05-20T06:59:54.600Z,70.73
2019-05-20T07:00:54.602Z,69.37
2019-05-20T07:01:54.606Z,70.11
2019-05-20T07:02:54.614Z,69.95
2019-05-20T07:03:54.617Z,68.47
2019-05-20T07:04:54.624Z,70.21
2019-05-20T07:05:54.624Z,71.47
2019-05-20T07:06:54.629Z,69.85
2019-05-20T07:07:54.631Z,66.92
2019-05-20T07:08:54.644Z,65.72
2019-05-20T07:09:54.682Z,64.88
2019-05-20T07:10:54.644Z,64.01
2019-05-20T07:11:54.650Z,62.74
2019-05-20T07:12:54.660Z,65.63
2019-05-20T07:13:54.661Z,65.59
2019-05-20T07:14:54.685Z,64.85
2019-05-20T07:15:54.680Z,65.56
2019-05-20T07:16:54.680Z,65.43
2019-05-20T07:17:54.681Z,64.75
2019-05-20T07:18:54.685Z,65.63
2019-05-20T07:19:54.688Z,65.72
2019-05-20T07:20:54.694Z,65.72
2019-05-20T07:21:54.697Z,66.08
2019-05-20T07:22:56.455Z,69.46
2019-05-20T07:23:54.709Z,70.34
2019-05-20T07:24:54.742Z,71.36
2019-05-20T07:25:54.733Z,72.24
2019-05-20T07:26:54.724Z,70.08
2019-05-20T07:27:54.727Z,69.76
2019-05-20T07:28:54.740Z,66.95
2019-05-20T07:29:54.737Z,64.85
2019-05-20T07:30:54.742Z,62.10
2019-05-20T07:31:54.754Z,60.63
2019-05-20T07:32:54.762Z,60.89
2019-05-20T07:33:54.759Z,60.14
2019-05-20T07:34:54.770Z,59.39
2019-05-20T07:35:54.775Z,57.67
2019-05-20T07:37:03.129Z,59.15
2019-05-20T07:37:54.792Z,63.32
2019-05-20T07:38:54.795Z,62.29
2019-05-20T07:39:54.814Z,61.80
2019-05-20T07:40:54.807Z,60.60
2019-05-20T07:41:54.823Z,58.13
2019-05-20T07:42:54.810Z,58.20
2019-05-20T07:43:54.817Z,57.84
2019-05-20T07:44:54.825Z,57.61
2019-05-20T07:45:54.830Z,58.04
2019-05-20T07:46:54.839Z,58.98
2019-05-20T07:47:54.842Z,63.72
2019-05-20T07:48:54.960Z,68.91
2019-05-20T07:49:54.855Z,68.70
2019-05-20T07:50:54.869Z,66.89
2019-05-20T07:51:54.871Z,65.50
2019-05-20T07:52:54.875Z,65.34
2019-05-20T07:53:54.884Z,65.24
2019-05-20T07:54:54.886Z,65.34
2019-05-20T07:55:54.893Z,64.30
2019-05-20T07:56:54.899Z,65.08
2019-05-20T07:57:54.904Z,63.42
2019-05-20T07:58:54.915Z,63.91
2019-05-20T07:59:54.913Z,66.05
2019-05-20T08:00:54.926Z,67.14
2019-05-20T08:01:54.933Z,65.59
2019-05-20T08:02:54.941Z,65.69
2019-05-20T08:03:54.946Z,65.75
2019-05-20T08:04:54.960Z,63.98
2019-05-20T08:05:54.958Z,63.78
2019-05-20T08:06:54.979Z,63.29
2019-05-20T08:07:54.974Z,60.93
2019-05-20T08:08:54.971Z,60.77
2019-05-20T08:09:54.984Z,59.66
2019-05-20T08:10:54.991Z,58.23
2019-05-20T08:11:54.999Z,59.57
2019-05-20T08:12:55.008Z,61.75
2019-05-20T08:13:55.015Z,64.72
2019-05-20T08:14:55.025Z,65.98
2019-05-20T08:15:55.026Z,65.37
2019-05-20T08:16:55.039Z,65.89
2019-05-20T08:17:55.048Z,64.11
2019-05-20T08:18:55.056Z,62.88
2019-05-20T08:19:55.061Z,61.51
2019-05-20T08:20:55.063Z,60.97
2019-05-20T08:21:55.079Z,62.16
2019-05-20T08:22:55.079Z,63.72
2019-05-20T08:23:55.093Z,61.91
2019-05-20T08:24:55.089Z,62.91
2019-05-20T08:25:55.099Z,63.88
2019-05-20T08:26:55.103Z,63.69
2019-05-20T08:27:55.112Z,63.98
2019-05-20T08:28:55.198Z,63.01
2019-05-20T08:29:55.123Z,61.19
2019-05-20T08:30:55.195Z,60.28
2019-05-20T08:31:55.140Z,58.62
2019-05-20T08:32:55.147Z,60.52
2019-05-20T08:33:55.205Z,62.29
2019-05-20T08:34:55.161Z,61.32
2019-05-20T08:35:55.170Z,61.71
2019-05-20T08:36:55.180Z,61.35
2019-05-20T08:37:55.183Z,60.97
2019-05-20T08:38:55.211Z,59.57
2019-05-20T08:39:55.250Z,58.85
2019-05-20T08:40:55.216Z,57.42
2019-05-20T08:41:55.215Z,57.10
2019-05-20T08:42:55.231Z,55.99
2019-05-20T08:43:55.231Z,54.99
2019-05-20T08:44:55.239Z,57.14
2019-05-20T08:45:55.252Z,59.28
2019-05-20T08:46:55.269Z,58.64
2019-05-20T08:47:55.269Z,58.18
2019-05-20T08:48:55.273Z,57.95
2019-05-20T08:49:55.398Z,55.93
2019-05-20T08:50:55.289Z,57.14
2019-05-20T08:51:55.291Z,58.40
2019-05-20T08:52:55.302Z,59.38
2019-05-20T08:53:55.316Z,58.14
2019-05-20T08:54:55.314Z,56.15
2019-05-20T08:55:55.336Z,56.32
2019-05-20T08:56:55.333Z,55.83
2019-05-20T08:57:55.337Z,55.47
2019-05-20T08:58:55.343Z,55.25
2019-05-20T08:59:55.351Z,57.10
2019-05-20T09:00:55.395Z,55.98
2019-05-20T09:01:55.369Z,57.14
2019-05-20T09:02:55.373Z,56.92
2019-05-20T09:03:55.381Z,58.51
2019-05-20T09:04:55.445Z,59.28
2019-05-20T09:05:55.390Z,60.55
2019-05-20T09:06:55.397Z,62.20
2019-05-20T09:08:03.129Z,63.07
2019-05-20T09:08:55.409Z,63.53
2019-05-20T09:09:55.410Z,63.49
2019-05-20T09:10:55.415Z,65.40
2019-05-20T09:11:55.425Z,66.30
2019-05-20T09:12:55.425Z,65.37
2019-05-20T09:13:55.441Z,63.79
2019-05-20T09:14:55.437Z,63.69
2019-05-20T09:15:55.445Z,63.79
2019-05-20T09:16:55.444Z,62.98
2019-05-20T09:17:55.451Z,63.69
2019-05-20T09:18:55.458Z,63.82
2019-05-20T09:19:55.459Z,63.43
2019-05-20T09:20:55.463Z,63.82
2019-05-20T09:21:55.471Z,63.98
2019-05-20T09:22:55.495Z,64.75
2019-05-20T09:23:55.519Z,63.49
2019-05-20T09:24:55.578Z,62.04
2019-05-20T09:25:55.489Z,63.49
2019-05-20T09:26:55.487Z,63.82
2019-05-20T09:27:55.489Z,62.85
2019-05-20T09:28:55.528Z,63.34
2019-05-20T09:29:55.497Z,62.75
2019-05-20T09:30:55.503Z,62.07
2019-05-20T09:31:55.506Z,63.04
2019-05-20T09:32:55.516Z,63.53
2019-05-20T09:33:55.534Z,63.98
2019-05-20T09:34:55.521Z,64.30
2019-05-20T09:35:55.522Z,63.98
2019-05-20T09:36:55.537Z,64.69
2019-05-20T09:37:55.527Z,65.11
2019-05-20T09:38:55.561Z,63.49
2019-05-20T09:39:55.537Z,64.72
2019-05-20T09:40:55.545Z,65.53
2019-05-20T09:41:55.544Z,64.37
2019-05-20T09:42:55.553Z,63.69
2019-05-20T09:43:55.604Z,63.31
2019-05-20T09:44:55.558Z,63.14
2019-05-20T09:46:06.246Z,63.92
2019-05-20T09:46:55.568Z,63.07
2019-05-20T09:47:55.624Z,63.53
2019-05-20T09:48:55.598Z,63.82
2019-05-20T09:49:55.576Z,63.27
2019-05-20T09:50:55.573Z,62.88
2019-05-20T09:51:55.584Z,62.59
2019-05-20T09:52:55.582Z,62.20
2019-05-20T09:53:55.631Z,61.98
2019-05-20T09:54:55.593Z,60.62
2019-05-20T09:55:55.616Z,62.07
2019-05-20T09:56:55.597Z,61.59
2019-05-20T09:57:55.654Z,63.24
2019-05-20T09:58:55.622Z,63.46
2019-05-20T09:59:55.604Z,63.07
2019-05-20T10:00:55.617Z,62.88
2019-05-20T10:01:55.613Z,63.07
2019-05-20T10:02:55.615Z,63.65
2019-05-20T10:03:55.628Z,63.85
2019-05-20T10:04:55.625Z,63.82
2019-05-20T10:05:55.646Z,63.72
2019-05-20T10:06:55.637Z,64.20
2019-05-20T10:07:55.632Z,64.01
2019-05-20T10:08:55.628Z,64.40
2019-05-20T10:09:55.640Z,64.04
2019-05-20T10:10:59.390Z,62.20
2019-05-20T10:11:55.648Z,63.07
2019-05-20T10:12:55.653Z,62.95
2019-05-20T10:13:55.665Z,62.75
2019-05-20T10:14:55.657Z,63.37
2019-05-20T10:15:55.665Z,62.79
2019-05-20T10:16:55.666Z,62.10
2019-05-20T10:17:55.664Z,62.20
2019-05-20T10:18:55.823Z,62.30
2019-05-20T10:19:55.681Z,61.94
2019-05-20T10:20:55.685Z,61.14
2019-05-20T10:21:55.680Z,61.43
2019-05-20T10:22:55.688Z,61.24
2019-05-20T10:23:55.696Z,61.36
2019-05-20T10:24:55.690Z,59.71
2019-05-20T10:25:55.694Z,59.88
2019-05-20T10:26:55.697Z,60.27
2019-05-20T10:27:57.763Z,61.04
2019-05-20T10:28:55.742Z,60.75
2019-05-20T10:29:55.723Z,59.88
2019-05-20T10:30:55.708Z,59.61
2019-05-20T10:31:55.713Z,58.94
2019-05-20T10:32:55.722Z,59.42
2019-05-20T10:33:55.717Z,59.88
2019-05-20T10:34:55.721Z,60.07
2019-05-20T10:35:55.727Z,60.04
2019-05-20T10:36:55.729Z,60.46
2019-05-20T10:37:55.731Z,61.33
2019-05-20T10:38:59.029Z,60.46
2019-05-20T10:39:55.740Z,60.65
2019-05-20T10:40:55.760Z,60.27
2019-05-20T10:41:55.747Z,60.27
2019-05-20T10:42:55.754Z,59.97
2019-05-20T10:43:55.752Z,60.00
2019-05-20T10:44:55.757Z,59.33
2019-05-20T10:45:55.757Z,58.19
2019-05-20T10:46:55.763Z,58.09
2019-05-20T10:47:55.767Z,58.09
2019-05-20T10:48:55.771Z,56.93
2019-05-20T10:49:55.767Z,57.97
2019-05-20T10:50:55.771Z,58.16
2019-05-20T10:51:55.782Z,58.26
2019-05-20T10:52:55.780Z,58.16
2019-05-20T10:53:55.780Z,59.33
2019-05-20T10:54:55.785Z,60.10
2019-05-20T10:55:55.816Z,59.13
2019-05-20T10:56:55.794Z,59.52
2019-05-20T10:57:55.805Z,59.26
2019-05-20T10:58:55.797Z,59.45
2019-05-20T10:59:55.806Z,59.16
2019-05-20T11:01:02.362Z,58.77
2019-05-20T11:01:55.813Z,58.09
2019-05-20T11:02:55.813Z,59.00
2019-05-20T11:03:55.814Z,57.06
2019-05-20T11:04:55.826Z,56.96
2019-05-20T11:05:55.826Z,56.86
2019-05-20T11:06:55.834Z,56.35
2019-05-20T11:07:55.845Z,57.03
2019-05-20T11:08:55.837Z,58.00
2019-05-20T11:09:55.840Z,57.25
2019-05-20T11:10:55.897Z,55.99
2019-05-20T11:11:55.846Z,56.54
2019-05-20T11:12:55.852Z,57.09
2019-05-20T11:13:55.856Z,57.97
2019-05-20T11:14:55.869Z,58.16
2019-05-20T11:15:55.873Z,58.55
2019-05-20T11:16:55.867Z,58.84
2019-05-20T11:17:55.869Z,58.45
2019-05-20T11:18:55.875Z,58.94
2019-05-20T11:19:55.879Z,59.16
2019-05-20T11:20:55.882Z,58.94
2019-05-20T11:21:55.942Z,58.94
2019-05-20T11:22:55.891Z,58.00
2019-05-20T11:23:55.893Z,58.55
2019-05-20T11:24:55.909Z,58.36
2019-05-20T11:25:55.902Z,58.72
2019-05-20T11:26:55.905Z,58.91
2019-05-20T11:27:55.909Z,58.91
2019-05-20T11:28:55.913Z,58.91
2019-05-20T11:29:55.918Z,58.81
2019-05-20T11:30:55.923Z,59.00
2019-05-20T11:31:55.931Z,59.75
2019-05-20T11:32:55.938Z,60.72
2019-05-20T11:33:57.702Z,60.52
2019-05-20T11:34:55.942Z,60.33
2019-05-20T11:35:55.940Z,60.14
2019-05-20T11:36:55.944Z,60.91
2019-05-20T11:37:55.948Z,60.82
2019-05-20T11:38:55.956Z,60.82
2019-05-20T11:39:55.954Z,60.62
2019-05-20T11:40:55.961Z,61.01
2019-05-20T11:41:55.973Z,61.11
2019-05-20T11:42:55.968Z,60.62
2019-05-20T11:43:55.970Z,61.40
2019-05-20T11:44:55.973Z,61.98
2019-05-20T11:45:55.984Z,62.07
2019-05-20T11:46:55.978Z,62.07
2019-05-20T11:47:55.982Z,62.75
2019-05-20T11:48:55.985Z,63.62
2019-05-20T11:49:55.990Z,63.04
2019-05-20T11:50:55.991Z,62.98
2019-05-20T11:51:55.995Z,62.56
2019-05-20T11:52:55.997Z,62.98
2019-05-20T11:53:56.002Z,62.17
2019-05-20T11:54:56.009Z,62.37
2019-05-20T11:55:56.012Z,62.27
2019-05-20T11:56:56.016Z,63.14
2019-05-20T11:57:56.020Z,63.14
2019-05-20T11:58:56.021Z,62.95
2019-05-20T11:59:56.024Z,62.85
2019-05-20T12:00:56.030Z,62.07
2019-05-20T12:01:56.029Z,63.14
2019-05-20T12:02:56.033Z,62.56
2019-05-20T12:03:56.041Z,62.95
2019-05-20T12:04:56.078Z,62.17
2019-05-20T12:05:56.054Z,62.07
2019-05-20T12:06:56.046Z,62.37
2019-05-20T12:07:56.095Z,62.66
2019-05-20T12:08:56.052Z,62.66
2019-05-20T12:09:56.055Z,62.59
2019-05-20T12:10:56.058Z,63.27
2019-05-20T12:11:56.086Z,61.94
2019-05-20T12:12:56.068Z,62.23
2019-05-20T12:13:56.067Z,61.85
2019-05-20T12:14:56.072Z,61.72
2019-05-20T12:15:56.075Z,62.10
2019-05-20T12:16:56.085Z,62.10
2019-05-20T12:17:56.083Z,62.01
2019-05-20T12:18:56.094Z,62.69
2019-05-20T12:19:56.089Z,61.40
2019-05-20T12:20:56.093Z,61.91
2019-05-20T12:21:56.128Z,61.88
2019-05-20T12:22:56.099Z,63.14
2019-05-20T12:23:56.104Z,62.69
2019-05-20T12:24:56.110Z,62.30
2019-05-20T12:25:56.121Z,62.01
2019-05-20T12:26:56.113Z,62.40
2019-05-20T12:27:56.124Z,61.75
2019-05-20T12:28:56.121Z,61.88
2019-05-20T12:29:56.124Z,62.40
2019-05-20T12:30:56.127Z,62.01
2019-05-20T12:31:56.136Z,62.20
2019-05-20T12:33:17.335Z,62.20
2019-05-20T12:33:56.141Z,63.01
2019-05-20T12:34:56.143Z,63.10
2019-05-20T12:35:56.147Z,62.49
2019-05-20T12:36:56.153Z,62.20
2019-05-20T12:37:56.157Z,62.20
2019-05-20T12:38:56.159Z,62.79
2019-05-20T12:40:06.407Z,62.88
2019-05-20T12:40:56.165Z,62.33
2019-05-20T12:41:56.169Z,62.40
2019-05-20T12:42:56.175Z,63.27
2019-05-20T12:44:10.727Z,62.98
2019-05-20T12:44:56.186Z,63.49
2019-05-20T12:45:56.202Z,62.59
2019-05-20T12:46:56.190Z,62.82
2019-05-20T12:47:56.192Z,62.91
2019-05-20T12:48:56.236Z,63.37
2019-05-20T12:49:56.199Z,63.49
2019-05-20T12:50:56.206Z,63.40
2019-05-20T12:51:56.210Z,61.94
2019-05-20T12:52:56.211Z,62.04