createdAt,value
2022-10-06T00:01:06.147Z,99.90
2022-10-06T00:03:33.225Z,99.90
2022-10-06T00:06:01.997Z,99.90
2022-10-06T00:08:31.092Z,99.90
2022-10-06T00:10:58.245Z,99.90
2022-10-06T00:13:25.700Z,99.90
2022-10-06T00:15:52.799Z,99.90
2022-10-06T00:18:20.215Z,99.90
2022-10-06T00:20:57.015Z,99.90
2022-10-06T00:23:24.505Z,99.90
2022-10-06T00:25:51.477Z,99.90
2022-10-06T00:28:18.490Z,99.90
2022-10-06T00:30:46.647Z,99.90
2022-10-06T00:33:16.129Z,99.90
2022-10-06T00:35:43.946Z,99.90
2022-10-06T00:38:16.439Z,99.90
2022-10-06T00:40:48.705Z,99.90
2022-10-06T00:43:40.474Z,99.90
2022-10-06T00:46:09.920Z,99.90
2022-10-06T00:48:37.078Z,99.90
2022-10-06T00:51:05.296Z,99.90
2022-10-06T00:53:32.911Z,99.90
2022-10-06T00:56:00.090Z,99.90
2022-10-06T00:58:27.455Z,99.90
2022-10-06T01:00:55.629Z,99.90
2022-10-06T01:03:34.339Z,99.90
2022-10-06T01:06:02.336Z,99.90
2022-10-06T01:08:30.147Z,99.90
2022-10-06T01:10:57.469Z,99.90
2022-10-06T01:13:26.539Z,99.90
2022-10-06T01:16:23.343Z,99.90
2022-10-06T01:18:51.835Z,99.90
2022-10-06T01:21:40.793Z,99.90
2022-10-06T01:24:07.759Z,99.90
2022-10-06T01:26:37.913Z,99.90
2022-10-06T01:29:04.893Z,99.90
2022-10-06T01:31:31.896Z,99.90
2022-10-06T01:33:58.886Z,99.90
2022-10-06T01:36:25.789Z,99.90
2022-10-06T01:38:52.723Z,99.90
2022-10-06T01:41:19.760Z,99.90
2022-10-06T01:43:46.678Z,99.90
2022-10-06T01:46:13.773Z,99.90
2022-10-06T01:48:40.761Z,99.90
2022-10-06T01:51:09.363Z,99.90
2022-10-06T01:53:36.324Z,99.90
2022-10-06T01:56:03.235Z,99.90
2022-10-06T01:58:30.734Z,99.90
2022-10-06T02:00:57.860Z,99.90
2022-10-06T02:03:24.882Z,99.90
2022-10-06T02:05:51.817Z,99.90
2022-10-06T02:08:18.662Z,99.90
2022-10-06T02:10:45.580Z,99.90
2022-10-06T02:13:12.425Z,99.90
2022-10-06T02:15:39.314Z,99.90
2022-10-06T02:18:06.373Z,99.90
2022-10-06T02:20:33.805Z,99.90
2022-10-06T02:23:00.697Z,99.90
2022-10-06T02:25:27.617Z,99.90
2022-10-06T02:27:55.222Z,99.90
2022-10-06T02:30:22.132Z,99.90
2022-10-06T02:32:49.031Z,99.90
2022-10-06T02:35:15.941Z,99.90
2022-10-06T02:37:42.803Z,99.90
2022-10-06T02:40:10.127Z,99.90
2022-10-06T02:42:38.064Z,99.90
2022-10-06T02:45:07.041Z,99.90
2022-10-06T02:47:35.855Z,99.90
2022-10-06T02:50:05.461Z,99.90
2022-10-06T02:52:37.433Z,99.90
2022-10-06T02:55:05.895Z,99.90
2022-10-06T02:57:32.888Z,99.90
2022-10-06T03:00:00.467Z,99.90
2022-10-06T03:02:30.345Z,99.90
2022-10-06T03:04:57.333Z,99.90
2022-10-06T03:07:24.312Z,99.90
2022-10-06T03:09:51.195Z,99.90
2022-10-06T03:12:18.086Z,99.90
2022-10-06T03:14:44.960Z,99.90
2022-10-06T03:17:12.054Z,99.90
2022-10-06T03:19:39.184Z,99.90
2022-10-06T03:22:06.478Z,99.90
2022-10-06T03:24:33.425Z,99.90
2022-10-06T03:27:00.410Z,99.90
2022-10-06T03:29:28.085Z,99.90
2022-10-06T03:31:55.012Z,99.90
2022-10-06T03:34:21.948Z,99.90
2022-10-06T03:36:48.911Z,99.90
2022-10-06T03:39:15.844Z,99.90
2022-10-06T03:41:42.771Z,99.90
2022-10-06T03:44:09.666Z,99.90
2022-10-06T03:46:37.553Z,99.90
2022-10-06T03:49:05.436Z,99.90
2022-10-06T03:51:40.754Z,99.90
2022-10-06T03:54:10.842Z,99.90
2022-10-06T03:56:40.801Z,99.90
2022-10-06T03:59:10.510Z,99.90
2022-10-06T04:01:45.868Z,99.90
2022-10-06T04:04:13.649Z,99.90
2022-10-06T04:06:42.973Z,99.90
2022-10-06T04:09:15.380Z,99.90
2022-10-06T04:11:44.173Z,99.90
2022-10-06T04:14:13.803Z,99.90
2022-10-06T04:16:43.158Z,99.90
2022-10-06T04:19:12.229Z,99.90
2022-10-06T04:21:40.971Z,99.90
2022-10-06T04:24:09.016Z,99.90
2022-10-06T04:26:42.255Z,99.90
2022-10-06T04:29:09.198Z,99.90
2022-10-06T04:31:39.056Z,99.90
2022-10-06T04:34:07.160Z,99.90
2022-10-06T04:36:38.307Z,99.90
2022-10-06T04:39:06.094Z,99.90
2022-10-06T04:41:38.722Z,99.90
2022-10-06T04:44:06.889Z,99.90
2022-10-06T04:46:43.119Z,99.90
2022-10-06T04:49:17.975Z,99.90
2022-10-06T04:51:47.184Z,99.90
2022-10-06T04:54:14.440Z,99.90
2022-10-06T04:56:41.304Z,99.90
2022-10-06T04:59:08.213Z,99.90
2022-10-06T05:01:36.888Z,99.90
2022-10-06T05:04:06.199Z,99.90
2022-10-06T05:06:36.406Z,99.90
2022-10-06T05:09:07.132Z,99.90
2022-10-06T05:11:34.705Z,99.90
2022-10-06T05:14:01.738Z,99.90
2022-10-06T05:16:30.698Z,99.90
2022-10-06T05:18:58.430Z,99.90
2022-10-06T05:21:28.401Z,99.90
2022-10-06T05:23:55.298Z,99.90
2022-10-06T05:26:24.199Z,99.90
2022-10-06T05:28:51.263Z,99.90
2022-10-06T05:31:21.379Z,99.90
2022-10-06T05:33:48.839Z,99.90
2022-10-06T05:36:17.787Z,99.90
2022-10-06T05:38:45.774Z,99.90
2022-10-06T05:41:17.802Z,99.90
2022-10-06T05:43:45.475Z,99.90
2022-10-06T05:46:20.577Z,99.90
2022-10-06T05:48:49.454Z,99.90
2022-10-06T05:51:17.901Z,99.90
2022-10-06T05:53:45.654Z,99.90
2022-10-06T05:56:17.522Z,99.90
2022-10-06T05:58:46.935Z,99.90
2022-10-06T06:01:25.788Z,99.90
2022-10-06T06:04:04.466Z,99.90
2022-10-06T06:06:35.518Z,99.90
2022-10-06T06:09:13.072Z,99.90
2022-10-06T06:11:42.909Z,99.90
2022-10-06T06:14:14.396Z,99.90
2022-10-06T06:16:42.863Z,99.90
2022-10-06T06:19:11.797Z,99.90
2022-10-06T06:21:39.133Z,99.90
2022-10-06T06:24:06.965Z,99.90
2022-10-06T06:26:36.926Z,99.90
2022-10-06T06:29:05.537Z,99.90
2022-10-06T06:31:40.557Z,99.90
2022-10-06T06:34:08.020Z,99.90
2022-10-06T06:36:41.099Z,99.90
2022-10-06T06:42:55.046Z,99.90
2022-10-06T06:49:12.080Z,99.90
2022-10-06T06:51:41.793Z,99.90
2022-10-06T06:54:10.032Z,99.90
2022-10-06T06:56:38.915Z,99.90
2022-10-06T06:59:09.029Z,99.90
2022-10-06T07:01:36.462Z,99.90
2022-10-06T07:04:04.063Z,99.90
2022-10-06T07:06:31.721Z,99.90
2022-10-06T07:09:00.096Z,99.90
2022-10-06T07:11:28.631Z,99.90
2022-10-06T07:14:01.737Z,99.90
2022-10-06T07:16:48.796Z,99.90
2022-10-06T07:19:35.582Z,99.90
2022-10-06T07:22:33.858Z,99.90
2022-10-06T07:25:11.706Z,99.90
2022-10-06T07:27:51.160Z,99.90
2022-10-06T07:30:21.758Z,99.90
2022-10-06T07:32:50.360Z,99.90
2022-10-06T07:35:22.280Z,99.90
2022-10-06T07:41:36.844Z,99.90
2022-10-06T07:44:07.983Z,99.90
2022-10-06T07:46:35.214Z,99.90
2022-10-06T07:49:02.174Z,99.90
2022-10-06T07:55:23.061Z,99.90
2022-10-06T07:57:51.236Z,99.90
2022-10-06T08:00:22.574Z,99.90
2022-10-06T08:02:49.939Z,99.90
2022-10-06T08:05:17.045Z,99.90
2022-10-06T08:07:43.957Z,99.90
2022-10-06T08:10:10.879Z,99.90
2022-10-06T08:12:38.113Z,99.90
2022-10-06T08:18:55.505Z,99.90
2022-10-06T08:21:29.023Z,99.90
2022-10-06T08:23:58.210Z,99.90
2022-10-06T08:26:27.239Z,99.90
2022-10-06T08:28:57.732Z,99.90
2022-10-06T08:31:24.844Z,99.90
2022-10-06T08:33:56.826Z,99.90
2022-10-06T08:36:30.841Z,99.90
2022-10-06T08:38:58.679Z,99.90
2022-10-06T08:41:33.462Z,99.90
2022-10-06T08:44:22.730Z,99.90
2022-10-06T08:47:09.192Z,99.90
2022-10-06T08:49:41.175Z,99.90
2022-10-06T08:52:26.543Z,99.90
2022-10-06T08:55:24.229Z,99.90
2022-10-06T08:58:21.766Z,99.90
2022-10-06T09:04:32.277Z,99.90
2022-10-06T09:07:12.390Z,99.90
2022-10-06T09:10:03.485Z,99.90
2022-10-06T09:12:43.253Z,99.90
2022-10-06T09:15:42.874Z,99.90
2022-10-06T09:19:03.455Z,99.90
2022-10-06T09:21:40.122Z,99.90
2022-10-06T09:24:15.495Z,99.90
2022-10-06T09:26:45.512Z,99.90
2022-10-06T09:29:13.386Z,99.90
2022-10-06T09:31:44.440Z,99.90
2022-10-06T09:34:20.452Z,99.90
2022-10-06T09:37:03.302Z,99.90
2022-10-06T09:39:38.793Z,99.90
2022-10-06T09:42:29.762Z,99.90
2022-10-06T09:45:29.103Z,99.90
2022-10-06T09:48:24.654Z,99.90
2022-10-06T09:51:14.380Z,99.90
2022-10-06T09:53:42.865Z,99.90
2022-10-06T09:56:21.466Z,99.90
2022-10-06T09:59:00.537Z,99.90
2022-10-06T10:01:29.557Z,99.90
2022-10-06T10:07:37.507Z,99.90
2022-10-06T10:10:19.784Z,99.90
2022-10-06T10:13:13.711Z,99.90
2022-10-06T10:15:52.565Z,99.90
2022-10-06T10:18:26.559Z,99.90
2022-10-06T10:21:08.608Z,99.90
2022-10-06T10:23:42.795Z,99.90
2022-10-06T10:26:09.718Z,99.90
2022-10-06T10:29:21.952Z,99.90
2022-10-06T10:32:12.336Z,99.90
2022-10-06T10:35:08.771Z,99.90
2022-10-06T10:37:47.688Z,99.90
2022-10-06T10:40:37.543Z,99.90
2022-10-06T10:43:21.690Z,99.90
2022-10-06T10:46:04.312Z,99.90
2022-10-06T10:48:40.584Z,99.90
2022-10-06T10:51:30.995Z,99.90
2022-10-06T10:54:15.429Z,99.90
2022-10-06T10:56:53.096Z,99.90
2022-10-06T10:59:35.379Z,99.90
2022-10-06T11:02:13.053Z,99.90
2022-10-06T11:08:59.294Z,99.90
2022-10-06T11:11:38.108Z,99.90
2022-10-06T11:14:18.163Z,99.90
2022-10-06T11:16:51.483Z,99.90
2022-10-06T11:19:46.901Z,99.90
2022-10-06T11:22:47.194Z,99.90
2022-10-06T11:25:19.907Z,99.90
2022-10-06T11:28:10.513Z,99.90
2022-10-06T11:31:23.071Z,99.90
2022-10-06T11:33:58.356Z,99.90
2022-10-06T11:36:41.119Z,99.90
2022-10-06T11:39:25.397Z,99.90
2022-10-06T11:42:14.444Z,99.90
2022-10-06T11:44:45.625Z,99.90
2022-10-06T11:47:28.158Z,99.90
2022-10-06T11:50:01.459Z,99.90
2022-10-06T11:52:28.677Z,99.90
2022-10-06T11:55:16.009Z,99.90
2022-10-06T11:58:29.931Z,99.90
2022-10-06T12:00:56.468Z,99.90
2022-10-06T12:03:47.473Z,99.90
2022-10-06T12:06:42.835Z,99.90
2022-10-06T12:09:29.376Z,99.90
2022-10-06T12:12:23.195Z,99.90
2022-10-06T12:18:14.848Z,99.90
2022-10-06T12:21:14.692Z,99.90
2022-10-06T12:23:59.234Z,99.90
2022-10-06T12:26:25.981Z,99.90
2022-10-06T12:29:05.229Z,99.90
2022-10-06T12:31:53.651Z,99.90
2022-10-06T12:34:43.438Z,99.90
2022-10-06T12:37:29.049Z,99.90
2022-10-06T12:40:33.370Z,99.90
2022-10-06T12:43:21.140Z,99.90
2022-10-06T12:45:58.795Z,99.90
2022-10-06T12:48:37.555Z,99.90
2022-10-06T12:51:11.284Z,99.90
2022-10-06T12:53:51.258Z,99.90
2022-10-06T12:56:28.603Z,99.90
2022-10-06T12:58:56.099Z,99.90
2022-10-06T13:01:24.300Z,99.90
2022-10-06T13:03:52.583Z,99.90
2022-10-06T13:06:23.481Z,99.90
2022-10-06T13:09:13.003Z,99.90
2022-10-06T13:11:40.373Z,99.90
2022-10-06T13:14:14.031Z,99.90
2022-10-06T13:16:44.940Z,99.90
2022-10-06T13:19:17.137Z,99.90
2022-10-06T13:21:44.945Z,99.90
2022-10-06T13:24:14.548Z,99.90
2022-10-06T13:26:42.153Z,99.90
2022-10-06T13:29:26.069Z,99.90
2022-10-06T13:31:55.139Z,99.90
2022-10-06T13:34:33.408Z,99.90
2022-10-06T13:37:01.411Z,99.90
2022-10-06T13:39:32.274Z,99.90
2022-10-06T13:42:16.375Z,99.90
2022-10-06T13:45:05.027Z,99.90
2022-10-06T13:47:32.319Z,99.90
2022-10-06T13:50:20.059Z,99.90
2022-10-06T13:52:48.686Z,99.90
2022-10-06T13:55:27.173Z,99.90
2022-10-06T13:57:56.769Z,99.90
2022-10-06T14:00:26.385Z,99.90
2022-10-06T14:03:05.809Z,99.90
2022-10-06T14:05:44.079Z,99.90
2022-10-06T14:08:10.960Z,99.90
2022-10-06T14:10:40.943Z,99.90
2022-10-06T14:13:20.685Z,99.90
2022-10-06T14:16:21.674Z,99.90
2022-10-06T14:18:59.048Z,99.90
2022-10-06T14:21:40.079Z,99.90
2022-10-06T14:24:16.088Z,99.90
2022-10-06T14:26:50.820Z,99.90
2022-10-06T14:29:18.874Z,99.90
2022-10-06T14:31:46.653Z,99.90
2022-10-06T14:34:15.601Z,99.90
2022-10-06T14:36:45.653Z,99.90
2022-10-06T14:39:14.251Z,99.90
2022-10-06T14:41:41.436Z,99.90
2022-10-06T14:44:11.332Z,99.90
2022-10-06T14:46:43.232Z,99.90
2022-10-06T14:49:14.097Z,99.90
2022-10-06T14:51:42.846Z,99.90
2022-10-06T14:54:10.960Z,99.90
2022-10-06T14:56:39.454Z,99.90
2022-10-06T14:59:09.963Z,99.90
2022-10-06T15:01:39.964Z,99.90
2022-10-06T15:04:12.964Z,99.90
2022-10-06T15:06:58.648Z,99.90
2022-10-06T15:09:26.160Z,99.90
2022-10-06T15:11:54.312Z,99.90
2022-10-06T15:14:24.273Z,99.90
2022-10-06T15:16:51.810Z,99.90
2022-10-06T15:19:18.888Z,99.90
2022-10-06T15:21:46.249Z,99.90
2022-10-06T15:24:15.574Z,99.90
2022-10-06T15:27:01.726Z,99.90
2022-10-06T15:29:29.349Z,99.90
2022-10-06T15:31:58.687Z,99.90
2022-10-06T15:34:28.309Z,99.90
2022-10-06T15:36:56.422Z,99.90
2022-10-06T15:39:30.056Z,99.90
2022-10-06T15:41:57.998Z,99.90
2022-10-06T15:44:25.182Z,99.90
2022-10-06T15:46:56.879Z,99.90
2022-10-06T15:49:29.909Z,99.90
2022-10-06T15:51:59.747Z,99.90
2022-10-06T15:54:37.588Z,99.90
2022-10-06T15:57:08.601Z,99.90
2022-10-06T15:59:37.425Z,99.90
2022-10-06T16:02:16.135Z,99.90
2022-10-06T16:04:44.349Z,99.90
2022-10-06T16:07:16.942Z,99.90
2022-10-06T16:09:46.062Z,99.90
2022-10-06T16:12:18.363Z,99.90
2022-10-06T16:14:46.070Z,99.90
2022-10-06T16:17:13.953Z,1.00
2022-10-06T16:19:41.329Z,99.90
2022-10-06T16:22:11.256Z,7.80
2022-10-06T16:24:38.226Z,1.00
2022-10-06T16:27:05.184Z,99.90
2022-10-06T16:29:32.269Z,99.90
2022-10-06T16:32:02.186Z,99.90
2022-10-06T16:34:31.418Z,42.30
2022-10-06T16:36:58.716Z,99.90
2022-10-06T16:39:25.662Z,28.00
2022-10-06T16:41:54.107Z,99.90
2022-10-06T16:44:21.107Z,99.90
2022-10-06T16:46:48.224Z,99.90
2022-10-06T16:49:15.422Z,24.50
2022-10-06T16:51:45.788Z,85.80
2022-10-06T16:54:14.609Z,99.90
2022-10-06T16:56:46.903Z,99.90
2022-10-06T16:59:16.284Z,99.90
2022-10-06T17:01:43.390Z,1.00
2022-10-06T17:04:19.847Z,99.90
2022-10-06T17:06:55.049Z,99.90
2022-10-06T17:09:27.043Z,99.90
2022-10-06T17:11:59.189Z,99.90
2022-10-06T17:14:26.972Z,99.90
2022-10-06T17:16:56.314Z,99.90
2022-10-06T17:19:25.666Z,99.90
2022-10-06T17:21:58.614Z,99.90
2022-10-06T17:24:28.464Z,99.90
2022-10-06T17:26:56.835Z,99.90
2022-10-06T17:29:24.492Z,1.00
2022-10-06T17:31:59.001Z,1.00
2022-10-06T17:34:31.785Z,1.00
2022-10-06T17:36:59.826Z,1.00
2022-10-06T17:39:26.733Z,1.00
2022-10-06T17:41:54.391Z,1.00
2022-10-06T17:44:26.411Z,1.00
2022-10-06T17:46:58.642Z,1.00
2022-10-06T17:49:26.468Z,1.00
2022-10-06T17:51:54.814Z,1.00
2022-10-06T17:54:23.856Z,1.00
2022-10-06T17:56:53.618Z,1.00
2022-10-06T17:59:22.465Z,3.30
2022-10-06T18:01:51.406Z,1.00
2022-10-06T18:04:19.259Z,8.20
2022-10-06T18:06:47.505Z,8.40
2022-10-06T18:09:15.453Z,27.80
2022-10-06T18:11:44.397Z,35.70
2022-10-06T18:14:13.040Z,57.40
2022-10-06T18:16:52.131Z,59.40
2022-10-06T18:19:26.193Z,46.90
2022-10-06T18:21:56.587Z,63.00
2022-10-06T18:24:27.998Z,59.40
2022-10-06T18:30:42.070Z,83.50
2022-10-06T18:36:14.843Z,94.50
2022-10-06T18:38:44.793Z,99.90
2022-10-06T18:41:16.907Z,99.90
2022-10-06T18:43:44.520Z,99.90
2022-10-06T18:49:53.036Z,99.90
2022-10-06T18:52:21.029Z,99.90
2022-10-06T18:54:48.491Z,99.90
2022-10-06T18:57:15.435Z,99.90
2022-10-06T18:59:42.587Z,99.90
2022-10-06T19:02:11.738Z,99.90
2022-10-06T19:04:41.974Z,99.90
2022-10-06T19:07:09.370Z,99.90
2022-10-06T19:09:36.255Z,99.90
2022-10-06T19:12:03.255Z,99.90
2022-10-06T19:14:36.783Z,99.90
2022-10-06T19:17:12.802Z,99.90
2022-10-06T19:19:40.445Z,99.90
2022-10-06T19:22:07.414Z,99.90
2022-10-06T19:24:40.205Z,99.90
2022-10-06T19:27:12.826Z,99.90
2022-10-06T19:29:45.583Z,99.90
2022-10-06T19:32:16.298Z,99.90
2022-10-06T19:34:43.580Z,99.90
2022-10-06T19:37:10.684Z,99.90
2022-10-06T19:39:40.408Z,99.90
2022-10-06T19:42:27.367Z,99.90
2022-10-06T19:44:54.287Z,99.90
2022-10-06T19:47:21.251Z,99.90
2022-10-06T19:49:48.149Z,99.90
2022-10-06T19:52:15.587Z,99.90
2022-10-06T19:54:42.931Z,99.90
2022-10-06T19:57:11.673Z,99.90
2022-10-06T19:59:39.101Z,99.90
2022-10-06T20:02:10.345Z,99.90
2022-10-06T20:04:37.799Z,99.90
2022-10-06T20:07:04.858Z,99.90
2022-10-06T20:09:32.062Z,99.90
2022-10-06T20:11:59.889Z,99.90
2022-10-06T20:14:27.269Z,99.90
2022-10-06T20:16:55.551Z,99.90
2022-10-06T20:19:25.555Z,99.90
2022-10-06T20:21:53.071Z,99.90
2022-10-06T20:24:22.974Z,99.90
2022-10-06T20:26:50.946Z,99.90
2022-10-06T20:29:23.008Z,99.90
2022-10-06T20:31:52.112Z,99.90
2022-10-06T20:34:24.694Z,99.90
2022-10-06T20:36:55.928Z,99.90
2022-10-06T20:39:41.859Z,99.90
2022-10-06T20:42:14.730Z,99.90
2022-10-06T20:44:42.797Z,99.90
2022-10-06T20:47:10.877Z,99.90
2022-10-06T20:49:38.157Z,99.90
2022-10-06T20:52:06.341Z,99.90
2022-10-06T20:54:35.965Z,99.90
2022-10-06T20:57:05.707Z,99.90
2022-10-06T20:59:35.610Z,99.90
2022-10-06T21:02:03.282Z,94.30
2022-10-06T21:04:30.520Z,97.40
2022-10-06T21:06:57.901Z,97.50
2022-10-06T21:09:25.184Z,97.20
2022-10-06T21:11:52.300Z,99.90
2022-10-06T21:14:20.035Z,99.90
2022-10-06T21:16:48.466Z,90.50
2022-10-06T21:19:17.979Z,92.10
2022-10-06T21:21:49.910Z,95.10
2022-10-06T21:24:16.930Z,95.20
2022-10-06T21:26:44.041Z,99.90
2022-10-06T21:29:15.780Z,99.70
2022-10-06T21:31:44.171Z,95.00
2022-10-06T21:34:11.212Z,79.90
2022-10-06T21:36:38.893Z,92.30
2022-10-06T21:39:06.584Z,84.90
2022-10-06T21:41:41.082Z,88.20
2022-10-06T21:44:12.372Z,90.90
2022-10-06T21:46:52.623Z,93.10
2022-10-06T21:49:21.797Z,92.10
2022-10-06T21:51:50.792Z,90.50
2022-10-06T21:54:18.703Z,92.50
2022-10-06T21:56:45.933Z,93.30
2022-10-06T21:59:13.283Z,92.70
2022-10-06T22:01:42.654Z,85.40
2022-10-06T22:04:10.210Z,96.20
2022-10-06T22:06:37.657Z,98.30
2022-10-06T22:09:07.238Z,99.90
2022-10-06T22:11:36.913Z,99.90
2022-10-06T22:14:06.366Z,96.90
2022-10-06T22:16:36.137Z,92.50
2022-10-06T22:19:05.742Z,92.20
2022-10-06T22:21:35.928Z,97.00
2022-10-06T22:24:08.527Z,99.00
2022-10-06T22:26:37.683Z,99.90
2022-10-06T22:29:07.825Z,99.90
2022-10-06T22:31:37.191Z,99.90
2022-10-06T22:34:07.497Z,99.90
2022-10-06T22:36:35.357Z,99.90
2022-10-06T22:39:02.532Z,97.20
2022-10-06T22:41:29.847Z,99.90
2022-10-06T22:43:58.400Z,99.30
2022-10-06T22:46:31.207Z,99.90
2022-10-06T22:48:58.662Z,99.90
2022-10-06T22:51:25.987Z,99.90
2022-10-06T22:53:58.499Z,99.90
2022-10-06T22:56:27.678Z,99.90
2022-10-06T22:58:54.907Z,99.90
2022-10-06T23:01:21.942Z,99.90
2022-10-06T23:03:49.175Z,99.90
2022-10-06T23:06:17.503Z,99.90
2022-10-06T23:08:44.851Z,94.00
2022-10-06T23:11:17.811Z,95.00
2022-10-06T23:13:45.264Z,99.90
2022-10-06T23:16:14.526Z,99.90
2022-10-06T23:18:42.908Z,98.20
2022-10-06T23:21:22.751Z,99.80
2022-10-06T23:23:52.339Z,99.90
2022-10-06T23:26:20.333Z,99.90
2022-10-06T23:28:52.211Z,99.90
2022-10-06T23:31:19.308Z,99.90
2022-10-06T23:33:46.446Z,99.90
2022-10-06T23:36:14.610Z,99.90
2022-10-06T23:38:42.607Z,99.90
2022-10-06T23:44:55.909Z,99.90
2022-10-06T23:47:22.865Z,99.90
2022-10-06T23:49:49.880Z,99.90
2022-10-06T23:52:16.972Z,99.90
2022-10-06T23:54:43.894Z,99.90
2022-10-06T23:57:10.808Z,99.90
2022-10-06T23:59:37.710Z,99.90
