createdAt,value
2023-02-01T00:01:25.612Z,11.45
2023-02-01T00:03:52.702Z,11.55
2023-02-01T00:06:19.983Z,12.07
2023-02-01T00:08:47.059Z,11.77
2023-02-01T00:11:14.612Z,10.25
2023-02-01T00:13:43.018Z,8.63
2023-02-01T00:16:18.936Z,8.93
2023-02-01T00:18:47.899Z,10.23
2023-02-01T00:21:16.553Z,8.65
2023-02-01T00:23:44.056Z,8.18
2023-02-01T00:26:28.979Z,7.10
2023-02-01T00:28:56.087Z,7.18
2023-02-01T00:31:23.517Z,6.82
2023-02-01T00:33:50.897Z,6.18
2023-02-01T00:36:18.915Z,6.53
2023-02-01T00:38:46.410Z,6.47
2023-02-01T00:41:18.990Z,6.78
2023-02-01T00:43:46.765Z,7.10
2023-02-01T00:46:15.921Z,7.80
2023-02-01T00:48:43.235Z,7.70
2023-02-01T00:51:16.905Z,8.00
2023-02-01T00:53:44.234Z,7.00
2023-02-01T00:56:11.559Z,7.70
2023-02-01T00:58:38.949Z,7.38
2023-02-01T01:01:08.042Z,7.15
2023-02-01T01:03:40.704Z,7.38
2023-02-01T01:06:15.101Z,7.82
2023-02-01T01:08:43.192Z,8.05
2023-02-01T01:11:13.909Z,8.15
2023-02-01T01:13:42.871Z,8.23
2023-02-01T01:16:12.437Z,8.40
2023-02-01T01:18:40.762Z,9.40
2023-02-01T01:21:09.864Z,8.98
2023-02-01T01:23:37.464Z,9.80
2023-02-01T01:26:09.885Z,9.75
2023-02-01T01:28:37.626Z,9.20
2023-02-01T01:31:09.772Z,9.32
2023-02-01T01:33:37.548Z,8.48
2023-02-01T01:36:12.253Z,9.75
2023-02-01T01:41:12.911Z,8.70
2023-02-01T01:43:55.928Z,9.32
2023-02-01T01:46:32.121Z,9.48
2023-02-01T01:49:11.319Z,9.73
2023-02-01T01:51:52.688Z,9.13
2023-02-01T01:54:28.462Z,11.27
2023-02-01T01:56:59.942Z,11.30
2023-02-01T01:59:27.970Z,14.20
2023-02-01T02:01:56.805Z,13.02
2023-02-01T02:04:26.323Z,10.82
2023-02-01T02:07:02.799Z,11.05
2023-02-01T02:09:29.997Z,11.40
2023-02-01T02:11:57.402Z,9.88
2023-02-01T02:14:26.418Z,10.95
2023-02-01T02:17:25.936Z,9.60
2023-02-01T02:20:24.419Z,8.75
2023-02-01T02:23:03.333Z,8.93
2023-02-01T02:25:35.146Z,9.75
2023-02-01T02:28:31.623Z,10.15
2023-02-01T02:31:21.987Z,11.88
2023-02-01T02:34:06.576Z,11.68
2023-02-01T02:37:15.470Z,12.47
2023-02-01T02:39:58.308Z,12.35
2023-02-01T02:42:58.423Z,13.07
2023-02-01T02:46:10.368Z,12.80
2023-02-01T02:48:53.217Z,13.80
2023-02-01T02:51:45.242Z,13.25
2023-02-01T02:54:35.916Z,14.57
2023-02-01T02:57:24.917Z,14.45
2023-02-01T03:00:13.767Z,14.30
2023-02-01T03:02:59.827Z,13.60
2023-02-01T03:05:33.621Z,13.07
2023-02-01T03:08:11.573Z,14.30
2023-02-01T03:11:03.717Z,15.30
2023-02-01T03:13:45.177Z,15.43
2023-02-01T03:16:30.261Z,13.77
2023-02-01T03:19:19.860Z,13.65
2023-02-01T03:22:03.608Z,14.63
2023-02-01T03:24:53.022Z,15.40
2023-02-01T03:27:35.183Z,13.43
2023-02-01T03:30:06.850Z,15.10
2023-02-01T03:32:55.916Z,15.20
2023-02-01T03:35:49.536Z,14.75
2023-02-01T03:38:24.796Z,13.38
2023-02-01T03:41:11.590Z,14.95
2023-02-01T03:44:14.060Z,14.10
2023-02-01T03:46:56.624Z,14.10
2023-02-01T03:49:42.604Z,15.07
2023-02-01T03:52:15.775Z,13.63
2023-02-01T03:54:45.174Z,13.57
2023-02-01T03:57:17.728Z,14.98
2023-02-01T03:59:46.585Z,14.02
2023-02-01T04:02:14.107Z,13.93
2023-02-01T04:04:41.244Z,14.70
2023-02-01T04:07:08.731Z,15.13
2023-02-01T04:09:35.791Z,14.77
2023-02-01T04:12:03.736Z,14.60
2023-02-01T04:14:30.869Z,14.05
2023-02-01T04:16:58.199Z,15.10
2023-02-01T04:19:25.505Z,15.95
2023-02-01T04:21:52.746Z,16.08
2023-02-01T04:24:20.126Z,16.48
2023-02-01T04:26:47.267Z,15.95
2023-02-01T04:29:14.502Z,15.23
2023-02-01T04:31:42.465Z,15.43
2023-02-01T04:34:09.734Z,15.60
2023-02-01T04:36:36.799Z,14.02
2023-02-01T04:39:04.038Z,13.65
2023-02-01T04:41:31.732Z,12.82
2023-02-01T04:43:59.015Z,12.35
2023-02-01T04:46:26.259Z,10.20
2023-02-01T04:48:53.538Z,11.68
2023-02-01T04:51:20.689Z,10.70
2023-02-01T04:53:47.753Z,10.27
2023-02-01T04:56:15.050Z,8.40
2023-02-01T04:58:42.206Z,9.50
2023-02-01T05:01:09.686Z,9.30
2023-02-01T05:03:36.979Z,7.50
2023-02-01T05:06:05.968Z,8.93
2023-02-01T05:08:33.519Z,9.27
2023-02-01T05:11:03.500Z,6.78
2023-02-01T05:13:49.716Z,8.50
2023-02-01T05:16:17.884Z,8.43
2023-02-01T05:18:44.921Z,9.23
2023-02-01T05:21:12.214Z,8.57
2023-02-01T05:23:59.253Z,8.38
2023-02-01T05:26:27.288Z,9.85
2023-02-01T05:28:54.495Z,9.68
2023-02-01T05:31:22.416Z,6.65
2023-02-01T05:33:49.733Z,6.97
2023-02-01T05:36:17.077Z,6.63
2023-02-01T05:38:44.535Z,7.65
2023-02-01T05:41:11.679Z,7.50
2023-02-01T05:43:38.852Z,6.80
2023-02-01T05:46:06.272Z,8.88
2023-02-01T05:48:34.419Z,9.52
2023-02-01T05:51:01.588Z,10.07
2023-02-01T05:53:28.676Z,8.13
2023-02-01T05:55:55.823Z,8.45
2023-02-01T05:58:23.003Z,7.78
2023-02-01T06:00:50.287Z,6.60
2023-02-01T06:03:18.295Z,7.55
2023-02-01T06:05:46.446Z,7.32
2023-02-01T06:08:14.086Z,7.68
2023-02-01T06:10:41.294Z,7.72
2023-02-01T06:13:08.596Z,7.88
2023-02-01T06:15:38.675Z,8.52
2023-02-01T06:18:05.967Z,6.97
2023-02-01T06:20:33.018Z,8.10
2023-02-01T06:23:00.049Z,7.97
2023-02-01T06:25:27.204Z,8.93
2023-02-01T06:27:54.792Z,9.10
2023-02-01T06:30:22.358Z,9.50
2023-02-01T06:32:55.515Z,9.82
2023-02-01T06:35:22.622Z,8.25
2023-02-01T06:37:49.722Z,7.95
2023-02-01T06:40:17.138Z,7.93
2023-02-01T06:42:44.389Z,7.50
2023-02-01T06:45:11.768Z,7.10
2023-02-01T06:47:39.028Z,7.05
2023-02-01T06:50:06.646Z,6.93
2023-02-01T06:52:34.652Z,6.85
2023-02-01T06:55:02.005Z,6.78
2023-02-01T06:57:32.244Z,6.72
2023-02-01T06:59:59.704Z,8.23
2023-02-01T07:02:26.876Z,7.50
2023-02-01T07:04:54.084Z,8.27
2023-02-01T07:07:25.341Z,9.27
2023-02-01T07:09:52.745Z,9.30
2023-02-01T07:12:20.701Z,9.63
2023-02-01T07:14:47.766Z,9.50
2023-02-01T07:17:14.913Z,8.45
2023-02-01T07:19:42.055Z,8.30
2023-02-01T07:22:09.188Z,8.70
2023-02-01T07:24:36.474Z,9.23
2023-02-01T07:27:03.800Z,9.27
2023-02-01T07:29:30.926Z,9.05
2023-02-01T07:31:58.212Z,10.43
2023-02-01T07:34:25.500Z,9.10
2023-02-01T07:36:52.701Z,10.10
2023-02-01T07:39:19.802Z,10.55
2023-02-01T07:41:47.280Z,10.40
2023-02-01T07:44:15.096Z,10.82
2023-02-01T07:46:42.380Z,10.90
2023-02-01T07:49:09.579Z,14.10
2023-02-01T07:51:36.729Z,11.40
2023-02-01T07:54:04.057Z,12.32
2023-02-01T07:56:31.281Z,12.25
2023-02-01T07:59:01.777Z,11.95
2023-02-01T08:01:30.391Z,12.00
2023-02-01T08:04:00.527Z,12.80
2023-02-01T08:06:33.051Z,11.90
2023-02-01T08:09:00.598Z,12.05
2023-02-01T08:11:29.254Z,13.27
2023-02-01T08:13:56.654Z,12.80
2023-02-01T08:16:24.589Z,12.65
2023-02-01T08:18:52.996Z,12.77
2023-02-01T08:21:25.617Z,13.00
2023-02-01T08:23:53.824Z,12.48
2023-02-01T08:26:24.726Z,12.63
2023-02-01T08:28:55.171Z,11.80
2023-02-01T08:31:25.475Z,11.70
2023-02-01T08:34:05.304Z,12.02
2023-02-01T08:36:33.199Z,11.73
2023-02-01T08:39:00.423Z,10.98
2023-02-01T08:41:30.668Z,10.48
2023-02-01T08:44:00.125Z,10.75
2023-02-01T08:46:27.983Z,10.07
2023-02-01T08:48:55.071Z,10.23
2023-02-01T08:51:24.185Z,10.60
2023-02-01T08:53:52.175Z,10.15
2023-02-01T08:56:20.396Z,9.35
2023-02-01T08:58:47.844Z,9.25
2023-02-01T09:01:17.127Z,8.25
2023-02-01T09:03:44.705Z,7.75
2023-02-01T09:06:14.062Z,7.28
2023-02-01T09:08:42.713Z,6.55
2023-02-01T09:11:14.827Z,7.30
2023-02-01T09:13:42.866Z,7.22
2023-02-01T09:16:10.454Z,7.07
2023-02-01T09:18:46.095Z,7.63
2023-02-01T09:21:24.326Z,7.10
2023-02-01T09:23:54.505Z,6.80
2023-02-01T09:26:26.499Z,7.18
2023-02-01T09:28:58.551Z,6.68
2023-02-01T09:31:25.780Z,7.32
2023-02-01T09:33:52.907Z,7.90
2023-02-01T09:36:20.921Z,8.27
2023-02-01T09:38:52.731Z,8.07
2023-02-01T09:41:39.083Z,8.63
2023-02-01T09:44:13.421Z,7.53
2023-02-01T09:46:40.889Z,7.05
2023-02-01T09:49:17.694Z,7.95
2023-02-01T09:51:49.037Z,7.38
2023-02-01T09:54:30.963Z,7.78
2023-02-01T09:57:33.898Z,6.32
2023-02-01T10:00:16.605Z,8.27
2023-02-01T10:02:47.112Z,8.40
2023-02-01T10:05:24.323Z,8.18
2023-02-01T10:08:28.068Z,7.93
2023-02-01T10:11:04.820Z,10.23
2023-02-01T10:13:56.137Z,10.00
2023-02-01T10:16:35.840Z,10.65
2023-02-01T10:19:23.573Z,10.98
2023-02-01T10:22:04.022Z,10.90
2023-02-01T10:24:48.031Z,11.25
2023-02-01T10:27:23.944Z,12.88
2023-02-01T10:30:00.522Z,11.57
2023-02-01T10:32:35.798Z,10.38
2023-02-01T10:35:19.938Z,11.60
2023-02-01T10:37:48.086Z,10.45
2023-02-01T10:40:25.701Z,10.55
2023-02-01T10:42:57.951Z,9.88
2023-02-01T10:45:29.046Z,10.70
2023-02-01T10:47:59.114Z,10.77
2023-02-01T10:50:54.952Z,11.52
2023-02-01T10:53:53.217Z,13.65
2023-02-01T10:56:28.534Z,12.55
2023-02-01T10:59:04.463Z,11.88
2023-02-01T11:01:43.016Z,11.93
2023-02-01T11:04:24.425Z,12.75
2023-02-01T11:07:06.510Z,15.48
2023-02-01T11:09:36.503Z,12.07
2023-02-01T11:12:04.037Z,14.32
2023-02-01T11:14:40.504Z,11.63
2023-02-01T11:17:18.792Z,13.60
2023-02-01T11:20:07.271Z,14.27
2023-02-01T11:22:34.408Z,15.75
2023-02-01T11:25:10.736Z,14.30
2023-02-01T11:27:49.414Z,13.52
2023-02-01T11:30:37.978Z,13.93
2023-02-01T11:33:07.091Z,14.32
2023-02-01T11:35:39.264Z,14.07
2023-02-01T11:38:18.898Z,13.98
2023-02-01T11:40:46.748Z,11.85
2023-02-01T11:43:26.497Z,14.48
2023-02-01T11:46:02.021Z,11.82
2023-02-01T11:48:32.064Z,13.50
2023-02-01T11:51:30.286Z,10.40
2023-02-01T11:54:22.938Z,12.20
2023-02-01T11:57:00.554Z,13.57
2023-02-01T11:59:56.372Z,14.98
2023-02-01T12:02:36.801Z,14.75
2023-02-01T12:05:28.800Z,14.35
2023-02-01T12:08:26.468Z,15.07
2023-02-01T12:11:16.294Z,16.17
2023-02-01T12:13:46.253Z,16.65
2023-02-01T12:16:21.895Z,17.90
2023-02-01T12:18:58.304Z,16.38
2023-02-01T12:21:26.278Z,16.17
2023-02-01T12:24:03.913Z,16.50
2023-02-01T12:26:34.341Z,17.00
2023-02-01T12:29:13.511Z,15.70
2023-02-01T12:31:58.991Z,15.18
2023-02-01T12:34:52.628Z,16.83
2023-02-01T12:37:45.549Z,13.15
2023-02-01T12:40:32.276Z,12.80
2023-02-01T12:43:37.757Z,13.27
2023-02-01T12:46:15.884Z,13.95
2023-02-01T12:49:13.118Z,12.88
2023-02-01T12:51:43.935Z,12.52
2023-02-01T12:54:35.863Z,13.02
2023-02-01T12:57:09.118Z,13.23
2023-02-01T12:59:41.663Z,12.50
2023-02-01T13:02:27.258Z,13.15
2023-02-01T13:05:05.478Z,12.80
2023-02-01T13:08:01.810Z,13.40
2023-02-01T13:10:31.887Z,14.57
2023-02-01T13:13:23.496Z,13.98
2023-02-01T13:16:28.281Z,14.13
2023-02-01T13:19:04.914Z,14.77
2023-02-01T13:21:37.911Z,13.88
2023-02-01T13:24:05.802Z,14.52
2023-02-01T13:26:33.357Z,14.40
2023-02-01T13:29:04.411Z,15.38
2023-02-01T13:31:58.684Z,21.92
2023-02-01T13:34:57.553Z,16.02
2023-02-01T13:37:53.778Z,16.02
2023-02-01T13:40:42.201Z,15.27
2023-02-01T13:43:14.189Z,15.85
2023-02-01T13:46:07.621Z,18.15
2023-02-01T13:48:42.991Z,16.70
2023-02-01T13:51:10.321Z,16.85
2023-02-01T13:53:44.992Z,17.00
2023-02-01T13:56:19.212Z,18.15
2023-02-01T13:58:48.613Z,17.67
2023-02-01T14:01:27.553Z,16.27
2023-02-01T14:03:59.142Z,16.60
2023-02-01T14:06:30.041Z,16.40
2023-02-01T14:09:10.928Z,17.02
2023-02-01T14:11:43.639Z,16.83
2023-02-01T14:14:17.201Z,16.50
2023-02-01T14:16:53.636Z,16.42
2023-02-01T14:19:25.470Z,17.10
2023-02-01T14:22:02.521Z,15.95
2023-02-01T14:24:37.600Z,16.38
2023-02-01T14:27:14.465Z,17.35
2023-02-01T14:29:44.889Z,16.67
2023-02-01T14:32:23.881Z,16.35
2023-02-01T14:34:56.466Z,15.73
2023-02-01T14:37:29.185Z,16.42
2023-02-01T14:40:03.345Z,16.17
2023-02-01T14:42:35.178Z,15.50
2023-02-01T14:45:23.414Z,15.75
2023-02-01T14:48:08.054Z,14.45
2023-02-01T14:50:46.018Z,14.38
2023-02-01T14:53:13.172Z,14.57
2023-02-01T14:55:46.670Z,14.35
2023-02-01T14:58:22.070Z,15.25
2023-02-01T15:00:56.082Z,13.48
2023-02-01T15:04:02.250Z,13.63
2023-02-01T15:06:47.741Z,13.50
2023-02-01T15:09:40.058Z,14.95
2023-02-01T15:12:13.634Z,13.90
2023-02-01T15:14:50.283Z,14.85
2023-02-01T15:17:25.147Z,14.38
2023-02-01T15:20:00.909Z,14.40
2023-02-01T15:22:30.954Z,14.52
2023-02-01T15:25:00.331Z,13.68
2023-02-01T15:27:29.867Z,13.25
2023-02-01T15:30:07.965Z,17.58
2023-02-01T15:32:39.848Z,15.27
2023-02-01T15:35:28.488Z,14.90
2023-02-01T15:38:24.572Z,16.42
2023-02-01T15:41:07.196Z,14.25
2023-02-01T15:43:40.180Z,12.55
2023-02-01T15:46:22.609Z,12.80
2023-02-01T15:48:53.462Z,11.60
2023-02-01T15:51:29.699Z,12.05
2023-02-01T15:54:03.782Z,12.45
2023-02-01T15:56:40.122Z,13.45
2023-02-01T15:59:23.966Z,12.27
2023-02-01T16:01:53.026Z,12.20
2023-02-01T16:04:23.418Z,13.27
2023-02-01T16:06:56.512Z,15.15
2023-02-01T16:09:28.328Z,14.50
2023-02-01T16:12:01.515Z,13.70
2023-02-01T16:14:29.601Z,13.20
2023-02-01T16:16:59.784Z,12.30
2023-02-01T16:19:29.392Z,11.68
2023-02-01T16:22:00.086Z,13.48
2023-02-01T16:24:27.393Z,13.02
2023-02-01T16:26:55.091Z,12.00
2023-02-01T16:29:22.992Z,10.93
2023-02-01T16:31:51.389Z,10.50
2023-02-01T16:34:19.044Z,11.20
2023-02-01T16:36:53.584Z,10.40
2023-02-01T16:39:21.672Z,9.52
2023-02-01T16:41:49.019Z,9.38
2023-02-01T16:44:16.413Z,10.52
2023-02-01T16:46:50.224Z,11.43
2023-02-01T16:49:27.101Z,10.68
2023-02-01T16:51:59.785Z,11.40
2023-02-01T16:54:27.878Z,10.35
2023-02-01T16:56:55.471Z,11.20
2023-02-01T16:59:26.888Z,10.93
2023-02-01T17:01:57.482Z,11.68
2023-02-01T17:04:28.032Z,10.95
2023-02-01T17:06:55.526Z,11.00
2023-02-01T17:09:23.425Z,12.30
2023-02-01T17:11:50.478Z,14.45
2023-02-01T17:14:23.086Z,11.90
2023-02-01T17:16:52.991Z,12.23
2023-02-01T17:19:25.907Z,12.50
2023-02-01T17:21:59.125Z,12.43
2023-02-01T17:24:47.577Z,11.10
2023-02-01T17:27:16.701Z,11.38
2023-02-01T17:29:45.590Z,12.20
2023-02-01T17:32:21.714Z,11.77
2023-02-01T17:34:49.430Z,12.20
2023-02-01T17:37:32.649Z,11.85
2023-02-01T17:40:02.677Z,11.60
2023-02-01T17:42:31.493Z,11.60
2023-02-01T17:45:04.641Z,12.27
2023-02-01T17:47:33.553Z,11.32
2023-02-01T17:50:00.821Z,12.27
2023-02-01T17:52:29.487Z,11.38
2023-02-01T17:54:56.575Z,11.88
2023-02-01T17:57:23.978Z,15.43
2023-02-01T17:59:51.181Z,11.88
2023-02-01T18:02:25.808Z,11.95
2023-02-01T18:04:53.228Z,12.82
2023-02-01T18:07:20.445Z,13.00
2023-02-01T18:09:49.635Z,12.10
2023-02-01T18:12:25.568Z,11.25
2023-02-01T18:14:52.678Z,11.50
2023-02-01T18:17:26.604Z,11.43
2023-02-01T18:19:54.976Z,11.38
2023-02-01T18:22:24.668Z,9.68
2023-02-01T18:24:52.064Z,11.00
2023-02-01T18:27:23.065Z,11.27
2023-02-01T18:29:50.491Z,12.45
2023-02-01T18:32:17.825Z,10.52
2023-02-01T18:34:45.263Z,11.68
2023-02-01T18:37:12.583Z,11.45
2023-02-01T18:39:40.025Z,10.20
2023-02-01T18:42:13.914Z,12.55
2023-02-01T18:44:41.271Z,12.60
2023-02-01T18:47:11.458Z,12.23
2023-02-01T18:49:43.216Z,12.57
2023-02-01T18:52:13.550Z,12.88
2023-02-01T18:54:57.648Z,12.95
2023-02-01T18:57:31.623Z,13.18
2023-02-01T18:59:58.831Z,13.30
2023-02-01T19:02:26.137Z,12.90
2023-02-01T19:04:54.976Z,13.18
2023-02-01T19:07:22.167Z,13.82
2023-02-01T19:09:49.302Z,13.73
2023-02-01T19:12:16.447Z,14.20
2023-02-01T19:14:44.518Z,13.40
2023-02-01T19:17:11.782Z,13.55
2023-02-01T19:19:42.121Z,12.85
2023-02-01T19:22:09.789Z,12.85
2023-02-01T19:24:39.424Z,13.13
2023-02-01T19:27:12.153Z,13.73
2023-02-01T19:29:40.907Z,13.18
2023-02-01T19:32:08.228Z,12.45
2023-02-01T19:34:35.539Z,13.45
2023-02-01T19:37:02.667Z,14.68
2023-02-01T19:39:29.808Z,13.85
2023-02-01T19:41:58.210Z,12.73
2023-02-01T19:44:26.311Z,12.23
2023-02-01T19:46:53.349Z,12.38
2023-02-01T19:49:21.042Z,13.35
2023-02-01T19:51:49.056Z,13.38
2023-02-01T19:54:16.943Z,12.68
2023-02-01T19:56:51.045Z,12.20
2023-02-01T19:59:19.280Z,14.18
2023-02-01T20:01:46.756Z,14.07
2023-02-01T20:04:15.912Z,13.40
2023-02-01T20:06:49.075Z,13.18
2023-02-01T20:09:21.461Z,13.75
2023-02-01T20:11:49.759Z,13.45
2023-02-01T20:14:17.217Z,13.48
2023-02-01T20:16:44.487Z,16.20
2023-02-01T20:19:11.830Z,13.85
2023-02-01T20:21:42.097Z,12.73
2023-02-01T20:24:13.155Z,10.73
2023-02-01T20:26:41.336Z,13.55
2023-02-01T20:29:09.156Z,13.07
2023-02-01T20:31:37.862Z,12.75
2023-02-01T20:34:06.648Z,13.88
2023-02-01T20:36:34.066Z,12.93
2023-02-01T20:39:01.200Z,12.18
2023-02-01T20:41:28.988Z,12.35
2023-02-01T20:43:57.174Z,13.57
2023-02-01T20:46:24.662Z,13.27
2023-02-01T20:48:52.163Z,15.02
2023-02-01T20:51:21.240Z,15.48
2023-02-01T20:53:54.857Z,14.27
2023-02-01T20:56:22.336Z,11.52
2023-02-01T20:58:49.632Z,15.70
2023-02-01T21:01:17.326Z,11.57
2023-02-01T21:03:49.162Z,13.20
2023-02-01T21:06:16.716Z,12.40
2023-02-01T21:08:44.098Z,11.93
2023-02-01T21:11:14.194Z,10.13
2023-02-01T21:13:50.803Z,12.30
2023-02-01T21:16:22.282Z,11.52
2023-02-01T21:18:51.415Z,10.57
2023-02-01T21:21:18.976Z,12.70
2023-02-01T21:23:46.229Z,12.60
2023-02-01T21:26:24.302Z,9.85
2023-02-01T21:28:53.160Z,13.05
2023-02-01T21:31:22.670Z,12.88
2023-02-01T21:33:50.134Z,12.90
2023-02-01T21:36:21.105Z,12.82
2023-02-01T21:38:52.636Z,13.23
2023-02-01T21:41:42.917Z,13.32
2023-02-01T21:44:11.415Z,11.35
2023-02-01T21:46:38.541Z,11.43
2023-02-01T21:49:07.458Z,12.88
2023-02-01T21:51:39.510Z,10.35
2023-02-01T21:54:09.103Z,11.88
2023-02-01T21:56:38.121Z,10.90
2023-02-01T21:59:10.406Z,8.88
2023-02-01T22:01:38.941Z,11.60
2023-02-01T22:04:06.943Z,11.70
2023-02-01T22:06:41.590Z,11.60
2023-02-01T22:09:16.873Z,12.23
2023-02-01T22:11:44.573Z,9.27
2023-02-01T22:14:12.461Z,9.45
2023-02-01T22:16:40.283Z,9.75
2023-02-01T22:19:10.193Z,9.38
2023-02-01T22:21:39.020Z,8.50
2023-02-01T22:24:06.457Z,8.98
2023-02-01T22:26:33.637Z,8.75
2023-02-01T22:29:00.811Z,8.35
2023-02-01T22:31:28.318Z,8.40
2023-02-01T22:33:57.597Z,7.35
2023-02-01T22:36:25.438Z,7.78
2023-02-01T22:38:53.469Z,7.60
2023-02-01T22:41:20.922Z,7.72
2023-02-01T22:43:48.185Z,8.18
2023-02-01T22:46:18.896Z,8.20
2023-02-01T22:48:47.709Z,7.70
2023-02-01T22:51:23.379Z,9.07
2023-02-01T22:53:57.315Z,7.68
2023-02-01T22:56:26.876Z,8.30
2023-02-01T22:58:56.456Z,8.35
2023-02-01T23:01:24.156Z,8.20
2023-02-01T23:03:51.474Z,8.32
2023-02-01T23:06:18.971Z,7.00
2023-02-01T23:08:46.905Z,7.18
2023-02-01T23:11:14.149Z,8.43
2023-02-01T23:13:41.432Z,7.80
2023-02-01T23:16:11.964Z,8.60
2023-02-01T23:18:40.143Z,7.97
2023-02-01T23:21:10.320Z,8.52
2023-02-01T23:23:37.879Z,8.27
2023-02-01T23:26:06.579Z,8.00
2023-02-01T23:28:33.850Z,9.27
2023-02-01T23:31:07.941Z,9.40
2023-02-01T23:33:36.130Z,9.27
2023-02-01T23:36:06.048Z,9.40
2023-02-01T23:38:34.109Z,10.25
2023-02-01T23:41:06.269Z,8.98
2023-02-01T23:43:52.464Z,10.32
2023-02-01T23:46:20.289Z,9.13
2023-02-01T23:48:51.212Z,9.88
2023-02-01T23:51:21.019Z,8.82
2023-02-01T23:53:48.565Z,8.32
2023-02-01T23:56:33.490Z,10.00
2023-02-01T23:59:02.605Z,9.07
