createdAt,value
2018-03-22T00:01:22.153Z,17.27
2018-03-22T00:03:50.424Z,17.17
2018-03-22T00:06:18.725Z,20.57
2018-03-22T00:08:46.270Z,17.27
2018-03-22T00:11:13.794Z,16.67
2018-03-22T00:13:41.315Z,20.97
2018-03-22T00:16:08.848Z,19.30
2018-03-22T00:18:36.343Z,24.83
2018-03-22T00:21:03.856Z,17.73
2018-03-22T00:23:31.370Z,17.47
2018-03-22T00:25:58.967Z,17.57
2018-03-22T00:28:26.468Z,21.23
2018-03-22T00:30:53.959Z,19.57
2018-03-22T00:33:22.248Z,16.73
2018-03-22T00:35:50.634Z,18.33
2018-03-22T00:38:18.216Z,25.60
2018-03-22T00:40:45.708Z,18.10
2018-03-22T00:43:13.212Z,20.03
2018-03-22T00:45:40.725Z,16.33
2018-03-22T00:48:08.249Z,18.20
2018-03-22T00:53:10.603Z,16.20
2018-03-22T00:55:38.105Z,18.60
2018-03-22T00:58:05.625Z,18.60
2018-03-22T01:00:33.151Z,14.80
2018-03-22T01:03:01.447Z,16.50
2018-03-22T01:05:28.962Z,18.50
2018-03-22T01:07:56.453Z,17.70
2018-03-22T01:10:24.737Z,20.40
2018-03-22T01:12:52.245Z,17.47
2018-03-22T01:15:19.772Z,17.00
2018-03-22T01:17:47.289Z,14.97
2018-03-22T01:20:15.563Z,15.87
2018-03-22T01:22:43.839Z,16.97
2018-03-22T01:25:12.133Z,16.10
2018-03-22T01:27:39.653Z,16.07
2018-03-22T01:30:19.078Z,20.40
2018-03-22T01:32:46.593Z,15.53
2018-03-22T01:35:14.134Z,12.90
2018-03-22T01:37:42.410Z,15.67
2018-03-22T01:40:10.679Z,16.63
2018-03-22T01:42:38.229Z,16.20
2018-03-22T01:45:06.524Z,20.43
2018-03-22T01:47:34.024Z,15.03
2018-03-22T01:50:01.555Z,13.03
2018-03-22T01:52:29.043Z,16.43
2018-03-22T01:54:56.557Z,17.53
2018-03-22T01:57:24.065Z,14.23
2018-03-22T01:59:51.633Z,16.50
2018-03-22T02:02:19.139Z,15.30
2018-03-22T02:04:46.644Z,14.27
2018-03-22T02:07:14.223Z,15.67
2018-03-22T02:09:42.479Z,13.50
2018-03-22T02:12:10.071Z,14.23
2018-03-22T02:14:37.592Z,15.27
2018-03-22T02:17:05.090Z,14.83
2018-03-22T02:19:32.597Z,17.70
2018-03-22T02:22:00.150Z,14.23
2018-03-22T02:24:27.699Z,12.97
2018-03-22T02:26:55.201Z,13.37
2018-03-22T02:29:23.508Z,13.60
2018-03-22T02:31:51.000Z,14.77
2018-03-22T02:34:18.525Z,13.90
2018-03-22T02:36:46.025Z,14.70
2018-03-22T02:39:14.298Z,13.20
2018-03-22T02:41:41.805Z,16.20
2018-03-22T02:44:09.350Z,14.27
2018-03-22T02:46:36.909Z,13.57
2018-03-22T02:49:04.418Z,14.10
2018-03-22T02:51:32.032Z,15.40
2018-03-22T02:53:59.567Z,13.50
2018-03-22T02:56:27.931Z,14.33
2018-03-22T02:58:56.196Z,15.80
2018-03-22T03:01:24.462Z,12.87
2018-03-22T03:03:51.985Z,16.03
2018-03-22T03:06:19.509Z,19.30
2018-03-22T03:08:47.776Z,14.33
2018-03-22T03:11:16.089Z,14.03
2018-03-22T03:13:43.636Z,13.57
2018-03-22T03:16:11.140Z,13.47
2018-03-22T03:18:38.652Z,13.33
2018-03-22T03:21:06.194Z,13.47
2018-03-22T03:23:33.723Z,14.40
2018-03-22T03:26:01.255Z,15.67
2018-03-22T03:28:28.877Z,12.57
2018-03-22T03:30:56.375Z,15.63
2018-03-22T03:33:23.872Z,12.77
2018-03-22T03:35:52.149Z,10.47
2018-03-22T03:38:19.659Z,15.40
2018-03-22T03:40:47.159Z,14.07
2018-03-22T03:43:15.436Z,13.03
2018-03-22T03:45:43.711Z,16.10
2018-03-22T03:48:11.959Z,19.50
2018-03-22T03:50:39.484Z,15.73
2018-03-22T03:53:06.976Z,17.80
2018-03-22T03:55:34.471Z,17.23
2018-03-22T03:58:02.003Z,14.87
2018-03-22T04:00:30.277Z,15.03
2018-03-22T04:02:58.569Z,12.90
2018-03-22T04:05:26.133Z,12.47
2018-03-22T04:07:53.639Z,12.03
2018-03-22T04:10:21.132Z,13.87
2018-03-22T04:12:49.404Z,13.20
2018-03-22T04:15:17.717Z,12.80
2018-03-22T04:17:45.212Z,12.70
2018-03-22T04:20:12.718Z,15.17
2018-03-22T04:22:40.252Z,13.17
2018-03-22T04:25:08.525Z,13.40
2018-03-22T04:27:36.845Z,12.70
2018-03-22T04:30:04.344Z,12.63
2018-03-22T04:32:32.632Z,13.80
2018-03-22T04:35:00.912Z,15.87
2018-03-22T04:37:28.474Z,14.90
2018-03-22T04:39:56.010Z,14.90
2018-03-22T04:42:24.303Z,13.93
2018-03-22T04:44:51.825Z,13.90
2018-03-22T04:47:19.363Z,15.60
2018-03-22T04:49:46.867Z,14.50
2018-03-22T04:52:15.147Z,13.80
2018-03-22T04:54:42.703Z,12.13
2018-03-22T04:57:11.096Z,13.43
2018-03-22T04:59:38.645Z,14.00
2018-03-22T05:02:06.207Z,15.43
2018-03-22T05:04:33.731Z,16.90
2018-03-22T05:07:01.245Z,15.10
2018-03-22T05:09:28.885Z,14.70
2018-03-22T05:11:56.386Z,16.00
2018-03-22T05:14:23.895Z,15.40
2018-03-22T05:16:51.405Z,14.00
2018-03-22T05:19:18.916Z,13.90
2018-03-22T05:21:46.423Z,15.30
2018-03-22T05:24:14.031Z,13.37
2018-03-22T05:26:41.562Z,14.70
2018-03-22T05:29:09.828Z,13.73
2018-03-22T05:31:38.121Z,16.20
2018-03-22T05:34:06.198Z,16.70
2018-03-22T05:36:33.721Z,13.70
2018-03-22T05:39:01.238Z,12.60
2018-03-22T05:41:28.755Z,12.93
2018-03-22T05:43:57.057Z,15.90
2018-03-22T05:46:24.575Z,13.90
2018-03-22T05:48:52.869Z,13.20
2018-03-22T05:51:20.371Z,10.77
2018-03-22T05:53:48.917Z,12.60
2018-03-22T05:56:16.439Z,12.97
2018-03-22T05:58:44.718Z,10.63
2018-03-22T06:01:12.998Z,13.17
2018-03-22T06:03:41.332Z,11.93
2018-03-22T06:06:08.836Z,12.30
2018-03-22T06:08:37.100Z,10.90
2018-03-22T06:11:05.383Z,10.90
2018-03-22T06:13:33.643Z,12.20
2018-03-22T06:16:01.197Z,12.47
2018-03-22T06:18:28.691Z,14.10
2018-03-22T06:20:56.204Z,10.83
2018-03-22T06:23:23.718Z,11.80
2018-03-22T06:25:51.223Z,11.90
2018-03-22T06:28:18.724Z,10.50
2018-03-22T06:30:46.219Z,10.63
2018-03-22T06:33:13.724Z,9.70
2018-03-22T06:35:41.298Z,9.53
2018-03-22T06:38:08.816Z,11.97
2018-03-22T06:40:36.315Z,10.60
2018-03-22T06:43:03.876Z,9.97
2018-03-22T06:45:31.367Z,9.90
2018-03-22T06:47:58.861Z,14.40
2018-03-22T06:50:27.138Z,13.60
2018-03-22T06:52:55.410Z,11.30
2018-03-22T06:55:22.932Z,10.53
2018-03-22T06:57:50.423Z,12.67
2018-03-22T07:00:18.708Z,11.00
2018-03-22T07:02:46.237Z,11.30
2018-03-22T07:05:13.744Z,14.17
2018-03-22T07:07:41.245Z,11.27
2018-03-22T07:10:08.769Z,13.23
2018-03-22T07:12:36.265Z,11.47
2018-03-22T07:15:03.766Z,13.20
2018-03-22T07:17:31.251Z,11.97
2018-03-22T07:19:58.779Z,11.00
2018-03-22T07:22:26.272Z,10.53
2018-03-22T07:24:53.753Z,14.63
2018-03-22T07:27:22.042Z,12.20
2018-03-22T07:29:50.284Z,11.63
2018-03-22T07:32:17.795Z,11.47
2018-03-22T07:34:45.301Z,10.20
2018-03-22T07:37:12.775Z,9.60
2018-03-22T07:39:41.041Z,10.73
2018-03-22T07:42:09.312Z,10.37
2018-03-22T07:44:51.707Z,11.67
2018-03-22T07:47:19.360Z,10.60
2018-03-22T07:49:46.868Z,10.47
2018-03-22T07:52:14.399Z,10.77
2018-03-22T07:54:42.647Z,10.40
2018-03-22T07:57:10.123Z,10.40
2018-03-22T07:59:37.618Z,10.60
2018-03-22T08:02:05.186Z,11.13
2018-03-22T08:04:32.725Z,9.93
2018-03-22T08:07:00.209Z,9.53
2018-03-22T08:09:27.929Z,9.33
2018-03-22T08:11:56.202Z,9.73
2018-03-22T08:14:24.506Z,10.43
2018-03-22T08:16:52.014Z,10.80
2018-03-22T08:19:19.602Z,9.43
2018-03-22T08:21:47.110Z,8.50
2018-03-22T08:24:14.725Z,9.37
2018-03-22T08:26:42.242Z,9.83
2018-03-22T08:29:09.731Z,8.97
2018-03-22T08:31:38.059Z,9.70
2018-03-22T08:34:05.539Z,9.40
2018-03-22T08:36:33.015Z,8.87
2018-03-22T08:39:01.291Z,11.30
2018-03-22T08:41:29.556Z,12.73
2018-03-22T08:43:57.845Z,9.10
2018-03-22T08:46:25.356Z,9.73
2018-03-22T08:48:53.001Z,9.27
2018-03-22T08:51:20.614Z,10.23
2018-03-22T08:53:48.895Z,9.17
2018-03-22T08:56:16.395Z,9.70
2018-03-22T08:58:43.891Z,9.40
2018-03-22T09:01:12.127Z,9.90
2018-03-22T09:03:39.616Z,8.33
2018-03-22T09:06:07.885Z,9.53
2018-03-22T09:08:35.429Z,17.53
2018-03-22T09:11:02.944Z,10.20
2018-03-22T09:13:30.431Z,9.40
2018-03-22T09:15:57.920Z,9.77
2018-03-22T09:18:26.198Z,13.20
2018-03-22T09:20:54.466Z,7.73
2018-03-22T09:23:22.729Z,8.93
2018-03-22T09:25:50.223Z,8.00
2018-03-22T09:28:17.723Z,8.77
2018-03-22T09:30:45.208Z,13.13
2018-03-22T09:33:13.228Z,7.70
2018-03-22T09:35:40.730Z,7.43
2018-03-22T09:38:08.237Z,16.73
2018-03-22T09:40:35.753Z,8.13
2018-03-22T09:43:04.026Z,7.77
2018-03-22T09:45:32.479Z,8.73
2018-03-22T09:48:00.097Z,8.53
2018-03-22T09:50:27.616Z,10.47
2018-03-22T09:52:55.217Z,9.13
2018-03-22T09:55:22.710Z,8.23
2018-03-22T09:57:50.196Z,10.10
2018-03-22T10:00:18.448Z,9.47
2018-03-22T10:02:45.957Z,14.97
2018-03-22T10:05:13.457Z,7.80
2018-03-22T10:07:40.943Z,7.17
2018-03-22T10:10:09.209Z,7.43
2018-03-22T10:12:37.461Z,7.87
2018-03-22T10:15:04.956Z,6.37
2018-03-22T10:17:33.210Z,7.77
2018-03-22T10:20:00.780Z,7.37
2018-03-22T10:22:29.042Z,6.43
2018-03-22T10:24:57.331Z,6.77
2018-03-22T10:27:25.594Z,8.43
2018-03-22T10:29:53.863Z,7.17
2018-03-22T10:32:21.343Z,5.97
2018-03-22T10:34:48.843Z,6.23
2018-03-22T10:37:16.331Z,8.10
2018-03-22T10:39:44.595Z,6.97
2018-03-22T10:42:12.072Z,7.70
2018-03-22T10:44:40.373Z,6.57
2018-03-22T10:47:07.863Z,6.73
2018-03-22T10:49:35.362Z,7.57
2018-03-22T10:52:03.791Z,6.30
2018-03-22T10:54:31.288Z,7.37
2018-03-22T10:56:58.794Z,7.03
2018-03-22T10:59:26.301Z,6.90
2018-03-22T11:02:00.579Z,10.90
2018-03-22T11:04:28.168Z,7.83
2018-03-22T11:06:55.671Z,7.33
2018-03-22T11:09:23.163Z,7.00
2018-03-22T11:11:50.660Z,7.40
2018-03-22T11:14:18.930Z,8.70
2018-03-22T11:16:47.193Z,7.10
2018-03-22T11:19:14.772Z,7.63
2018-03-22T11:21:42.315Z,7.20
2018-03-22T11:24:10.563Z,6.70
2018-03-22T11:26:38.164Z,7.80
2018-03-22T11:29:05.760Z,6.70
2018-03-22T11:31:33.268Z,7.07
2018-03-22T11:34:01.556Z,6.30
2018-03-22T11:36:29.061Z,10.33
2018-03-22T11:38:56.549Z,9.70
2018-03-22T11:41:24.819Z,7.37
2018-03-22T11:43:53.095Z,7.97
2018-03-22T11:46:20.568Z,7.83
2018-03-22T11:48:48.845Z,7.40
2018-03-22T11:51:17.136Z,7.90
2018-03-22T11:53:44.719Z,8.40
2018-03-22T11:56:12.192Z,7.30
2018-03-22T11:58:39.801Z,7.40
2018-03-22T12:01:07.345Z,7.50
2018-03-22T12:03:34.850Z,7.33
2018-03-22T12:06:02.344Z,7.23
2018-03-22T12:08:30.641Z,7.40
2018-03-22T12:10:58.144Z,10.40
2018-03-22T12:13:25.639Z,7.57
2018-03-22T12:15:53.901Z,7.30
2018-03-22T12:18:21.403Z,8.20
2018-03-22T12:20:48.896Z,7.10
2018-03-22T12:23:16.384Z,8.33
2018-03-22T12:25:44.692Z,7.37
2018-03-22T12:28:12.205Z,6.90
2018-03-22T12:30:39.751Z,8.80
2018-03-22T12:33:07.224Z,9.77
2018-03-22T12:35:36.233Z,8.70
2018-03-22T12:38:04.576Z,9.10
2018-03-22T12:40:32.052Z,9.80
2018-03-22T12:43:00.317Z,8.50
2018-03-22T12:45:27.911Z,9.60
2018-03-22T12:47:55.478Z,13.30
2018-03-22T12:50:23.035Z,8.53
2018-03-22T12:52:50.550Z,10.73
2018-03-22T12:55:18.800Z,8.73
2018-03-22T12:57:46.309Z,7.93
2018-03-22T13:00:13.829Z,12.03
2018-03-22T13:02:41.417Z,8.83
2018-03-22T13:05:09.795Z,8.80
2018-03-22T13:07:37.283Z,10.70
2018-03-22T13:10:04.939Z,8.13
2018-03-22T13:12:32.423Z,6.97
2018-03-22T13:14:59.931Z,51.53
2018-03-22T13:17:27.440Z,7.87
2018-03-22T13:19:54.926Z,7.40
2018-03-22T13:22:23.181Z,7.80
2018-03-22T13:24:50.677Z,7.47
2018-03-22T13:27:18.151Z,7.27
2018-03-22T13:29:45.688Z,8.00
2018-03-22T13:32:13.191Z,7.93
2018-03-22T13:34:40.688Z,6.47
2018-03-22T13:37:08.261Z,6.30
2018-03-22T13:39:35.810Z,6.57
2018-03-22T13:42:03.367Z,9.93
2018-03-22T13:44:30.887Z,10.40
2018-03-22T13:46:58.389Z,6.90
2018-03-22T13:49:25.945Z,6.90
2018-03-22T13:51:53.530Z,12.57
2018-03-22T13:54:20.993Z,6.70
2018-03-22T13:56:48.485Z,8.17
2018-03-22T13:59:16.067Z,10.30
2018-03-22T14:01:44.329Z,7.83
2018-03-22T14:04:12.597Z,8.13
2018-03-22T14:06:40.889Z,7.80
2018-03-22T14:09:09.154Z,7.30
2018-03-22T14:11:37.445Z,7.27
2018-03-22T14:14:04.957Z,6.83
2018-03-22T14:16:32.441Z,11.63
2018-03-22T14:19:00.711Z,7.67
2018-03-22T14:21:28.981Z,6.87
2018-03-22T14:23:56.483Z,6.30
2018-03-22T14:26:24.879Z,6.70
2018-03-22T14:28:52.357Z,6.53
2018-03-22T14:31:19.954Z,7.97
2018-03-22T14:33:47.441Z,8.37
2018-03-22T14:36:14.936Z,7.93
2018-03-22T14:38:42.490Z,8.00
2018-03-22T14:41:09.941Z,6.60
2018-03-22T14:43:37.455Z,6.97
2018-03-22T14:46:04.994Z,7.03
2018-03-22T14:48:32.550Z,11.17
2018-03-22T14:51:00.060Z,7.10
2018-03-22T14:53:27.655Z,6.47
2018-03-22T14:55:55.916Z,6.97
2018-03-22T14:58:23.398Z,7.27
2018-03-22T15:00:50.952Z,7.90
2018-03-22T15:03:18.505Z,9.67
2018-03-22T15:05:46.779Z,7.10
2018-03-22T15:08:15.065Z,6.57
2018-03-22T15:10:42.560Z,8.33
2018-03-22T15:13:10.069Z,13.23
2018-03-22T15:15:38.447Z,7.77
2018-03-22T15:18:06.740Z,7.17
2018-03-22T15:20:34.227Z,9.87
2018-03-22T15:23:01.737Z,7.57
2018-03-22T15:25:29.993Z,7.70
2018-03-22T15:27:58.250Z,7.20
2018-03-22T15:30:25.749Z,6.93
2018-03-22T15:32:53.229Z,7.73
2018-03-22T15:35:20.823Z,7.27
2018-03-22T15:37:48.328Z,8.40
2018-03-22T15:40:15.831Z,7.83
2018-03-22T15:42:43.320Z,8.57
2018-03-22T15:45:11.577Z,8.90
2018-03-22T15:47:39.091Z,7.13
2018-03-22T15:50:06.567Z,6.83
2018-03-22T15:52:34.098Z,7.60
2018-03-22T15:55:01.576Z,7.50
2018-03-22T15:57:29.073Z,7.83
2018-03-22T15:59:57.311Z,8.30
2018-03-22T16:02:24.804Z,7.70
2018-03-22T16:04:53.047Z,7.40
2018-03-22T16:07:20.645Z,6.90
2018-03-22T16:09:48.141Z,7.63
2018-03-22T16:12:15.656Z,7.43
2018-03-22T16:14:43.139Z,8.60
2018-03-22T16:17:10.674Z,10.53
2018-03-22T16:19:38.181Z,8.33
2018-03-22T16:22:05.820Z,8.77
2018-03-22T16:24:33.313Z,9.10
2018-03-22T16:27:00.803Z,8.43
2018-03-22T16:29:28.284Z,9.33
2018-03-22T16:31:55.836Z,9.10
2018-03-22T16:34:23.347Z,9.47
2018-03-22T16:36:50.901Z,11.87
2018-03-22T16:39:18.380Z,11.20
2018-03-22T16:41:46.659Z,12.27
2018-03-22T16:44:15.032Z,12.07
2018-03-22T16:46:43.290Z,12.33
2018-03-22T16:49:11.583Z,11.67
2018-03-22T16:51:39.835Z,10.37
2018-03-22T16:54:07.346Z,9.70
2018-03-22T16:56:34.864Z,12.03
2018-03-22T16:59:03.189Z,10.00
2018-03-22T17:01:30.709Z,11.93
2018-03-22T17:03:58.249Z,9.87
2018-03-22T17:06:26.503Z,10.10
2018-03-22T17:08:54.005Z,9.30
2018-03-22T17:11:21.538Z,9.80
2018-03-22T17:13:49.791Z,10.57
2018-03-22T17:16:17.290Z,9.43
2018-03-22T17:18:44.831Z,9.23
2018-03-22T17:21:13.072Z,9.07
2018-03-22T17:23:40.679Z,8.80
2018-03-22T17:26:08.262Z,9.40
2018-03-22T17:28:35.758Z,9.90
2018-03-22T17:31:03.248Z,10.60
2018-03-22T17:33:30.731Z,10.03
2018-03-22T17:35:58.237Z,11.03
2018-03-22T17:38:26.568Z,11.47
2018-03-22T17:40:54.021Z,11.33
2018-03-22T17:43:21.525Z,12.10
2018-03-22T17:45:49.803Z,11.30
2018-03-22T17:48:18.063Z,11.67
2018-03-22T17:50:45.556Z,11.97
2018-03-22T17:53:13.132Z,14.30
2018-03-22T17:55:40.634Z,13.53
2018-03-22T17:58:08.116Z,13.90
2018-03-22T18:00:36.383Z,14.60
2018-03-22T18:03:04.656Z,11.80
2018-03-22T18:05:32.945Z,12.50
2018-03-22T18:08:00.456Z,15.17
2018-03-22T18:10:27.959Z,14.80
2018-03-22T18:12:55.458Z,13.27
2018-03-22T18:15:22.979Z,13.67
2018-03-22T18:17:50.483Z,13.43
2018-03-22T18:20:17.987Z,14.50
2018-03-22T18:22:46.277Z,14.60
2018-03-22T18:25:13.813Z,16.57
2018-03-22T18:27:42.076Z,15.87
2018-03-22T18:30:10.343Z,16.40
2018-03-22T18:32:37.842Z,16.70
2018-03-22T18:35:05.340Z,15.70
2018-03-22T18:37:32.841Z,16.60
2018-03-22T18:40:00.401Z,15.80
2018-03-22T18:42:27.948Z,15.97
2018-03-22T18:44:55.447Z,16.80
2018-03-22T18:47:22.940Z,17.73
2018-03-22T18:49:51.213Z,17.10
2018-03-22T18:52:18.797Z,16.77
2018-03-22T18:54:47.070Z,17.27
2018-03-22T18:57:15.329Z,17.57
2018-03-22T18:59:43.594Z,16.77
2018-03-22T19:02:11.106Z,16.10
2018-03-22T19:04:38.622Z,14.77
2018-03-22T19:07:06.944Z,14.63
2018-03-22T19:09:34.455Z,14.87
2018-03-22T19:12:02.724Z,13.73
2018-03-22T19:14:31.035Z,14.20
2018-03-22T19:16:58.595Z,13.50
2018-03-22T19:19:26.188Z,12.30
2018-03-22T19:21:53.675Z,13.20
2018-03-22T19:24:22.009Z,12.93
2018-03-22T19:26:49.527Z,12.43
2018-03-22T19:29:17.072Z,12.73
2018-03-22T19:31:45.413Z,12.03
2018-03-22T19:34:13.633Z,12.10
2018-03-22T19:36:41.184Z,12.47
2018-03-22T19:39:09.450Z,13.20
2018-03-22T19:41:37.849Z,13.60
2018-03-22T19:44:05.360Z,11.13
2018-03-22T19:46:33.071Z,12.40
2018-03-22T19:49:00.569Z,11.87
2018-03-22T19:51:28.077Z,11.40
2018-03-22T19:53:55.577Z,11.53
2018-03-22T19:56:23.189Z,11.70
2018-03-22T19:58:50.689Z,14.33
2018-03-22T20:01:18.988Z,12.37
2018-03-22T20:03:46.597Z,13.30
2018-03-22T20:06:14.086Z,12.97
2018-03-22T20:08:41.591Z,12.43
2018-03-22T20:11:09.099Z,12.63
2018-03-22T20:13:36.608Z,13.63
2018-03-22T20:16:04.108Z,14.10
2018-03-22T20:18:31.627Z,14.50
2018-03-22T20:20:59.119Z,12.53
2018-03-22T20:23:26.732Z,14.00
2018-03-22T20:25:54.289Z,12.73
2018-03-22T20:28:21.777Z,13.87
2018-03-22T20:30:49.284Z,13.80
2018-03-22T20:33:17.536Z,14.60
2018-03-22T20:35:45.241Z,13.60
2018-03-22T20:38:12.798Z,17.60
2018-03-22T20:40:40.316Z,13.43
2018-03-22T20:43:07.915Z,14.63
2018-03-22T20:45:35.509Z,13.73
2018-03-22T20:48:03.022Z,13.70
2018-03-22T20:50:31.292Z,15.67
2018-03-22T20:52:59.667Z,12.80
2018-03-22T20:55:27.943Z,13.60
2018-03-22T20:57:56.229Z,15.83
2018-03-22T21:00:23.750Z,12.60
2018-03-22T21:02:51.242Z,12.23
2018-03-22T21:05:19.505Z,13.93
2018-03-22T21:07:47.791Z,13.50
2018-03-22T21:10:15.371Z,14.03
2018-03-22T21:12:42.903Z,13.70
2018-03-22T21:15:11.178Z,14.00
2018-03-22T21:17:39.455Z,12.67
2018-03-22T21:20:06.982Z,12.57
2018-03-22T21:22:34.521Z,10.90
2018-03-22T21:25:02.133Z,12.53
2018-03-22T21:27:29.629Z,14.53
2018-03-22T21:29:57.126Z,15.40
2018-03-22T21:32:25.439Z,12.80
2018-03-22T21:34:52.996Z,13.07
2018-03-22T21:37:20.489Z,13.97
2018-03-22T21:39:48.088Z,11.83
2018-03-22T21:42:16.370Z,12.33
2018-03-22T21:44:43.889Z,13.20
2018-03-22T21:47:23.426Z,13.90
2018-03-22T21:49:51.027Z,13.70
2018-03-22T21:52:30.381Z,14.37
2018-03-22T21:54:57.897Z,14.73
2018-03-22T21:57:26.184Z,16.63
2018-03-22T21:59:54.476Z,15.10
2018-03-22T22:02:21.975Z,15.73
2018-03-22T22:04:49.479Z,20.40
2018-03-22T22:07:17.041Z,16.37
2018-03-22T22:09:44.564Z,16.33
2018-03-22T22:12:12.071Z,19.97
2018-03-22T22:14:39.593Z,19.63
2018-03-22T22:17:07.121Z,16.33
2018-03-22T22:19:34.717Z,18.40
2018-03-22T22:22:02.233Z,19.10
2018-03-22T22:24:29.734Z,17.20
2018-03-22T22:26:57.248Z,19.90
2018-03-22T22:29:24.854Z,20.57
2018-03-22T22:31:52.413Z,20.97
2018-03-22T22:34:19.903Z,18.53
2018-03-22T22:36:47.438Z,19.90
2018-03-22T22:39:14.928Z,19.00
2018-03-22T22:41:42.456Z,21.20
2018-03-22T22:44:09.958Z,20.37
2018-03-22T22:46:37.540Z,19.93
2018-03-22T22:49:05.804Z,20.87
2018-03-22T22:51:34.097Z,19.13
2018-03-22T22:54:01.651Z,19.37
2018-03-22T22:56:29.929Z,21.13
2018-03-22T22:58:57.416Z,21.17
2018-03-22T23:01:24.935Z,20.23
2018-03-22T23:03:53.242Z,19.93
2018-03-22T23:06:20.738Z,21.10
2018-03-22T23:08:48.235Z,21.97
2018-03-22T23:11:15.723Z,21.57
2018-03-22T23:13:43.223Z,22.23
2018-03-22T23:16:11.745Z,24.50
2018-03-22T23:18:39.248Z,22.20
2018-03-22T23:21:07.562Z,21.30
2018-03-22T23:23:35.117Z,21.40
2018-03-22T23:26:02.602Z,20.13
2018-03-22T23:28:30.141Z,21.90
2018-03-22T23:30:57.632Z,19.53
2018-03-22T23:33:25.162Z,20.50
2018-03-22T23:35:52.665Z,20.40
2018-03-22T23:38:20.278Z,19.10
2018-03-22T23:40:47.801Z,20.03
2018-03-22T23:43:16.064Z,20.30
2018-03-22T23:45:43.640Z,20.53
2018-03-22T23:48:11.905Z,20.23
2018-03-22T23:50:40.185Z,20.80
2018-03-22T23:53:08.433Z,20.03
2018-03-22T23:55:36.708Z,20.67
2018-03-22T23:58:04.218Z,22.50
