createdAt,value
2019-02-23T00:00:37.095Z,14.77
2019-02-23T00:03:04.997Z,15.10
2019-02-23T00:05:33.297Z,14.80
2019-02-23T00:08:01.107Z,15.00
2019-02-23T00:10:29.219Z,16.37
2019-02-23T00:12:57.111Z,14.83
2019-02-23T00:15:25.054Z,14.97
2019-02-23T00:17:53.091Z,14.83
2019-02-23T00:20:21.433Z,14.53
2019-02-23T00:22:49.545Z,15.73
2019-02-23T00:25:18.094Z,16.33
2019-02-23T00:27:46.334Z,15.73
2019-02-23T00:30:14.754Z,14.97
2019-02-23T00:32:42.854Z,14.23
2019-02-23T00:35:10.688Z,15.50
2019-02-23T00:37:38.714Z,14.60
2019-02-23T00:40:06.855Z,13.83
2019-02-23T00:42:35.182Z,13.87
2019-02-23T00:45:03.435Z,14.20
2019-02-23T00:47:31.772Z,14.73
2019-02-23T00:50:00.039Z,14.03
2019-02-23T00:52:28.146Z,14.17
2019-02-23T00:54:56.390Z,15.20
2019-02-23T00:57:24.383Z,15.93
2019-02-23T00:59:52.407Z,14.57
2019-02-23T01:02:22.287Z,16.10
2019-02-23T01:04:50.248Z,17.03
2019-02-23T01:07:18.419Z,16.90
2019-02-23T01:09:46.773Z,16.53
2019-02-23T01:12:14.649Z,18.37
2019-02-23T01:14:42.610Z,17.43
2019-02-23T01:17:10.920Z,18.10
2019-02-23T01:19:47.265Z,19.20
2019-02-23T01:22:08.678Z,20.93
2019-02-23T01:24:36.745Z,21.13
2019-02-23T01:27:04.826Z,20.40
2019-02-23T01:29:32.839Z,22.07
2019-02-23T01:32:01.014Z,22.27
2019-02-23T01:34:28.936Z,22.70
2019-02-23T01:36:57.315Z,23.53
2019-02-23T01:39:25.265Z,23.00
2019-02-23T01:41:53.519Z,23.90
2019-02-23T01:44:21.414Z,23.67
2019-02-23T01:46:49.350Z,24.30
2019-02-23T01:49:17.549Z,26.00
2019-02-23T01:51:45.499Z,25.17
2019-02-23T01:54:13.583Z,24.03
2019-02-23T01:56:41.565Z,24.53
2019-02-23T01:59:10.056Z,26.03
2019-02-23T02:01:38.556Z,26.87
2019-02-23T02:04:06.782Z,26.40
2019-02-23T02:06:35.149Z,25.40
2019-02-23T02:09:04.187Z,29.00
2019-02-23T02:11:32.131Z,27.53
2019-02-23T02:14:00.408Z,27.60
2019-02-23T02:16:28.705Z,28.10
2019-02-23T02:18:56.511Z,28.80
2019-02-23T02:21:24.439Z,30.00
2019-02-23T02:23:52.469Z,29.90
2019-02-23T02:26:20.386Z,28.30
2019-02-23T02:28:48.267Z,30.83
2019-02-23T02:31:16.182Z,31.53
2019-02-23T02:34:21.258Z,30.67
2019-02-23T02:36:49.253Z,30.00
2019-02-23T02:39:17.259Z,30.03
2019-02-23T02:41:45.679Z,27.97
2019-02-23T02:44:13.573Z,29.33
2019-02-23T02:46:41.496Z,28.57
2019-02-23T02:49:09.522Z,29.30
2019-02-23T02:51:37.459Z,29.47
2019-02-23T02:54:05.646Z,29.03
2019-02-23T02:56:33.638Z,28.30
2019-02-23T02:59:01.674Z,28.80
2019-02-23T03:01:29.687Z,28.90
2019-02-23T03:03:57.563Z,28.97
2019-02-23T03:06:26.004Z,28.13
2019-02-23T03:08:53.992Z,29.37
2019-02-23T03:11:22.488Z,27.87
2019-02-23T03:13:50.905Z,27.70
2019-02-23T03:16:18.805Z,28.80
2019-02-23T03:18:47.192Z,29.67
2019-02-23T03:21:15.647Z,30.43
2019-02-23T03:23:44.055Z,31.50
2019-02-23T03:26:11.968Z,30.43
2019-02-23T03:28:40.367Z,32.07
2019-02-23T03:31:08.924Z,30.40
2019-02-23T03:33:37.031Z,31.70
2019-02-23T03:36:05.451Z,30.40
2019-02-23T03:38:33.786Z,31.60
2019-02-23T03:41:01.734Z,31.50
2019-02-23T03:43:30.151Z,30.90
2019-02-23T03:45:58.272Z,32.23
2019-02-23T03:48:26.214Z,29.17
2019-02-23T03:50:54.539Z,29.53
2019-02-23T03:53:22.872Z,29.43
2019-02-23T03:55:51.156Z,29.70
2019-02-23T03:58:19.765Z,29.27
2019-02-23T04:00:48.090Z,29.77
2019-02-23T04:03:16.414Z,30.33
2019-02-23T04:05:44.392Z,31.37
2019-02-23T04:08:12.252Z,30.13
2019-02-23T04:10:40.189Z,31.27
2019-02-23T04:13:08.109Z,33.03
2019-02-23T04:15:36.066Z,31.97
2019-02-23T04:18:04.271Z,34.00
2019-02-23T04:20:32.797Z,33.37
2019-02-23T04:23:00.707Z,34.87
2019-02-23T04:25:28.606Z,33.67
2019-02-23T04:27:56.519Z,33.57
2019-02-23T04:30:24.413Z,32.27
2019-02-23T04:32:52.376Z,35.77
2019-02-23T04:35:20.311Z,38.53
2019-02-23T04:37:48.218Z,40.20
2019-02-23T04:40:16.100Z,37.60
2019-02-23T04:42:44.086Z,38.50
2019-02-23T04:45:12.028Z,36.23
2019-02-23T04:47:39.999Z,36.30
2019-02-23T04:50:08.124Z,36.00
2019-02-23T04:52:36.020Z,35.67
2019-02-23T04:55:04.334Z,35.13
2019-02-23T04:57:32.276Z,35.07
2019-02-23T05:00:00.220Z,33.30
2019-02-23T05:02:28.651Z,31.40
2019-02-23T05:04:56.587Z,32.07
2019-02-23T05:07:24.577Z,29.57
2019-02-23T05:09:52.390Z,29.03
2019-02-23T05:12:20.327Z,25.90
2019-02-23T05:14:48.230Z,23.27
2019-02-23T05:17:16.682Z,24.17
2019-02-23T05:19:44.570Z,25.00
2019-02-23T05:22:12.538Z,24.23
2019-02-23T05:24:40.523Z,23.27
2019-02-23T05:27:08.530Z,21.40
2019-02-23T05:29:36.818Z,20.70
2019-02-23T05:32:04.763Z,21.77
2019-02-23T05:34:32.841Z,19.77
2019-02-23T05:37:00.761Z,20.57
2019-02-23T05:39:28.717Z,20.70
2019-02-23T05:41:56.700Z,22.67
2019-02-23T05:44:24.867Z,20.80
2019-02-23T05:46:52.706Z,17.50
2019-02-23T05:49:20.726Z,14.30
2019-02-23T05:51:48.658Z,13.93
2019-02-23T05:54:16.531Z,12.87
2019-02-23T05:56:44.493Z,11.17
2019-02-23T05:59:12.713Z,11.00
2019-02-23T06:01:40.658Z,11.37
2019-02-23T06:04:08.515Z,10.80
2019-02-23T06:06:36.363Z,9.87
2019-02-23T06:09:04.730Z,10.23
2019-02-23T06:11:32.659Z,7.97
2019-02-23T06:14:00.625Z,8.00
2019-02-23T06:16:28.536Z,7.90
2019-02-23T06:18:56.546Z,7.70
2019-02-23T06:21:24.482Z,6.87
2019-02-23T06:23:52.447Z,5.57
2019-02-23T06:26:20.701Z,5.17
2019-02-23T06:28:48.572Z,4.63
2019-02-23T06:31:16.578Z,5.30
2019-02-23T06:33:44.569Z,4.30
2019-02-23T06:36:12.678Z,4.23
2019-02-23T06:38:40.662Z,3.70
2019-02-23T06:41:08.534Z,3.33
2019-02-23T06:43:36.536Z,3.50
2019-02-23T06:46:04.453Z,3.63
2019-02-23T06:48:32.311Z,3.40
2019-02-23T06:51:00.276Z,3.73
2019-02-23T06:53:28.310Z,3.10
2019-02-23T06:55:56.109Z,3.30
2019-02-23T06:58:24.039Z,3.43
2019-02-23T07:00:51.926Z,3.40
2019-02-23T07:03:20.316Z,2.80
2019-02-23T07:05:48.795Z,2.87
2019-02-23T07:08:16.639Z,3.43
2019-02-23T07:10:44.607Z,3.20
2019-02-23T07:13:12.534Z,3.23
2019-02-23T07:15:40.552Z,3.10
2019-02-23T07:18:08.438Z,3.17
2019-02-23T07:20:43.792Z,3.57
2019-02-23T07:23:06.466Z,3.03
2019-02-23T07:25:34.471Z,3.43
2019-02-23T07:28:02.447Z,4.03
2019-02-23T07:30:30.326Z,3.70
2019-02-23T07:32:58.797Z,3.20
2019-02-23T07:35:27.075Z,3.50
2019-02-23T07:37:55.219Z,11.37
2019-02-23T07:40:23.171Z,16.27
2019-02-23T07:42:51.065Z,21.80
2019-02-23T07:45:18.930Z,31.73
2019-02-23T07:47:46.882Z,36.27
2019-02-23T07:50:15.172Z,40.53
2019-02-23T07:52:43.091Z,21.57
2019-02-23T07:55:11.091Z,8.53
2019-02-23T07:57:39.041Z,5.60
2019-02-23T08:00:07.793Z,5.83
2019-02-23T08:02:35.682Z,4.30
2019-02-23T08:05:04.023Z,4.43
2019-02-23T08:07:31.905Z,7.53
2019-02-23T08:09:59.735Z,4.10
2019-02-23T08:12:27.822Z,3.20
2019-02-23T08:14:55.790Z,3.37
2019-02-23T08:17:25.705Z,2.80
2019-02-23T08:19:53.631Z,2.90
2019-02-23T08:22:23.497Z,4.70
2019-02-23T08:24:51.554Z,4.03
2019-02-23T08:27:19.438Z,2.83
2019-02-23T08:29:47.573Z,2.93
2019-02-23T08:32:15.487Z,3.13
2019-02-23T08:34:43.554Z,3.80
2019-02-23T08:37:11.442Z,3.33
2019-02-23T08:39:39.436Z,4.20
2019-02-23T08:42:07.447Z,3.70
2019-02-23T08:44:35.600Z,3.60
2019-02-23T08:47:03.540Z,3.10
2019-02-23T08:49:31.500Z,2.70
2019-02-23T08:51:59.435Z,3.40
2019-02-23T08:54:27.366Z,3.20
2019-02-23T08:56:55.462Z,2.50
2019-02-23T08:59:23.464Z,3.13
2019-02-23T09:01:51.418Z,2.87
2019-02-23T09:04:19.422Z,3.03
2019-02-23T09:06:47.326Z,2.53
2019-02-23T09:09:15.264Z,2.50
2019-02-23T09:11:43.130Z,2.60
2019-02-23T09:14:16.607Z,2.70
2019-02-23T09:16:44.513Z,2.73
2019-02-23T09:19:12.568Z,2.87
2019-02-23T09:21:40.442Z,2.70
2019-02-23T09:24:08.357Z,2.63
2019-02-23T09:26:36.424Z,2.77
2019-02-23T09:29:04.394Z,5.23
2019-02-23T09:31:32.401Z,7.20
2019-02-23T09:34:00.290Z,3.53
2019-02-23T09:36:28.211Z,3.03
2019-02-23T09:38:56.227Z,5.67
2019-02-23T09:41:24.251Z,4.50
2019-02-23T09:43:52.204Z,3.30
2019-02-23T09:46:20.212Z,3.40
2019-02-23T09:48:48.065Z,2.80
2019-02-23T09:51:16.116Z,2.50
2019-02-23T09:53:44.167Z,3.10
2019-02-23T09:56:12.027Z,3.33
2019-02-23T09:58:39.947Z,3.30
2019-02-23T10:01:07.918Z,2.80
2019-02-23T10:03:35.876Z,3.27
2019-02-23T10:06:03.762Z,3.30
2019-02-23T10:08:31.660Z,2.57
2019-02-23T10:10:59.526Z,3.00
2019-02-23T10:13:34.416Z,3.43
2019-02-23T10:16:02.281Z,3.17
2019-02-23T10:18:30.329Z,2.60
2019-02-23T10:20:58.265Z,5.60
2019-02-23T10:23:26.359Z,3.23
2019-02-23T10:25:54.262Z,3.47
2019-02-23T10:28:22.118Z,4.57
2019-02-23T10:30:50.023Z,3.40
2019-02-23T10:33:18.055Z,3.43
2019-02-23T10:35:46.046Z,3.70
2019-02-23T10:38:14.200Z,3.30
2019-02-23T10:40:42.157Z,2.40
2019-02-23T10:43:10.118Z,2.80
2019-02-23T10:45:38.009Z,2.80
2019-02-23T10:48:05.878Z,3.70
2019-02-23T10:50:33.879Z,3.03
2019-02-23T10:53:01.759Z,3.60
2019-02-23T10:55:30.171Z,3.90
2019-02-23T10:57:58.182Z,2.67
2019-02-23T11:00:26.278Z,3.20
2019-02-23T11:02:54.496Z,2.80
2019-02-23T11:05:22.498Z,2.60
2019-02-23T11:07:50.583Z,3.17
2019-02-23T11:10:19.502Z,3.60
2019-02-23T11:12:47.595Z,3.47
2019-02-23T11:15:16.899Z,3.80
2019-02-23T11:17:45.126Z,3.93
2019-02-23T11:20:13.602Z,4.03
2019-02-23T11:22:41.411Z,3.83
2019-02-23T11:25:09.406Z,2.90
2019-02-23T11:27:37.415Z,2.90
2019-02-23T11:30:06.089Z,3.67
2019-02-23T11:32:34.042Z,3.40
2019-02-23T11:35:01.917Z,3.23
2019-02-23T11:37:29.835Z,3.40
2019-02-23T11:39:57.782Z,3.43
2019-02-23T11:42:25.779Z,4.20
2019-02-23T11:44:53.638Z,3.40
2019-02-23T11:47:23.091Z,3.63
2019-02-23T11:49:51.116Z,3.43
2019-02-23T11:52:19.159Z,3.37
2019-02-23T11:54:47.134Z,2.80
2019-02-23T11:57:15.006Z,3.30
2019-02-23T11:59:43.315Z,3.30
2019-02-23T12:02:11.394Z,3.43
2019-02-23T12:04:39.394Z,2.87
2019-02-23T12:07:07.793Z,3.60
2019-02-23T12:09:35.803Z,3.27
2019-02-23T12:12:04.288Z,3.00
2019-02-23T12:14:53.387Z,3.37
2019-02-23T12:17:21.323Z,2.77
2019-02-23T12:19:49.200Z,3.30
2019-02-23T12:22:17.100Z,3.53
2019-02-23T12:24:45.130Z,2.87
2019-02-23T12:27:13.051Z,3.67
2019-02-23T12:29:42.292Z,3.53
2019-02-23T12:32:10.291Z,2.33
2019-02-23T12:34:38.764Z,3.60
2019-02-23T12:37:06.995Z,2.97
2019-02-23T12:39:34.862Z,2.83
2019-02-23T12:42:03.254Z,3.33
2019-02-23T12:44:31.330Z,2.90
2019-02-23T12:46:59.309Z,2.80
2019-02-23T12:49:27.506Z,2.53
2019-02-23T12:51:55.406Z,2.77
2019-02-23T12:54:23.399Z,2.80
2019-02-23T12:56:51.243Z,2.90
2019-02-23T12:59:19.118Z,3.43
2019-02-23T13:01:47.537Z,3.17
2019-02-23T13:04:15.611Z,2.97
2019-02-23T13:06:43.523Z,2.40
2019-02-23T13:09:22.355Z,2.30
2019-02-23T13:12:00.094Z,2.27
2019-02-23T13:15:04.186Z,2.40
2019-02-23T13:17:59.937Z,2.27
2019-02-23T13:20:50.394Z,2.60
2019-02-23T13:23:52.387Z,2.93
2019-02-23T13:26:56.890Z,3.10
2019-02-23T13:30:05.627Z,2.20
2019-02-23T13:33:16.281Z,6.40
2019-02-23T13:36:09.826Z,2.80
2019-02-23T13:39:22.075Z,2.00
2019-02-23T13:42:18.106Z,2.37
2019-02-23T13:45:21.495Z,2.40
2019-02-23T13:48:21.953Z,2.30
2019-02-23T13:51:10.663Z,2.30
2019-02-23T13:54:07.262Z,2.13
2019-02-23T13:57:02.177Z,2.20
2019-02-23T13:59:49.491Z,17.23
2019-02-23T14:02:54.635Z,2.10
2019-02-23T14:05:46.625Z,2.40
2019-02-23T14:08:45.326Z,2.30
2019-02-23T14:11:42.239Z,2.07
2019-02-23T14:15:13.654Z,2.47
2019-02-23T14:18:01.872Z,2.67
2019-02-23T14:20:48.370Z,2.60
2019-02-23T14:24:06.830Z,2.27
2019-02-23T14:27:34.472Z,1.70
2019-02-23T14:30:38.063Z,6.73
2019-02-23T14:33:32.186Z,2.40
2019-02-23T14:36:28.482Z,1.57
2019-02-23T14:39:47.379Z,2.10
2019-02-23T14:42:48.975Z,1.87
2019-02-23T14:45:53.354Z,5.63
2019-02-23T14:48:46.343Z,2.17
2019-02-23T14:51:48.923Z,2.07
2019-02-23T14:54:32.459Z,2.50
2019-02-23T14:57:41.895Z,2.80
2019-02-23T15:00:48.635Z,2.40
2019-02-23T15:04:06.844Z,1.90
2019-02-23T15:06:59.758Z,1.83
2019-02-23T15:10:05.542Z,1.57
2019-02-23T15:12:58.946Z,1.73
2019-02-23T15:16:03.576Z,1.80
2019-02-23T15:18:59.338Z,1.40
2019-02-23T15:22:15.896Z,1.53
2019-02-23T15:25:37.481Z,1.63
2019-02-23T15:28:37.698Z,1.37
2019-02-23T15:31:53.284Z,1.50
2019-02-23T15:35:00.410Z,1.80
2019-02-23T15:37:54.058Z,1.47
2019-02-23T15:40:44.004Z,1.87
2019-02-23T15:43:54.587Z,1.73
2019-02-23T15:47:19.340Z,1.30
2019-02-23T15:49:47.302Z,1.63
2019-02-23T15:52:15.394Z,1.57
2019-02-23T15:54:43.347Z,2.30
2019-02-23T15:57:11.311Z,2.83
2019-02-23T15:59:39.676Z,3.87
2019-02-23T16:02:07.763Z,3.40
2019-02-23T16:04:35.634Z,3.60
2019-02-23T16:07:03.593Z,3.50
2019-02-23T16:09:31.599Z,3.70
2019-02-23T16:11:59.598Z,2.70
2019-02-23T16:15:01.842Z,3.30
2019-02-23T16:17:28.896Z,3.00
2019-02-23T16:19:56.827Z,3.17
2019-02-23T16:22:25.759Z,2.37
2019-02-23T16:24:53.695Z,3.10
2019-02-23T16:27:21.750Z,2.70
2019-02-23T16:29:49.702Z,3.00
2019-02-23T16:32:18.119Z,7.03
2019-02-23T16:34:46.014Z,4.50
2019-02-23T16:37:14.305Z,4.90
2019-02-23T16:39:42.359Z,3.50
2019-02-23T16:42:10.406Z,2.70
2019-02-23T16:44:39.122Z,3.30
2019-02-23T16:47:06.803Z,6.30
2019-02-23T16:49:35.286Z,3.00
2019-02-23T16:52:03.190Z,3.50
2019-02-23T16:54:31.229Z,2.43
2019-02-23T16:56:59.271Z,3.80
2019-02-23T16:59:27.273Z,3.10
2019-02-23T17:01:55.194Z,3.77
2019-02-23T17:04:23.327Z,5.67
2019-02-23T17:06:51.450Z,4.07
2019-02-23T17:09:19.356Z,5.30
2019-02-23T17:11:47.268Z,2.70
2019-02-23T17:14:48.408Z,3.57
2019-02-23T17:17:15.323Z,10.40
2019-02-23T17:19:43.320Z,9.87
2019-02-23T17:22:11.183Z,4.53
2019-02-23T17:24:39.196Z,6.27
2019-02-23T17:27:07.122Z,2.73
2019-02-23T17:29:35.042Z,3.20
2019-02-23T17:32:03.097Z,3.47
2019-02-23T17:34:31.009Z,2.93
2019-02-23T17:36:58.922Z,3.00
2019-02-23T17:39:26.813Z,3.47
2019-02-23T17:41:54.839Z,3.03
2019-02-23T17:44:23.078Z,5.23
2019-02-23T17:46:51.037Z,5.03
2019-02-23T17:49:19.183Z,3.90
2019-02-23T17:51:47.239Z,3.53
2019-02-23T17:54:15.926Z,1.97
2019-02-23T17:56:44.256Z,4.20
2019-02-23T17:59:12.484Z,3.20
2019-02-23T18:01:41.012Z,3.30
2019-02-23T18:04:09.001Z,1.80
2019-02-23T18:06:37.121Z,5.23
2019-02-23T18:09:05.609Z,4.43
2019-02-23T18:11:33.841Z,9.03
2019-02-23T18:14:30.770Z,3.03
2019-02-23T18:16:58.409Z,3.67
2019-02-23T18:19:26.805Z,3.80
2019-02-23T18:21:54.863Z,4.23
2019-02-23T18:24:22.805Z,2.47
2019-02-23T18:26:50.778Z,5.13
2019-02-23T18:29:18.750Z,4.47
2019-02-23T18:31:46.657Z,1.80
2019-02-23T18:34:14.657Z,1.67
2019-02-23T18:36:42.742Z,1.80
2019-02-23T18:39:10.922Z,1.70
2019-02-23T18:41:38.929Z,1.60
2019-02-23T18:44:06.912Z,3.13
2019-02-23T18:46:35.380Z,4.00
2019-02-23T18:49:03.592Z,2.50
2019-02-23T18:51:31.771Z,4.23
2019-02-23T18:53:59.856Z,2.10
2019-02-23T18:56:29.827Z,1.90
2019-02-23T18:58:57.890Z,4.57
2019-02-23T19:01:25.687Z,2.27
2019-02-23T19:03:53.687Z,1.83
2019-02-23T19:06:21.653Z,1.80
2019-02-23T19:08:49.645Z,1.80
2019-02-23T19:11:17.671Z,2.80
2019-02-23T19:14:08.517Z,1.90
2019-02-23T19:16:36.637Z,2.00
2019-02-23T19:19:04.753Z,1.80
2019-02-23T19:21:32.729Z,1.70
2019-02-23T19:24:01.166Z,1.60
2019-02-23T19:26:37.804Z,1.57
2019-02-23T19:28:59.437Z,1.80
2019-02-23T19:31:27.531Z,3.10
2019-02-23T19:33:55.601Z,1.60
2019-02-23T19:36:24.957Z,1.83
2019-02-23T19:38:53.205Z,1.93
2019-02-23T19:41:21.438Z,1.60
2019-02-23T19:43:50.027Z,1.50
2019-02-23T19:46:18.635Z,1.70
2019-02-23T19:48:47.243Z,1.70
2019-02-23T19:51:15.830Z,3.37
2019-02-23T19:53:44.575Z,1.73
2019-02-23T19:56:13.192Z,1.97
2019-02-23T19:58:41.367Z,2.70
2019-02-23T20:01:09.508Z,2.37
2019-02-23T20:03:38.102Z,1.83
2019-02-23T20:06:06.849Z,1.70
2019-02-23T20:08:35.589Z,1.70
2019-02-23T20:11:04.206Z,2.60
2019-02-23T20:13:45.250Z,2.00
2019-02-23T20:16:13.360Z,1.73
2019-02-23T20:18:41.609Z,1.60
2019-02-23T20:21:09.464Z,1.77
2019-02-23T20:23:37.452Z,1.83
2019-02-23T20:26:05.306Z,1.70
2019-02-23T20:28:33.311Z,1.80
2019-02-23T20:31:01.743Z,1.57
2019-02-23T20:33:29.771Z,2.37
2019-02-23T20:35:57.834Z,1.60
2019-02-23T20:38:26.048Z,1.80
2019-02-23T20:40:54.060Z,1.70
2019-02-23T20:43:22.124Z,1.70
2019-02-23T20:45:50.157Z,1.57
2019-02-23T20:48:18.205Z,1.50
2019-02-23T20:50:46.511Z,3.00
2019-02-23T20:53:14.695Z,3.30
2019-02-23T20:55:43.586Z,2.10
2019-02-23T20:58:11.555Z,2.10
2019-02-23T21:00:39.498Z,2.10
2019-02-23T21:03:07.935Z,1.80
2019-02-23T21:05:35.866Z,1.80
2019-02-23T21:08:03.933Z,1.80
2019-02-23T21:10:39.130Z,1.90
2019-02-23T21:13:07.094Z,2.30
2019-02-23T21:16:03.558Z,2.23
2019-02-23T21:18:31.797Z,1.90
2019-02-23T21:20:59.755Z,3.07
2019-02-23T21:23:27.904Z,4.00
2019-02-23T21:26:41.590Z,6.30
2019-02-23T21:29:07.490Z,5.40
2019-02-23T21:31:35.326Z,4.93
2019-02-23T21:34:03.215Z,2.80
2019-02-23T21:36:31.135Z,2.77
2019-02-23T21:38:59.078Z,1.70
2019-02-23T21:41:27.041Z,1.90
2019-02-23T21:43:55.011Z,1.77
2019-02-23T21:46:22.822Z,2.00
2019-02-23T21:48:50.778Z,2.00
2019-02-23T21:51:18.634Z,1.90
2019-02-23T21:53:46.722Z,1.77
2019-02-23T21:56:14.686Z,2.00
2019-02-23T21:58:42.676Z,2.47
2019-02-23T22:01:10.573Z,2.30
2019-02-23T22:03:38.526Z,2.40
2019-02-23T22:06:06.423Z,2.10
2019-02-23T22:08:34.702Z,2.30
2019-02-23T22:11:02.808Z,1.70
2019-02-23T22:13:44.559Z,2.00
2019-02-23T22:16:41.807Z,1.90
2019-02-23T22:19:09.825Z,2.60
2019-02-23T22:21:38.267Z,2.00
2019-02-23T22:24:06.123Z,2.10
2019-02-23T22:26:34.106Z,1.90
2019-02-23T22:29:01.996Z,2.00
2019-02-23T22:31:29.994Z,1.90
2019-02-23T22:33:57.765Z,2.30
2019-02-23T22:36:25.786Z,1.97
2019-02-23T22:38:53.698Z,2.13
2019-02-23T22:41:21.580Z,2.20
2019-02-23T22:43:49.530Z,1.93
2019-02-23T22:46:17.858Z,2.07
2019-02-23T22:48:45.828Z,1.90
2019-02-23T22:51:13.779Z,2.10
2019-02-23T22:53:41.738Z,2.20
2019-02-23T22:56:09.732Z,2.10
2019-02-23T22:58:37.635Z,2.33
2019-02-23T23:01:06.795Z,2.30
2019-02-23T23:03:34.710Z,2.40
2019-02-23T23:06:02.739Z,2.00
2019-02-23T23:08:30.778Z,1.97
2019-02-23T23:10:58.662Z,1.93
2019-02-23T23:13:26.681Z,2.20
2019-02-23T23:15:54.497Z,2.20
2019-02-23T23:18:22.366Z,2.00
2019-02-23T23:20:50.246Z,2.50
2019-02-23T23:23:18.230Z,2.53
2019-02-23T23:25:46.182Z,2.20
2019-02-23T23:28:14.239Z,2.20
2019-02-23T23:30:42.234Z,2.20
2019-02-23T23:33:10.295Z,2.27
2019-02-23T23:35:38.248Z,2.30
2019-02-23T23:38:06.167Z,2.63
2019-02-23T23:40:34.114Z,2.10
2019-02-23T23:43:01.992Z,2.30
2019-02-23T23:45:29.938Z,2.63
2019-02-23T23:47:57.954Z,2.70
2019-02-23T23:50:25.891Z,2.67
2019-02-23T23:52:53.805Z,2.37
2019-02-23T23:55:21.798Z,2.57
2019-02-23T23:57:57.838Z,2.63
