createdAt,value
2019-05-01T00:00:19.263Z,65.89
2019-05-01T00:01:19.252Z,66.10
2019-05-01T00:02:19.254Z,65.80
2019-05-01T00:03:19.228Z,65.89
2019-05-01T00:04:19.220Z,66.30
2019-05-01T00:05:24.244Z,65.89
2019-05-01T00:06:19.194Z,66.00
2019-05-01T00:07:19.196Z,65.89
2019-05-01T00:08:19.175Z,65.39
2019-05-01T00:09:19.162Z,65.69
2019-05-01T00:10:19.148Z,66.13
2019-05-01T00:11:19.150Z,66.03
2019-05-01T00:12:19.136Z,65.72
2019-05-01T00:13:19.127Z,65.92
2019-05-01T00:14:19.115Z,65.86
2019-05-01T00:15:19.093Z,66.36
2019-05-01T00:16:24.116Z,65.92
2019-05-01T00:17:19.106Z,66.44
2019-05-01T00:18:19.073Z,66.23
2019-05-01T00:19:19.048Z,66.23
2019-05-01T00:20:19.041Z,66.88
2019-05-01T00:21:19.024Z,66.16
2019-05-01T00:22:19.032Z,67.49
2019-05-01T00:23:19.007Z,67.08
2019-05-01T00:24:18.991Z,67.69
2019-05-01T00:25:18.982Z,67.08
2019-05-01T00:26:18.968Z,66.97
2019-05-01T00:27:23.994Z,67.38
2019-05-01T00:28:18.947Z,67.38
2019-05-01T00:29:18.933Z,67.62
2019-05-01T00:30:29.337Z,67.72
2019-05-01T00:31:19.962Z,68.03
2019-05-01T00:32:18.915Z,68.44
2019-05-01T00:33:18.888Z,68.54
2019-05-01T00:34:18.879Z,69.25
2019-05-01T00:35:18.866Z,69.38
2019-05-01T00:36:18.864Z,69.18
2019-05-01T00:37:18.859Z,69.90
2019-05-01T00:38:23.857Z,69.49
2019-05-01T00:39:18.821Z,69.66
2019-05-01T00:40:18.851Z,69.79
2019-05-01T00:41:18.797Z,69.59
2019-05-01T00:42:18.797Z,69.79
2019-05-01T00:43:18.775Z,70.20
2019-05-01T00:44:18.768Z,70.31
2019-05-01T00:45:18.752Z,70.61
2019-05-01T00:46:18.742Z,70.81
2019-05-01T00:47:18.747Z,71.05
2019-05-01T00:48:18.728Z,70.81
2019-05-01T00:49:23.736Z,71.46
2019-05-01T00:50:18.695Z,71.46
2019-05-01T00:51:18.684Z,71.46
2019-05-01T00:52:18.674Z,72.17
2019-05-01T00:53:18.676Z,71.70
2019-05-01T00:54:18.653Z,71.67
2019-05-01T00:55:18.639Z,72.21
2019-05-01T00:56:18.628Z,72.31
2019-05-01T00:57:18.618Z,72.21
2019-05-01T00:58:18.617Z,71.70
2019-05-01T00:59:18.611Z,72.41
2019-05-01T01:00:23.610Z,72.52
2019-05-01T01:01:18.571Z,72.72
2019-05-01T01:02:18.561Z,73.03
2019-05-01T01:03:18.563Z,72.92
2019-05-01T01:04:18.544Z,73.44
2019-05-01T01:05:18.529Z,72.96
2019-05-01T01:06:18.514Z,73.13
2019-05-01T01:07:18.503Z,73.57
2019-05-01T01:08:18.507Z,73.47
2019-05-01T01:09:18.492Z,73.54
2019-05-01T01:10:18.513Z,73.47
2019-05-01T01:11:23.487Z,73.77
2019-05-01T01:12:18.452Z,73.98
2019-05-01T01:13:18.466Z,73.68
2019-05-01T01:14:18.424Z,74.08
2019-05-01T01:15:18.421Z,73.77
2019-05-01T01:16:18.407Z,73.77
2019-05-01T01:17:18.398Z,73.81
2019-05-01T01:18:18.405Z,73.57
2019-05-01T01:19:18.370Z,73.81
2019-05-01T01:20:18.376Z,73.81
2019-05-01T01:21:18.350Z,73.71
2019-05-01T01:22:23.386Z,73.61
2019-05-01T01:23:18.345Z,73.61
2019-05-01T01:24:18.342Z,73.71
2019-05-01T01:25:18.324Z,73.61
2019-05-01T01:26:18.292Z,73.81
2019-05-01T01:27:18.283Z,73.81
2019-05-01T01:28:18.311Z,73.81
2019-05-01T01:29:18.280Z,73.81
2019-05-01T01:30:18.248Z,73.81
2019-05-01T01:31:18.232Z,73.94
2019-05-01T01:32:18.229Z,74.26
2019-05-01T01:33:23.274Z,75.07
2019-05-01T01:34:18.221Z,75.07
2019-05-01T01:35:18.194Z,75.07
2019-05-01T01:36:18.177Z,75.27
2019-05-01T01:37:18.184Z,75.89
2019-05-01T01:38:18.169Z,74.66
2019-05-01T01:39:18.141Z,74.76
2019-05-01T01:40:18.155Z,74.66
2019-05-01T01:41:18.121Z,74.87
2019-05-01T01:42:18.108Z,74.87
2019-05-01T01:43:18.115Z,74.76
2019-05-01T01:44:23.108Z,75.68
2019-05-01T01:45:18.107Z,75.59
2019-05-01T01:46:18.082Z,75.42
2019-05-01T01:47:18.064Z,76.03
2019-05-01T01:48:18.079Z,76.43
2019-05-01T01:49:18.037Z,76.95
2019-05-01T01:50:18.049Z,76.75
2019-05-01T01:51:18.017Z,76.84
2019-05-01T01:52:17.997Z,75.82
2019-05-01T01:53:18.021Z,76.64
2019-05-01T01:54:17.979Z,75.72
2019-05-01T01:55:22.987Z,76.54
2019-05-01T01:56:17.961Z,76.75
2019-05-01T01:57:17.984Z,76.54
2019-05-01T01:58:17.927Z,76.84
2019-05-01T01:59:17.934Z,76.75
2019-05-01T02:00:17.910Z,77.26
2019-05-01T02:01:17.905Z,77.26
2019-05-01T02:02:17.898Z,77.15
2019-05-01T02:03:17.873Z,77.36
2019-05-01T02:04:17.904Z,77.26
2019-05-01T02:05:17.858Z,77.36
2019-05-01T02:06:22.865Z,77.26
2019-05-01T02:07:17.832Z,76.54
2019-05-01T02:08:17.818Z,76.43
2019-05-01T02:09:17.836Z,76.54
2019-05-01T02:10:17.872Z,76.95
2019-05-01T02:11:17.787Z,76.03
2019-05-01T02:12:17.778Z,75.72
2019-05-01T02:13:17.760Z,75.82
2019-05-01T02:14:17.782Z,76.13
2019-05-01T02:15:17.755Z,75.93
2019-05-01T02:16:17.730Z,75.72
2019-05-01T02:17:22.747Z,75.93
2019-05-01T02:18:17.709Z,75.93
2019-05-01T02:19:17.770Z,76.13
2019-05-01T02:20:17.684Z,75.93
2019-05-01T02:21:17.671Z,76.13
2019-05-01T02:22:17.659Z,75.72
2019-05-01T02:23:17.652Z,76.64
2019-05-01T02:24:17.684Z,76.75
2019-05-01T02:25:17.662Z,76.54
2019-05-01T02:26:17.631Z,76.54
2019-05-01T02:27:17.604Z,76.13
2019-05-01T02:28:22.634Z,75.62
2019-05-01T02:29:17.593Z,75.93
2019-05-01T02:30:17.598Z,75.93
2019-05-01T02:31:27.386Z,74.66
2019-05-01T02:32:18.560Z,75.59
2019-05-01T02:33:17.543Z,74.87
2019-05-01T02:34:17.551Z,74.87
2019-05-01T02:35:17.522Z,74.46
2019-05-01T02:36:17.524Z,75.07
2019-05-01T02:37:17.487Z,75.52
2019-05-01T02:38:17.494Z,76.13
2019-05-01T02:39:22.566Z,76.54
2019-05-01T02:40:17.454Z,76.68
2019-05-01T02:41:17.466Z,77.29
2019-05-01T02:42:17.434Z,77.09
2019-05-01T02:43:17.431Z,76.98
2019-05-01T02:44:17.447Z,77.29
2019-05-01T02:45:17.410Z,77.09
2019-05-01T02:46:17.393Z,77.29
2019-05-01T02:47:17.404Z,76.98
2019-05-01T02:48:17.376Z,76.47
2019-05-01T02:49:17.365Z,76.68
2019-05-01T02:50:22.396Z,76.92
2019-05-01T02:51:17.331Z,77.29
2019-05-01T02:52:17.335Z,77.43
2019-05-01T02:53:17.340Z,76.92
2019-05-01T02:54:17.316Z,77.19
2019-05-01T02:55:17.316Z,76.51
2019-05-01T02:56:17.305Z,76.78
2019-05-01T02:57:17.273Z,76.68
2019-05-01T02:58:17.271Z,76.68
2019-05-01T02:59:17.423Z,76.72
2019-05-01T03:00:17.233Z,76.57
2019-05-01T03:01:22.284Z,76.78
2019-05-01T03:02:17.228Z,76.92
2019-05-01T03:03:17.222Z,77.33
2019-05-01T03:04:17.209Z,76.81
2019-05-01T03:05:17.225Z,77.33
2019-05-01T03:06:17.217Z,77.33
2019-05-01T03:07:17.170Z,77.39
2019-05-01T03:08:17.154Z,76.98
2019-05-01T03:09:17.134Z,76.98
2019-05-01T03:10:17.138Z,76.92
2019-05-01T03:11:17.126Z,77.09
2019-05-01T03:12:22.120Z,76.92
2019-05-01T03:13:17.102Z,77.02
2019-05-01T03:14:17.109Z,77.39
2019-05-01T03:15:17.088Z,77.53
2019-05-01T03:16:17.051Z,77.64
2019-05-01T03:17:17.086Z,77.84
2019-05-01T03:18:17.138Z,77.84
2019-05-01T03:19:17.041Z,77.84
2019-05-01T03:20:17.028Z,77.53
2019-05-01T03:21:16.997Z,77.77
2019-05-01T03:22:16.989Z,77.53
2019-05-01T03:23:21.998Z,77.43
2019-05-01T03:24:16.979Z,77.43
2019-05-01T03:25:17.139Z,77.73
2019-05-01T03:26:16.962Z,77.64
2019-05-01T03:27:16.949Z,78.08
2019-05-01T03:28:16.923Z,78.56
2019-05-01T03:29:16.906Z,79.41
2019-05-01T03:30:16.931Z,79.11
2019-05-01T03:31:16.901Z,79.52
2019-05-01T03:32:19.562Z,79.82
2019-05-01T03:33:16.867Z,79.93
2019-05-01T03:34:21.888Z,80.13
2019-05-01T03:35:16.883Z,80.44
2019-05-01T03:36:16.830Z,80.13
2019-05-01T03:37:16.822Z,80.74
2019-05-01T03:38:16.840Z,80.44
2019-05-01T03:39:16.796Z,80.74
2019-05-01T03:40:16.813Z,81.26
2019-05-01T03:41:16.788Z,81.15
2019-05-01T03:42:16.771Z,81.36
2019-05-01T03:43:16.775Z,81.40
2019-05-01T03:44:16.745Z,81.40
2019-05-01T03:45:21.771Z,81.60
2019-05-01T03:46:16.721Z,81.29
2019-05-01T03:47:16.732Z,82.01
2019-05-01T03:48:16.697Z,81.71
2019-05-01T03:49:16.715Z,81.91
2019-05-01T03:50:16.698Z,82.46
2019-05-01T03:51:16.672Z,82.56
2019-05-01T03:52:16.664Z,82.36
2019-05-01T03:53:16.649Z,81.95
2019-05-01T03:54:16.630Z,82.05
2019-05-01T03:55:16.663Z,82.15
2019-05-01T03:56:21.636Z,81.74
2019-05-01T03:57:16.607Z,82.56
2019-05-01T03:58:16.598Z,82.87
2019-05-01T03:59:16.589Z,82.56
2019-05-01T04:00:16.597Z,82.77
2019-05-01T04:01:16.570Z,83.07
2019-05-01T04:02:32.297Z,82.56
2019-05-01T04:03:17.532Z,82.77
2019-05-01T04:04:16.538Z,82.56
2019-05-01T04:05:16.513Z,83.07
2019-05-01T04:06:16.533Z,83.49
2019-05-01T04:07:21.522Z,83.01
2019-05-01T04:08:16.485Z,82.36
2019-05-01T04:09:16.474Z,83.07
2019-05-01T04:10:16.453Z,83.28
2019-05-01T04:11:16.485Z,83.18
2019-05-01T04:12:16.423Z,83.39
2019-05-01T04:13:16.435Z,83.80
2019-05-01T04:14:16.408Z,84.55
2019-05-01T04:15:16.396Z,84.45
2019-05-01T04:16:16.411Z,84.25
2019-05-01T04:17:16.378Z,84.14
2019-05-01T04:18:21.382Z,84.45
2019-05-01T04:19:16.411Z,84.49
2019-05-01T04:20:16.331Z,84.86
2019-05-01T04:21:16.380Z,85.82
2019-05-01T04:22:16.342Z,85.72
2019-05-01T04:23:16.309Z,86.33
2019-05-01T04:24:16.308Z,85.41
2019-05-01T04:25:16.317Z,86.33
2019-05-01T04:26:16.297Z,86.03
2019-05-01T04:27:16.270Z,86.03
2019-05-01T04:28:16.253Z,86.03
2019-05-01T04:29:21.258Z,86.13
2019-05-01T04:30:16.222Z,85.93
2019-05-01T04:31:16.237Z,86.24
2019-05-01T04:32:16.250Z,86.44
2019-05-01T04:33:16.196Z,86.54
2019-05-01T04:34:16.173Z,86.44
2019-05-01T04:35:16.170Z,86.75
2019-05-01T04:36:16.169Z,86.33
2019-05-01T04:37:16.143Z,86.44
2019-05-01T04:38:16.243Z,86.13
2019-05-01T04:39:16.132Z,86.09
2019-05-01T04:40:21.156Z,85.89
2019-05-01T04:41:16.114Z,85.68
2019-05-01T04:42:16.107Z,86.24
2019-05-01T04:43:16.082Z,86.13
2019-05-01T04:44:16.072Z,85.93
2019-05-01T04:45:16.050Z,86.24
2019-05-01T04:46:16.158Z,86.54
2019-05-01T04:47:16.040Z,86.95
2019-05-01T04:48:16.020Z,86.65
2019-05-01T04:49:17.993Z,86.85
2019-05-01T04:50:15.995Z,86.95
2019-05-01T04:51:21.201Z,86.85
2019-05-01T04:52:15.970Z,86.75
2019-05-01T04:53:15.974Z,86.85
2019-05-01T04:54:15.950Z,86.65
2019-05-01T04:55:15.939Z,86.65
2019-05-01T04:56:15.941Z,86.85
2019-05-01T04:57:15.925Z,86.95
2019-05-01T04:58:15.922Z,87.57
2019-05-01T04:59:15.906Z,87.05
2019-05-01T05:00:15.878Z,87.16
2019-05-01T05:01:15.878Z,87.98
2019-05-01T05:02:20.901Z,87.67
2019-05-01T05:03:15.846Z,87.67
2019-05-01T05:04:15.855Z,87.77
2019-05-01T05:05:15.834Z,87.63
2019-05-01T05:06:15.814Z,87.53
2019-05-01T05:07:15.813Z,87.22
2019-05-01T05:08:15.796Z,87.18
2019-05-01T05:09:15.801Z,87.49
2019-05-01T05:10:15.778Z,86.36
2019-05-01T05:11:15.756Z,85.44
2019-05-01T05:12:15.774Z,86.15
2019-05-01T05:13:20.765Z,86.36
2019-05-01T05:14:15.732Z,86.05
2019-05-01T05:15:15.753Z,86.15
2019-05-01T05:16:15.719Z,85.85
2019-05-01T05:17:16.115Z,86.25
2019-05-01T05:18:15.679Z,85.74
2019-05-01T05:19:15.665Z,86.05
2019-05-01T05:20:15.679Z,86.25
2019-05-01T05:21:15.640Z,86.15
2019-05-01T05:22:16.592Z,86.05
2019-05-01T05:23:15.616Z,85.23
2019-05-01T05:24:20.630Z,84.61
2019-05-01T05:25:15.597Z,84.82
2019-05-01T05:26:15.585Z,84.31
2019-05-01T05:27:15.584Z,84.17
2019-05-01T05:28:15.561Z,84.27
2019-05-01T05:29:15.550Z,83.31
2019-05-01T05:30:15.540Z,83.10
2019-05-01T05:31:15.531Z,83.31
2019-05-01T05:32:15.527Z,83.47
2019-05-01T05:33:18.441Z,82.90
2019-05-01T05:34:18.050Z,83.06
2019-05-01T05:35:20.507Z,82.86
2019-05-01T05:36:15.481Z,82.86
2019-05-01T05:37:15.475Z,82.51
2019-05-01T05:38:15.449Z,82.31
2019-05-01T05:39:15.437Z,82.51
2019-05-01T05:40:15.426Z,82.41
2019-05-01T05:41:15.416Z,82.27
2019-05-01T05:42:15.414Z,82.37
2019-05-01T05:43:15.390Z,81.86
2019-05-01T05:44:15.381Z,82.03
2019-05-01T05:45:15.370Z,81.41
2019-05-01T05:46:20.380Z,80.90
2019-05-01T05:47:15.359Z,81.21
2019-05-01T05:48:15.336Z,81.17
2019-05-01T05:49:15.324Z,80.97
2019-05-01T05:50:15.316Z,80.15
2019-05-01T05:51:15.303Z,80.15
2019-05-01T05:52:15.310Z,79.74
2019-05-01T05:53:15.287Z,79.39
2019-05-01T05:54:15.271Z,79.09
2019-05-01T05:55:15.257Z,79.16
2019-05-01T05:56:15.249Z,78.95
2019-05-01T05:57:20.278Z,77.52
2019-05-01T05:58:15.224Z,77.31
2019-05-01T05:59:15.211Z,76.81
2019-05-01T06:00:15.201Z,77.22
2019-05-01T06:01:15.189Z,77.31
2019-05-01T06:02:15.254Z,77.86
2019-05-01T06:03:15.178Z,77.83
2019-05-01T06:04:15.158Z,77.42
2019-05-01T06:05:15.146Z,76.97
2019-05-01T06:06:15.133Z,76.46
2019-05-01T06:07:15.120Z,76.67
2019-05-01T06:08:20.144Z,76.36
2019-05-01T06:09:15.653Z,75.51
2019-05-01T06:10:18.529Z,75.48
2019-05-01T06:11:16.085Z,73.67
2019-05-01T06:12:15.066Z,72.31
2019-05-01T06:13:17.876Z,72.75
2019-05-01T06:14:16.043Z,72.75
2019-05-01T06:15:15.036Z,72.96
2019-05-01T06:16:16.287Z,72.41
2019-05-01T06:17:15.014Z,71.77
2019-05-01T06:18:15.012Z,71.87
2019-05-01T06:19:20.006Z,71.64
2019-05-01T06:20:14.973Z,71.02
2019-05-01T06:21:14.964Z,70.07
2019-05-01T06:22:14.952Z,69.06
2019-05-01T06:23:15.776Z,69.40
2019-05-01T06:24:15.927Z,69.80
2019-05-01T06:25:22.638Z,70.07
2019-05-01T06:26:15.910Z,68.75
2019-05-01T06:27:15.105Z,67.91
2019-05-01T06:28:14.909Z,67.50
2019-05-01T06:29:14.873Z,67.71
2019-05-01T06:30:19.882Z,67.47
2019-05-01T06:31:17.721Z,67.06
2019-05-01T06:32:15.835Z,66.55
2019-05-01T06:33:14.846Z,66.76
2019-05-01T06:34:14.815Z,67.10
2019-05-01T06:35:14.803Z,67.40
2019-05-01T06:36:14.797Z,67.83
2019-05-01T06:37:14.779Z,67.40
2019-05-01T06:38:14.769Z,67.50
2019-05-01T06:39:14.772Z,67.16
2019-05-01T06:40:18.720Z,66.15
2019-05-01T06:41:20.756Z,66.38
2019-05-01T06:42:16.768Z,67.06
2019-05-01T06:43:14.712Z,65.61
2019-05-01T06:44:14.713Z,65.91
2019-05-01T06:45:16.858Z,65.58
2019-05-01T06:46:14.679Z,65.51
2019-05-01T06:47:14.670Z,66.05
2019-05-01T06:48:17.807Z,67.06
2019-05-01T06:49:14.656Z,67.30
2019-05-01T06:50:14.633Z,66.86
2019-05-01T06:51:17.870Z,65.68
2019-05-01T06:52:19.634Z,64.40
2019-05-01T06:53:14.609Z,63.35
2019-05-01T06:54:16.693Z,63.26
2019-05-01T06:55:14.584Z,62.88
2019-05-01T06:56:14.575Z,63.34
2019-05-01T06:57:14.554Z,64.67
2019-05-01T06:58:14.803Z,64.00
2019-05-01T06:59:15.546Z,63.29
2019-05-01T07:00:14.525Z,62.82
2019-05-01T07:01:18.878Z,62.11
2019-05-01T07:02:16.126Z,62.75
2019-05-01T07:03:19.519Z,62.31
2019-05-01T07:04:14.486Z,62.01
2019-05-01T07:05:16.369Z,62.54
2019-05-01T07:06:14.674Z,62.98
2019-05-01T07:07:25.040Z,63.32
2019-05-01T07:08:24.324Z,63.42
2019-05-01T07:09:27.317Z,64.94
2019-05-01T07:10:15.405Z,64.73
2019-05-01T07:11:15.507Z,64.84
2019-05-01T07:12:14.381Z,64.97
2019-05-01T07:13:14.385Z,65.91
2019-05-01T07:14:19.399Z,66.12
2019-05-01T07:15:14.347Z,66.46
2019-05-01T07:16:14.335Z,67.16
2019-05-01T07:17:14.833Z,66.42
2019-05-01T07:18:14.314Z,67.13
2019-05-01T07:19:14.319Z,67.16
2019-05-01T07:20:16.795Z,67.16
2019-05-01T07:21:14.285Z,67.36
2019-05-01T07:22:14.266Z,67.16
2019-05-01T07:23:17.309Z,67.16
2019-05-01T07:24:14.262Z,67.47
2019-05-01T07:25:19.254Z,66.63
2019-05-01T07:26:14.828Z,66.72
2019-05-01T07:27:14.209Z,67.03
2019-05-01T07:28:14.202Z,66.12
2019-05-01T07:29:14.205Z,65.10
2019-05-01T07:30:15.842Z,66.32
2019-05-01T07:31:15.165Z,66.39
2019-05-01T07:32:15.117Z,66.52
2019-05-01T07:33:16.561Z,65.78
2019-05-01T07:34:16.765Z,65.68
2019-05-01T07:35:14.127Z,65.68
2019-05-01T07:36:19.133Z,65.78
2019-05-01T07:37:14.091Z,65.78
2019-05-01T07:38:14.082Z,65.88
2019-05-01T07:39:14.742Z,65.85
2019-05-01T07:40:14.079Z,65.04
2019-05-01T07:41:14.046Z,65.58
2019-05-01T07:42:14.065Z,65.17
2019-05-01T07:43:14.034Z,65.45
2019-05-01T07:44:14.038Z,65.04
2019-05-01T07:45:14.015Z,65.45
2019-05-01T07:46:18.467Z,65.21
2019-05-01T07:47:20.020Z,64.61
2019-05-01T07:48:13.963Z,64.73
2019-05-01T07:49:17.645Z,65.14
2019-05-01T07:50:13.954Z,65.01
2019-05-01T07:51:13.932Z,65.01
2019-05-01T07:52:17.218Z,65.01
2019-05-01T07:53:13.908Z,64.81
2019-05-01T07:54:13.898Z,65.08
2019-05-01T07:55:18.329Z,64.98
2019-05-01T07:56:13.872Z,63.93
2019-05-01T07:57:13.861Z,63.23
2019-05-01T07:58:18.872Z,63.12
2019-05-01T07:59:13.863Z,63.12
2019-05-01T08:00:13.847Z,63.32
2019-05-01T08:01:18.274Z,63.23
2019-05-01T08:02:14.806Z,63.02
2019-05-01T08:03:13.818Z,63.53
2019-05-01T08:04:18.068Z,62.72
2019-05-01T08:05:14.785Z,62.89
2019-05-01T08:06:16.371Z,63.53
2019-05-01T08:07:14.744Z,62.89
2019-05-01T08:08:13.734Z,62.38
2019-05-01T08:09:18.744Z,62.49
2019-05-01T08:10:13.745Z,62.02
2019-05-01T08:11:13.705Z,60.98
2019-05-01T08:12:14.473Z,60.58
2019-05-01T08:13:13.677Z,59.87
2019-05-01T08:14:16.680Z,60.68
2019-05-01T08:15:13.671Z,60.50
2019-05-01T08:16:13.645Z,60.58
2019-05-01T08:17:18.044Z,59.94
2019-05-01T08:18:14.618Z,60.42
2019-05-01T08:19:13.608Z,59.18
2019-05-01T08:20:18.633Z,58.80
2019-05-01T08:21:13.588Z,58.80
2019-05-01T08:22:13.578Z,59.71
2019-05-01T08:23:13.734Z,58.80
2019-05-01T08:24:13.554Z,59.11
2019-05-01T08:25:13.617Z,59.41
2019-05-01T08:26:13.542Z,60.42
2019-05-01T08:27:15.660Z,60.02
2019-05-01T08:28:14.507Z,60.22
2019-05-01T08:29:13.511Z,59.74
2019-05-01T08:30:17.467Z,59.74
2019-05-01T08:31:23.053Z,60.35
2019-05-01T08:32:14.465Z,59.94
2019-05-01T08:33:14.775Z,60.55
2019-05-01T08:34:13.442Z,60.35
2019-05-01T08:35:13.426Z,60.05
2019-05-01T08:36:13.581Z,60.55
2019-05-01T08:37:13.412Z,59.94
2019-05-01T08:38:13.397Z,60.65
2019-05-01T08:39:13.979Z,60.12
2019-05-01T08:40:15.967Z,59.91
2019-05-01T08:41:14.378Z,59.11
2019-05-01T08:42:18.370Z,59.11
2019-05-01T08:43:13.778Z,59.61
2019-05-01T08:44:13.339Z,59.21
2019-05-01T08:45:13.315Z,58.80
2019-05-01T08:46:16.422Z,59.31
2019-05-01T08:47:13.291Z,59.21
2019-05-01T08:48:13.315Z,59.14
2019-05-01T08:49:13.272Z,59.94
2019-05-01T08:50:13.268Z,60.14
2019-05-01T08:51:13.265Z,59.14
2019-05-01T08:52:14.047Z,59.34
2019-05-01T08:53:22.019Z,59.11
2019-05-01T08:54:13.244Z,59.00
2019-05-01T08:55:13.206Z,59.23
2019-05-01T08:56:16.971Z,59.21
2019-05-01T08:57:14.177Z,59.21
2019-05-01T08:58:14.007Z,59.31
2019-05-01T08:59:13.162Z,59.21
2019-05-01T09:00:13.145Z,59.21
2019-05-01T09:01:15.043Z,59.11
2019-05-01T09:02:13.156Z,58.87
2019-05-01T09:03:13.701Z,57.14
2019-05-01T09:04:18.857Z,57.03
2019-05-01T09:05:27.715Z,57.03
2019-05-01T09:06:14.091Z,56.60
2019-05-01T09:07:14.684Z,57.03
2019-05-01T09:08:14.053Z,57.23
2019-05-01T09:09:13.043Z,57.43
2019-05-01T09:10:17.007Z,57.03
2019-05-01T09:11:14.048Z,56.93
2019-05-01T09:12:13.602Z,57.10
2019-05-01T09:13:13.004Z,56.81
2019-05-01T09:14:12.985Z,56.20
2019-05-01T09:15:17.995Z,56.40
2019-05-01T09:16:12.975Z,56.60
2019-05-01T09:17:12.953Z,56.40
2019-05-01T09:18:12.940Z,56.10
2019-05-01T09:19:12.930Z,55.46
2019-05-01T09:20:12.922Z,54.23
2019-05-01T09:21:12.920Z,54.53
2019-05-01T09:22:12.896Z,54.53
2019-05-01T09:23:14.444Z,55.24
2019-05-01T09:24:12.890Z,54.25
2019-05-01T09:25:12.869Z,54.46
2019-05-01T09:26:17.893Z,54.56
2019-05-01T09:27:12.840Z,53.96
2019-05-01T09:28:12.829Z,53.83
2019-05-01T09:29:16.106Z,53.34
2019-05-01T09:30:12.810Z,53.32
2019-05-01T09:31:12.804Z,53.92
2019-05-01T09:32:12.801Z,52.80
2019-05-01T09:33:12.775Z,52.67
2019-05-01T09:34:13.965Z,51.61
2019-05-01T09:35:15.867Z,51.79
2019-05-01T09:36:12.739Z,50.81
2019-05-01T09:37:17.760Z,51.21
2019-05-01T09:38:12.715Z,51.21
2019-05-01T09:39:12.707Z,50.93
2019-05-01T09:40:12.702Z,51.84
2019-05-01T09:41:12.696Z,51.99
2019-05-01T09:42:12.682Z,52.92
2019-05-01T09:43:12.660Z,52.82
2019-05-01T09:44:12.650Z,51.38
2019-05-01T09:45:12.641Z,52.01
2019-05-01T09:46:12.625Z,51.99
2019-05-01T09:47:12.632Z,51.99
2019-05-01T09:48:17.630Z,52.47
2019-05-01T09:49:14.329Z,52.49
2019-05-01T09:50:13.579Z,51.99
2019-05-01T09:51:12.569Z,51.79
2019-05-01T09:52:12.575Z,51.48
2019-05-01T09:53:12.559Z,51.99
2019-05-01T09:54:12.535Z,52.09
2019-05-01T09:55:12.526Z,51.48
2019-05-01T09:56:12.521Z,51.97
2019-05-01T09:57:12.522Z,51.16
2019-05-01T09:58:12.493Z,51.36
2019-05-01T09:59:19.079Z,51.97
2019-05-01T10:00:12.471Z,51.97
2019-05-01T10:01:12.457Z,51.54
2019-05-01T10:02:12.458Z,50.81
2019-05-01T10:03:13.081Z,51.71
2019-05-01T10:04:12.423Z,49.90
2019-05-01T10:05:12.413Z,51.18
2019-05-01T10:06:12.808Z,51.18
2019-05-01T10:07:12.411Z,50.48
2019-05-01T10:08:12.426Z,50.18
2019-05-01T10:09:16.908Z,49.88
2019-05-01T10:10:18.377Z,49.27
2019-05-01T10:11:12.350Z,49.27
2019-05-01T10:12:13.174Z,49.48
2019-05-01T10:13:12.327Z,49.77
2019-05-01T10:14:12.310Z,49.27
2019-05-01T10:15:12.327Z,48.87
2019-05-01T10:16:12.294Z,48.47
2019-05-01T10:17:13.567Z,48.57
2019-05-01T10:18:12.278Z,49.05
2019-05-01T10:19:12.255Z,49.18
2019-05-01T10:20:12.242Z,48.67
2019-05-01T10:21:17.254Z,47.97
2019-05-01T10:22:12.220Z,48.27
2019-05-01T10:23:13.206Z,48.07
2019-05-01T10:24:12.200Z,47.86
2019-05-01T10:25:13.451Z,47.26
2019-05-01T10:26:12.176Z,47.44
2019-05-01T10:27:12.164Z,46.84
2019-05-01T10:28:15.941Z,45.83
2019-05-01T10:29:13.146Z,45.03
2019-05-01T10:30:12.132Z,45.03
2019-05-01T10:31:13.189Z,45.53
2019-05-01T10:32:21.509Z,45.53
2019-05-01T10:33:13.097Z,45.63
2019-05-01T10:34:12.086Z,45.63
2019-05-01T10:35:14.140Z,45.81
2019-05-01T10:36:18.626Z,45.21
2019-05-01T10:37:13.073Z,45.41
2019-05-01T10:38:12.066Z,45.81
2019-05-01T10:39:16.086Z,44.51
2019-05-01T10:40:13.041Z,43.88
2019-05-01T10:41:12.009Z,43.56
2019-05-01T10:42:11.999Z,43.36
2019-05-01T10:43:17.025Z,43.66
2019-05-01T10:44:11.976Z,43.74
2019-05-01T10:45:11.969Z,43.34
2019-05-01T10:46:11.965Z,42.61
2019-05-01T10:47:11.949Z,41.21
2019-05-01T10:48:11.943Z,41.63
2019-05-01T10:49:11.917Z,40.95
2019-05-01T10:50:11.905Z,41.55
2019-05-01T10:51:11.895Z,42.86
2019-05-01T10:52:14.280Z,41.37
2019-05-01T10:53:11.885Z,42.86
2019-05-01T10:54:16.896Z,41.55
2019-05-01T10:55:11.848Z,41.96
2019-05-01T10:56:11.838Z,41.75
2019-05-01T10:57:13.024Z,41.75
2019-05-01T10:58:12.670Z,41.85
2019-05-01T10:59:12.806Z,42.24
2019-05-01T11:00:11.791Z,41.96
2019-05-01T11:01:11.811Z,41.75
2019-05-01T11:02:11.778Z,42.55
2019-05-01T11:03:11.776Z,42.55
2019-05-01T11:04:11.759Z,42.25
2019-05-01T11:05:16.758Z,42.74
2019-05-01T11:06:11.726Z,42.13
2019-05-01T11:07:11.715Z,43.04
2019-05-01T11:08:11.717Z,42.63
2019-05-01T11:09:11.702Z,42.24
2019-05-01T11:10:11.687Z,41.75
2019-05-01T11:11:11.668Z,42.55
2019-05-01T11:12:11.661Z,41.77
2019-05-01T11:13:11.656Z,41.55
2019-05-01T11:14:11.635Z,41.85
2019-05-01T11:15:11.629Z,41.35
2019-05-01T11:16:16.646Z,41.55
2019-05-01T11:17:11.603Z,41.55
2019-05-01T11:18:11.603Z,41.45
2019-05-01T11:19:11.580Z,41.35
2019-05-01T11:20:11.567Z,41.25
2019-05-01T11:21:11.560Z,41.13
2019-05-01T11:22:11.545Z,40.83
2019-05-01T11:23:11.546Z,40.71
2019-05-01T11:24:11.523Z,41.11
2019-05-01T11:25:11.515Z,41.51
2019-05-01T11:26:11.503Z,41.01
2019-05-01T11:27:16.534Z,40.51
2019-05-01T11:28:11.491Z,41.51
2019-05-01T11:29:11.470Z,41.21
2019-05-01T11:30:11.457Z,41.33
2019-05-01T11:31:11.452Z,40.83
2019-05-01T11:32:11.435Z,41.74
2019-05-01T11:33:11.440Z,41.53
2019-05-01T11:34:11.413Z,41.03
2019-05-01T11:35:11.403Z,41.21
2019-05-01T11:36:11.392Z,41.11
2019-05-01T11:37:11.395Z,41.11
2019-05-01T11:38:16.416Z,40.69
2019-05-01T11:39:11.357Z,40.49
2019-05-01T11:40:11.348Z,39.97
2019-05-01T11:41:11.338Z,39.87
2019-05-01T11:42:11.326Z,38.85
2019-05-01T11:43:11.319Z,38.75
2019-05-01T11:44:11.327Z,38.65
2019-05-01T11:45:11.361Z,39.07
2019-05-01T11:46:11.305Z,38.55
2019-05-01T11:47:11.271Z,39.05
2019-05-01T11:48:11.267Z,38.25
2019-05-01T11:49:16.301Z,38.35
2019-05-01T11:50:11.239Z,39.45
2019-05-01T11:51:11.232Z,38.55
2019-05-01T11:52:11.216Z,38.75
2019-05-01T11:53:11.204Z,38.13
2019-05-01T11:54:11.313Z,38.70
2019-05-01T11:55:11.193Z,38.38
2019-05-01T11:56:11.207Z,36.93
2019-05-01T11:57:11.176Z,37.30
2019-05-01T11:58:11.145Z,36.07
2019-05-01T11:59:12.388Z,35.24
2019-05-01T12:00:16.154Z,34.63
2019-05-01T12:01:11.189Z,33.73
2019-05-01T12:02:11.100Z,34.83
2019-05-01T12:03:11.088Z,34.30
2019-05-01T12:04:11.100Z,32.97
2019-05-01T12:05:11.067Z,32.86
2019-05-01T12:06:22.345Z,32.24
2019-05-01T12:07:12.060Z,31.75
2019-05-01T12:08:11.045Z,31.27
2019-05-01T12:09:11.032Z,32.20
2019-05-01T12:10:11.013Z,32.11
2019-05-01T12:11:16.025Z,33.62
2019-05-01T12:12:11.027Z,32.41
2019-05-01T12:13:11.006Z,32.20
2019-05-01T12:14:10.991Z,32.08
2019-05-01T12:15:10.957Z,31.70
2019-05-01T12:16:10.952Z,31.30
2019-05-01T12:17:10.946Z,32.08
2019-05-01T12:18:10.946Z,31.41
2019-05-01T12:19:10.989Z,32.31
2019-05-01T12:20:10.906Z,31.48
2019-05-01T12:21:10.893Z,31.29
2019-05-01T12:22:10.885Z,31.48
2019-05-01T12:23:10.888Z,31.37
2019-05-01T12:24:15.927Z,30.65
2019-05-01T12:25:10.870Z,30.22
2019-05-01T12:26:10.877Z,29.32
2019-05-01T12:27:10.830Z,30.00
2019-05-01T12:28:10.825Z,29.52
2019-05-01T12:29:10.828Z,29.02
2019-05-01T12:30:10.827Z,30.00
2019-05-01T12:31:10.789Z,29.03
2019-05-01T12:32:10.782Z,28.93
2019-05-01T12:33:10.764Z,29.85
2019-05-01T12:34:10.774Z,30.18
2019-05-01T12:35:10.745Z,29.54
2019-05-01T12:36:10.733Z,29.16
2019-05-01T12:37:15.742Z,29.57
2019-05-01T12:38:10.737Z,29.96
2019-05-01T12:39:10.762Z,30.28
2019-05-01T12:40:10.691Z,30.60
2019-05-01T12:41:10.678Z,31.23
2019-05-01T12:42:10.664Z,31.84
2019-05-01T12:43:12.322Z,33.70
2019-05-01T12:44:10.647Z,33.93
2019-05-01T12:45:10.653Z,33.35
2019-05-01T12:46:10.636Z,33.86
2019-05-01T12:47:10.611Z,35.46
2019-05-01T12:48:10.605Z,34.00
2019-05-01T12:49:10.686Z,35.68
2019-05-01T12:50:15.626Z,34.89
2019-05-01T12:51:10.578Z,35.51
2019-05-01T12:52:10.968Z,35.43