createdAt,value
2022-09-28T00:01:16.145Z,87.99
2022-09-28T00:03:49.112Z,87.96
2022-09-28T00:06:23.457Z,87.86
2022-09-28T00:08:56.002Z,88.01
2022-09-28T00:11:29.247Z,88.08
2022-09-28T00:14:03.822Z,87.86
2022-09-28T00:16:42.116Z,87.81
2022-09-28T00:19:14.897Z,88.16
2022-09-28T00:21:48.145Z,88.25
2022-09-28T00:24:24.040Z,88.40
2022-09-28T00:27:01.660Z,88.44
2022-09-28T00:29:35.597Z,88.41
2022-09-28T00:32:11.741Z,88.16
2022-09-28T00:34:46.947Z,87.95
2022-09-28T00:37:20.106Z,87.71
2022-09-28T00:39:52.094Z,87.46
2022-09-28T00:42:26.410Z,87.28
2022-09-28T00:44:59.187Z,87.05
2022-09-28T00:47:53.250Z,87.22
2022-09-28T00:50:31.467Z,87.22
2022-09-28T00:53:06.393Z,87.49
2022-09-28T00:55:43.071Z,87.63
2022-09-28T00:58:18.497Z,87.87
2022-09-28T01:00:51.130Z,87.97
2022-09-28T01:03:23.276Z,87.90
2022-09-28T01:05:57.425Z,88.00
2022-09-28T01:08:31.217Z,87.86
2022-09-28T01:11:04.324Z,87.72
2022-09-28T01:13:36.650Z,87.57
2022-09-28T01:16:20.617Z,87.57
2022-09-28T01:19:02.827Z,87.75
2022-09-28T01:21:49.937Z,87.82
2022-09-28T01:24:40.689Z,87.88
2022-09-28T01:27:20.721Z,87.78
2022-09-28T01:30:02.786Z,87.86
2022-09-28T01:32:42.555Z,87.75
2022-09-28T01:35:18.463Z,87.95
2022-09-28T01:37:54.207Z,88.11
2022-09-28T01:40:28.580Z,88.25
2022-09-28T01:43:05.563Z,88.22
2022-09-28T01:45:43.264Z,88.21
2022-09-28T01:48:20.824Z,88.24
2022-09-28T01:50:54.732Z,88.21
2022-09-28T01:53:33.269Z,88.38
2022-09-28T01:56:12.616Z,88.37
2022-09-28T01:58:49.798Z,88.62
2022-09-28T02:01:26.355Z,88.85
2022-09-28T02:04:04.991Z,88.84
2022-09-28T02:06:42.025Z,88.66
2022-09-28T02:09:20.276Z,88.70
2022-09-28T02:11:59.118Z,88.47
2022-09-28T02:14:32.781Z,88.29
2022-09-28T02:17:06.783Z,88.21
2022-09-28T02:19:40.537Z,88.39
2022-09-28T02:22:23.501Z,88.18
2022-09-28T02:25:00.420Z,88.14
2022-09-28T02:27:35.908Z,88.24
2022-09-28T02:30:11.403Z,88.40
2022-09-28T02:32:48.082Z,88.63
2022-09-28T02:35:19.572Z,88.76
2022-09-28T02:37:52.111Z,88.84
2022-09-28T02:40:30.173Z,88.73
2022-09-28T02:43:11.698Z,88.73
2022-09-28T02:45:58.568Z,88.63
2022-09-28T02:49:00.235Z,88.65
2022-09-28T02:51:47.764Z,88.74
2022-09-28T02:54:31.403Z,88.92
2022-09-28T02:57:13.236Z,88.92
2022-09-28T02:59:55.498Z,88.91
2022-09-28T03:02:33.708Z,89.04
2022-09-28T03:05:20.655Z,89.24
2022-09-28T03:08:00.244Z,89.18
2022-09-28T03:10:38.772Z,89.47
2022-09-28T03:13:12.437Z,89.49
2022-09-28T03:15:48.646Z,89.42
2022-09-28T03:18:22.400Z,89.46
2022-09-28T03:20:54.408Z,89.41
2022-09-28T03:23:26.749Z,89.48
2022-09-28T03:25:58.648Z,89.38
2022-09-28T03:28:30.836Z,89.64
2022-09-28T03:31:03.901Z,89.73
2022-09-28T03:33:36.050Z,89.69
2022-09-28T03:36:09.648Z,89.75
2022-09-28T03:38:41.793Z,89.72
2022-09-28T03:41:13.728Z,89.77
2022-09-28T03:43:47.202Z,89.76
2022-09-28T03:46:19.479Z,89.80
2022-09-28T03:48:57.733Z,89.84
2022-09-28T03:51:29.708Z,89.78
2022-09-28T03:54:01.627Z,89.58
2022-09-28T03:56:33.571Z,89.65
2022-09-28T03:59:06.655Z,89.70
2022-09-28T04:01:38.813Z,89.50
2022-09-28T04:04:14.760Z,89.38
2022-09-28T04:06:46.889Z,89.18
2022-09-28T04:09:18.872Z,89.24
2022-09-28T04:12:03.281Z,89.34
2022-09-28T04:14:36.411Z,89.39
2022-09-28T04:17:08.857Z,89.18
2022-09-28T04:19:41.491Z,88.95
2022-09-28T04:22:45.429Z,89.06
2022-09-28T04:25:17.322Z,89.22
2022-09-28T04:28:07.555Z,89.04
2022-09-28T04:30:39.824Z,89.00
2022-09-28T04:33:11.804Z,89.08
2022-09-28T04:35:43.736Z,88.89
2022-09-28T04:38:20.679Z,88.89
2022-09-28T04:41:02.937Z,88.87
2022-09-28T04:43:34.932Z,88.78
2022-09-28T04:46:07.429Z,88.62
2022-09-28T04:48:47.283Z,88.57
2022-09-28T04:51:38.073Z,88.24
2022-09-28T04:54:10.290Z,88.42
2022-09-28T04:56:42.368Z,88.24
2022-09-28T04:59:14.695Z,88.38
2022-09-28T05:01:47.577Z,88.47
2022-09-28T05:04:34.517Z,88.45
2022-09-28T05:07:25.262Z,88.41
2022-09-28T05:09:57.165Z,88.38
2022-09-28T05:12:29.091Z,88.42
2022-09-28T05:15:01.056Z,88.33
2022-09-28T05:17:33.015Z,88.05
2022-09-28T05:20:14.935Z,88.03
2022-09-28T05:22:46.925Z,87.92
2022-09-28T05:25:18.974Z,87.73
2022-09-28T05:28:12.445Z,87.55
2022-09-28T05:31:05.865Z,87.55
2022-09-28T05:33:56.721Z,87.60
2022-09-28T05:36:30.331Z,87.43
2022-09-28T05:39:03.946Z,87.62
2022-09-28T05:41:36.729Z,87.51
2022-09-28T05:44:08.582Z,87.55
2022-09-28T05:46:41.130Z,87.55
2022-09-28T05:49:14.817Z,87.74
2022-09-28T05:51:46.888Z,87.77
2022-09-28T05:54:19.232Z,87.53
2022-09-28T05:56:51.884Z,87.72
2022-09-28T05:59:23.847Z,87.64
2022-09-28T06:01:55.808Z,87.69
2022-09-28T06:04:27.960Z,87.70
2022-09-28T06:07:00.101Z,87.49
2022-09-28T06:09:32.779Z,87.43
2022-09-28T06:12:07.715Z,87.14
2022-09-28T06:14:48.748Z,86.98
2022-09-28T06:17:20.782Z,86.93
2022-09-28T06:20:00.798Z,86.65
2022-09-28T06:22:55.504Z,86.81
2022-09-28T06:25:28.557Z,86.40
2022-09-28T06:28:07.200Z,86.28
2022-09-28T06:30:39.680Z,85.94
2022-09-28T06:33:16.435Z,85.99
2022-09-28T06:35:48.382Z,86.04
2022-09-28T06:38:20.558Z,86.01
2022-09-28T06:40:53.764Z,86.18
2022-09-28T06:43:25.772Z,86.42
2022-09-28T06:46:21.070Z,85.87
2022-09-28T06:49:18.629Z,85.28
2022-09-28T06:52:11.975Z,84.25
2022-09-28T06:55:02.422Z,83.97
2022-09-28T06:57:43.594Z,83.63
2022-09-28T07:00:17.560Z,83.40
2022-09-28T07:02:51.279Z,82.87
2022-09-28T07:05:54.173Z,82.02
2022-09-28T07:08:46.178Z,81.84
2022-09-28T07:11:44.807Z,81.68
2022-09-28T07:14:44.257Z,81.38
2022-09-28T07:17:19.642Z,81.48
2022-09-28T07:19:53.678Z,81.15
2022-09-28T07:22:41.276Z,80.66
2022-09-28T07:25:16.472Z,80.45
2022-09-28T07:27:52.920Z,80.38
2022-09-28T07:30:48.556Z,79.91
2022-09-28T07:33:43.655Z,79.35
2022-09-28T07:36:22.873Z,78.70
2022-09-28T07:38:56.189Z,78.31
2022-09-28T07:41:33.400Z,77.49
2022-09-28T07:44:07.714Z,77.23
2022-09-28T07:46:41.238Z,77.20
2022-09-28T07:49:25.080Z,77.36
2022-09-28T07:52:09.843Z,77.18
2022-09-28T07:55:12.115Z,76.89
2022-09-28T07:58:03.180Z,76.36
2022-09-28T08:00:51.937Z,75.79
2022-09-28T08:03:24.794Z,75.51
2022-09-28T08:06:01.770Z,75.18
2022-09-28T08:08:36.610Z,75.38
2022-09-28T08:11:10.614Z,75.26
2022-09-28T08:14:08.636Z,75.15
2022-09-28T08:16:59.540Z,75.12
2022-09-28T08:20:06.805Z,75.68
2022-09-28T08:22:40.368Z,75.79
2022-09-28T08:25:12.788Z,75.57
2022-09-28T08:27:44.589Z,75.68
2022-09-28T08:30:16.843Z,75.84
2022-09-28T08:33:07.973Z,75.69
2022-09-28T08:36:05.243Z,74.82
2022-09-28T08:39:00.206Z,74.22
2022-09-28T08:41:56.956Z,73.56
2022-09-28T08:44:50.888Z,72.96
2022-09-28T08:48:14.992Z,71.60
2022-09-28T08:51:07.361Z,70.94
2022-09-28T08:53:57.011Z,71.12
2022-09-28T08:56:39.991Z,70.35
2022-09-28T08:59:17.516Z,70.16
2022-09-28T09:01:58.027Z,70.29
2022-09-28T09:04:31.368Z,70.26
2022-09-28T09:07:45.881Z,69.94
2022-09-28T09:10:36.652Z,69.38
2022-09-28T09:13:27.059Z,68.59
2022-09-28T09:16:05.757Z,68.45
2022-09-28T09:19:06.232Z,67.31
2022-09-28T09:22:01.649Z,66.69
2022-09-28T09:24:44.077Z,66.32
2022-09-28T09:27:39.327Z,66.26
2022-09-28T09:30:19.216Z,64.95
2022-09-28T09:33:28.219Z,64.59
2022-09-28T09:36:54.209Z,63.94
2022-09-28T09:40:16.640Z,63.56
2022-09-28T09:43:16.189Z,62.90
2022-09-28T09:46:16.121Z,62.35
2022-09-28T09:49:16.550Z,62.82
2022-09-28T09:51:56.098Z,62.27
2022-09-28T09:54:31.683Z,60.71
2022-09-28T09:57:09.140Z,60.10
2022-09-28T09:59:53.817Z,60.24
2022-09-28T10:02:34.221Z,59.42
2022-09-28T10:05:21.994Z,58.43
2022-09-28T10:08:01.494Z,57.96
2022-09-28T10:10:37.492Z,57.49
2022-09-28T10:13:14.795Z,57.26
2022-09-28T10:15:50.603Z,57.83
2022-09-28T10:18:30.345Z,57.40
2022-09-28T10:21:32.551Z,57.43
2022-09-28T10:24:19.004Z,57.41
2022-09-28T10:26:55.759Z,57.23
2022-09-28T10:29:27.142Z,57.55
2022-09-28T10:31:59.247Z,58.50
2022-09-28T10:34:35.694Z,58.65
2022-09-28T10:37:14.259Z,58.11
2022-09-28T10:40:28.323Z,58.18
2022-09-28T10:43:06.180Z,58.54
2022-09-28T10:45:40.359Z,58.63
2022-09-28T10:48:20.717Z,59.18
2022-09-28T10:51:06.705Z,59.04
2022-09-28T10:53:40.186Z,59.03
2022-09-28T10:56:28.593Z,59.68
2022-09-28T10:59:26.440Z,59.73
2022-09-28T11:02:02.546Z,59.94
2022-09-28T11:04:41.357Z,60.21
2022-09-28T11:07:20.639Z,60.53
2022-09-28T11:09:54.657Z,60.82
2022-09-28T11:12:29.781Z,60.93
2022-09-28T11:15:04.940Z,61.25
2022-09-28T11:17:40.615Z,60.88
2022-09-28T11:20:34.979Z,60.61
2022-09-28T11:23:23.433Z,60.12
2022-09-28T11:26:06.556Z,59.85
2022-09-28T11:28:42.250Z,59.38
2022-09-28T11:31:29.188Z,59.51
2022-09-28T11:34:15.167Z,59.72
2022-09-28T11:37:13.598Z,59.92
2022-09-28T11:39:55.437Z,60.03
2022-09-28T11:42:38.690Z,59.84
2022-09-28T11:45:37.011Z,59.76
2022-09-28T11:48:13.166Z,60.24
2022-09-28T11:50:51.568Z,60.46
2022-09-28T11:53:28.605Z,60.45
2022-09-28T11:56:13.513Z,60.20
2022-09-28T11:58:48.621Z,60.18
2022-09-28T12:01:27.567Z,59.98
2022-09-28T12:04:26.784Z,59.96
2022-09-28T12:07:05.320Z,59.57
2022-09-28T12:09:44.602Z,59.21
2022-09-28T12:12:32.533Z,59.50
2022-09-28T12:15:15.402Z,59.60
2022-09-28T12:17:53.003Z,59.67
2022-09-28T12:20:28.468Z,59.44
2022-09-28T12:23:08.441Z,59.36
2022-09-28T12:25:46.297Z,59.71
2022-09-28T12:28:29.427Z,60.11
2022-09-28T12:31:09.159Z,60.18
2022-09-28T12:33:42.946Z,61.25
2022-09-28T12:36:30.289Z,61.35
2022-09-28T12:39:40.653Z,61.24
2022-09-28T12:42:27.771Z,61.58
2022-09-28T12:45:13.788Z,61.22
2022-09-28T12:48:09.036Z,61.07
2022-09-28T12:50:56.820Z,60.71
2022-09-28T12:53:55.329Z,60.06
2022-09-28T12:56:38.496Z,60.28
2022-09-28T12:59:20.953Z,60.51
2022-09-28T13:02:38.266Z,60.61
2022-09-28T13:05:25.673Z,61.66
2022-09-28T13:07:59.085Z,62.14
2022-09-28T13:10:37.362Z,62.29
2022-09-28T13:13:23.249Z,62.41
2022-09-28T13:16:02.519Z,63.10
2022-09-28T13:18:42.482Z,64.26
2022-09-28T13:21:24.090Z,64.07
2022-09-28T13:24:08.999Z,63.47
2022-09-28T13:26:48.570Z,63.64
2022-09-28T13:29:22.292Z,64.00
2022-09-28T13:31:57.166Z,64.60
2022-09-28T13:34:32.232Z,65.06
2022-09-28T13:37:24.904Z,64.60
2022-09-28T13:39:57.682Z,64.49
2022-09-28T13:42:51.872Z,64.54
2022-09-28T13:45:47.615Z,64.76
2022-09-28T13:48:24.284Z,65.32
2022-09-28T13:51:15.934Z,65.41
2022-09-28T13:54:31.775Z,64.96
2022-09-28T13:57:17.104Z,64.78
2022-09-28T13:59:59.201Z,64.92
2022-09-28T14:02:37.722Z,64.69
2022-09-28T14:05:46.469Z,64.38
2022-09-28T14:08:41.279Z,64.34
2022-09-28T14:11:45.057Z,64.20
2022-09-28T14:14:45.764Z,63.15
2022-09-28T14:17:50.536Z,63.15
2022-09-28T14:20:27.494Z,63.00
2022-09-28T14:23:21.100Z,63.23
2022-09-28T14:26:24.169Z,62.22
2022-09-28T14:29:10.057Z,62.12
2022-09-28T14:31:45.398Z,62.08
2022-09-28T14:34:36.745Z,62.02
2022-09-28T14:37:44.446Z,62.51
2022-09-28T14:40:48.720Z,62.28
2022-09-28T14:43:38.628Z,61.88
2022-09-28T14:46:36.227Z,61.97
2022-09-28T14:49:47.663Z,62.13
2022-09-28T14:52:39.194Z,62.11
2022-09-28T14:55:23.687Z,62.39
2022-09-28T14:57:59.068Z,62.24
2022-09-28T15:00:32.700Z,61.92
2022-09-28T15:03:10.222Z,61.63
2022-09-28T15:05:48.174Z,61.49
2022-09-28T15:08:22.820Z,61.72
2022-09-28T15:10:54.997Z,61.72
2022-09-28T15:13:30.115Z,61.99
2022-09-28T15:16:09.921Z,61.91
2022-09-28T15:19:08.362Z,62.07
2022-09-28T15:21:42.395Z,61.97
2022-09-28T15:24:33.065Z,61.87
2022-09-28T15:27:19.113Z,61.78
2022-09-28T15:30:01.596Z,61.77
2022-09-28T15:32:34.862Z,62.23
2022-09-28T15:35:17.444Z,61.92
2022-09-28T15:37:52.159Z,62.16
2022-09-28T15:40:32.627Z,62.20
2022-09-28T15:43:21.446Z,62.26
2022-09-28T15:46:02.665Z,62.31
2022-09-28T15:48:42.355Z,62.55
2022-09-28T15:51:14.635Z,62.33
2022-09-28T15:53:56.123Z,62.49
2022-09-28T15:56:29.837Z,62.49
2022-09-28T15:59:26.494Z,62.49
2022-09-28T16:02:14.212Z,62.24
2022-09-28T16:04:50.647Z,62.33
2022-09-28T16:07:28.512Z,62.54
2022-09-28T16:10:06.310Z,62.67
2022-09-28T16:12:48.720Z,62.93
2022-09-28T16:15:23.977Z,62.84
2022-09-28T16:17:58.114Z,62.90
2022-09-28T16:20:34.459Z,62.98
2022-09-28T16:23:21.344Z,63.13
2022-09-28T16:25:56.466Z,63.21
2022-09-28T16:28:46.150Z,63.44
2022-09-28T16:31:29.742Z,63.45
2022-09-28T16:34:11.551Z,63.45
2022-09-28T16:36:45.584Z,63.76
2022-09-28T16:39:19.262Z,63.97
2022-09-28T16:41:53.928Z,64.13
2022-09-28T16:44:29.329Z,64.25
2022-09-28T16:47:01.537Z,64.26
2022-09-28T16:49:34.778Z,64.29
2022-09-28T16:52:10.131Z,64.41
2022-09-28T16:54:59.468Z,64.46
2022-09-28T16:57:31.286Z,64.52
2022-09-28T17:00:03.839Z,64.77
2022-09-28T17:02:46.420Z,64.90
2022-09-28T17:05:20.369Z,65.11
2022-09-28T17:08:01.021Z,65.10
2022-09-28T17:10:55.719Z,65.32
2022-09-28T17:13:33.356Z,65.36
2022-09-28T17:16:10.454Z,65.28
2022-09-28T17:18:42.778Z,65.58
2022-09-28T17:21:16.957Z,65.56
2022-09-28T17:23:50.340Z,65.71
2022-09-28T17:26:30.401Z,65.61
2022-09-28T17:29:02.990Z,65.70
2022-09-28T17:31:35.062Z,65.68
2022-09-28T17:34:06.928Z,65.76
2022-09-28T17:36:39.231Z,65.54
2022-09-28T17:39:14.225Z,65.69
2022-09-28T17:41:46.288Z,66.09
2022-09-28T17:44:19.093Z,66.32
2022-09-28T17:46:52.442Z,66.70
2022-09-28T17:49:24.355Z,67.00
2022-09-28T17:51:56.245Z,67.32
2022-09-28T17:54:28.117Z,67.61
2022-09-28T17:57:00.215Z,67.81
2022-09-28T17:59:32.220Z,68.04
2022-09-28T18:02:04.329Z,68.35
2022-09-28T18:04:51.385Z,68.37
2022-09-28T18:07:23.849Z,68.74
2022-09-28T18:09:58.270Z,69.27
2022-09-28T18:12:30.234Z,69.45
2022-09-28T18:15:02.056Z,69.81
2022-09-28T18:17:34.151Z,70.22
2022-09-28T18:20:07.401Z,70.58
2022-09-28T18:22:39.587Z,71.17
2022-09-28T18:25:12.207Z,71.73
2022-09-28T18:27:44.221Z,72.10
2022-09-28T18:30:16.099Z,72.22
2022-09-28T18:32:47.861Z,72.42
2022-09-28T18:35:22.993Z,72.47
2022-09-28T18:37:55.588Z,72.74
2022-09-28T18:40:27.778Z,72.87
2022-09-28T18:42:59.601Z,72.90
2022-09-28T18:45:31.464Z,73.09
2022-09-28T18:48:03.338Z,73.36
2022-09-28T18:50:35.729Z,73.72
2022-09-28T18:53:13.746Z,73.96
2022-09-28T18:55:45.835Z,74.26
2022-09-28T18:58:17.792Z,74.28
2022-09-28T19:00:49.654Z,74.23
2022-09-28T19:03:21.678Z,74.31
2022-09-28T19:05:53.768Z,74.79
2022-09-28T19:08:27.725Z,74.84
2022-09-28T19:11:09.012Z,75.12
2022-09-28T19:13:41.788Z,75.46
2022-09-28T19:16:17.053Z,75.64
2022-09-28T19:18:50.790Z,75.80
2022-09-28T19:21:22.756Z,75.86
2022-09-28T19:23:55.487Z,75.95
2022-09-28T19:26:28.948Z,76.03
2022-09-28T19:29:02.941Z,76.23
2022-09-28T19:31:35.870Z,76.21
2022-09-28T19:34:11.786Z,76.26
2022-09-28T19:36:46.766Z,76.64
2022-09-28T19:39:19.360Z,76.59
2022-09-28T19:41:52.496Z,76.51
2022-09-28T19:44:26.982Z,76.47
2022-09-28T19:47:06.744Z,76.55
2022-09-28T19:49:41.826Z,76.68
2022-09-28T19:52:17.179Z,76.75
2022-09-28T19:54:56.968Z,76.84
2022-09-28T19:57:31.081Z,76.66
2022-09-28T20:00:04.178Z,76.70
2022-09-28T20:02:41.554Z,76.76
2022-09-28T20:05:13.566Z,76.80
2022-09-28T20:07:46.954Z,76.99
2022-09-28T20:10:18.961Z,77.07
2022-09-28T20:12:52.347Z,77.13
2022-09-28T20:15:24.173Z,77.18
2022-09-28T20:17:56.190Z,77.36
2022-09-28T20:20:28.334Z,77.44
2022-09-28T20:23:00.864Z,77.50
2022-09-28T20:25:33.059Z,77.49
2022-09-28T20:28:05.975Z,77.53
2022-09-28T20:30:39.684Z,77.59
2022-09-28T20:33:15.709Z,77.64
2022-09-28T20:35:50.864Z,77.77
2022-09-28T20:38:23.836Z,77.79
2022-09-28T20:40:59.930Z,77.97
2022-09-28T20:43:34.609Z,78.27
2022-09-28T20:46:07.945Z,78.33
2022-09-28T20:48:40.199Z,78.45
2022-09-28T20:51:15.420Z,78.54
2022-09-28T20:53:51.444Z,78.62
2022-09-28T20:56:25.295Z,78.90
2022-09-28T20:58:57.729Z,79.12
2022-09-28T21:01:31.948Z,79.16
2022-09-28T21:04:06.295Z,79.20
2022-09-28T21:06:41.114Z,79.33
2022-09-28T21:09:14.277Z,79.43
2022-09-28T21:11:46.939Z,79.49
2022-09-28T21:14:18.942Z,79.64
2022-09-28T21:16:51.410Z,79.64
2022-09-28T21:19:24.179Z,79.72
2022-09-28T21:21:56.145Z,79.73
2022-09-28T21:24:28.465Z,79.79
2022-09-28T21:27:00.449Z,79.96
2022-09-28T21:29:32.868Z,80.00
2022-09-28T21:32:06.094Z,79.95
2022-09-28T21:34:38.025Z,80.04
2022-09-28T21:37:10.198Z,80.08
2022-09-28T21:39:42.076Z,80.10
2022-09-28T21:42:14.015Z,80.09
2022-09-28T21:44:46.000Z,80.10
2022-09-28T21:47:17.786Z,80.35
2022-09-28T21:49:49.566Z,80.16
2022-09-28T21:52:21.402Z,80.27
2022-09-28T21:54:53.535Z,80.43
2022-09-28T21:57:25.524Z,80.61
2022-09-28T21:59:57.494Z,80.67
2022-09-28T22:02:29.883Z,80.83
2022-09-28T22:05:01.749Z,80.96
2022-09-28T22:07:34.046Z,81.03
2022-09-28T22:10:06.405Z,81.28
2022-09-28T22:12:38.622Z,81.34
2022-09-28T22:15:12.621Z,81.46
2022-09-28T22:17:44.671Z,81.51
2022-09-28T22:20:16.750Z,81.51
2022-09-28T22:22:53.097Z,81.64
2022-09-28T22:25:25.346Z,81.81
2022-09-28T22:27:57.344Z,82.02
2022-09-28T22:30:29.371Z,82.20
2022-09-28T22:33:01.128Z,82.43
2022-09-28T22:35:32.947Z,82.52
2022-09-28T22:38:05.663Z,82.58
2022-09-28T22:40:38.298Z,82.69
2022-09-28T22:43:10.384Z,82.84
2022-09-28T22:45:42.267Z,82.85
2022-09-28T22:48:14.284Z,83.00
2022-09-28T22:50:52.550Z,83.15
2022-09-28T22:53:24.464Z,83.15
2022-09-28T22:55:57.427Z,83.30
2022-09-28T22:58:29.686Z,83.37
2022-09-28T23:01:08.292Z,83.47
2022-09-28T23:12:05.895Z,84.07
2022-09-28T23:14:39.289Z,84.21
2022-09-28T23:17:11.448Z,84.27
2022-09-28T23:19:43.963Z,84.47
2022-09-28T23:22:16.334Z,84.63
2022-09-28T23:24:48.833Z,84.60
2022-09-28T23:27:21.217Z,84.76
2022-09-28T23:29:54.508Z,84.93
2022-09-28T23:32:31.743Z,85.02
2022-09-28T23:35:04.341Z,85.22
2022-09-28T23:37:37.769Z,85.51
2022-09-28T23:40:11.528Z,85.51
2022-09-28T23:42:43.828Z,85.78
2022-09-28T23:45:17.211Z,85.79
2022-09-28T23:47:49.671Z,85.69
2022-09-28T23:50:21.774Z,86.09
2022-09-28T23:52:54.730Z,86.07
2022-09-28T23:55:27.135Z,86.29
2022-09-28T23:57:59.501Z,86.46
