createdAt,value
2023-04-10T00:00:58.048Z,817.39
2023-04-10T00:01:57.961Z,817.37
2023-04-10T00:02:58.063Z,817.38
2023-04-10T00:03:58.293Z,817.39
2023-04-10T00:04:57.922Z,817.36
2023-04-10T00:05:57.904Z,817.33
2023-04-10T00:06:57.904Z,817.38
2023-04-10T00:07:57.910Z,817.33
2023-04-10T00:08:57.939Z,817.36
2023-04-10T00:09:57.921Z,817.35
2023-04-10T00:10:57.931Z,817.37
2023-04-10T00:11:57.940Z,817.38
2023-04-10T00:12:57.945Z,817.37
2023-04-10T00:13:57.945Z,817.37
2023-04-10T00:14:57.960Z,817.35
2023-04-10T00:15:57.964Z,817.34
2023-04-10T00:16:58.024Z,817.33
2023-04-10T00:17:58.044Z,817.35
2023-04-10T00:18:57.992Z,817.34
2023-04-10T00:19:57.994Z,817.33
2023-04-10T00:20:58.020Z,817.31
2023-04-10T00:21:58.035Z,817.29
2023-04-10T00:22:58.017Z,817.31
2023-04-10T00:23:58.018Z,817.31
2023-04-10T00:24:58.048Z,817.28
2023-04-10T00:25:58.040Z,817.28
2023-04-10T00:26:58.053Z,817.28
2023-04-10T00:27:58.049Z,817.28
2023-04-10T00:28:58.064Z,817.30
2023-04-10T00:29:58.081Z,817.30
2023-04-10T00:30:58.071Z,817.31
2023-04-10T00:31:58.210Z,817.33
2023-04-10T00:32:58.117Z,817.37
2023-04-10T00:33:58.094Z,817.35
2023-04-10T00:34:58.102Z,817.35
2023-04-10T00:35:58.112Z,817.33
2023-04-10T00:36:58.129Z,817.32
2023-04-10T00:37:58.118Z,817.34
2023-04-10T00:38:58.130Z,817.35
2023-04-10T00:39:58.138Z,817.37
2023-04-10T00:40:58.172Z,817.35
2023-04-10T00:41:58.147Z,817.35
2023-04-10T00:42:58.157Z,817.30
2023-04-10T00:43:58.164Z,817.34
2023-04-10T00:44:58.177Z,817.32
2023-04-10T00:45:58.229Z,817.28
2023-04-10T00:46:58.188Z,817.33
2023-04-10T00:47:58.234Z,817.32
2023-04-10T00:48:58.203Z,817.31
2023-04-10T00:49:58.205Z,817.27
2023-04-10T00:50:58.223Z,817.31
2023-04-10T00:51:58.711Z,817.25
2023-04-10T00:52:58.227Z,817.22
2023-04-10T00:53:58.231Z,817.24
2023-04-10T00:54:58.240Z,817.23
2023-04-10T00:55:58.249Z,817.24
2023-04-10T00:56:58.279Z,817.23
2023-04-10T00:57:58.258Z,817.23
2023-04-10T00:58:58.295Z,817.20
2023-04-10T00:59:58.274Z,817.22
2023-04-10T01:00:58.321Z,817.18
2023-04-10T01:01:58.362Z,817.21
2023-04-10T01:02:58.397Z,817.19
2023-04-10T01:03:58.930Z,817.21
2023-04-10T01:04:58.311Z,817.21
2023-04-10T01:05:58.318Z,817.24
2023-04-10T01:06:58.342Z,817.20
2023-04-10T01:07:58.331Z,817.20
2023-04-10T01:08:58.339Z,817.17
2023-04-10T01:09:58.360Z,817.23
2023-04-10T01:10:58.361Z,817.21
2023-04-10T01:11:58.356Z,817.26
2023-04-10T01:12:58.389Z,817.19
2023-04-10T01:13:58.376Z,817.20
2023-04-10T01:14:58.383Z,817.19
2023-04-10T01:15:58.387Z,817.14
2023-04-10T01:16:58.449Z,817.16
2023-04-10T01:17:58.425Z,817.13
2023-04-10T01:18:58.408Z,817.17
2023-04-10T01:19:58.409Z,817.16
2023-04-10T01:20:58.422Z,817.14
2023-04-10T01:21:58.426Z,817.14
2023-04-10T01:22:58.438Z,817.13
2023-04-10T01:23:58.436Z,817.15
2023-04-10T01:24:58.448Z,817.17
2023-04-10T01:25:58.461Z,817.16
2023-04-10T01:26:58.469Z,817.17
2023-04-10T01:27:58.463Z,817.20
2023-04-10T01:28:58.497Z,817.14
2023-04-10T01:29:58.479Z,817.15
2023-04-10T01:30:58.513Z,817.14
2023-04-10T01:31:58.504Z,817.21
2023-04-10T01:32:58.533Z,817.16
2023-04-10T01:33:58.512Z,817.12
2023-04-10T01:34:58.517Z,817.16
2023-04-10T01:35:58.546Z,817.16
2023-04-10T01:36:58.528Z,817.15
2023-04-10T01:37:58.530Z,817.13
2023-04-10T01:38:58.574Z,817.13
2023-04-10T01:39:58.548Z,817.09
2023-04-10T01:40:58.562Z,817.09
2023-04-10T01:41:58.564Z,817.06
2023-04-10T01:42:58.574Z,817.07
2023-04-10T01:43:58.583Z,817.08
2023-04-10T01:44:58.605Z,817.08
2023-04-10T01:45:58.696Z,817.07
2023-04-10T01:46:58.623Z,817.08
2023-04-10T01:47:58.676Z,817.00
2023-04-10T01:48:58.608Z,817.03
2023-04-10T01:49:58.617Z,817.00
2023-04-10T01:50:58.626Z,817.03
2023-04-10T01:51:58.623Z,817.02
2023-04-10T01:52:58.632Z,817.00
2023-04-10T01:53:58.638Z,816.93
2023-04-10T01:54:58.645Z,817.01
2023-04-10T01:55:58.670Z,816.98
2023-04-10T01:56:58.666Z,816.95
2023-04-10T01:57:58.670Z,816.94
2023-04-10T01:58:58.677Z,817.00
2023-04-10T01:59:58.688Z,816.98
2023-04-10T02:00:58.913Z,816.94
2023-04-10T02:01:58.793Z,816.95
2023-04-10T02:02:58.844Z,816.93
2023-04-10T02:03:58.910Z,816.96
2023-04-10T02:04:58.766Z,816.98
2023-04-10T02:05:58.716Z,816.97
2023-04-10T02:06:58.725Z,816.92
2023-04-10T02:07:58.732Z,816.95
2023-04-10T02:08:58.740Z,816.98
2023-04-10T02:09:58.745Z,816.96
2023-04-10T02:10:58.752Z,816.97
2023-04-10T02:11:58.755Z,816.97
2023-04-10T02:12:58.762Z,816.98
2023-04-10T02:13:58.765Z,816.98
2023-04-10T02:14:58.775Z,817.00
2023-04-10T02:15:58.903Z,816.99
2023-04-10T02:16:58.812Z,816.99
2023-04-10T02:17:58.904Z,816.99
2023-04-10T02:18:58.799Z,816.98
2023-04-10T02:19:58.804Z,816.96
2023-04-10T02:20:58.829Z,816.97
2023-04-10T02:21:58.827Z,816.96
2023-04-10T02:22:58.825Z,817.00
2023-04-10T02:23:58.829Z,816.97
2023-04-10T02:24:58.837Z,816.95
2023-04-10T02:25:58.843Z,817.02
2023-04-10T02:26:58.863Z,817.02
2023-04-10T02:27:58.869Z,816.98
2023-04-10T02:28:58.868Z,817.04
2023-04-10T02:29:58.933Z,817.02
2023-04-10T02:30:58.901Z,817.03
2023-04-10T02:31:58.879Z,817.05
2023-04-10T02:32:58.956Z,817.02
2023-04-10T02:33:58.892Z,817.05
2023-04-10T02:34:58.901Z,817.02
2023-04-10T02:35:58.970Z,817.03
2023-04-10T02:36:58.929Z,817.00
2023-04-10T02:37:58.928Z,817.01
2023-04-10T02:38:58.938Z,817.04
2023-04-10T02:39:58.933Z,817.00
2023-04-10T02:40:58.946Z,817.03
2023-04-10T02:41:58.941Z,817.07
2023-04-10T02:42:58.954Z,817.04
2023-04-10T02:43:58.957Z,817.08
2023-04-10T02:44:58.966Z,817.09
2023-04-10T02:45:58.968Z,817.11
2023-04-10T02:46:58.990Z,817.09
2023-04-10T02:47:59.092Z,817.12
2023-04-10T02:48:59.013Z,817.11
2023-04-10T02:49:58.995Z,817.15
2023-04-10T02:50:59.012Z,817.16
2023-04-10T02:51:59.009Z,817.14
2023-04-10T02:52:59.016Z,817.16
2023-04-10T02:53:59.022Z,817.14
2023-04-10T02:54:59.035Z,817.15
2023-04-10T02:55:59.036Z,817.15
2023-04-10T02:56:59.046Z,817.16
2023-04-10T02:57:59.068Z,817.19
2023-04-10T02:58:59.056Z,817.15
2023-04-10T02:59:59.071Z,817.18
2023-04-10T03:00:59.077Z,817.15
2023-04-10T03:01:59.116Z,817.18
2023-04-10T03:02:59.216Z,817.17
2023-04-10T03:03:59.147Z,817.18
2023-04-10T03:04:59.197Z,817.16
2023-04-10T03:05:59.099Z,817.20
2023-04-10T03:06:59.112Z,817.16
2023-04-10T03:07:59.118Z,817.16
2023-04-10T03:08:59.178Z,817.17
2023-04-10T03:09:59.124Z,817.15
2023-04-10T03:10:59.155Z,817.16
2023-04-10T03:11:59.152Z,817.17
2023-04-10T03:12:59.151Z,817.16
2023-04-10T03:13:59.151Z,817.16
2023-04-10T03:14:59.162Z,817.11
2023-04-10T03:15:59.235Z,817.13
2023-04-10T03:16:59.206Z,817.10
2023-04-10T03:17:59.201Z,817.12
2023-04-10T03:18:59.200Z,817.09
2023-04-10T03:19:59.194Z,817.14
2023-04-10T03:20:59.225Z,817.12
2023-04-10T03:21:59.230Z,817.14
2023-04-10T03:22:59.216Z,817.09
2023-04-10T03:23:59.215Z,817.13
2023-04-10T03:24:59.232Z,817.13
2023-04-10T03:25:59.233Z,817.10
2023-04-10T03:26:59.242Z,817.13
2023-04-10T03:27:59.240Z,817.09
2023-04-10T03:28:59.247Z,817.14
2023-04-10T03:29:59.268Z,817.14
2023-04-10T03:30:59.288Z,817.13
2023-04-10T03:31:59.305Z,817.14
2023-04-10T03:32:59.273Z,817.14
2023-04-10T03:33:59.348Z,817.16
2023-04-10T03:34:59.284Z,817.20
2023-04-10T03:35:59.354Z,817.16
2023-04-10T03:36:59.326Z,817.18
2023-04-10T03:37:59.442Z,817.14
2023-04-10T03:38:59.398Z,817.15
2023-04-10T03:39:59.329Z,817.14
2023-04-10T03:40:59.328Z,817.15
2023-04-10T03:41:59.331Z,817.12
2023-04-10T03:42:59.336Z,817.14
2023-04-10T03:43:59.340Z,817.11
2023-04-10T03:44:59.349Z,817.14
2023-04-10T03:45:59.370Z,817.08
2023-04-10T03:46:59.426Z,817.09
2023-04-10T03:47:59.383Z,817.10
2023-04-10T03:48:59.376Z,817.09
2023-04-10T03:49:59.380Z,817.04
2023-04-10T03:50:59.390Z,817.05
2023-04-10T03:51:59.396Z,817.04
2023-04-10T03:52:59.430Z,817.02
2023-04-10T03:53:59.413Z,817.03
2023-04-10T03:54:59.417Z,817.00
2023-04-10T03:55:59.419Z,816.98
2023-04-10T03:56:59.436Z,816.94
2023-04-10T03:57:59.426Z,816.97
2023-04-10T03:58:59.434Z,816.97
2023-04-10T03:59:59.438Z,816.93
2023-04-10T04:00:59.454Z,816.95
2023-04-10T04:01:59.543Z,816.94
2023-04-10T04:02:59.626Z,816.95
2023-04-10T04:04:00.141Z,816.92
2023-04-10T04:04:59.529Z,816.92
2023-04-10T04:05:59.490Z,816.93
2023-04-10T04:06:59.496Z,816.89
2023-04-10T04:07:59.489Z,816.88
2023-04-10T04:08:59.519Z,816.89
2023-04-10T04:09:59.505Z,816.86
2023-04-10T04:10:59.512Z,816.87
2023-04-10T04:11:59.512Z,816.85
2023-04-10T04:12:59.521Z,816.86
2023-04-10T04:13:59.523Z,816.88
2023-04-10T04:14:59.545Z,816.92
2023-04-10T04:15:59.552Z,816.85
2023-04-10T04:16:59.599Z,816.91
2023-04-10T04:17:59.603Z,816.90
2023-04-10T04:18:59.558Z,816.89
2023-04-10T04:19:59.560Z,816.89
2023-04-10T04:20:59.575Z,816.89
2023-04-10T04:21:59.585Z,816.92
2023-04-10T04:22:59.588Z,816.96
2023-04-10T04:23:59.592Z,816.92
2023-04-10T04:24:59.610Z,816.91
2023-04-10T04:25:59.600Z,816.96
2023-04-10T04:26:59.606Z,816.99
2023-04-10T04:27:59.614Z,816.99
2023-04-10T04:28:59.616Z,816.98
2023-04-10T04:29:59.661Z,817.00
2023-04-10T04:30:59.627Z,817.02
2023-04-10T04:31:59.668Z,817.00
2023-04-10T04:32:59.738Z,817.02
2023-04-10T04:33:59.648Z,817.01
2023-04-10T04:34:59.660Z,816.96
2023-04-10T04:35:59.674Z,817.00
2023-04-10T04:36:59.685Z,817.00
2023-04-10T04:37:59.683Z,817.01
2023-04-10T04:38:59.678Z,816.99
2023-04-10T04:39:59.685Z,817.01
2023-04-10T04:40:59.710Z,817.04
2023-04-10T04:41:59.701Z,816.98
2023-04-10T04:42:59.712Z,817.03
2023-04-10T04:43:59.713Z,817.06
2023-04-10T04:44:59.714Z,817.04
2023-04-10T04:45:59.768Z,817.05
2023-04-10T04:46:59.725Z,817.03
2023-04-10T04:47:59.797Z,817.03
2023-04-10T04:48:59.749Z,817.04
2023-04-10T04:49:59.762Z,817.08
2023-04-10T04:50:59.748Z,817.07
2023-04-10T04:51:59.771Z,817.09
2023-04-10T04:52:59.763Z,817.11
2023-04-10T04:53:59.772Z,817.11
2023-04-10T04:54:59.777Z,817.10
2023-04-10T04:55:59.782Z,817.10
2023-04-10T04:56:59.808Z,817.12
2023-04-10T04:57:59.804Z,817.10
2023-04-10T04:58:59.798Z,817.12
2023-04-10T04:59:59.810Z,817.12
2023-04-10T05:00:59.822Z,817.13
2023-04-10T05:01:59.871Z,817.13
2023-04-10T05:02:59.998Z,817.15
2023-04-10T05:03:59.880Z,817.15
2023-04-10T05:04:59.833Z,817.15
2023-04-10T05:05:59.845Z,817.12
2023-04-10T05:06:59.857Z,817.13
2023-04-10T05:07:59.857Z,817.13
2023-04-10T05:08:59.869Z,817.15
2023-04-10T05:09:59.868Z,817.13
2023-04-10T05:10:59.875Z,817.18
2023-04-10T05:11:59.903Z,817.16
2023-04-10T05:12:59.904Z,817.16
2023-04-10T05:13:59.897Z,817.14
2023-04-10T05:14:59.897Z,817.16
2023-04-10T05:15:59.975Z,817.15
2023-04-10T05:17:02.170Z,817.22
2023-04-10T05:18:00.041Z,817.18
2023-04-10T05:18:59.988Z,817.16
2023-04-10T05:19:59.924Z,817.16
2023-04-10T05:20:59.929Z,817.20
2023-04-10T05:21:59.939Z,817.18
2023-04-10T05:22:59.954Z,817.22
2023-04-10T05:23:59.965Z,817.18
2023-04-10T05:24:59.951Z,817.21
2023-04-10T05:25:59.961Z,817.18
2023-04-10T05:26:59.965Z,817.22
2023-04-10T05:27:59.974Z,817.21
2023-04-10T05:29:00.005Z,817.19
2023-04-10T05:29:59.985Z,817.21
2023-04-10T05:31:00.058Z,817.18
2023-04-10T05:32:00.001Z,817.18
2023-04-10T05:33:00.032Z,817.23
2023-04-10T05:34:00.010Z,817.21
2023-04-10T05:35:00.014Z,817.18
2023-04-10T05:36:00.067Z,817.17
2023-04-10T05:37:00.034Z,817.16
2023-04-10T05:38:00.115Z,817.18
2023-04-10T05:39:00.041Z,817.16
2023-04-10T05:40:00.069Z,817.18
2023-04-10T05:41:00.052Z,817.19
2023-04-10T05:42:00.063Z,817.24
2023-04-10T05:43:00.067Z,817.18
2023-04-10T05:44:00.078Z,817.19
2023-04-10T05:45:00.173Z,817.18
2023-04-10T05:46:00.146Z,817.17
2023-04-10T05:47:00.095Z,817.17
2023-04-10T05:48:00.177Z,817.16
2023-04-10T05:49:00.121Z,817.17
2023-04-10T05:50:00.176Z,817.15
2023-04-10T05:51:00.152Z,817.17
2023-04-10T05:52:00.146Z,817.20
2023-04-10T05:53:00.139Z,817.19
2023-04-10T05:54:00.150Z,817.21
2023-04-10T05:55:00.199Z,817.20
2023-04-10T05:56:00.189Z,817.21
2023-04-10T05:57:00.148Z,817.18
2023-04-10T05:58:00.164Z,817.19
2023-04-10T05:59:00.178Z,817.22
2023-04-10T06:00:00.314Z,817.22
2023-04-10T06:01:00.196Z,817.23
2023-04-10T06:02:00.261Z,817.23
2023-04-10T06:03:00.336Z,817.23
2023-04-10T06:04:00.439Z,817.24
2023-04-10T06:05:00.245Z,817.25
2023-04-10T06:06:00.211Z,817.26
2023-04-10T06:07:00.210Z,817.22
2023-04-10T06:08:00.217Z,817.26
2023-04-10T06:09:00.222Z,817.28
2023-04-10T06:10:00.226Z,817.26
2023-04-10T06:11:00.231Z,817.26
2023-04-10T06:12:00.241Z,817.25
2023-04-10T06:13:00.247Z,817.27
2023-04-10T06:14:00.258Z,817.27
2023-04-10T06:15:00.262Z,817.26
2023-04-10T06:16:00.370Z,817.30
2023-04-10T06:17:00.287Z,817.30
2023-04-10T06:18:00.434Z,817.30
2023-04-10T06:19:00.284Z,817.31
2023-04-10T06:20:00.287Z,817.32
2023-04-10T06:21:00.313Z,817.35
2023-04-10T06:22:00.301Z,817.32
2023-04-10T06:23:00.305Z,817.35
2023-04-10T06:24:00.315Z,817.41
2023-04-10T06:25:00.324Z,817.38
2023-04-10T06:26:00.338Z,817.40
2023-04-10T06:27:00.337Z,817.39
2023-04-10T06:28:00.335Z,817.39
2023-04-10T06:29:00.346Z,817.39
2023-04-10T06:30:00.353Z,817.39
2023-04-10T06:31:00.393Z,817.41
2023-04-10T06:32:00.368Z,817.40
2023-04-10T06:33:00.420Z,817.42
2023-04-10T06:34:00.373Z,817.42
2023-04-10T06:35:00.380Z,817.41
2023-04-10T06:36:00.420Z,817.42
2023-04-10T06:37:00.396Z,817.42
2023-04-10T06:38:00.414Z,817.45
2023-04-10T06:39:00.440Z,817.43
2023-04-10T06:40:00.413Z,817.46
2023-04-10T06:41:00.421Z,817.45
2023-04-10T06:42:00.434Z,817.48
2023-04-10T06:43:00.578Z,817.44
2023-04-10T06:44:01.921Z,817.48
2023-04-10T06:45:00.477Z,817.46
2023-04-10T06:46:00.449Z,817.43
2023-04-10T06:47:00.526Z,817.45
2023-04-10T06:48:00.504Z,817.45
2023-04-10T06:49:00.484Z,817.46
2023-04-10T06:50:00.492Z,817.47
2023-04-10T06:51:00.478Z,817.49
2023-04-10T06:52:00.486Z,817.44
2023-04-10T06:53:00.492Z,817.47
2023-04-10T06:54:00.503Z,817.46
2023-04-10T06:55:00.503Z,817.49
2023-04-10T06:56:03.113Z,817.48
2023-04-10T06:57:00.517Z,817.48
2023-04-10T06:58:00.524Z,817.48
2023-04-10T06:59:00.528Z,817.49
2023-04-10T07:00:00.543Z,817.48
2023-04-10T07:01:00.584Z,817.48
2023-04-10T07:02:00.610Z,817.46
2023-04-10T07:03:00.604Z,817.45
2023-04-10T07:04:00.633Z,817.45
2023-04-10T07:05:00.584Z,817.47
2023-04-10T07:06:00.589Z,817.42
2023-04-10T07:07:00.580Z,817.42
2023-04-10T07:08:00.594Z,817.39
2023-04-10T07:09:00.606Z,817.40
2023-04-10T07:10:00.645Z,817.39
2023-04-10T07:11:00.620Z,817.39
2023-04-10T07:12:00.621Z,817.43
2023-04-10T07:13:00.650Z,817.41
2023-04-10T07:14:00.626Z,817.45
2023-04-10T07:15:00.645Z,817.45
2023-04-10T07:16:00.694Z,817.40
2023-04-10T07:17:00.649Z,817.44
2023-04-10T07:18:00.697Z,817.44
2023-04-10T07:19:00.658Z,817.44
2023-04-10T07:20:00.681Z,817.47
2023-04-10T07:21:00.694Z,817.49
2023-04-10T07:22:00.696Z,817.51
2023-04-10T07:23:00.888Z,817.47
2023-04-10T07:24:00.696Z,817.47
2023-04-10T07:25:00.700Z,817.48
2023-04-10T07:26:00.706Z,817.54
2023-04-10T07:27:00.711Z,817.54
2023-04-10T07:28:00.730Z,817.50
2023-04-10T07:29:00.733Z,817.54
2023-04-10T07:30:00.736Z,817.53
2023-04-10T07:31:00.741Z,817.49
2023-04-10T07:32:00.832Z,817.55
2023-04-10T07:33:00.995Z,817.51
2023-04-10T07:34:00.758Z,817.51
2023-04-10T07:35:00.775Z,817.50
2023-04-10T07:36:00.787Z,817.50
2023-04-10T07:37:00.814Z,817.52
2023-04-10T07:38:00.786Z,817.53
2023-04-10T07:39:00.791Z,817.51
2023-04-10T07:40:00.808Z,817.52
2023-04-10T07:41:00.815Z,817.54
2023-04-10T07:42:00.835Z,817.53
2023-04-10T07:43:00.817Z,817.54
2023-04-10T07:44:00.832Z,817.53
2023-04-10T07:45:00.839Z,817.53
2023-04-10T07:46:00.885Z,817.54
2023-04-10T07:47:00.859Z,817.55
2023-04-10T07:48:00.913Z,817.58
2023-04-10T07:49:00.871Z,817.55
2023-04-10T07:50:00.868Z,817.57
2023-04-10T07:51:00.877Z,817.59
2023-04-10T07:52:00.889Z,817.60
2023-04-10T07:53:00.917Z,817.58
2023-04-10T07:54:00.898Z,817.59
2023-04-10T07:55:00.902Z,817.60
2023-04-10T07:56:00.918Z,817.63
2023-04-10T07:57:00.920Z,817.64
2023-04-10T07:58:00.933Z,817.62
2023-04-10T07:59:00.947Z,817.61
2023-04-10T08:00:00.957Z,817.61
2023-04-10T08:01:00.947Z,817.64
2023-04-10T08:02:01.058Z,817.63
2023-04-10T08:03:01.367Z,817.59
2023-04-10T08:04:03.860Z,817.62
2023-04-10T08:05:01.201Z,817.67
2023-04-10T08:06:00.994Z,817.63
2023-04-10T08:07:00.990Z,817.62
2023-04-10T08:08:00.999Z,817.63
2023-04-10T08:09:01.024Z,817.66
2023-04-10T08:10:01.017Z,817.65
2023-04-10T08:11:01.023Z,817.62
2023-04-10T08:12:01.051Z,817.68
2023-04-10T08:13:01.057Z,817.70
2023-04-10T08:14:01.088Z,817.70
2023-04-10T08:15:01.064Z,817.69
2023-04-10T08:16:01.067Z,817.70
2023-04-10T08:17:01.103Z,817.72
2023-04-10T08:18:01.105Z,817.73
2023-04-10T08:19:01.092Z,817.72
2023-04-10T08:20:01.104Z,817.77
2023-04-10T08:21:01.100Z,817.77
2023-04-10T08:22:01.110Z,817.79
2023-04-10T08:23:16.546Z,817.84
2023-04-10T08:24:01.128Z,817.85
2023-04-10T08:25:01.146Z,817.87
2023-04-10T08:26:01.147Z,817.86
2023-04-10T08:27:01.133Z,817.85
2023-04-10T08:28:01.152Z,817.92
2023-04-10T08:29:01.150Z,817.88
2023-04-10T08:30:01.183Z,817.89
2023-04-10T08:31:01.193Z,817.86
2023-04-10T08:32:01.260Z,817.90
2023-04-10T08:33:01.235Z,817.83
2023-04-10T08:34:01.198Z,817.86
2023-04-10T08:35:01.215Z,817.81
2023-04-10T08:36:01.224Z,817.90
2023-04-10T08:37:01.218Z,817.87
2023-04-10T08:38:13.427Z,817.85
2023-04-10T08:39:01.237Z,817.86
2023-04-10T08:40:01.239Z,817.84
2023-04-10T08:41:01.273Z,817.83
2023-04-10T08:42:01.255Z,817.83
2023-04-10T08:43:01.280Z,817.83
2023-04-10T08:44:01.269Z,817.88
2023-04-10T08:45:01.285Z,817.88
2023-04-10T08:46:01.322Z,817.84
2023-04-10T08:47:01.317Z,817.85
2023-04-10T08:48:01.318Z,817.84
2023-04-10T08:49:01.366Z,817.84
2023-04-10T08:50:01.335Z,817.88
2023-04-10T08:51:01.337Z,817.90
2023-04-10T08:52:01.338Z,817.91
2023-04-10T08:53:01.348Z,817.84
2023-04-10T08:54:01.358Z,817.83
2023-04-10T08:55:01.365Z,817.83
2023-04-10T08:56:01.368Z,817.85
2023-04-10T08:57:01.410Z,817.89
2023-04-10T08:58:01.965Z,817.80
2023-04-10T08:59:01.406Z,817.86
2023-04-10T09:00:06.767Z,817.82
2023-04-10T09:01:01.413Z,817.83
2023-04-10T09:02:01.482Z,817.82
2023-04-10T09:03:01.503Z,817.80
2023-04-10T09:04:01.714Z,817.85
2023-04-10T09:05:01.446Z,817.80
2023-04-10T09:06:01.449Z,817.85
2023-04-10T09:07:01.465Z,817.84
2023-04-10T09:08:01.468Z,817.82
2023-04-10T09:10:01.491Z,817.88
2023-04-10T09:11:01.499Z,817.86
2023-04-10T09:12:01.867Z,817.83
2023-04-10T09:13:01.533Z,817.90
2023-04-10T09:14:01.525Z,817.84
2023-04-10T09:15:01.530Z,817.89
2023-04-10T09:16:01.609Z,817.91
2023-04-10T09:17:01.550Z,817.91
2023-04-10T09:18:01.691Z,817.89
2023-04-10T09:19:01.577Z,817.90
2023-04-10T09:20:01.576Z,817.85
2023-04-10T09:21:01.582Z,817.85
2023-04-10T09:22:01.589Z,817.88
2023-04-10T09:23:01.600Z,817.90
2023-04-10T09:24:01.626Z,817.84
2023-04-10T09:25:01.629Z,817.89
2023-04-10T09:26:01.625Z,817.90
2023-04-10T09:27:01.662Z,817.77
2023-04-10T09:28:01.649Z,817.81
2023-04-10T09:29:01.732Z,817.78
2023-04-10T09:30:01.658Z,817.82
2023-04-10T09:31:01.701Z,817.84
2023-04-10T09:32:01.683Z,817.80
2023-04-10T09:33:02.920Z,817.83
2023-04-10T09:34:01.698Z,817.82
2023-04-10T09:35:01.719Z,817.77
2023-04-10T09:36:01.773Z,817.82
2023-04-10T09:37:01.823Z,817.81
2023-04-10T09:38:01.818Z,817.79
2023-04-10T09:39:01.754Z,817.86
2023-04-10T09:40:01.856Z,817.85
2023-04-10T09:41:01.771Z,817.80
2023-04-10T09:42:01.768Z,817.83
2023-04-10T09:43:01.782Z,817.86
2023-04-10T09:44:01.793Z,817.80
2023-04-10T09:45:01.855Z,817.83
2023-04-10T09:46:01.810Z,817.83
2023-04-10T09:47:01.856Z,817.85
2023-04-10T09:48:01.904Z,817.86
2023-04-10T09:49:01.877Z,817.88
2023-04-10T09:50:01.857Z,817.90
2023-04-10T09:51:01.854Z,817.86
2023-04-10T09:52:01.869Z,817.88
2023-04-10T09:53:01.881Z,817.87
2023-04-10T09:54:01.897Z,817.89
2023-04-10T09:55:01.896Z,817.90
2023-04-10T09:56:01.902Z,817.91
2023-04-10T09:57:01.918Z,817.91
2023-04-10T09:58:01.920Z,817.95
2023-04-10T09:59:01.948Z,818.00
2023-04-10T10:00:01.966Z,817.93
2023-04-10T10:01:01.997Z,817.97
2023-04-10T10:02:02.037Z,817.99
2023-04-10T10:03:02.070Z,817.92
2023-04-10T10:04:02.001Z,817.98
2023-04-10T10:05:02.052Z,817.97
2023-04-10T10:06:02.004Z,817.95
2023-04-10T10:07:02.020Z,817.93
2023-04-10T10:08:02.051Z,817.94
2023-04-10T10:09:02.069Z,817.95
2023-04-10T10:10:02.056Z,817.93
2023-04-10T10:11:02.062Z,817.93
2023-04-10T10:12:02.105Z,817.90
2023-04-10T10:13:02.094Z,817.92
2023-04-10T10:14:02.118Z,817.95
2023-04-10T10:15:02.156Z,817.93
2023-04-10T10:16:02.186Z,817.95
2023-04-10T10:17:02.277Z,817.89
2023-04-10T10:18:02.185Z,817.88
2023-04-10T10:19:02.144Z,817.85
2023-04-10T10:20:02.162Z,817.85
2023-04-10T10:21:02.171Z,817.84
2023-04-10T10:22:02.188Z,817.84
2023-04-10T10:23:02.192Z,817.84
2023-04-10T10:24:02.248Z,817.88
2023-04-10T10:25:02.212Z,817.82
2023-04-10T10:26:03.744Z,817.87
2023-04-10T10:27:02.269Z,817.86
2023-04-10T10:28:02.277Z,817.84
2023-04-10T10:29:02.260Z,817.83
2023-04-10T10:30:05.493Z,817.82
2023-04-10T10:31:02.292Z,817.81
2023-04-10T10:32:02.331Z,817.80
2023-04-10T10:33:02.371Z,817.79
2023-04-10T10:34:02.311Z,817.80
2023-04-10T10:35:02.328Z,817.86
2023-04-10T10:36:02.342Z,817.85
2023-04-10T10:37:02.358Z,817.90
2023-04-10T10:38:02.376Z,817.84
2023-04-10T10:39:02.377Z,817.77
2023-04-10T10:40:02.422Z,817.80
2023-04-10T10:41:02.398Z,817.79
2023-04-10T10:42:02.430Z,817.79
2023-04-10T10:43:02.428Z,817.80
2023-04-10T10:44:02.447Z,817.76
2023-04-10T10:45:02.463Z,817.79
2023-04-10T10:46:02.590Z,817.76
2023-04-10T10:47:02.469Z,817.71
2023-04-10T10:48:02.508Z,817.75
2023-04-10T10:49:02.563Z,817.74
2023-04-10T10:50:02.513Z,817.69
2023-04-10T10:51:02.515Z,817.68
2023-04-10T10:52:02.523Z,817.70
2023-04-10T10:53:02.564Z,817.69
2023-04-10T10:54:02.549Z,817.69
2023-04-10T10:55:02.564Z,817.73
2023-04-10T10:56:02.572Z,817.68
2023-04-10T10:57:02.616Z,817.71
2023-04-10T10:58:02.616Z,817.69
2023-04-10T10:59:02.621Z,817.72
2023-04-10T11:00:02.634Z,817.68
2023-04-10T11:01:02.688Z,817.68
2023-04-10T11:02:02.801Z,817.76
2023-04-10T11:03:02.895Z,817.70
2023-04-10T11:04:03.001Z,817.72
2023-04-10T11:05:02.769Z,817.73
2023-04-10T11:06:02.729Z,817.71
2023-04-10T11:07:02.743Z,817.69
2023-04-10T11:08:02.790Z,817.70
2023-04-10T11:09:02.735Z,817.69
2023-04-10T11:10:02.849Z,817.71
2023-04-10T11:11:02.827Z,817.67
2023-04-10T11:12:02.763Z,817.74
2023-04-10T11:13:02.778Z,817.74
2023-04-10T11:14:02.784Z,817.69
2023-04-10T11:15:02.940Z,817.70
2023-04-10T11:16:02.822Z,817.70
2023-04-10T11:17:02.944Z,817.66
2023-04-10T11:18:02.883Z,817.69
2023-04-10T11:19:13.363Z,817.68
2023-04-10T11:20:02.887Z,817.76
2023-04-10T11:21:02.902Z,817.69
2023-04-10T11:22:02.912Z,817.73
2023-04-10T11:23:02.912Z,817.72
2023-04-10T11:24:02.924Z,817.75
2023-04-10T11:25:03.019Z,817.71
2023-04-10T11:26:02.935Z,817.70
2023-04-10T11:27:03.042Z,817.78
2023-04-10T11:28:02.962Z,817.78
2023-04-10T11:29:02.981Z,817.77
2023-04-10T11:30:03.007Z,817.73
2023-04-10T11:31:03.021Z,817.71
2023-04-10T11:32:03.025Z,817.72
2023-04-10T11:33:03.127Z,817.70
2023-04-10T11:34:03.051Z,817.70
2023-04-10T11:35:04.839Z,817.74
2023-04-10T11:36:03.119Z,817.71
2023-04-10T11:37:03.106Z,817.68
2023-04-10T11:38:03.092Z,817.77
2023-04-10T11:39:03.100Z,817.74
2023-04-10T11:40:03.123Z,817.76
2023-04-10T11:41:03.134Z,817.69
2023-04-10T11:42:03.139Z,817.70
2023-04-10T11:43:03.153Z,817.80
2023-04-10T11:44:03.172Z,817.75
2023-04-10T11:45:03.202Z,817.72
2023-04-10T11:46:03.345Z,817.76
2023-04-10T11:47:03.217Z,817.73
2023-04-10T11:48:03.268Z,817.69
2023-04-10T11:49:03.234Z,817.71
2023-04-10T11:50:03.243Z,817.72
2023-04-10T11:51:03.266Z,817.74
2023-04-10T11:52:03.271Z,817.70
2023-04-10T11:53:03.309Z,817.69
2023-04-10T11:54:03.293Z,817.67
2023-04-10T11:55:03.317Z,817.71
2023-04-10T11:56:03.322Z,817.72
2023-04-10T11:57:03.384Z,817.76
2023-04-10T11:58:03.348Z,817.72
2023-04-10T11:59:03.364Z,817.80
2023-04-10T12:00:03.378Z,817.77
2023-04-10T12:01:03.397Z,817.78
2023-04-10T12:02:03.475Z,817.78
2023-04-10T12:03:03.585Z,817.82
2023-04-10T12:04:03.553Z,817.89
2023-04-10T12:05:03.472Z,817.91
2023-04-10T12:06:03.452Z,817.91
2023-04-10T12:07:03.487Z,817.86
2023-04-10T12:08:03.497Z,817.89
2023-04-10T12:09:03.522Z,817.85
2023-04-10T12:10:03.509Z,817.84
2023-04-10T12:11:03.528Z,817.83
2023-04-10T12:12:03.539Z,817.94
2023-04-10T12:13:03.552Z,817.86
2023-04-10T12:14:03.578Z,817.93
2023-04-10T12:15:03.576Z,817.89
2023-04-10T12:16:03.618Z,817.88
2023-04-10T12:17:03.609Z,817.93
2023-04-10T12:18:03.701Z,817.88
2023-04-10T12:19:03.651Z,817.98
2023-04-10T12:20:03.666Z,817.93
2023-04-10T12:21:04.705Z,817.89
2023-04-10T12:22:03.672Z,817.92
2023-04-10T12:23:03.687Z,817.89
2023-04-10T12:24:03.702Z,817.89
2023-04-10T12:25:03.765Z,817.85
2023-04-10T12:26:03.728Z,817.88
2023-04-10T12:27:03.743Z,817.89
2023-04-10T12:28:03.753Z,817.81
2023-04-10T12:29:03.785Z,817.84
2023-04-10T12:30:03.783Z,817.79