createdAt,value
2022-09-20T00:00:50.100Z,77.83
2022-09-20T00:07:53.336Z,77.75
2022-09-20T00:14:12.504Z,77.78
2022-09-20T00:19:53.547Z,77.73
2022-09-20T00:25:32.320Z,77.69
2022-09-20T00:31:55.012Z,77.68
2022-09-20T00:37:20.253Z,77.89
2022-09-20T00:42:57.201Z,77.95
2022-09-20T00:48:31.326Z,78.01
2022-09-20T00:55:02.852Z,78.09
2022-09-20T01:02:06.194Z,78.30
2022-09-20T01:07:38.253Z,78.27
2022-09-20T01:13:14.914Z,78.32
2022-09-20T01:20:01.020Z,78.35
2022-09-20T01:27:10.366Z,78.22
2022-09-20T01:34:07.812Z,78.33
2022-09-20T01:40:20.693Z,78.28
2022-09-20T01:46:42.485Z,78.14
2022-09-20T01:53:37.625Z,78.21
2022-09-20T02:00:07.473Z,78.19
2022-09-20T02:06:57.702Z,78.00
2022-09-20T02:13:37.805Z,78.11
2022-09-20T02:20:10.401Z,77.96
2022-09-20T02:26:46.263Z,78.04
2022-09-20T02:33:14.857Z,78.19
2022-09-20T02:38:51.883Z,78.09
2022-09-20T02:45:55.538Z,78.17
2022-09-20T02:51:47.101Z,78.19
2022-09-20T02:57:50.033Z,78.21
2022-09-20T03:04:38.450Z,78.49
2022-09-20T03:10:48.366Z,78.35
2022-09-20T03:16:39.183Z,78.44
2022-09-20T03:22:39.730Z,78.52
2022-09-20T03:29:23.651Z,78.47
2022-09-20T03:36:35.202Z,78.40
2022-09-20T03:43:42.816Z,78.00
2022-09-20T03:50:44.068Z,78.20
2022-09-20T03:57:12.212Z,77.91
2022-09-20T04:03:34.065Z,77.96
2022-09-20T04:10:52.013Z,78.04
2022-09-20T04:17:05.827Z,78.00
2022-09-20T04:23:21.948Z,77.96
2022-09-20T04:30:33.666Z,77.64
2022-09-20T04:36:57.873Z,77.61
2022-09-20T04:43:17.477Z,77.57
2022-09-20T04:49:50.473Z,77.44
2022-09-20T04:55:46.711Z,77.51
2022-09-20T05:02:21.384Z,77.48
2022-09-20T05:08:33.688Z,77.40
2022-09-20T05:14:39.370Z,77.10
2022-09-20T05:21:39.550Z,77.08
2022-09-20T05:28:50.968Z,77.13
2022-09-20T05:35:06.040Z,77.05
2022-09-20T05:41:40.330Z,76.94
2022-09-20T05:48:42.247Z,76.89
2022-09-20T05:56:00.192Z,77.11
2022-09-20T06:03:09.515Z,77.17
2022-09-20T06:10:42.205Z,77.04
2022-09-20T06:16:56.783Z,77.12
2022-09-20T06:23:05.592Z,77.14
2022-09-20T06:29:51.535Z,76.94
2022-09-20T06:35:59.237Z,77.03
2022-09-20T06:41:56.080Z,77.07
2022-09-20T06:47:30.962Z,76.71
2022-09-20T06:53:31.826Z,76.65
2022-09-20T06:59:32.147Z,76.46
2022-09-20T07:06:00.655Z,76.49
2022-09-20T07:12:56.404Z,76.28
2022-09-20T07:19:48.466Z,76.18
2022-09-20T07:26:48.398Z,75.92
2022-09-20T07:33:11.995Z,75.65
2022-09-20T07:39:20.574Z,75.11
2022-09-20T07:46:23.459Z,75.03
2022-09-20T07:52:39.095Z,75.08
2022-09-20T07:59:41.883Z,75.10
2022-09-20T08:05:27.020Z,74.93
2022-09-20T08:11:36.823Z,74.82
2022-09-20T08:17:19.680Z,74.65
2022-09-20T08:23:23.522Z,74.15
2022-09-20T08:30:06.842Z,73.62
2022-09-20T08:37:09.639Z,73.05
2022-09-20T08:44:15.612Z,72.24
2022-09-20T08:50:29.039Z,72.15
2022-09-20T08:56:04.716Z,71.47
2022-09-20T09:02:44.284Z,70.55
2022-09-20T09:09:39.836Z,70.59
2022-09-20T09:16:22.513Z,70.67
2022-09-20T09:23:26.695Z,70.61
2022-09-20T09:30:22.016Z,70.82
2022-09-20T09:37:28.451Z,70.58
2022-09-20T09:44:17.316Z,69.68
2022-09-20T09:50:57.784Z,69.11
2022-09-20T09:58:24.452Z,68.97
2022-09-20T10:05:30.866Z,67.76
2022-09-20T10:12:39.186Z,67.69
2022-09-20T10:19:31.927Z,66.76
2022-09-20T10:26:40.560Z,65.86
2022-09-20T10:33:44.179Z,65.69
2022-09-20T10:40:52.482Z,67.92
2022-09-20T10:48:01.124Z,69.51
2022-09-20T10:54:48.517Z,70.68
2022-09-20T11:01:46.662Z,71.15
2022-09-20T11:08:37.898Z,70.82
2022-09-20T11:15:34.735Z,69.79
2022-09-20T11:22:23.546Z,68.24
2022-09-20T11:29:08.602Z,65.69
2022-09-20T11:35:22.072Z,65.13
2022-09-20T11:41:23.196Z,64.58
2022-09-20T11:47:54.009Z,63.65
2022-09-20T11:54:06.339Z,62.53
2022-09-20T12:00:24.773Z,62.58
2022-09-20T12:06:50.875Z,61.67
2022-09-20T12:13:44.039Z,61.44
2022-09-20T12:20:51.004Z,61.71
2022-09-20T12:26:45.178Z,59.67
2022-09-20T12:32:36.931Z,59.69
2022-09-20T12:39:29.696Z,59.38
2022-09-20T12:46:12.004Z,59.58
2022-09-20T12:52:59.199Z,58.44
2022-09-20T12:59:07.063Z,57.92
2022-09-20T13:05:25.404Z,57.47
2022-09-20T13:11:26.163Z,58.01
2022-09-20T13:17:21.474Z,57.69
2022-09-20T13:23:15.416Z,58.20
2022-09-20T13:29:38.921Z,58.81
2022-09-20T13:36:17.392Z,59.19
2022-09-20T13:43:12.960Z,60.05
2022-09-20T13:50:19.173Z,59.67
2022-09-20T13:57:02.947Z,59.44
2022-09-20T14:04:06.175Z,58.51
2022-09-20T14:11:09.391Z,58.07
2022-09-20T14:17:55.232Z,57.50
2022-09-20T14:24:51.751Z,56.97
2022-09-20T14:31:57.358Z,57.22
2022-09-20T14:39:07.701Z,57.18
2022-09-20T14:45:58.653Z,57.30
2022-09-20T14:53:07.317Z,56.92
2022-09-20T15:00:00.553Z,57.28
2022-09-20T15:06:39.009Z,57.25
2022-09-20T15:13:18.151Z,57.45
2022-09-20T15:20:24.285Z,56.22
2022-09-20T15:27:28.485Z,56.31
2022-09-20T15:34:13.012Z,56.55
2022-09-20T15:41:14.764Z,57.42
2022-09-20T15:47:49.864Z,57.25
2022-09-20T15:54:01.960Z,58.15
2022-09-20T16:00:22.324Z,58.92
2022-09-20T16:07:21.165Z,59.81
2022-09-20T16:14:24.269Z,60.78
2022-09-20T16:21:27.517Z,61.87
2022-09-20T16:28:30.663Z,62.82
2022-09-20T16:35:33.884Z,63.74
2022-09-20T16:42:37.241Z,64.38
2022-09-20T16:49:40.964Z,65.22
2022-09-20T16:56:47.057Z,65.83
2022-09-20T17:03:41.218Z,66.42
2022-09-20T17:10:44.657Z,66.70
2022-09-20T17:17:48.574Z,67.17
2022-09-20T17:24:45.835Z,67.78
2022-09-20T17:31:42.966Z,68.03
2022-09-20T17:38:46.724Z,68.54
2022-09-20T17:45:29.847Z,68.90
2022-09-20T17:52:05.991Z,69.28
2022-09-20T17:59:00.181Z,69.62
2022-09-20T18:05:49.505Z,69.96
2022-09-20T18:12:36.038Z,70.29
2022-09-20T18:19:38.729Z,70.61
2022-09-20T18:26:45.072Z,70.86
2022-09-20T18:33:46.810Z,71.11
2022-09-20T18:40:31.166Z,71.21
2022-09-20T18:47:10.917Z,71.38
2022-09-20T18:54:16.791Z,71.63
2022-09-20T19:01:19.958Z,71.70
2022-09-20T19:08:40.263Z,71.86
2022-09-20T19:15:43.303Z,71.88
2022-09-20T19:23:00.987Z,72.06
2022-09-20T19:29:55.524Z,72.18
2022-09-20T19:36:57.642Z,72.42
2022-09-20T19:44:09.883Z,72.69
2022-09-20T19:51:24.589Z,72.88
2022-09-20T19:58:30.364Z,73.04
2022-09-20T20:05:32.240Z,73.22
2022-09-20T20:12:35.225Z,73.29
2022-09-20T20:20:01.781Z,73.04
2022-09-20T20:27:10.372Z,72.00
2022-09-20T20:34:16.233Z,71.36
2022-09-20T20:41:19.172Z,71.24
2022-09-20T20:48:17.081Z,71.46
2022-09-20T20:55:19.969Z,71.82
2022-09-20T21:02:08.605Z,72.06
2022-09-20T21:09:14.178Z,72.64
2022-09-20T21:16:08.982Z,73.22
2022-09-20T21:22:33.313Z,73.66
2022-09-20T21:29:24.829Z,74.06
2022-09-20T21:36:28.045Z,74.45
2022-09-20T21:43:30.637Z,74.90
2022-09-20T21:50:21.904Z,75.18
2022-09-20T21:57:24.890Z,75.23
2022-09-20T22:04:19.262Z,75.23
2022-09-20T22:11:05.145Z,75.22
2022-09-20T22:17:50.275Z,75.22
2022-09-20T22:24:45.741Z,75.36
2022-09-20T22:31:44.657Z,75.65
2022-09-20T22:38:47.397Z,75.89
2022-09-20T22:45:33.829Z,75.86
2022-09-20T22:52:25.891Z,76.00
2022-09-20T22:59:04.650Z,76.04
2022-09-20T23:06:07.143Z,76.01
2022-09-20T23:13:09.686Z,76.11
2022-09-20T23:20:05.310Z,76.14
2022-09-20T23:26:55.284Z,76.19
2022-09-20T23:33:57.938Z,76.28
2022-09-20T23:40:12.005Z,76.21
2022-09-20T23:46:05.117Z,76.18
2022-09-20T23:52:22.551Z,76.18
2022-09-20T23:58:25.126Z,76.18
