createdAt,value
2023-03-30T00:01:58.039Z,20.00
2023-03-30T00:04:27.312Z,19.90
2023-03-30T00:06:55.563Z,20.20
2023-03-30T00:09:24.233Z,20.00
2023-03-30T00:11:54.844Z,20.00
2023-03-30T00:14:29.549Z,20.10
2023-03-30T00:16:57.897Z,19.90
2023-03-30T00:19:26.429Z,19.90
2023-03-30T00:21:54.495Z,20.10
2023-03-30T00:24:22.478Z,20.20
2023-03-30T00:26:50.478Z,20.20
2023-03-30T00:29:19.757Z,20.10
2023-03-30T00:31:47.735Z,20.20
2023-03-30T00:34:15.724Z,20.00
2023-03-30T00:36:46.544Z,19.70
2023-03-30T00:39:15.045Z,20.10
2023-03-30T00:41:43.078Z,20.00
2023-03-30T00:45:07.130Z,20.10
2023-03-30T00:47:37.585Z,19.80
2023-03-30T00:50:08.089Z,20.10
2023-03-30T00:52:37.680Z,20.20
2023-03-30T00:55:08.594Z,19.90
2023-03-30T00:57:39.047Z,20.00
2023-03-30T01:00:14.987Z,20.10
2023-03-30T01:02:53.385Z,20.10
2023-03-30T01:05:24.023Z,19.90
2023-03-30T01:07:53.346Z,19.90
2023-03-30T01:10:22.101Z,19.80
2023-03-30T01:12:50.258Z,20.20
2023-03-30T01:15:20.419Z,20.10
2023-03-30T01:18:06.908Z,19.70
2023-03-30T01:21:34.841Z,20.10
2023-03-30T01:24:48.952Z,19.60
2023-03-30T01:27:46.247Z,19.80
2023-03-30T01:30:32.990Z,19.70
2023-03-30T01:33:36.198Z,19.80
2023-03-30T01:36:47.703Z,19.60
2023-03-30T01:39:41.807Z,19.70
2023-03-30T01:42:27.523Z,20.20
2023-03-30T01:45:04.809Z,19.80
2023-03-30T01:47:39.471Z,19.80
2023-03-30T01:50:13.758Z,20.10
2023-03-30T01:52:53.798Z,19.70
2023-03-30T01:55:28.769Z,19.80
2023-03-30T01:58:01.228Z,20.00
2023-03-30T02:00:31.563Z,20.00
2023-03-30T02:03:17.272Z,20.30
2023-03-30T02:05:48.449Z,19.70
2023-03-30T02:08:21.089Z,19.70
2023-03-30T02:10:56.071Z,19.80
2023-03-30T02:13:26.610Z,19.80
2023-03-30T02:16:00.184Z,20.10
2023-03-30T02:18:30.748Z,19.80
2023-03-30T02:20:59.400Z,20.00
2023-03-30T02:23:34.965Z,20.00
2023-03-30T02:26:05.183Z,19.70
2023-03-30T02:28:33.549Z,20.20
2023-03-30T02:31:02.067Z,19.80
2023-03-30T02:33:54.064Z,19.90
2023-03-30T02:36:42.888Z,20.20
2023-03-30T02:39:24.229Z,19.80
2023-03-30T02:42:30.259Z,19.80
2023-03-30T02:45:15.413Z,19.60
2023-03-30T02:48:00.436Z,19.70
2023-03-30T02:50:34.924Z,19.90
2023-03-30T02:53:16.402Z,19.90
2023-03-30T02:55:52.559Z,19.60
2023-03-30T02:58:32.959Z,20.10
2023-03-30T03:01:08.027Z,19.70
2023-03-30T03:03:41.276Z,19.70
2023-03-30T03:06:11.563Z,19.90
2023-03-30T03:08:43.085Z,20.30
2023-03-30T03:11:12.062Z,20.00
2023-03-30T03:13:42.066Z,19.80
2023-03-30T03:16:12.192Z,20.00
2023-03-30T03:18:42.195Z,19.90
2023-03-30T03:21:12.521Z,20.20
2023-03-30T03:23:41.358Z,19.80
2023-03-30T03:26:11.498Z,19.70
2023-03-30T03:28:41.125Z,20.30
2023-03-30T03:31:09.402Z,19.70
2023-03-30T03:33:37.710Z,20.20
2023-03-30T03:36:06.513Z,19.60
2023-03-30T03:38:34.799Z,19.80
2023-03-30T03:41:02.971Z,19.90
2023-03-30T03:43:31.723Z,19.70
2023-03-30T03:46:01.399Z,19.60
2023-03-30T03:48:29.784Z,19.80
2023-03-30T03:50:59.748Z,20.10
2023-03-30T03:53:29.457Z,20.00
2023-03-30T03:55:57.509Z,19.90
2023-03-30T03:58:26.720Z,19.90
2023-03-30T04:01:01.445Z,20.20
2023-03-30T04:03:30.840Z,20.10
2023-03-30T04:06:02.951Z,20.00
2023-03-30T04:08:31.497Z,19.60
2023-03-30T04:11:07.994Z,20.10
2023-03-30T04:13:36.847Z,20.10
2023-03-30T04:16:07.705Z,20.20
2023-03-30T04:18:36.977Z,19.70
2023-03-30T04:21:12.831Z,20.00
2023-03-30T04:23:45.729Z,20.10
2023-03-30T04:26:20.097Z,20.00
2023-03-30T04:28:48.492Z,19.90
2023-03-30T04:31:18.034Z,20.20
2023-03-30T04:33:52.103Z,20.20
2023-03-30T04:36:21.001Z,20.10
2023-03-30T04:38:58.621Z,20.20
2023-03-30T04:41:33.952Z,20.10
2023-03-30T04:44:03.842Z,20.20
2023-03-30T04:46:33.920Z,20.20
2023-03-30T04:49:02.345Z,20.30
2023-03-30T04:51:31.515Z,19.90
2023-03-30T04:53:59.552Z,20.10
2023-03-30T04:56:27.793Z,20.00
2023-03-30T04:58:56.953Z,20.20
2023-03-30T05:01:25.353Z,20.10
2023-03-30T05:03:55.196Z,20.20
2023-03-30T05:06:23.520Z,19.80
2023-03-30T05:08:57.374Z,19.80
2023-03-30T05:11:26.188Z,20.10
2023-03-30T05:13:54.943Z,20.00
2023-03-30T05:16:23.684Z,20.10
2023-03-30T05:18:51.930Z,20.20
2023-03-30T05:21:21.392Z,20.20
2023-03-30T05:23:49.505Z,19.80
2023-03-30T05:26:17.560Z,20.00
2023-03-30T05:28:47.653Z,20.10
2023-03-30T05:31:15.757Z,20.20
2023-03-30T05:33:44.123Z,20.20
2023-03-30T05:36:12.709Z,20.10
2023-03-30T05:38:42.334Z,20.20
2023-03-30T05:41:12.944Z,20.20
2023-03-30T05:43:41.274Z,20.10
2023-03-30T05:46:09.424Z,20.20
2023-03-30T05:48:37.686Z,20.10
2023-03-30T05:51:09.139Z,20.10
2023-03-30T05:53:37.528Z,20.10
2023-03-30T05:56:08.317Z,19.90
2023-03-30T05:58:36.815Z,20.10
2023-03-30T06:01:06.172Z,20.00
2023-03-30T06:03:34.599Z,20.10
2023-03-30T06:06:02.946Z,20.10
2023-03-30T06:08:33.657Z,20.30
2023-03-30T06:11:02.136Z,20.00
2023-03-30T06:13:31.871Z,20.20
2023-03-30T06:16:02.460Z,20.30
2023-03-30T06:18:37.677Z,20.20
2023-03-30T06:21:07.742Z,20.10
2023-03-30T06:23:37.255Z,20.10
2023-03-30T06:26:07.626Z,20.30
2023-03-30T06:28:38.040Z,19.90
2023-03-30T06:31:13.162Z,20.10
2023-03-30T06:33:42.087Z,20.10
2023-03-30T06:36:12.891Z,20.20
2023-03-30T06:38:43.102Z,20.20
2023-03-30T06:41:12.610Z,20.10
2023-03-30T06:43:42.569Z,20.40
2023-03-30T06:46:11.401Z,20.20
2023-03-30T06:48:39.528Z,20.10
2023-03-30T06:51:09.022Z,20.30
2023-03-30T06:53:37.578Z,20.20
2023-03-30T06:56:06.830Z,20.30
2023-03-30T06:58:35.274Z,20.20
2023-03-30T07:01:12.222Z,20.30
2023-03-30T07:03:41.168Z,20.20
2023-03-30T07:06:10.515Z,20.10
2023-03-30T07:08:40.348Z,20.20
2023-03-30T07:11:08.613Z,20.10
2023-03-30T07:13:36.761Z,20.10
2023-03-30T07:16:05.414Z,20.10
2023-03-30T07:18:34.924Z,20.10
2023-03-30T07:21:04.492Z,20.20
2023-03-30T07:23:33.129Z,20.30
2023-03-30T07:26:01.276Z,20.20
2023-03-30T07:28:29.263Z,20.20
2023-03-30T07:31:06.472Z,20.10
2023-03-30T07:33:37.302Z,20.50
2023-03-30T07:36:06.981Z,20.30
2023-03-30T07:38:35.159Z,20.20
2023-03-30T07:41:08.205Z,20.30
2023-03-30T07:43:36.719Z,20.20
2023-03-30T07:46:05.388Z,20.60
2023-03-30T07:48:33.686Z,20.50
2023-03-30T07:51:06.861Z,20.20
2023-03-30T07:53:35.059Z,20.20
2023-03-30T07:56:03.205Z,20.30
2023-03-30T07:58:31.485Z,20.30
2023-03-30T08:00:59.441Z,20.20
2023-03-30T08:03:27.684Z,20.30
2023-03-30T08:06:00.728Z,20.20
2023-03-30T08:08:30.611Z,20.50
2023-03-30T08:10:59.236Z,20.40
2023-03-30T08:13:27.739Z,20.20
2023-03-30T08:15:56.306Z,20.30
2023-03-30T08:18:25.531Z,20.50
2023-03-30T08:20:55.559Z,20.30
2023-03-30T08:23:24.060Z,20.40
2023-03-30T08:25:57.557Z,20.50
2023-03-30T08:28:26.303Z,20.30
2023-03-30T08:30:54.609Z,20.10
2023-03-30T08:33:24.039Z,20.30
2023-03-30T08:35:52.374Z,20.10
2023-03-30T08:38:20.524Z,20.10
2023-03-30T08:40:51.272Z,20.10
2023-03-30T08:43:34.502Z,20.10
2023-03-30T08:46:03.575Z,20.30
2023-03-30T08:48:37.474Z,20.10
2023-03-30T08:51:16.547Z,19.60
2023-03-30T08:53:44.847Z,19.90
2023-03-30T08:56:18.613Z,20.20
2023-03-30T08:58:59.552Z,20.10
2023-03-30T09:01:35.588Z,20.10
2023-03-30T09:04:17.425Z,20.80
2023-03-30T09:06:51.742Z,20.40
2023-03-30T09:09:23.551Z,20.50
2023-03-30T09:11:59.263Z,20.50
2023-03-30T09:14:36.302Z,20.60
2023-03-30T09:17:11.949Z,21.00
2023-03-30T09:19:50.433Z,20.60
2023-03-30T09:22:20.776Z,21.10
2023-03-30T09:24:51.467Z,21.00
2023-03-30T09:27:26.985Z,21.20
2023-03-30T09:30:02.443Z,21.00
2023-03-30T09:32:34.620Z,21.20
2023-03-30T09:35:09.085Z,21.10
2023-03-30T09:37:37.534Z,21.10
2023-03-30T09:40:21.937Z,21.10
2023-03-30T09:42:59.063Z,21.10
2023-03-30T09:45:33.549Z,21.10
2023-03-30T09:48:08.140Z,21.20
2023-03-30T09:50:41.990Z,21.30
2023-03-30T09:53:24.825Z,21.30
2023-03-30T09:56:01.613Z,21.00
2023-03-30T09:58:32.168Z,21.40
2023-03-30T10:01:08.205Z,21.10
2023-03-30T10:03:37.039Z,20.80
2023-03-30T10:06:08.722Z,21.20
2023-03-30T10:08:43.963Z,20.90
2023-03-30T10:11:12.251Z,20.70
2023-03-30T10:13:43.895Z,20.90
2023-03-30T10:16:26.824Z,21.10
2023-03-30T10:18:57.778Z,21.00
2023-03-30T10:21:28.194Z,21.30
2023-03-30T10:24:09.161Z,21.10
2023-03-30T10:26:39.117Z,21.30
2023-03-30T10:29:10.828Z,21.20
2023-03-30T10:31:44.302Z,21.10
2023-03-30T10:34:18.870Z,21.10
2023-03-30T10:36:51.885Z,21.40
2023-03-30T10:39:25.537Z,21.10
2023-03-30T10:41:56.813Z,21.30
2023-03-30T10:44:32.865Z,21.40
2023-03-30T10:47:20.028Z,21.50
2023-03-30T10:49:58.362Z,21.30
2023-03-30T10:52:34.379Z,21.50
2023-03-30T10:55:10.291Z,21.40
2023-03-30T10:57:50.957Z,21.30
2023-03-30T11:00:29.701Z,21.50
2023-03-30T11:03:06.666Z,21.50
2023-03-30T11:05:40.288Z,21.40
2023-03-30T11:08:13.767Z,21.80
2023-03-30T11:10:44.697Z,21.90
2023-03-30T11:13:18.485Z,21.70
2023-03-30T11:15:51.998Z,22.10
2023-03-30T11:18:28.404Z,22.10
2023-03-30T11:21:02.481Z,22.00
2023-03-30T11:23:41.794Z,22.40
2023-03-30T11:26:13.372Z,22.40
2023-03-30T11:28:59.062Z,22.40
2023-03-30T11:31:44.116Z,22.40
2023-03-30T11:34:25.889Z,21.80
2023-03-30T11:37:02.851Z,22.00
2023-03-30T11:39:34.904Z,22.00
2023-03-30T11:42:16.762Z,22.30
2023-03-30T11:44:44.946Z,21.80
2023-03-30T11:47:36.854Z,22.00
2023-03-30T11:50:25.411Z,22.50
2023-03-30T11:53:07.489Z,22.80
2023-03-30T11:55:54.504Z,22.50
2023-03-30T11:58:35.439Z,22.50
2023-03-30T12:01:26.343Z,22.60
2023-03-30T12:04:00.117Z,22.80
2023-03-30T12:06:33.356Z,22.60
2023-03-30T12:09:25.423Z,22.70
2023-03-30T12:12:04.118Z,22.70
2023-03-30T12:15:10.517Z,22.70
2023-03-30T12:17:51.017Z,22.80
2023-03-30T12:20:30.854Z,22.80
2023-03-30T12:23:16.251Z,22.80
2023-03-30T12:26:04.313Z,22.50
2023-03-30T12:29:05.065Z,22.70
2023-03-30T12:31:52.504Z,22.80
2023-03-30T12:34:21.738Z,22.80
2023-03-30T12:36:51.128Z,22.70
2023-03-30T12:39:30.945Z,22.40
2023-03-30T12:42:05.573Z,22.40
2023-03-30T12:44:49.736Z,22.80
2023-03-30T12:47:34.455Z,22.50
2023-03-30T12:50:21.056Z,22.20
2023-03-30T12:53:04.813Z,22.50
2023-03-30T12:55:47.174Z,22.40
2023-03-30T12:58:55.540Z,22.80
2023-03-30T13:01:49.461Z,22.70
2023-03-30T13:04:23.268Z,22.80
2023-03-30T13:06:55.694Z,22.50
2023-03-30T13:09:37.481Z,22.70
2023-03-30T13:12:39.031Z,22.40
2023-03-30T13:15:34.376Z,22.60
2023-03-30T13:18:05.088Z,22.50
2023-03-30T13:20:35.593Z,22.60
2023-03-30T13:23:25.344Z,22.40
2023-03-30T13:26:04.864Z,22.40
2023-03-30T13:28:55.801Z,22.50
2023-03-30T13:31:46.854Z,22.40
2023-03-30T13:34:27.195Z,22.30
2023-03-30T13:37:07.835Z,22.50
2023-03-30T13:39:43.138Z,21.90
2023-03-30T13:42:39.843Z,22.20
2023-03-30T13:45:28.094Z,21.90
2023-03-30T13:48:11.211Z,22.10
2023-03-30T13:50:40.388Z,21.80
2023-03-30T13:53:11.669Z,22.20
2023-03-30T13:55:43.414Z,21.70
2023-03-30T13:58:16.490Z,21.70
2023-03-30T14:00:50.584Z,21.40
2023-03-30T14:03:35.471Z,21.30
2023-03-30T14:06:08.316Z,21.80
2023-03-30T14:08:39.727Z,21.90
2023-03-30T14:11:16.434Z,22.40
2023-03-30T14:13:46.008Z,22.50
2023-03-30T14:16:22.913Z,22.50
2023-03-30T14:18:51.892Z,22.60
2023-03-30T14:21:23.970Z,22.60
2023-03-30T14:23:54.121Z,22.30
2023-03-30T14:26:26.258Z,22.70
2023-03-30T14:28:57.257Z,22.60
2023-03-30T14:31:27.582Z,22.50
2023-03-30T14:33:56.069Z,22.50
2023-03-30T14:36:24.238Z,22.70
2023-03-30T14:38:54.339Z,22.60
2023-03-30T14:41:27.167Z,22.60
2023-03-30T14:43:58.405Z,22.70
2023-03-30T14:46:40.166Z,22.70
2023-03-30T14:49:09.692Z,22.50
2023-03-30T14:51:41.442Z,22.40
2023-03-30T14:54:15.642Z,22.20
2023-03-30T14:56:46.364Z,22.40
2023-03-30T14:59:16.389Z,22.40
2023-03-30T15:01:46.414Z,22.60
2023-03-30T15:04:16.986Z,22.30
2023-03-30T15:06:48.185Z,22.70
2023-03-30T15:09:19.085Z,22.50
2023-03-30T15:11:52.396Z,22.70
2023-03-30T15:14:23.230Z,22.50
2023-03-30T15:16:54.621Z,22.60
2023-03-30T15:19:29.479Z,22.60
2023-03-30T15:22:00.984Z,22.70
2023-03-30T15:24:33.708Z,22.50
2023-03-30T15:27:05.281Z,22.30
2023-03-30T15:29:34.137Z,22.00
2023-03-30T15:32:12.863Z,22.10
2023-03-30T15:35:02.045Z,21.90
2023-03-30T15:37:30.846Z,22.10
2023-03-30T15:39:59.131Z,22.10
2023-03-30T15:42:31.490Z,21.80
2023-03-30T15:45:05.367Z,22.20
2023-03-30T15:47:35.359Z,22.20
2023-03-30T15:50:03.950Z,22.20
2023-03-30T15:52:35.813Z,22.30
2023-03-30T15:55:10.704Z,21.90
2023-03-30T15:57:44.259Z,22.10
2023-03-30T16:00:20.326Z,22.00
2023-03-30T16:02:57.764Z,22.10
2023-03-30T16:05:28.386Z,22.00
2023-03-30T16:07:56.519Z,22.10
2023-03-30T16:10:27.313Z,21.90
2023-03-30T16:12:58.392Z,21.90
2023-03-30T16:15:29.614Z,21.90
2023-03-30T16:17:59.249Z,21.80
2023-03-30T16:20:30.416Z,21.90
2023-03-30T16:22:58.675Z,22.20
2023-03-30T16:28:00.005Z,22.10
2023-03-30T16:30:31.321Z,22.30
2023-03-30T16:33:00.897Z,22.50
2023-03-30T16:35:28.936Z,22.20
2023-03-30T16:37:56.986Z,22.00
2023-03-30T16:40:32.425Z,22.40
2023-03-30T16:43:01.166Z,22.30
2023-03-30T16:45:29.901Z,22.30
2023-03-30T16:47:58.009Z,22.30
2023-03-30T16:50:36.055Z,22.50
2023-03-30T16:53:04.600Z,22.30
2023-03-30T16:55:33.190Z,22.60
2023-03-30T16:58:01.545Z,22.50
2023-03-30T17:00:32.480Z,22.30
2023-03-30T17:03:00.803Z,22.50
2023-03-30T17:05:31.909Z,22.60
2023-03-30T17:08:05.614Z,22.70
2023-03-30T17:10:37.301Z,22.40
2023-03-30T17:13:05.486Z,22.60
2023-03-30T17:15:35.030Z,22.20
2023-03-30T17:18:06.154Z,22.50
2023-03-30T17:20:39.726Z,22.40
2023-03-30T17:23:10.168Z,22.40
2023-03-30T17:25:39.728Z,22.20
2023-03-30T17:28:09.398Z,22.30
2023-03-30T17:30:40.599Z,22.30
2023-03-30T17:33:10.844Z,22.50
2023-03-30T17:35:41.011Z,22.40
2023-03-30T17:38:09.586Z,22.20
2023-03-30T17:40:38.945Z,22.20
2023-03-30T17:43:07.525Z,22.30
2023-03-30T17:45:36.964Z,22.20
2023-03-30T17:48:07.703Z,22.30
2023-03-30T17:50:39.286Z,22.30
2023-03-30T17:53:08.849Z,22.10
2023-03-30T17:55:36.878Z,22.30
2023-03-30T17:58:04.937Z,22.20
2023-03-30T18:00:34.860Z,22.20
2023-03-30T18:03:03.095Z,21.70
2023-03-30T18:05:33.063Z,22.10
2023-03-30T18:08:01.195Z,22.00
2023-03-30T18:10:37.343Z,21.90
2023-03-30T18:13:06.658Z,22.00
2023-03-30T18:15:35.279Z,21.90
2023-03-30T18:18:03.416Z,21.60
2023-03-30T18:20:34.396Z,22.10
2023-03-30T18:23:02.641Z,21.70
2023-03-30T18:25:32.931Z,21.60
2023-03-30T18:28:01.845Z,21.60
2023-03-30T18:30:32.808Z,21.70
2023-03-30T18:33:01.371Z,22.00
2023-03-30T18:35:32.394Z,22.00
2023-03-30T18:38:00.528Z,21.60
2023-03-30T18:40:33.098Z,21.60
2023-03-30T18:43:01.664Z,21.60
2023-03-30T18:45:33.886Z,21.90
2023-03-30T18:48:03.591Z,21.50
2023-03-30T18:50:36.346Z,21.70
2023-03-30T18:53:07.079Z,21.50
2023-03-30T18:55:38.676Z,21.50
2023-03-30T18:58:13.259Z,21.80
2023-03-30T19:00:41.509Z,21.70
2023-03-30T19:03:13.035Z,21.50
2023-03-30T19:05:41.960Z,21.50
2023-03-30T19:08:13.172Z,21.60
2023-03-30T19:10:44.745Z,21.50
2023-03-30T19:13:14.836Z,21.50
2023-03-30T19:15:43.792Z,21.40
2023-03-30T19:18:12.485Z,21.60
2023-03-30T19:20:42.016Z,21.60
2023-03-30T19:23:13.837Z,21.50
2023-03-30T19:25:44.276Z,21.90
2023-03-30T19:28:14.595Z,21.50
2023-03-30T19:30:43.519Z,21.70
2023-03-30T19:33:16.033Z,21.60
2023-03-30T19:35:46.118Z,21.60
2023-03-30T19:38:16.144Z,21.90
2023-03-30T19:40:45.633Z,21.60
2023-03-30T19:43:13.728Z,21.60
2023-03-30T19:45:41.727Z,21.90
2023-03-30T19:48:10.683Z,22.20
2023-03-30T19:50:40.551Z,21.60
2023-03-30T19:53:09.107Z,21.70
2023-03-30T19:55:37.721Z,21.50
2023-03-30T19:58:07.491Z,21.80
2023-03-30T20:00:35.627Z,21.70
2023-03-30T20:03:04.082Z,21.60
2023-03-30T20:05:32.898Z,21.70
2023-03-30T20:08:10.539Z,21.70
2023-03-30T20:10:49.743Z,22.00
2023-03-30T20:13:21.828Z,21.60
2023-03-30T20:15:49.861Z,22.10
2023-03-30T20:18:18.409Z,21.90
2023-03-30T20:20:46.415Z,22.00
2023-03-30T20:23:14.465Z,21.60
2023-03-30T20:25:46.520Z,21.60
2023-03-30T20:28:14.479Z,21.60
2023-03-30T20:30:43.745Z,21.50
2023-03-30T20:33:12.127Z,21.60
2023-03-30T20:35:40.604Z,21.60
2023-03-30T20:38:08.814Z,21.40
2023-03-30T20:40:36.894Z,21.40
2023-03-30T20:43:09.786Z,21.50
2023-03-30T20:45:45.907Z,21.30
2023-03-30T20:48:25.929Z,21.40
2023-03-30T20:50:55.196Z,21.30
2023-03-30T20:53:23.634Z,21.30
2023-03-30T20:55:51.936Z,21.40
2023-03-30T20:58:22.162Z,21.10
2023-03-30T21:00:51.838Z,21.10
2023-03-30T21:03:25.952Z,21.00
2023-03-30T21:06:01.373Z,21.10
2023-03-30T21:08:31.851Z,21.30
2023-03-30T21:11:00.533Z,21.30
2023-03-30T21:13:29.096Z,21.30
2023-03-30T21:15:58.363Z,20.80
2023-03-30T21:18:28.805Z,20.80
2023-03-30T21:20:57.049Z,20.90
2023-03-30T21:23:26.576Z,20.90
2023-03-30T21:25:57.505Z,21.20
2023-03-30T21:28:28.419Z,20.70
2023-03-30T21:30:57.706Z,21.10
2023-03-30T21:33:29.449Z,20.90
2023-03-30T21:35:59.661Z,20.90
2023-03-30T21:38:29.745Z,20.90
2023-03-30T21:41:02.742Z,20.60
2023-03-30T21:43:33.467Z,20.80
2023-03-30T21:46:04.506Z,20.80
2023-03-30T21:48:37.298Z,21.20
2023-03-30T21:51:08.516Z,20.90
2023-03-30T21:53:37.124Z,20.50
2023-03-30T21:56:06.245Z,20.80
2023-03-30T21:58:34.562Z,20.70
2023-03-30T22:01:11.892Z,21.10
2023-03-30T22:03:43.143Z,20.70
2023-03-30T22:06:13.772Z,21.00
2023-03-30T22:08:42.029Z,20.70
2023-03-30T22:11:14.310Z,21.10
2023-03-30T22:13:43.215Z,20.60
2023-03-30T22:16:14.534Z,20.70
2023-03-30T22:18:45.018Z,20.40
2023-03-30T22:21:17.102Z,20.50
2023-03-30T22:23:48.043Z,20.80
2023-03-30T22:26:16.914Z,20.50
2023-03-30T22:28:45.082Z,20.50
2023-03-30T22:31:15.648Z,20.70
2023-03-30T22:33:46.229Z,20.60
2023-03-30T22:36:18.915Z,20.90
2023-03-30T22:38:47.729Z,20.70
2023-03-30T22:41:16.664Z,20.50
2023-03-30T22:43:44.768Z,20.30
2023-03-30T22:46:13.054Z,20.50
2023-03-30T22:48:41.960Z,20.50
2023-03-30T22:51:14.274Z,20.50
2023-03-30T22:53:42.714Z,20.50
2023-03-30T22:56:11.832Z,20.60
2023-03-30T22:58:40.119Z,20.40
2023-03-30T23:01:10.197Z,20.40
2023-03-30T23:03:48.572Z,20.40
2023-03-30T23:06:19.218Z,20.40
2023-03-30T23:08:48.481Z,20.50
2023-03-30T23:11:17.529Z,20.40
2023-03-30T23:13:46.055Z,20.60
2023-03-30T23:16:22.331Z,20.50
2023-03-30T23:19:08.616Z,20.30
2023-03-30T23:21:38.441Z,20.80
2023-03-30T23:24:11.862Z,20.60
2023-03-30T23:26:40.032Z,20.60
2023-03-30T23:29:08.267Z,20.50
2023-03-30T23:31:36.670Z,20.70
2023-03-30T23:34:05.486Z,20.30
2023-03-30T23:36:34.891Z,20.20
2023-03-30T23:39:05.461Z,20.30
2023-03-30T23:41:33.687Z,20.20
2023-03-30T23:44:02.073Z,20.30
2023-03-30T23:46:30.932Z,20.40
2023-03-30T23:48:59.481Z,20.50
2023-03-30T23:51:36.750Z,20.40
2023-03-30T23:54:07.415Z,20.40
2023-03-30T23:56:37.024Z,20.20
2023-03-30T23:59:06.445Z,20.40
