createdAt,value
2019-05-10T00:00:16.531Z,18.17
2019-05-10T00:03:04.294Z,18.57
2019-05-10T00:05:52.121Z,19.20
2019-05-10T00:08:39.904Z,16.33
2019-05-10T00:11:25.409Z,20.83
2019-05-10T00:14:17.291Z,17.83
2019-05-10T00:16:48.600Z,20.20
2019-05-10T00:19:18.819Z,17.73
2019-05-10T00:21:49.066Z,18.40
2019-05-10T00:24:19.281Z,22.10
2019-05-10T00:26:49.457Z,20.50
2019-05-10T00:29:20.876Z,21.50
2019-05-10T00:31:51.045Z,20.20
2019-05-10T00:34:21.238Z,20.73
2019-05-10T00:36:51.447Z,23.53
2019-05-10T00:39:21.652Z,22.87
2019-05-10T00:41:51.867Z,20.30
2019-05-10T00:44:22.023Z,19.53
2019-05-10T00:46:52.255Z,21.93
2019-05-10T00:49:22.394Z,23.33
2019-05-10T00:51:52.538Z,22.47
2019-05-10T00:54:22.744Z,21.70
2019-05-10T00:56:52.946Z,21.27
2019-05-10T00:59:23.236Z,22.73
2019-05-10T01:01:53.398Z,20.23
2019-05-10T01:04:23.571Z,28.63
2019-05-10T01:06:56.420Z,26.07
2019-05-10T01:09:25.533Z,27.27
2019-05-10T01:11:55.800Z,25.27
2019-05-10T01:14:26.067Z,30.17
2019-05-10T01:16:56.142Z,26.40
2019-05-10T01:19:26.372Z,31.73
2019-05-10T01:21:56.661Z,26.40
2019-05-10T01:24:26.856Z,24.07
2019-05-10T01:26:57.050Z,28.90
2019-05-10T01:29:27.352Z,26.77
2019-05-10T01:31:57.795Z,24.47
2019-05-10T01:34:27.945Z,26.80
2019-05-10T01:36:58.102Z,26.33
2019-05-10T01:39:28.926Z,29.57
2019-05-10T01:41:59.091Z,26.03
2019-05-10T01:44:29.179Z,30.67
2019-05-10T01:46:59.297Z,27.53
2019-05-10T01:49:29.363Z,29.87
2019-05-10T01:51:59.563Z,29.67
2019-05-10T01:54:29.895Z,29.20
2019-05-10T01:57:00.226Z,29.33
2019-05-10T01:59:30.489Z,30.43
2019-05-10T02:02:00.764Z,28.93
2019-05-10T02:04:31.879Z,28.50
2019-05-10T02:07:02.010Z,29.30
2019-05-10T02:09:33.329Z,29.00
2019-05-10T02:12:03.727Z,29.80
2019-05-10T02:14:33.867Z,32.70
2019-05-10T02:17:04.094Z,29.70
2019-05-10T02:19:34.289Z,32.73
2019-05-10T02:22:04.481Z,30.53
2019-05-10T02:24:34.721Z,31.43
2019-05-10T02:27:04.856Z,30.57
2019-05-10T02:29:35.011Z,32.20
2019-05-10T02:32:05.190Z,30.93
2019-05-10T02:34:35.428Z,33.40
2019-05-10T02:37:05.635Z,34.27
2019-05-10T02:39:35.871Z,36.33
2019-05-10T02:42:06.111Z,32.23
2019-05-10T02:44:36.270Z,32.63
2019-05-10T02:47:06.486Z,34.17
2019-05-10T02:49:36.711Z,30.20
2019-05-10T02:52:07.873Z,31.63
2019-05-10T02:54:38.280Z,30.67
2019-05-10T02:57:08.810Z,33.23
2019-05-10T02:59:40.175Z,32.93
2019-05-10T03:02:10.313Z,32.87
2019-05-10T03:04:40.520Z,32.30
2019-05-10T03:07:10.747Z,33.77
2019-05-10T03:09:40.942Z,37.93
2019-05-10T03:12:25.333Z,34.17
2019-05-10T03:14:57.282Z,35.07
2019-05-10T03:17:28.601Z,37.97
2019-05-10T03:20:00.725Z,35.20
2019-05-10T03:22:33.987Z,35.33
2019-05-10T03:25:04.351Z,34.03
2019-05-10T03:27:34.771Z,33.87
2019-05-10T03:30:05.443Z,34.93
2019-05-10T03:32:35.695Z,35.87
2019-05-10T03:35:07.059Z,36.50
2019-05-10T03:37:37.361Z,35.90
2019-05-10T03:40:08.566Z,36.73
2019-05-10T03:42:38.863Z,37.37
2019-05-10T03:45:09.380Z,37.37
2019-05-10T03:47:39.559Z,37.73
2019-05-10T03:50:11.187Z,37.50
2019-05-10T03:52:41.306Z,38.60
2019-05-10T03:55:11.494Z,40.23
2019-05-10T03:57:42.680Z,38.77
2019-05-10T04:00:13.205Z,41.10
2019-05-10T04:02:43.342Z,41.57
2019-05-10T04:05:13.466Z,42.90
2019-05-10T04:07:43.676Z,37.57
2019-05-10T04:10:14.160Z,34.80
2019-05-10T04:12:44.284Z,39.57
2019-05-10T04:15:14.493Z,38.63
2019-05-10T04:17:49.394Z,37.03
2019-05-10T04:20:16.610Z,36.70
2019-05-10T04:22:46.823Z,37.40
2019-05-10T04:25:18.926Z,36.83
2019-05-10T04:27:49.085Z,36.30
2019-05-10T04:30:20.781Z,37.03
2019-05-10T04:32:50.988Z,39.47
2019-05-10T04:35:21.098Z,42.60
2019-05-10T04:37:51.333Z,41.83
2019-05-10T04:40:21.571Z,41.53
2019-05-10T04:42:51.770Z,42.53
2019-05-10T04:45:21.979Z,47.73
2019-05-10T04:47:52.205Z,46.37
2019-05-10T04:50:22.424Z,41.83
2019-05-10T04:52:52.615Z,44.93
2019-05-10T04:55:22.846Z,43.23
2019-05-10T04:57:53.001Z,45.50
2019-05-10T05:00:23.194Z,42.90
2019-05-10T05:02:53.348Z,45.83
2019-05-10T05:05:23.631Z,43.77
2019-05-10T05:07:53.834Z,44.90
2019-05-10T05:10:23.897Z,43.07
2019-05-10T05:12:53.965Z,43.93
2019-05-10T05:15:24.164Z,48.10
2019-05-10T05:17:54.398Z,46.10
2019-05-10T05:20:24.550Z,51.00
2019-05-10T05:22:54.738Z,47.07
2019-05-10T05:25:24.898Z,50.77
2019-05-10T05:28:07.450Z,53.93
2019-05-10T05:30:27.026Z,46.50
2019-05-10T05:32:57.175Z,47.53
2019-05-10T05:35:27.474Z,49.83
2019-05-10T05:37:57.776Z,45.77
2019-05-10T05:40:27.986Z,50.47
2019-05-10T05:43:02.674Z,50.10
2019-05-10T05:45:33.958Z,46.23
2019-05-10T05:48:01.942Z,49.17
2019-05-10T05:50:32.216Z,54.57
2019-05-10T05:53:02.439Z,55.60
2019-05-10T05:55:32.519Z,47.90
2019-05-10T05:58:04.609Z,51.03
2019-05-10T06:00:38.018Z,54.90
2019-05-10T06:03:06.565Z,54.20
2019-05-10T06:05:37.426Z,54.33
2019-05-10T06:08:21.884Z,52.17
2019-05-10T06:10:41.975Z,55.63
2019-05-10T06:13:11.755Z,51.30
2019-05-10T06:15:42.042Z,50.77
2019-05-10T06:18:12.336Z,55.27
2019-05-10T06:20:44.506Z,58.23
2019-05-10T06:23:14.558Z,52.30
2019-05-10T06:25:44.709Z,54.33
2019-05-10T06:28:26.597Z,55.53
2019-05-10T06:30:46.957Z,52.67
2019-05-10T06:33:17.158Z,50.83
2019-05-10T06:35:47.378Z,50.30
2019-05-10T06:38:17.582Z,52.83
2019-05-10T06:40:48.215Z,54.07
2019-05-10T06:43:18.717Z,54.00
2019-05-10T06:45:52.403Z,56.53
2019-05-10T06:48:27.601Z,56.23
2019-05-10T06:50:52.689Z,61.77
2019-05-10T06:53:23.529Z,56.53
2019-05-10T06:55:53.918Z,56.60
2019-05-10T06:58:24.118Z,55.70
2019-05-10T07:00:54.340Z,58.53
2019-05-10T07:03:24.734Z,51.03
2019-05-10T07:05:54.865Z,55.03
2019-05-10T07:08:25.139Z,48.07
2019-05-10T07:10:55.269Z,51.87
2019-05-10T07:13:25.438Z,45.13
2019-05-10T07:15:55.653Z,42.57
2019-05-10T07:18:25.781Z,43.60
2019-05-10T07:21:00.931Z,40.63
2019-05-10T07:23:30.062Z,51.97
2019-05-10T07:26:00.833Z,43.47
2019-05-10T07:28:30.997Z,44.10
2019-05-10T07:31:01.190Z,39.77
2019-05-10T07:33:37.216Z,38.70
2019-05-10T07:36:04.294Z,35.37
2019-05-10T07:38:34.585Z,35.60
2019-05-10T07:41:04.795Z,35.83
2019-05-10T07:43:34.942Z,34.63
2019-05-10T07:46:06.873Z,30.50
2019-05-10T07:48:41.149Z,38.93
2019-05-10T07:51:08.918Z,36.30
2019-05-10T07:53:39.060Z,38.53
2019-05-10T07:56:09.302Z,41.77
2019-05-10T07:58:43.439Z,42.53
2019-05-10T08:01:12.324Z,40.27
2019-05-10T08:03:48.068Z,29.90
2019-05-10T08:06:15.456Z,30.30
2019-05-10T08:08:45.786Z,33.80
2019-05-10T08:11:16.098Z,33.77
2019-05-10T08:13:48.464Z,29.07
2019-05-10T08:16:22.741Z,32.03
2019-05-10T08:18:49.981Z,34.13
2019-05-10T08:21:23.927Z,28.20
2019-05-10T08:23:54.006Z,29.80
2019-05-10T08:26:24.783Z,26.60
2019-05-10T08:28:55.231Z,23.93
2019-05-10T08:31:26.385Z,22.77
2019-05-10T08:33:59.039Z,25.23
2019-05-10T08:36:29.200Z,25.23
2019-05-10T08:39:09.408Z,25.00
2019-05-10T08:41:32.897Z,30.00
2019-05-10T08:44:04.946Z,25.63
2019-05-10T08:46:41.288Z,28.17
2019-05-10T08:49:06.996Z,25.97
2019-05-10T08:51:44.161Z,24.97
2019-05-10T08:54:09.406Z,21.93
2019-05-10T08:56:46.419Z,24.87
2019-05-10T08:59:16.315Z,22.57
2019-05-10T09:01:46.946Z,16.67
2019-05-10T09:04:15.300Z,18.30
2019-05-10T09:06:47.612Z,18.77
2019-05-10T09:09:17.526Z,17.83
2019-05-10T09:11:48.182Z,21.90
2019-05-10T09:14:20.198Z,22.97
2019-05-10T09:16:59.794Z,23.70
2019-05-10T09:19:27.647Z,22.00
2019-05-10T09:21:55.072Z,23.10
2019-05-10T09:24:25.381Z,24.30
2019-05-10T09:26:56.993Z,21.90
2019-05-10T09:29:32.169Z,25.47
2019-05-10T09:32:01.123Z,27.23
2019-05-10T09:34:32.496Z,25.50
2019-05-10T09:37:03.046Z,28.27
2019-05-10T09:39:33.402Z,26.87
2019-05-10T09:42:07.874Z,28.80
2019-05-10T09:44:35.590Z,28.53
2019-05-10T09:47:05.903Z,36.93
2019-05-10T09:49:36.049Z,33.17
2019-05-10T09:52:12.677Z,34.80
2019-05-10T09:54:38.193Z,36.87
2019-05-10T09:57:08.442Z,36.57
2019-05-10T09:59:38.746Z,34.43
2019-05-10T10:02:14.649Z,31.13
2019-05-10T10:04:40.871Z,27.70
2019-05-10T10:07:11.065Z,31.30
2019-05-10T10:09:45.099Z,28.23
2019-05-10T10:12:14.553Z,28.80
2019-05-10T10:14:47.094Z,22.10
2019-05-10T10:17:20.518Z,24.20
2019-05-10T10:19:50.697Z,21.00
2019-05-10T10:22:20.921Z,23.10
2019-05-10T10:24:54.678Z,25.93
2019-05-10T10:27:28.022Z,24.37
2019-05-10T10:29:57.202Z,24.67
2019-05-10T10:32:31.587Z,27.87
2019-05-10T10:34:58.706Z,26.53
2019-05-10T10:37:31.333Z,33.47
2019-05-10T10:40:05.363Z,25.80
2019-05-10T10:42:32.939Z,28.10
2019-05-10T10:45:07.482Z,29.07
2019-05-10T10:47:38.233Z,26.87
2019-05-10T10:50:13.377Z,28.30
2019-05-10T10:52:42.737Z,29.53
2019-05-10T10:55:15.465Z,25.67
2019-05-10T10:57:48.121Z,28.07
2019-05-10T11:00:23.642Z,30.20
2019-05-10T11:02:54.678Z,29.30
2019-05-10T11:05:28.763Z,26.73
2019-05-10T11:08:02.287Z,27.77
2019-05-10T11:10:33.798Z,28.40
2019-05-10T11:13:16.090Z,31.50
2019-05-10T11:15:41.989Z,28.97
2019-05-10T11:18:17.542Z,29.83
2019-05-10T11:20:49.339Z,31.87
2019-05-10T11:23:24.477Z,35.27
2019-05-10T11:25:56.479Z,35.47
2019-05-10T11:28:32.480Z,39.23
2019-05-10T11:30:57.700Z,39.67
2019-05-10T11:33:32.875Z,36.77
2019-05-10T11:36:04.137Z,38.73
2019-05-10T11:38:34.431Z,41.27
2019-05-10T11:41:07.127Z,41.50
2019-05-10T11:43:37.394Z,44.80
2019-05-10T11:46:07.908Z,47.70
2019-05-10T11:48:42.402Z,46.40
2019-05-10T11:51:17.344Z,48.47
2019-05-10T11:53:55.488Z,45.83
2019-05-10T11:56:27.370Z,47.03
2019-05-10T11:58:56.043Z,52.07
2019-05-10T12:01:26.835Z,56.67
2019-05-10T12:03:57.561Z,63.63
2019-05-10T12:06:31.758Z,52.40
2019-05-10T12:09:04.512Z,55.30
2019-05-10T12:11:34.256Z,54.53
2019-05-10T12:14:06.372Z,47.27
2019-05-10T12:16:42.179Z,48.27
2019-05-10T12:21:44.879Z,50.47
2019-05-10T12:24:32.444Z,50.97
2019-05-10T12:26:31.415Z,46.87
2019-05-10T12:27:12.617Z,47.73
2019-05-10T12:29:21.272Z,43.90
2019-05-10T12:31:55.173Z,48.10
2019-05-10T12:34:24.103Z,46.67
2019-05-10T12:36:57.609Z,46.27
2019-05-10T12:39:27.021Z,46.73
2019-05-10T12:41:57.309Z,43.57
2019-05-10T12:44:27.611Z,46.10
2019-05-10T12:47:01.144Z,44.40
2019-05-10T12:49:32.310Z,42.67
2019-05-10T12:52:03.350Z,41.40
2019-05-10T12:54:33.706Z,45.23
2019-05-10T12:57:06.092Z,45.70
2019-05-10T12:59:37.037Z,46.07
2019-05-10T13:02:10.769Z,43.07
2019-05-10T13:04:41.170Z,46.20
2019-05-10T13:07:11.663Z,46.07
2019-05-10T13:09:41.946Z,43.87
2019-05-10T13:12:12.167Z,43.83
2019-05-10T13:14:46.659Z,44.03
2019-05-10T13:17:16.869Z,49.13
2019-05-10T13:19:46.206Z,44.17
2019-05-10T13:22:16.419Z,46.07
2019-05-10T13:24:46.578Z,48.93
2019-05-10T13:27:16.715Z,45.07
2019-05-10T13:29:52.781Z,45.77
2019-05-10T13:32:20.626Z,43.60
2019-05-10T13:34:50.720Z,42.07
2019-05-10T13:37:24.740Z,43.90
2019-05-10T13:39:58.463Z,41.90
2019-05-10T13:42:24.914Z,42.07
2019-05-10T13:44:55.061Z,42.13
2019-05-10T13:47:25.288Z,45.97
2019-05-10T13:49:55.491Z,40.73
2019-05-10T13:52:30.010Z,43.87
2019-05-10T13:54:58.232Z,39.83
2019-05-10T13:57:29.538Z,43.53
2019-05-10T14:00:02.297Z,42.13
2019-05-10T14:02:34.247Z,43.87
2019-05-10T14:05:03.778Z,39.03
2019-05-10T14:07:35.624Z,42.87
2019-05-10T14:10:06.190Z,41.27
2019-05-10T14:12:37.733Z,53.17
2019-05-10T14:15:12.966Z,42.37
2019-05-10T14:17:40.172Z,42.70
2019-05-10T14:20:19.657Z,36.77
2019-05-10T14:22:48.415Z,35.03
2019-05-10T14:25:16.508Z,38.17
2019-05-10T14:27:46.775Z,38.83
2019-05-10T14:30:17.064Z,38.93
2019-05-10T14:32:49.676Z,34.97
2019-05-10T14:35:22.442Z,38.93
2019-05-10T14:37:51.775Z,36.00
2019-05-10T14:40:27.829Z,36.07
2019-05-10T14:42:53.957Z,39.57
2019-05-10T14:45:24.187Z,39.90
2019-05-10T14:47:54.322Z,43.20
2019-05-10T14:50:28.521Z,41.63
2019-05-10T14:52:57.221Z,40.00
2019-05-10T14:55:34.415Z,43.73
2019-05-10T14:57:59.395Z,40.60
2019-05-10T15:00:29.638Z,37.70
2019-05-10T15:03:02.145Z,39.63
2019-05-10T15:05:31.602Z,33.30
2019-05-10T15:08:01.974Z,34.60
2019-05-10T15:10:33.172Z,35.93
2019-05-10T15:13:04.157Z,36.77
2019-05-10T15:15:37.100Z,31.87
2019-05-10T15:18:06.436Z,33.30
2019-05-10T15:20:36.741Z,36.20
2019-05-10T15:23:06.909Z,30.43
2019-05-10T15:25:37.267Z,32.87
2019-05-10T15:28:07.470Z,31.60
2019-05-10T15:30:39.224Z,32.90
2019-05-10T15:33:09.503Z,33.67
2019-05-10T15:35:39.786Z,34.63
2019-05-10T15:38:10.000Z,34.40
2019-05-10T15:40:44.525Z,31.10
2019-05-10T15:43:17.348Z,30.93
2019-05-10T15:45:46.049Z,31.23
2019-05-10T15:48:15.885Z,31.97
2019-05-10T15:50:46.033Z,33.73
2019-05-10T15:53:19.421Z,31.43
2019-05-10T15:55:48.242Z,31.87
2019-05-10T15:58:19.560Z,32.50
2019-05-10T16:00:49.856Z,31.93
2019-05-10T16:03:20.065Z,30.63
2019-05-10T16:06:00.501Z,39.10
2019-05-10T16:08:23.936Z,37.10
2019-05-10T16:10:54.086Z,33.00
2019-05-10T16:13:25.188Z,32.50
2019-05-10T16:15:57.556Z,34.50
2019-05-10T16:18:27.612Z,35.50
2019-05-10T16:20:57.942Z,34.13
2019-05-10T16:23:28.545Z,31.93
2019-05-10T16:25:58.737Z,31.90
2019-05-10T16:28:29.225Z,34.13
2019-05-10T16:30:59.434Z,34.90
2019-05-10T16:33:29.710Z,32.50
2019-05-10T16:35:59.864Z,32.00
2019-05-10T16:38:30.054Z,33.90
2019-05-10T16:41:00.733Z,36.87
2019-05-10T16:43:31.167Z,32.27
2019-05-10T16:46:02.319Z,38.80
2019-05-10T16:48:32.531Z,37.10
2019-05-10T16:51:03.782Z,40.37
2019-05-10T16:53:37.690Z,36.70
2019-05-10T16:56:06.716Z,36.83
2019-05-10T16:58:36.980Z,37.20
2019-05-10T17:01:07.225Z,33.10
2019-05-10T17:03:37.400Z,39.63
2019-05-10T17:06:07.742Z,35.20
2019-05-10T17:08:38.821Z,34.03
2019-05-10T17:11:10.178Z,34.07
2019-05-10T17:13:41.594Z,35.60
2019-05-10T17:16:17.060Z,34.80
2019-05-10T17:18:49.843Z,36.27
2019-05-10T17:21:16.630Z,37.37
2019-05-10T17:23:48.501Z,33.00
2019-05-10T17:26:18.696Z,35.80
2019-05-10T17:28:49.999Z,36.87
2019-05-10T17:31:21.307Z,36.20
2019-05-10T17:33:51.477Z,35.07
2019-05-10T17:36:21.680Z,36.47
2019-05-10T17:38:55.520Z,38.57
2019-05-10T17:41:27.091Z,42.97
2019-05-10T17:44:00.454Z,38.70
2019-05-10T17:46:32.206Z,36.77
2019-05-10T17:49:02.925Z,36.23
2019-05-10T17:51:33.138Z,38.20
2019-05-10T17:54:03.786Z,37.80
2019-05-10T17:56:38.904Z,33.30
2019-05-10T17:59:11.872Z,34.47
2019-05-10T18:01:39.072Z,33.00
2019-05-10T18:04:10.985Z,36.53
2019-05-10T18:06:41.136Z,33.87
2019-05-10T18:09:11.324Z,31.77
2019-05-10T18:11:43.113Z,30.23
2019-05-10T18:14:17.853Z,25.77
2019-05-10T18:16:47.896Z,27.73
2019-05-10T18:19:19.266Z,30.07
2019-05-10T18:21:48.990Z,24.17
2019-05-10T18:24:19.208Z,28.90
2019-05-10T18:26:49.451Z,27.00
2019-05-10T18:29:19.646Z,30.43
2019-05-10T18:31:55.771Z,28.70
2019-05-10T18:34:26.296Z,53.63
2019-05-10T18:36:53.738Z,50.77
2019-05-10T18:39:23.860Z,83.53
2019-05-10T18:41:54.051Z,43.50
2019-05-10T18:44:24.250Z,32.33
2019-05-10T18:46:54.518Z,34.23
2019-05-10T18:49:24.702Z,39.80
2019-05-10T18:52:04.902Z,33.43
2019-05-10T18:54:30.901Z,28.70
2019-05-10T18:57:04.467Z,34.40
2019-05-10T18:59:33.323Z,34.03
2019-05-10T19:02:03.600Z,37.23
2019-05-10T19:04:33.771Z,49.77
2019-05-10T19:07:09.609Z,48.07
2019-05-10T19:09:35.956Z,58.23
2019-05-10T19:12:07.025Z,53.87
2019-05-10T19:14:38.146Z,65.07
2019-05-10T19:17:09.344Z,147.23
2019-05-10T19:19:42.109Z,218.03
2019-05-10T19:22:11.739Z,174.57
2019-05-10T19:24:42.056Z,194.57
2019-05-10T19:27:12.354Z,161.00
2019-05-10T19:29:45.779Z,159.80
2019-05-10T19:32:18.320Z,171.97
2019-05-10T19:34:56.743Z,195.10
2019-05-10T19:37:38.925Z,167.00
2019-05-10T19:40:09.433Z,155.97
2019-05-10T19:42:42.913Z,204.87
2019-05-10T19:45:12.918Z,181.97
2019-05-10T19:47:43.787Z,104.03
2019-05-10T19:50:14.454Z,90.27
2019-05-10T19:52:44.728Z,86.43
2019-05-10T19:55:19.595Z,78.33
2019-05-10T19:57:49.469Z,102.73
2019-05-10T20:00:20.288Z,130.17
2019-05-10T20:02:50.522Z,141.40
2019-05-10T20:05:20.792Z,113.77
2019-05-10T20:07:52.208Z,106.83
2019-05-10T20:10:23.470Z,76.57
2019-05-10T20:12:53.787Z,94.57
2019-05-10T20:15:23.984Z,79.07
2019-05-10T20:17:54.264Z,60.10
2019-05-10T20:20:24.523Z,57.17
2019-05-10T20:22:54.813Z,57.60
2019-05-10T20:25:24.956Z,57.30
2019-05-10T20:27:55.171Z,56.23
2019-05-10T20:30:25.381Z,92.37
2019-05-10T20:32:55.645Z,102.40
2019-05-10T20:35:26.083Z,104.43
2019-05-10T20:38:02.195Z,83.57
2019-05-10T20:40:28.452Z,78.80
2019-05-10T20:42:58.912Z,85.50
2019-05-10T20:45:29.087Z,73.23
2019-05-10T20:47:59.407Z,62.33
2019-05-10T20:50:29.746Z,81.93
2019-05-10T20:52:59.947Z,74.50
2019-05-10T20:55:30.301Z,75.23
2019-05-10T20:58:00.627Z,171.53
2019-05-10T21:00:31.094Z,181.33
2019-05-10T21:03:01.443Z,126.60
2019-05-10T21:05:32.875Z,121.83
2019-05-10T21:08:16.046Z,116.40
2019-05-10T21:10:35.138Z,106.57
2019-05-10T21:13:05.377Z,95.73
2019-05-10T21:15:35.616Z,86.33
2019-05-10T21:18:05.745Z,74.07
2019-05-10T21:20:36.003Z,66.57
2019-05-10T21:23:06.227Z,65.17
2019-05-10T21:25:36.458Z,58.73
2019-05-10T21:28:06.771Z,55.93
2019-05-10T21:30:37.098Z,51.70
2019-05-10T21:33:07.339Z,53.73
2019-05-10T21:35:37.598Z,54.80
2019-05-10T21:38:07.727Z,48.10
2019-05-10T21:40:37.882Z,49.90
2019-05-10T21:43:08.146Z,47.77
2019-05-10T21:45:38.287Z,47.70
2019-05-10T21:48:08.461Z,44.50
2019-05-10T21:50:38.602Z,41.63
2019-05-10T21:53:10.027Z,43.87
2019-05-10T21:55:40.223Z,48.03
2019-05-10T21:58:10.400Z,49.53
2019-05-10T22:00:45.274Z,47.70
2019-05-10T22:03:15.559Z,45.90
2019-05-10T22:05:45.871Z,45.50
2019-05-10T22:08:16.254Z,50.00
2019-05-10T22:10:46.424Z,50.27
2019-05-10T22:13:16.591Z,50.60
2019-05-10T22:15:46.808Z,52.47
2019-05-10T22:18:17.005Z,49.57
2019-05-10T22:20:47.158Z,52.87
2019-05-10T22:23:17.438Z,54.73
2019-05-10T22:25:47.517Z,56.53
2019-05-10T22:28:17.754Z,53.97
2019-05-10T22:30:48.046Z,47.13
2019-05-10T22:33:18.319Z,52.93
2019-05-10T22:35:48.590Z,52.37
2019-05-10T22:38:18.807Z,53.10
2019-05-10T22:40:48.866Z,52.80
2019-05-10T22:43:19.047Z,57.83
2019-05-10T22:45:49.390Z,59.43
2019-05-10T22:48:19.621Z,58.17
2019-05-10T22:50:49.762Z,61.53
2019-05-10T22:53:19.926Z,61.90
2019-05-10T22:55:50.107Z,58.43
2019-05-10T22:58:20.274Z,66.23
2019-05-10T23:00:50.626Z,61.27
2019-05-10T23:03:24.629Z,68.37
2019-05-10T23:05:53.731Z,60.97
2019-05-10T23:08:23.959Z,68.50
2019-05-10T23:10:54.221Z,72.17
2019-05-10T23:13:24.429Z,70.37
2019-05-10T23:15:54.688Z,69.93
2019-05-10T23:18:24.875Z,64.30
2019-05-10T23:20:55.070Z,71.13
2019-05-10T23:23:26.382Z,68.27
2019-05-10T23:25:56.661Z,69.67
2019-05-10T23:28:26.797Z,75.67
2019-05-10T23:30:56.992Z,75.17
2019-05-10T23:33:27.158Z,77.90
2019-05-10T23:35:57.358Z,75.03
2019-05-10T23:38:27.674Z,77.83
2019-05-10T23:40:57.851Z,77.23
2019-05-10T23:43:28.035Z,75.57
2019-05-10T23:45:58.112Z,80.83
2019-05-10T23:48:28.276Z,78.27
2019-05-10T23:50:58.409Z,79.87
2019-05-10T23:53:28.546Z,84.27
2019-05-10T23:55:58.735Z,82.83
2019-05-10T23:58:28.879Z,75.43
