createdAt,value
2023-01-22T00:00:27.732Z,3.33
2023-01-22T00:01:59.521Z,3.33
2023-01-22T00:03:31.388Z,3.80
2023-01-22T00:05:04.424Z,3.67
2023-01-22T00:06:36.177Z,3.88
2023-01-22T00:08:07.869Z,3.90
2023-01-22T00:09:39.588Z,3.83
2023-01-22T00:11:12.095Z,4.22
2023-01-22T00:12:43.804Z,3.42
2023-01-22T00:14:15.770Z,4.03
2023-01-22T00:15:47.940Z,3.88
2023-01-22T00:17:19.825Z,3.25
2023-01-22T00:18:51.513Z,4.10
2023-01-22T00:20:23.238Z,3.75
2023-01-22T00:21:55.031Z,3.92
2023-01-22T00:23:26.828Z,3.85
2023-01-22T00:24:58.545Z,4.07
2023-01-22T00:26:30.258Z,3.67
2023-01-22T00:28:01.978Z,4.13
2023-01-22T00:29:34.923Z,3.35
2023-01-22T00:31:07.124Z,3.75
2023-01-22T00:32:38.943Z,3.83
2023-01-22T00:34:10.763Z,3.80
2023-01-22T00:35:42.471Z,4.18
2023-01-22T00:37:14.226Z,3.85
2023-01-22T00:38:50.395Z,3.88
2023-01-22T00:40:22.165Z,4.07
2023-01-22T00:41:53.968Z,4.35
2023-01-22T00:43:25.671Z,3.33
2023-01-22T00:44:57.431Z,3.75
2023-01-22T00:46:29.366Z,3.90
2023-01-22T00:48:15.589Z,3.90
2023-01-22T00:49:47.431Z,3.45
2023-01-22T00:51:19.535Z,3.60
2023-01-22T00:52:51.671Z,3.85
2023-01-22T00:54:23.651Z,3.95
2023-01-22T00:56:00.733Z,4.13
2023-01-22T00:57:33.221Z,3.80
2023-01-22T00:59:10.374Z,3.75
2023-01-22T01:00:42.257Z,3.55
2023-01-22T01:02:14.761Z,3.90
2023-01-22T01:03:46.595Z,4.07
2023-01-22T01:05:18.290Z,4.40
2023-01-22T01:06:49.960Z,3.50
2023-01-22T01:08:22.715Z,3.97
2023-01-22T01:09:54.399Z,3.88
2023-01-22T01:11:26.369Z,4.30
2023-01-22T01:12:58.102Z,4.32
2023-01-22T01:14:29.788Z,4.25
2023-01-22T01:16:04.986Z,3.85
2023-01-22T01:17:36.831Z,3.80
2023-01-22T01:19:12.071Z,3.92
2023-01-22T01:20:43.816Z,3.85
2023-01-22T01:22:15.551Z,4.18
2023-01-22T01:23:47.234Z,4.40
2023-01-22T01:25:18.908Z,4.18
2023-01-22T01:26:50.609Z,4.18
2023-01-22T01:28:22.729Z,4.13
2023-01-22T01:29:54.420Z,3.60
2023-01-22T01:31:26.656Z,3.92
2023-01-22T01:33:01.937Z,4.03
2023-01-22T01:34:33.623Z,4.03
2023-01-22T01:36:11.993Z,4.50
2023-01-22T01:37:43.794Z,3.75
2023-01-22T01:39:15.706Z,3.83
2023-01-22T01:40:47.406Z,4.15
2023-01-22T01:42:30.975Z,4.50
2023-01-22T01:44:11.469Z,3.97
2023-01-22T01:45:43.409Z,3.90
2023-01-22T01:47:32.126Z,4.13
2023-01-22T01:49:04.573Z,3.70
2023-01-22T01:50:39.835Z,3.97
2023-01-22T01:52:13.210Z,4.13
2023-01-22T01:53:46.898Z,3.85
2023-01-22T01:55:24.594Z,4.20
2023-01-22T01:57:26.185Z,4.15
2023-01-22T01:59:02.759Z,3.45
2023-01-22T02:00:36.290Z,3.58
2023-01-22T02:02:08.793Z,3.58
2023-01-22T02:03:41.228Z,4.03
2023-01-22T02:05:13.049Z,4.22
2023-01-22T02:06:45.265Z,4.40
2023-01-22T02:08:17.764Z,4.03
2023-01-22T02:09:49.492Z,4.45
2023-01-22T02:11:22.497Z,3.95
2023-01-22T02:12:58.016Z,3.72
2023-01-22T02:14:35.301Z,3.53
2023-01-22T02:16:07.982Z,4.03
2023-01-22T02:17:40.169Z,3.55
2023-01-22T02:19:12.261Z,3.78
2023-01-22T02:21:01.311Z,4.15
2023-01-22T02:22:37.493Z,3.60
2023-01-22T02:24:16.772Z,3.92
2023-01-22T02:25:48.858Z,3.63
2023-01-22T02:27:20.593Z,4.10
2023-01-22T02:28:54.024Z,3.95
2023-01-22T02:30:26.705Z,4.20
2023-01-22T02:32:01.008Z,4.25
2023-01-22T02:33:32.972Z,3.90
2023-01-22T02:35:04.847Z,4.07
2023-01-22T02:36:38.544Z,4.40
2023-01-22T02:38:11.366Z,4.35
2023-01-22T02:39:43.098Z,3.63
2023-01-22T02:41:15.611Z,4.38
2023-01-22T02:42:47.368Z,4.30
2023-01-22T02:44:19.205Z,4.15
2023-01-22T02:45:51.242Z,4.10
2023-01-22T02:47:23.159Z,3.75
2023-01-22T02:48:55.482Z,3.95
2023-01-22T02:50:27.339Z,3.85
2023-01-22T02:51:59.072Z,3.97
2023-01-22T02:53:30.871Z,4.35
2023-01-22T02:55:04.897Z,3.65
2023-01-22T02:56:36.641Z,3.97
2023-01-22T02:58:08.647Z,4.20
2023-01-22T02:59:40.319Z,4.13
2023-01-22T03:01:23.204Z,4.28
2023-01-22T03:02:57.062Z,3.53
2023-01-22T03:04:29.001Z,3.63
2023-01-22T03:06:00.736Z,3.65
2023-01-22T03:07:42.854Z,3.65
2023-01-22T03:09:17.024Z,3.45
2023-01-22T03:10:48.816Z,3.42
2023-01-22T03:12:20.578Z,3.63
2023-01-22T03:14:12.212Z,4.03
2023-01-22T03:16:03.356Z,3.75
2023-01-22T03:17:53.575Z,3.70
2023-01-22T03:19:44.216Z,3.50
2023-01-22T03:21:22.922Z,3.50
2023-01-22T03:22:54.703Z,3.40
2023-01-22T03:24:26.535Z,3.88
2023-01-22T03:25:58.569Z,3.83
2023-01-22T03:27:31.999Z,3.97
2023-01-22T03:29:03.825Z,4.57
2023-01-22T03:30:35.545Z,3.65
2023-01-22T03:32:07.577Z,3.83
2023-01-22T03:33:42.142Z,3.97
2023-01-22T03:35:14.146Z,4.40
2023-01-22T03:36:59.580Z,3.97
2023-01-22T03:38:31.372Z,4.15
2023-01-22T03:40:04.101Z,4.28
2023-01-22T03:41:42.913Z,3.85
2023-01-22T03:43:15.215Z,4.25
2023-01-22T03:44:47.464Z,3.60
2023-01-22T03:46:20.103Z,4.13
2023-01-22T03:47:55.966Z,4.47
2023-01-22T03:49:34.542Z,3.65
2023-01-22T03:51:16.979Z,4.00
2023-01-22T03:52:49.112Z,3.97
2023-01-22T03:54:20.959Z,4.00
2023-01-22T03:55:57.695Z,4.00
2023-01-22T03:57:30.749Z,3.95
2023-01-22T03:59:02.528Z,4.25
2023-01-22T04:00:34.900Z,4.10
2023-01-22T04:02:09.854Z,4.28
2023-01-22T04:03:51.564Z,4.30
2023-01-22T04:05:23.306Z,4.30
2023-01-22T04:06:55.032Z,4.05
2023-01-22T04:08:30.063Z,3.95
2023-01-22T04:10:01.758Z,4.22
2023-01-22T04:11:35.192Z,4.05
2023-01-22T04:13:11.573Z,4.18
2023-01-22T04:14:45.562Z,4.10
2023-01-22T04:16:17.368Z,4.28
2023-01-22T04:18:01.041Z,3.88
2023-01-22T04:20:05.948Z,3.60
2023-01-22T04:21:47.034Z,3.88
2023-01-22T04:23:20.509Z,4.00
2023-01-22T04:24:53.379Z,4.65
2023-01-22T04:26:25.592Z,4.55
2023-01-22T04:27:58.812Z,4.40
2023-01-22T04:29:30.639Z,4.43
2023-01-22T04:31:04.768Z,4.75
2023-01-22T04:32:54.737Z,4.50
2023-01-22T04:34:36.449Z,4.55
2023-01-22T04:36:23.774Z,4.40
2023-01-22T04:37:55.576Z,5.20
2023-01-22T04:39:27.725Z,5.53
2023-01-22T04:40:59.449Z,5.35
2023-01-22T04:42:33.128Z,5.07
2023-01-22T04:44:05.369Z,4.95
2023-01-22T04:45:38.535Z,4.63
2023-01-22T04:47:10.268Z,5.60
2023-01-22T04:48:43.798Z,5.30
2023-01-22T04:50:19.149Z,5.00
2023-01-22T04:51:54.196Z,5.47
2023-01-22T04:53:25.988Z,5.75
2023-01-22T04:54:57.708Z,5.40
2023-01-22T04:56:33.947Z,6.20
2023-01-22T04:58:05.740Z,5.32
2023-01-22T04:59:38.249Z,5.95
2023-01-22T05:01:09.993Z,5.75
2023-01-22T05:02:41.803Z,5.50
2023-01-22T05:04:14.157Z,5.47
2023-01-22T05:05:45.851Z,5.35
2023-01-22T05:07:17.593Z,5.97
2023-01-22T05:08:49.308Z,4.93
2023-01-22T05:10:21.987Z,6.15
2023-01-22T05:11:54.520Z,5.82
2023-01-22T05:13:26.317Z,7.20
2023-01-22T05:14:59.324Z,6.38
2023-01-22T05:16:31.106Z,6.03
2023-01-22T05:18:02.827Z,5.43
2023-01-22T05:19:35.727Z,5.75
2023-01-22T05:21:10.299Z,5.70
2023-01-22T05:22:42.688Z,5.88
2023-01-22T05:24:14.797Z,5.88
2023-01-22T05:25:48.931Z,6.07
2023-01-22T05:27:23.243Z,5.35
2023-01-22T05:29:00.462Z,5.85
2023-01-22T05:30:50.071Z,5.07
2023-01-22T05:32:35.899Z,5.70
2023-01-22T05:34:08.393Z,5.43
2023-01-22T05:35:40.296Z,5.80
2023-01-22T05:37:12.112Z,5.88
2023-01-22T05:38:46.625Z,6.75
2023-01-22T05:40:19.288Z,5.65
2023-01-22T05:41:52.245Z,6.07
2023-01-22T05:43:24.036Z,6.60
2023-01-22T05:45:00.624Z,6.25
2023-01-22T05:46:33.248Z,6.00
2023-01-22T05:48:23.750Z,5.88
2023-01-22T05:50:11.307Z,6.28
2023-01-22T05:51:43.296Z,5.88
2023-01-22T05:53:15.095Z,6.10
2023-01-22T05:54:47.718Z,6.25
2023-01-22T05:56:19.586Z,6.80
2023-01-22T05:57:51.347Z,6.05
2023-01-22T05:59:23.764Z,6.53
2023-01-22T06:01:05.415Z,5.82
2023-01-22T06:02:44.376Z,5.28
2023-01-22T06:04:18.368Z,5.45
2023-01-22T06:06:08.638Z,6.10
2023-01-22T06:07:40.443Z,4.72
2023-01-22T06:09:13.998Z,5.07
2023-01-22T06:10:46.521Z,5.82
2023-01-22T06:12:18.661Z,6.07
2023-01-22T06:13:51.679Z,6.32
2023-01-22T06:15:27.599Z,5.93
2023-01-22T06:17:07.647Z,6.10
2023-01-22T06:18:44.415Z,6.20
2023-01-22T06:20:18.341Z,6.28
2023-01-22T06:21:50.569Z,6.68
2023-01-22T06:23:23.203Z,7.15
2023-01-22T06:24:54.972Z,6.78
2023-01-22T06:26:29.378Z,7.00
2023-01-22T06:28:01.104Z,6.10
2023-01-22T06:29:35.053Z,6.63
2023-01-22T06:31:07.908Z,6.45
2023-01-22T06:32:41.328Z,7.35
2023-01-22T06:34:16.400Z,7.10
2023-01-22T06:35:53.492Z,7.10
2023-01-22T06:37:26.016Z,6.28
2023-01-22T06:38:57.950Z,7.15
2023-01-22T06:40:41.376Z,6.35
2023-01-22T06:42:13.093Z,6.55
2023-01-22T06:43:45.324Z,6.20
2023-01-22T06:45:17.600Z,6.88
2023-01-22T06:46:56.553Z,7.45
2023-01-22T06:48:30.932Z,6.63
2023-01-22T06:50:03.809Z,6.30
2023-01-22T06:51:35.566Z,5.90
2023-01-22T06:53:07.458Z,6.03
2023-01-22T06:54:39.476Z,6.53
2023-01-22T06:56:11.546Z,5.95
2023-01-22T06:57:44.280Z,6.28
2023-01-22T06:59:16.016Z,6.38
2023-01-22T07:00:47.742Z,6.35
2023-01-22T07:02:20.060Z,6.10
2023-01-22T07:03:52.502Z,6.72
2023-01-22T07:05:24.531Z,6.15
2023-01-22T07:06:56.305Z,6.75
2023-01-22T07:08:29.989Z,5.88
2023-01-22T07:10:01.957Z,5.95
2023-01-22T07:11:33.764Z,6.07
2023-01-22T07:13:06.857Z,5.30
2023-01-22T07:14:38.549Z,6.88
2023-01-22T07:16:10.333Z,5.13
2023-01-22T07:17:42.058Z,5.55
2023-01-22T07:19:13.715Z,6.07
2023-01-22T07:20:45.905Z,6.13
2023-01-22T07:22:17.600Z,6.20
2023-01-22T07:23:49.274Z,6.35
2023-01-22T07:25:20.951Z,6.90
2023-01-22T07:26:52.659Z,5.88
2023-01-22T07:28:24.496Z,5.93
2023-01-22T07:29:56.175Z,6.97
2023-01-22T07:31:27.933Z,6.45
2023-01-22T07:33:01.835Z,7.32
2023-01-22T07:34:33.566Z,6.13
2023-01-22T07:36:05.919Z,6.25
2023-01-22T07:37:37.669Z,6.07
2023-01-22T07:39:09.382Z,6.05
2023-01-22T07:40:41.144Z,6.68
2023-01-22T07:42:13.591Z,7.03
2023-01-22T07:43:46.701Z,5.40
2023-01-22T07:45:19.480Z,5.57
2023-01-22T07:46:51.387Z,6.28
2023-01-22T07:48:23.162Z,6.55
2023-01-22T07:49:54.855Z,7.07
2023-01-22T07:51:26.567Z,6.30
2023-01-22T07:53:00.752Z,6.22
2023-01-22T07:54:36.363Z,6.63
2023-01-22T07:56:08.498Z,6.13
2023-01-22T07:57:40.176Z,6.75
2023-01-22T07:59:11.890Z,6.85
2023-01-22T08:00:43.584Z,7.20
2023-01-22T08:02:15.723Z,7.28
2023-01-22T08:03:47.443Z,7.07
2023-01-22T08:05:19.165Z,8.27
2023-01-22T08:06:51.325Z,10.38
2023-01-22T08:08:23.027Z,7.65
2023-01-22T08:09:54.716Z,7.25
2023-01-22T08:11:27.731Z,7.13
2023-01-22T08:12:59.458Z,7.50
2023-01-22T08:14:31.252Z,8.18
2023-01-22T08:16:03.180Z,7.40
2023-01-22T08:17:35.395Z,6.72
2023-01-22T08:19:07.086Z,8.45
2023-01-22T08:20:39.207Z,7.85
2023-01-22T08:22:10.932Z,8.10
2023-01-22T08:23:46.176Z,7.63
2023-01-22T08:25:19.290Z,7.78
2023-01-22T08:26:51.031Z,7.75
2023-01-22T08:28:22.742Z,11.05
2023-01-22T08:29:55.362Z,9.30
2023-01-22T08:31:28.572Z,10.30
2023-01-22T08:33:02.947Z,8.85
2023-01-22T08:34:34.674Z,9.43
2023-01-22T08:36:06.764Z,8.02
2023-01-22T08:37:38.643Z,9.82
2023-01-22T08:39:10.836Z,8.30
2023-01-22T08:40:42.482Z,7.90
2023-01-22T08:42:14.235Z,9.40
2023-01-22T08:43:46.099Z,7.93
2023-01-22T08:45:17.829Z,7.20
2023-01-22T08:46:49.583Z,8.07
2023-01-22T08:48:21.583Z,10.00
2023-01-22T08:49:53.293Z,9.82
2023-01-22T08:51:26.743Z,9.38
2023-01-22T08:52:58.983Z,9.75
2023-01-22T08:54:30.761Z,9.38
2023-01-22T08:56:02.459Z,9.75
2023-01-22T08:57:34.141Z,10.75
2023-01-22T08:59:06.830Z,11.38
2023-01-22T09:00:38.879Z,8.77
2023-01-22T09:02:13.769Z,10.30
2023-01-22T09:03:45.984Z,11.27
2023-01-22T09:05:17.749Z,9.80
2023-01-22T09:06:49.718Z,12.82
2023-01-22T09:08:21.884Z,10.05
2023-01-22T09:09:53.564Z,12.43
2023-01-22T09:11:25.287Z,11.73
2023-01-22T09:12:59.868Z,10.52
2023-01-22T09:14:32.569Z,11.27
2023-01-22T09:16:06.047Z,12.55
2023-01-22T09:17:37.812Z,11.85
2023-01-22T09:19:10.804Z,10.93
2023-01-22T09:20:42.511Z,11.85
2023-01-22T09:22:14.244Z,10.95
2023-01-22T09:23:46.000Z,13.45
2023-01-22T09:25:17.948Z,11.40
2023-01-22T09:26:49.607Z,11.95
2023-01-22T09:28:21.664Z,12.05
2023-01-22T09:29:53.334Z,9.90
2023-01-22T09:31:25.037Z,11.77
2023-01-22T09:32:56.943Z,11.85
2023-01-22T09:34:28.698Z,15.25
2023-01-22T09:36:15.270Z,13.93
2023-01-22T09:37:47.033Z,11.20
2023-01-22T09:39:18.720Z,10.48
2023-01-22T09:41:02.155Z,11.75
2023-01-22T09:42:37.688Z,10.35
2023-01-22T09:44:24.351Z,11.52
2023-01-22T09:46:01.495Z,12.40
2023-01-22T09:47:44.079Z,14.25
2023-01-22T09:49:46.014Z,11.10
2023-01-22T09:51:19.640Z,12.45
2023-01-22T09:52:53.726Z,9.95
2023-01-22T09:54:27.796Z,10.93
2023-01-22T09:56:00.538Z,12.30
2023-01-22T09:57:32.653Z,11.45
2023-01-22T09:59:06.360Z,10.90
2023-01-22T10:00:40.980Z,10.63
2023-01-22T10:02:24.363Z,10.65
2023-01-22T10:04:01.279Z,11.77
2023-01-22T10:05:39.260Z,14.25
2023-01-22T10:07:43.457Z,11.82
2023-01-22T10:09:20.431Z,11.75
2023-01-22T10:10:52.505Z,10.35
2023-01-22T10:12:29.312Z,11.77
2023-01-22T10:14:02.714Z,10.48
2023-01-22T10:15:34.503Z,9.88
2023-01-22T10:17:24.137Z,9.40
2023-01-22T10:19:12.911Z,10.90
2023-01-22T10:20:45.152Z,10.07
2023-01-22T10:22:22.496Z,10.98
2023-01-22T10:23:56.258Z,11.38
2023-01-22T10:25:28.502Z,12.05
2023-01-22T10:27:11.579Z,11.75
2023-01-22T10:28:45.767Z,12.23
2023-01-22T10:30:23.534Z,10.75
2023-01-22T10:31:58.498Z,10.32
2023-01-22T10:33:30.518Z,15.43
2023-01-22T10:35:11.188Z,12.88
2023-01-22T10:36:50.242Z,14.30
2023-01-22T10:38:24.851Z,12.73
2023-01-22T10:39:59.618Z,11.77
2023-01-22T10:41:32.248Z,11.35
2023-01-22T10:43:06.157Z,11.93
2023-01-22T10:44:37.863Z,12.57
2023-01-22T10:46:15.051Z,11.93
2023-01-22T10:47:46.799Z,13.77
2023-01-22T10:49:27.058Z,13.10
2023-01-22T10:51:12.525Z,12.60
2023-01-22T10:52:50.855Z,14.05
2023-01-22T10:54:43.892Z,12.20
2023-01-22T10:56:27.889Z,13.93
2023-01-22T10:58:06.460Z,13.20
2023-01-22T10:59:38.493Z,11.57
2023-01-22T11:01:35.820Z,13.93
2023-01-22T11:03:37.942Z,11.20
2023-01-22T11:06:53.786Z,10.35
2023-01-22T11:08:30.975Z,11.40
2023-01-22T11:10:24.072Z,12.18
2023-01-22T11:12:17.812Z,12.40
2023-01-22T11:14:05.438Z,12.73
2023-01-22T11:15:43.499Z,12.48
2023-01-22T11:17:22.645Z,12.38
2023-01-22T11:18:59.596Z,12.48
2023-01-22T11:20:56.054Z,12.45
2023-01-22T11:22:33.601Z,11.43
2023-01-22T11:24:14.132Z,12.13
2023-01-22T11:25:56.537Z,11.53
2023-01-22T11:27:49.014Z,11.27
2023-01-22T11:29:31.479Z,12.07
2023-01-22T11:31:13.329Z,12.07
2023-01-22T11:32:59.203Z,11.90
2023-01-22T11:34:39.689Z,11.93
2023-01-22T11:36:19.689Z,8.97
2023-01-22T11:38:12.562Z,10.45
2023-01-22T11:39:56.544Z,11.98
2023-01-22T11:41:40.322Z,11.75
2023-01-22T11:43:30.076Z,11.07
2023-01-22T11:45:20.238Z,11.07
2023-01-22T11:47:11.286Z,10.25
2023-01-22T11:49:08.391Z,11.30
2023-01-22T11:50:47.944Z,13.77
2023-01-22T11:52:48.783Z,11.93
2023-01-22T11:54:36.152Z,11.82
2023-01-22T11:56:24.376Z,12.65
2023-01-22T11:58:09.428Z,11.40
2023-01-22T12:00:10.674Z,12.30
2023-01-22T12:01:48.369Z,11.10
2023-01-22T12:03:27.066Z,11.25
2023-01-22T12:05:32.495Z,11.68
2023-01-22T12:07:30.708Z,11.18
2023-01-22T12:09:08.911Z,10.65
2023-01-22T12:11:04.999Z,10.45
2023-01-22T12:12:52.108Z,10.50
2023-01-22T12:14:52.473Z,10.45
2023-01-22T12:16:56.959Z,9.98
2023-01-22T12:18:57.071Z,10.52
2023-01-22T12:20:50.182Z,11.25
2023-01-22T12:22:29.006Z,11.13
2023-01-22T12:24:22.002Z,11.05
2023-01-22T12:26:06.533Z,10.68
2023-01-22T12:27:47.903Z,11.20
2023-01-22T12:29:29.015Z,12.82
2023-01-22T12:31:20.720Z,14.18
2023-01-22T12:33:01.027Z,13.27
2023-01-22T12:34:55.141Z,13.90
2023-01-22T12:36:28.611Z,14.07
2023-01-22T12:38:17.696Z,14.45
2023-01-22T12:40:40.449Z,16.08
2023-01-22T12:42:30.930Z,13.20
2023-01-22T12:44:10.550Z,14.90
2023-01-22T12:45:57.705Z,15.02
2023-01-22T12:47:38.168Z,13.57
2023-01-22T12:49:16.346Z,15.73
2023-01-22T12:50:53.488Z,14.40
2023-01-22T12:52:30.320Z,14.27
2023-01-22T12:54:30.121Z,14.35
2023-01-22T12:56:04.871Z,13.82
2023-01-22T12:57:40.013Z,15.30
2023-01-22T12:59:46.688Z,16.55
2023-01-22T13:01:24.103Z,15.55
2023-01-22T13:02:56.956Z,14.88
2023-01-22T13:04:30.612Z,15.07
2023-01-22T13:06:17.127Z,15.88
2023-01-22T13:07:50.211Z,13.70
2023-01-22T13:09:27.455Z,15.13
2023-01-22T13:11:01.797Z,14.95
2023-01-22T13:12:47.871Z,15.65
2023-01-22T13:14:24.514Z,16.02
2023-01-22T13:16:03.489Z,15.30
2023-01-22T13:17:36.590Z,14.82
2023-01-22T13:19:21.687Z,14.52
2023-01-22T13:20:56.782Z,14.27
2023-01-22T13:22:28.617Z,12.40
2023-01-22T13:24:13.739Z,14.45
2023-01-22T13:25:45.877Z,13.82
2023-01-22T13:27:24.609Z,14.07
2023-01-22T13:29:00.125Z,14.10
2023-01-22T13:30:31.997Z,13.38
2023-01-22T13:32:15.899Z,13.40
2023-01-22T13:33:59.627Z,12.70
2023-01-22T13:35:31.433Z,11.63
2023-01-22T13:37:03.162Z,10.75
2023-01-22T13:38:34.844Z,12.20
2023-01-22T13:40:23.417Z,11.65
2023-01-22T13:41:57.982Z,10.13
2023-01-22T13:43:30.044Z,10.40
2023-01-22T13:45:02.970Z,9.73
2023-01-22T13:46:38.790Z,9.95
2023-01-22T13:48:18.315Z,9.45
2023-01-22T13:49:50.020Z,9.45
2023-01-22T13:51:22.329Z,9.75
2023-01-22T13:52:56.401Z,9.43
2023-01-22T13:54:36.122Z,9.95
2023-01-22T13:56:15.832Z,10.27
2023-01-22T13:57:52.784Z,9.32
2023-01-22T13:59:27.758Z,10.13
2023-01-22T14:00:59.732Z,10.43
2023-01-22T14:02:34.767Z,11.05
2023-01-22T14:04:23.885Z,10.70
2023-01-22T14:06:11.379Z,11.80
2023-01-22T14:07:43.069Z,9.27
2023-01-22T14:09:27.109Z,10.80
2023-01-22T14:11:00.299Z,9.57
2023-01-22T14:12:32.267Z,10.48
2023-01-22T14:14:15.139Z,10.30
2023-01-22T14:15:59.465Z,10.48
2023-01-22T14:17:34.295Z,9.73
2023-01-22T14:19:06.332Z,10.75
2023-01-22T14:20:42.022Z,10.95
2023-01-22T14:22:14.098Z,10.48
2023-01-22T14:23:46.440Z,10.65
2023-01-22T14:25:18.115Z,12.23
2023-01-22T14:26:49.791Z,10.48
2023-01-22T14:28:23.279Z,10.50
2023-01-22T14:29:55.705Z,10.90
2023-01-22T14:31:27.463Z,10.63
2023-01-22T14:32:59.472Z,12.20
2023-01-22T14:34:31.406Z,11.65
2023-01-22T14:36:03.587Z,11.15
2023-01-22T14:37:40.103Z,12.00
2023-01-22T14:39:12.073Z,12.23
2023-01-22T14:40:44.016Z,12.20
2023-01-22T14:42:35.468Z,12.18
2023-01-22T14:44:07.208Z,11.57
2023-01-22T14:45:40.800Z,13.25
2023-01-22T14:47:12.550Z,12.43
2023-01-22T14:48:44.299Z,12.45
2023-01-22T14:50:16.785Z,11.77
2023-01-22T14:51:48.799Z,12.05
2023-01-22T14:53:20.545Z,12.45
2023-01-22T14:54:52.539Z,11.50
2023-01-22T14:56:28.457Z,12.00
2023-01-22T14:58:04.510Z,11.65
2023-01-22T14:59:42.707Z,11.63
2023-01-22T15:01:21.846Z,11.23
2023-01-22T15:02:57.980Z,10.68
2023-01-22T15:04:30.023Z,11.85
2023-01-22T15:06:01.721Z,11.77
2023-01-22T15:07:34.737Z,11.75
2023-01-22T15:09:06.432Z,10.70
2023-01-22T15:10:38.430Z,11.57
2023-01-22T15:12:10.859Z,10.07
2023-01-22T15:13:43.069Z,10.65
2023-01-22T15:15:23.200Z,10.85
2023-01-22T15:16:55.224Z,11.00
2023-01-22T15:18:26.941Z,11.68
2023-01-22T15:19:58.696Z,10.65
2023-01-22T15:21:30.381Z,10.80
2023-01-22T15:23:02.377Z,9.57
2023-01-22T15:24:34.376Z,9.73
2023-01-22T15:26:09.570Z,10.98
2023-01-22T15:27:42.065Z,10.13
2023-01-22T15:29:14.437Z,10.35
2023-01-22T15:30:47.036Z,9.75
2023-01-22T15:32:19.035Z,9.65
2023-01-22T15:33:51.061Z,9.82
2023-01-22T15:35:22.786Z,10.43
2023-01-22T15:36:54.500Z,10.07
2023-01-22T15:38:26.968Z,9.02
2023-01-22T15:39:58.997Z,9.32
2023-01-22T15:41:33.149Z,8.75
2023-01-22T15:43:05.308Z,9.32
2023-01-22T15:44:38.705Z,8.90
2023-01-22T15:46:10.841Z,9.43
2023-01-22T15:47:42.861Z,9.25
2023-01-22T15:49:15.068Z,9.57
2023-01-22T15:50:46.815Z,8.88
2023-01-22T15:52:19.060Z,8.80
2023-01-22T15:53:59.055Z,8.82
2023-01-22T15:55:30.846Z,8.90
2023-01-22T15:57:02.820Z,8.55
2023-01-22T15:58:35.048Z,9.00
2023-01-22T16:00:07.340Z,8.82
2023-01-22T16:01:44.033Z,9.32
2023-01-22T16:03:16.031Z,8.27
2023-01-22T16:04:47.774Z,9.88
2023-01-22T16:06:24.478Z,8.82
2023-01-22T16:07:56.419Z,7.95
2023-01-22T16:09:28.414Z,8.73
2023-01-22T16:11:00.380Z,9.25
2023-01-22T16:12:32.069Z,9.52
2023-01-22T16:14:04.233Z,8.55
2023-01-22T16:15:36.442Z,8.88
2023-01-22T16:17:08.134Z,8.88
2023-01-22T16:18:42.959Z,8.45
2023-01-22T16:20:14.773Z,8.20
2023-01-22T16:21:47.717Z,7.95
2023-01-22T16:23:19.501Z,8.68
2023-01-22T16:24:51.189Z,9.38
2023-01-22T16:26:26.614Z,8.82
2023-01-22T16:27:58.645Z,8.35
2023-01-22T16:29:30.365Z,9.30
2023-01-22T16:31:08.735Z,9.30
2023-01-22T16:32:46.159Z,8.65
2023-01-22T16:34:20.719Z,8.50
2023-01-22T16:36:00.507Z,7.82
2023-01-22T16:37:32.485Z,7.95
2023-01-22T16:39:05.407Z,8.55
2023-01-22T16:40:37.366Z,9.57
2023-01-22T16:42:09.341Z,9.52
2023-01-22T16:43:41.344Z,9.35
2023-01-22T16:45:13.116Z,9.40
2023-01-22T16:46:49.824Z,10.40
2023-01-22T16:48:21.878Z,10.35
2023-01-22T16:49:53.549Z,9.98
2023-01-22T16:51:27.057Z,9.68
2023-01-22T16:52:59.669Z,9.02
2023-01-22T16:54:37.400Z,8.50
2023-01-22T16:56:09.574Z,8.70
2023-01-22T16:57:41.553Z,8.98
2023-01-22T16:59:13.359Z,10.20
2023-01-22T17:00:47.428Z,9.02
2023-01-22T17:02:19.689Z,8.07
2023-01-22T17:03:51.753Z,10.20
2023-01-22T17:05:23.974Z,9.70
2023-01-22T17:06:58.133Z,8.48
2023-01-22T17:08:29.855Z,10.15
2023-01-22T17:10:01.816Z,10.35
2023-01-22T17:11:33.837Z,10.15
2023-01-22T17:13:06.677Z,8.57
2023-01-22T17:14:38.533Z,8.32
2023-01-22T17:16:11.177Z,9.80
2023-01-22T17:17:43.137Z,10.52
2023-01-22T17:19:15.326Z,10.43
2023-01-22T17:21:01.403Z,8.98
2023-01-22T17:22:36.136Z,10.23
2023-01-22T17:24:09.712Z,10.70
2023-01-22T17:25:44.206Z,10.77
2023-01-22T17:27:18.642Z,11.00
2023-01-22T17:28:50.655Z,10.98
2023-01-22T17:30:23.011Z,10.00
2023-01-22T17:31:55.967Z,9.65
2023-01-22T17:33:28.995Z,9.40
2023-01-22T17:35:01.266Z,9.50
2023-01-22T17:36:33.277Z,9.32
2023-01-22T17:38:05.222Z,9.80
2023-01-22T17:39:38.068Z,10.55
2023-01-22T17:41:18.268Z,10.05
2023-01-22T17:42:49.978Z,9.93
2023-01-22T17:44:21.682Z,11.25
2023-01-22T17:45:54.053Z,11.13
2023-01-22T17:47:26.078Z,10.23
2023-01-22T17:48:59.624Z,10.40
2023-01-22T17:50:31.317Z,10.85
2023-01-22T17:52:03.567Z,11.75
2023-01-22T17:53:40.779Z,11.18
2023-01-22T17:55:12.526Z,12.98
2023-01-22T17:56:47.321Z,12.02
2023-01-22T17:58:19.301Z,12.18
2023-01-22T17:59:51.525Z,11.80
2023-01-22T18:01:25.727Z,12.52
2023-01-22T18:02:57.804Z,11.13
2023-01-22T18:04:34.730Z,10.85
2023-01-22T18:06:07.513Z,9.63
2023-01-22T18:07:39.489Z,9.50
2023-01-22T18:09:12.453Z,10.48
2023-01-22T18:10:44.137Z,11.55
2023-01-22T18:12:15.858Z,12.60
2023-01-22T18:13:47.962Z,12.63
2023-01-22T18:15:20.633Z,13.80
2023-01-22T18:16:53.295Z,13.65
2023-01-22T18:18:25.056Z,13.05
2023-01-22T18:19:57.144Z,13.80
2023-01-22T18:21:29.763Z,12.95
2023-01-22T18:23:01.826Z,11.98
2023-01-22T18:24:36.329Z,9.80
2023-01-22T18:26:08.740Z,9.98
2023-01-22T18:27:40.861Z,11.55
2023-01-22T18:29:12.871Z,9.98
2023-01-22T18:30:46.915Z,12.63
2023-01-22T18:32:18.754Z,11.18
2023-01-22T18:33:51.845Z,12.07
2023-01-22T18:35:23.574Z,10.85
2023-01-22T18:36:55.255Z,10.40
2023-01-22T18:38:28.616Z,11.00
2023-01-22T18:40:00.915Z,11.45
2023-01-22T18:41:33.492Z,12.25
2023-01-22T18:43:10.198Z,13.05
2023-01-22T18:44:41.871Z,13.50
2023-01-22T18:46:14.321Z,11.13
2023-01-22T18:47:50.581Z,9.57
2023-01-22T18:49:23.388Z,10.27
2023-01-22T18:50:55.319Z,9.95
2023-01-22T18:52:27.349Z,10.40
2023-01-22T18:54:01.828Z,10.60
2023-01-22T18:55:35.532Z,10.35
2023-01-22T18:57:07.260Z,10.10
2023-01-22T18:58:39.566Z,9.43
2023-01-22T19:00:13.427Z,9.20
2023-01-22T19:01:51.455Z,9.07
2023-01-22T19:03:25.155Z,10.00
2023-01-22T19:04:56.836Z,9.20
2023-01-22T19:06:31.645Z,9.80
2023-01-22T19:08:03.355Z,9.38
2023-01-22T19:09:35.341Z,9.27
2023-01-22T19:11:08.736Z,10.07
2023-01-22T19:12:40.806Z,8.27
2023-01-22T19:14:15.909Z,9.52
2023-01-22T19:15:48.109Z,9.85
2023-01-22T19:17:21.170Z,8.73
2023-01-22T19:19:00.405Z,8.60
2023-01-22T19:20:36.590Z,9.23
2023-01-22T19:22:08.650Z,8.85
2023-01-22T19:23:44.867Z,8.70
2023-01-22T19:25:17.000Z,9.30
2023-01-22T19:26:51.315Z,8.68
2023-01-22T19:28:23.611Z,8.35
2023-01-22T19:29:55.372Z,9.43
2023-01-22T19:31:36.715Z,9.15
2023-01-22T19:33:08.642Z,8.68
2023-01-22T19:34:41.344Z,8.75
2023-01-22T19:36:13.782Z,9.50
2023-01-22T19:37:45.479Z,9.70
2023-01-22T19:39:19.166Z,9.32
2023-01-22T19:40:51.156Z,8.85
2023-01-22T19:42:24.513Z,8.93
2023-01-22T19:44:01.405Z,9.05
2023-01-22T19:45:36.169Z,9.13
2023-01-22T19:47:08.792Z,8.90
2023-01-22T19:48:41.302Z,10.25
2023-01-22T19:50:13.040Z,8.40
2023-01-22T19:51:44.780Z,8.93
2023-01-22T19:53:17.826Z,10.25
2023-01-22T19:54:50.618Z,10.00
2023-01-22T19:56:25.861Z,9.30
2023-01-22T19:57:57.591Z,10.05
2023-01-22T19:59:29.649Z,9.50
2023-01-22T20:01:08.789Z,9.55
2023-01-22T20:02:41.271Z,8.95
2023-01-22T20:04:25.719Z,9.63
2023-01-22T20:05:57.715Z,8.98
2023-01-22T20:07:29.679Z,9.10
2023-01-22T20:09:01.498Z,8.18
2023-01-22T20:10:33.269Z,8.18
2023-01-22T20:12:06.166Z,8.43
2023-01-22T20:13:39.101Z,7.72
2023-01-22T20:15:11.530Z,7.45
2023-01-22T20:16:45.505Z,8.68
2023-01-22T20:18:17.453Z,6.95
2023-01-22T20:19:49.165Z,7.88
2023-01-22T20:21:23.025Z,7.25
2023-01-22T20:22:54.750Z,7.43
2023-01-22T20:24:28.286Z,7.35
2023-01-22T20:26:02.177Z,6.97
2023-01-22T20:27:33.910Z,8.25
2023-01-22T20:29:06.076Z,7.93
2023-01-22T20:30:38.388Z,8.02
2023-01-22T20:32:10.403Z,7.30
2023-01-22T20:33:42.399Z,7.50
2023-01-22T20:35:15.650Z,7.18
2023-01-22T20:36:47.796Z,6.97
2023-01-22T20:38:19.575Z,7.53
2023-01-22T20:39:51.538Z,7.93
2023-01-22T20:41:27.537Z,7.25
2023-01-22T20:42:59.562Z,7.43
2023-01-22T20:44:32.233Z,7.30
2023-01-22T20:46:07.741Z,7.85
2023-01-22T20:47:39.544Z,7.65
2023-01-22T20:49:12.314Z,7.32
2023-01-22T20:50:44.277Z,7.32
2023-01-22T20:52:17.723Z,7.18
2023-01-22T20:53:51.413Z,8.18