createdAt,value
2023-02-02T00:01:24.458Z,1.63
2023-02-02T00:03:52.092Z,0.90
2023-02-02T00:06:23.745Z,1.10
2023-02-02T00:08:50.838Z,1.17
2023-02-02T00:11:18.603Z,0.90
2023-02-02T00:13:45.885Z,1.27
2023-02-02T00:16:36.353Z,1.17
2023-02-02T00:19:10.595Z,1.08
2023-02-02T00:21:38.232Z,0.60
2023-02-02T00:24:07.497Z,0.75
2023-02-02T00:26:35.345Z,0.60
2023-02-02T00:29:03.394Z,0.35
2023-02-02T00:31:30.460Z,0.32
2023-02-02T00:33:57.561Z,0.38
2023-02-02T00:36:24.629Z,0.60
2023-02-02T00:38:52.891Z,0.80
2023-02-02T00:41:20.277Z,0.50
2023-02-02T00:44:07.257Z,0.47
2023-02-02T00:46:34.241Z,0.65
2023-02-02T00:49:01.286Z,0.40
2023-02-02T00:51:28.307Z,0.50
2023-02-02T00:53:55.304Z,0.57
2023-02-02T00:56:22.297Z,0.60
2023-02-02T00:58:49.373Z,0.50
2023-02-02T01:01:18.146Z,0.60
2023-02-02T01:03:45.624Z,1.02
2023-02-02T01:06:12.973Z,0.38
2023-02-02T01:08:40.170Z,0.60
2023-02-02T01:11:08.082Z,0.80
2023-02-02T01:13:35.776Z,0.45
2023-02-02T01:16:03.677Z,0.80
2023-02-02T01:18:31.115Z,1.00
2023-02-02T01:21:05.409Z,1.52
2023-02-02T01:23:34.177Z,1.27
2023-02-02T01:26:03.121Z,1.23
2023-02-02T01:28:32.493Z,1.73
2023-02-02T01:31:05.111Z,1.40
2023-02-02T01:33:32.588Z,1.20
2023-02-02T01:36:04.783Z,1.00
2023-02-02T01:38:32.299Z,1.70
2023-02-02T01:41:01.425Z,1.88
2023-02-02T01:43:41.570Z,1.40
2023-02-02T01:46:17.656Z,1.85
2023-02-02T01:48:49.496Z,1.33
2023-02-02T01:51:20.755Z,1.50
2023-02-02T01:53:50.887Z,2.15
2023-02-02T01:56:28.648Z,1.15
2023-02-02T01:58:57.144Z,1.00
2023-02-02T02:01:26.542Z,1.73
2023-02-02T02:03:54.546Z,2.28
2023-02-02T02:06:22.042Z,1.60
2023-02-02T02:09:04.063Z,3.05
2023-02-02T02:11:32.846Z,2.80
2023-02-02T02:14:21.571Z,2.88
2023-02-02T02:17:13.148Z,3.05
2023-02-02T02:20:33.258Z,4.20
2023-02-02T02:23:44.924Z,4.10
2023-02-02T02:26:37.028Z,3.38
2023-02-02T02:29:35.778Z,2.85
2023-02-02T02:32:28.375Z,2.97
2023-02-02T02:35:20.379Z,3.10
2023-02-02T02:37:53.983Z,2.90
2023-02-02T02:41:06.115Z,3.47
2023-02-02T02:43:40.275Z,3.42
2023-02-02T02:46:09.024Z,2.60
2023-02-02T02:48:36.927Z,3.20
2023-02-02T02:51:38.699Z,3.05
2023-02-02T02:54:06.323Z,2.67
2023-02-02T02:56:47.938Z,2.67
2023-02-02T02:59:30.612Z,2.80
2023-02-02T03:04:59.562Z,2.33
2023-02-02T03:07:51.101Z,2.55
2023-02-02T03:10:23.896Z,2.35
2023-02-02T03:12:51.803Z,2.47
2023-02-02T03:15:19.435Z,2.85
2023-02-02T03:17:49.190Z,2.22
2023-02-02T03:20:16.955Z,3.05
2023-02-02T03:22:44.007Z,2.63
2023-02-02T03:25:11.375Z,2.95
2023-02-02T03:27:39.380Z,2.78
2023-02-02T03:30:12.140Z,2.83
2023-02-02T03:32:39.933Z,2.83
2023-02-02T03:35:07.567Z,2.75
2023-02-02T03:37:34.809Z,2.58
2023-02-02T03:40:01.834Z,2.72
2023-02-02T03:42:28.858Z,3.50
2023-02-02T03:44:55.833Z,2.83
2023-02-02T03:47:22.814Z,3.22
2023-02-02T03:49:49.823Z,2.97
2023-02-02T03:52:16.798Z,2.60
2023-02-02T03:54:43.772Z,2.55
2023-02-02T03:57:10.752Z,2.90
2023-02-02T03:59:38.044Z,2.72
2023-02-02T04:02:05.039Z,3.35
2023-02-02T04:04:32.023Z,3.22
2023-02-02T04:06:59.038Z,3.67
2023-02-02T04:09:26.048Z,3.75
2023-02-02T04:11:53.348Z,3.60
2023-02-02T04:14:20.630Z,3.20
2023-02-02T04:16:47.582Z,3.70
2023-02-02T04:19:14.659Z,5.45
2023-02-02T04:21:41.738Z,3.78
2023-02-02T04:24:13.320Z,4.07
2023-02-02T04:26:40.864Z,4.00
2023-02-02T04:29:08.203Z,4.97
2023-02-02T04:31:35.254Z,5.95
2023-02-02T04:34:02.688Z,6.60
2023-02-02T04:36:29.739Z,6.05
2023-02-02T04:38:56.863Z,5.72
2023-02-02T04:41:24.445Z,7.95
2023-02-02T04:43:51.614Z,7.82
2023-02-02T04:46:18.685Z,8.77
2023-02-02T04:48:48.312Z,8.98
2023-02-02T04:51:15.889Z,8.65
2023-02-02T04:53:42.937Z,9.02
2023-02-02T04:56:14.261Z,8.25
2023-02-02T04:58:42.041Z,8.55
2023-02-02T05:01:17.893Z,7.57
2023-02-02T05:03:45.622Z,8.40
2023-02-02T05:07:05.871Z,8.88
2023-02-02T05:09:32.872Z,7.28
2023-02-02T05:12:00.901Z,8.18
2023-02-02T05:14:27.965Z,7.45
2023-02-02T05:16:54.988Z,8.73
2023-02-02T05:19:22.064Z,6.55
2023-02-02T05:21:51.201Z,7.25
2023-02-02T05:24:18.465Z,6.63
2023-02-02T05:26:53.131Z,6.43
2023-02-02T05:29:20.276Z,6.70
2023-02-02T05:31:47.334Z,5.88
2023-02-02T05:34:14.490Z,5.63
2023-02-02T05:36:42.178Z,5.53
2023-02-02T05:39:09.945Z,6.53
2023-02-02T05:41:36.948Z,4.82
2023-02-02T05:44:04.164Z,6.88
2023-02-02T05:46:38.239Z,5.15
2023-02-02T05:49:13.279Z,5.18
2023-02-02T05:51:46.352Z,5.30
2023-02-02T05:54:17.237Z,5.50
2023-02-02T05:56:47.971Z,6.43
2023-02-02T05:59:15.055Z,5.90
2023-02-02T06:01:42.074Z,5.82
2023-02-02T06:04:09.339Z,6.10
2023-02-02T06:06:37.853Z,5.78
2023-02-02T06:09:06.547Z,6.28
2023-02-02T06:11:34.456Z,8.52
2023-02-02T06:14:02.040Z,5.22
2023-02-02T06:16:29.064Z,5.93
2023-02-02T06:18:56.403Z,5.30
2023-02-02T06:21:24.668Z,5.55
2023-02-02T06:23:52.335Z,5.07
2023-02-02T06:26:19.614Z,5.45
2023-02-02T06:28:52.161Z,5.22
2023-02-02T06:31:20.054Z,6.68
2023-02-02T06:33:48.327Z,5.35
2023-02-02T06:36:15.320Z,5.55
2023-02-02T06:38:42.307Z,6.15
2023-02-02T06:41:09.430Z,5.93
2023-02-02T06:43:36.522Z,6.60
2023-02-02T06:46:03.640Z,6.70
2023-02-02T06:48:30.656Z,6.22
2023-02-02T06:50:59.500Z,6.88
2023-02-02T06:53:26.954Z,7.97
2023-02-02T06:56:01.783Z,7.80
2023-02-02T06:58:30.331Z,8.05
2023-02-02T07:01:09.475Z,8.75
2023-02-02T07:03:37.128Z,8.25
2023-02-02T07:06:11.968Z,8.77
2023-02-02T07:08:39.112Z,9.18
2023-02-02T07:11:14.332Z,8.25
2023-02-02T07:13:47.669Z,9.60
2023-02-02T07:16:16.662Z,10.13
2023-02-02T07:18:44.590Z,9.57
2023-02-02T07:21:17.957Z,10.15
2023-02-02T07:23:45.487Z,10.48
2023-02-02T07:26:15.296Z,9.07
2023-02-02T07:28:42.815Z,8.73
2023-02-02T07:31:15.061Z,8.68
2023-02-02T07:33:43.933Z,7.57
2023-02-02T07:36:12.032Z,8.63
2023-02-02T07:38:39.069Z,8.30
2023-02-02T07:41:06.063Z,8.23
2023-02-02T07:43:33.394Z,7.20
2023-02-02T07:46:02.754Z,6.57
2023-02-02T07:48:30.843Z,7.75
2023-02-02T07:51:05.841Z,6.93
2023-02-02T07:53:33.685Z,7.40
2023-02-02T07:56:28.809Z,6.28
2023-02-02T07:58:56.570Z,6.72
2023-02-02T08:01:26.084Z,6.93
2023-02-02T08:03:55.088Z,6.97
2023-02-02T08:06:28.222Z,5.78
2023-02-02T08:08:55.489Z,6.45
2023-02-02T08:11:23.676Z,6.00
2023-02-02T08:13:53.588Z,5.60
2023-02-02T08:16:21.517Z,6.75
2023-02-02T08:18:49.181Z,6.65
2023-02-02T08:21:17.205Z,6.90
2023-02-02T08:23:45.544Z,6.90
2023-02-02T08:26:25.025Z,7.78
2023-02-02T08:28:57.641Z,6.57
2023-02-02T08:33:58.404Z,7.07
2023-02-02T08:38:56.177Z,7.18
2023-02-02T08:41:24.185Z,8.65
2023-02-02T08:43:51.609Z,8.68
2023-02-02T08:46:21.120Z,8.93
2023-02-02T08:48:48.719Z,7.53
2023-02-02T08:51:18.675Z,7.18
2023-02-02T08:53:46.558Z,6.88
2023-02-02T08:56:19.530Z,6.93
2023-02-02T08:58:51.680Z,6.50
2023-02-02T09:01:20.682Z,6.68
2023-02-02T09:03:47.782Z,6.55
2023-02-02T09:06:17.598Z,5.65
2023-02-02T09:08:45.357Z,5.45
2023-02-02T09:11:15.749Z,5.07
2023-02-02T09:13:47.448Z,5.43
2023-02-02T09:16:17.007Z,5.40
2023-02-02T09:18:45.483Z,5.25
2023-02-02T09:21:15.398Z,5.65
2023-02-02T09:23:44.878Z,4.78
2023-02-02T09:26:13.740Z,4.78
2023-02-02T09:28:44.087Z,5.55
2023-02-02T09:31:11.970Z,5.38
2023-02-02T09:33:39.757Z,4.40
2023-02-02T09:36:15.322Z,5.07
2023-02-02T09:38:43.457Z,3.97
2023-02-02T09:41:34.806Z,4.95
2023-02-02T09:44:40.522Z,4.50
2023-02-02T09:47:20.019Z,3.40
2023-02-02T09:50:16.878Z,3.53
2023-02-02T09:52:53.301Z,3.83
2023-02-02T09:55:22.700Z,3.35
2023-02-02T09:57:55.391Z,3.80
2023-02-02T10:02:53.011Z,3.13
2023-02-02T10:05:27.069Z,3.28
2023-02-02T10:08:00.400Z,3.30
2023-02-02T10:10:39.434Z,3.20
2023-02-02T10:13:22.083Z,3.20
2023-02-02T10:16:01.769Z,2.35
2023-02-02T10:18:51.576Z,2.53
2023-02-02T10:21:38.815Z,2.47
2023-02-02T10:24:19.272Z,2.75
2023-02-02T10:26:57.870Z,2.85
2023-02-02T10:29:49.168Z,2.88
2023-02-02T10:32:48.644Z,2.17
2023-02-02T10:35:37.137Z,2.78
2023-02-02T10:38:32.203Z,2.08
2023-02-02T10:41:06.990Z,2.92
2023-02-02T10:44:01.388Z,2.58
2023-02-02T10:46:41.689Z,3.13
2023-02-02T10:49:13.993Z,3.25
2023-02-02T10:51:49.072Z,3.20
2023-02-02T10:54:29.496Z,2.88
2023-02-02T10:57:00.630Z,2.40
2023-02-02T10:59:33.021Z,2.30
2023-02-02T11:02:11.630Z,2.10
2023-02-02T11:05:00.903Z,2.40
2023-02-02T11:07:29.555Z,2.33
2023-02-02T11:09:57.140Z,2.13
2023-02-02T11:12:46.645Z,2.13
2023-02-02T11:15:29.308Z,1.70
2023-02-02T11:17:56.361Z,1.30
2023-02-02T11:20:34.846Z,1.67
2023-02-02T11:23:04.357Z,1.95
2023-02-02T11:25:37.663Z,2.00
2023-02-02T11:28:18.659Z,1.60
2023-02-02T11:30:52.360Z,2.00
2023-02-02T11:33:27.400Z,1.90
2023-02-02T11:36:18.875Z,1.92
2023-02-02T11:38:45.912Z,1.77
2023-02-02T11:41:15.287Z,2.20
2023-02-02T11:43:51.499Z,2.40
2023-02-02T11:46:29.371Z,2.53
2023-02-02T11:49:08.338Z,3.13
2023-02-02T11:51:35.719Z,2.88
2023-02-02T11:54:29.160Z,2.85
2023-02-02T11:57:00.008Z,2.80
2023-02-02T11:59:32.883Z,3.58
2023-02-02T12:02:29.597Z,3.83
2023-02-02T12:05:11.759Z,4.32
2023-02-02T12:07:40.225Z,6.43
2023-02-02T12:10:27.340Z,4.35
2023-02-02T12:13:28.906Z,4.53
2023-02-02T12:16:08.757Z,4.75
2023-02-02T12:18:54.858Z,5.45
2023-02-02T12:21:35.239Z,5.55
2023-02-02T12:24:29.520Z,5.95
2023-02-02T12:27:10.447Z,6.07
2023-02-02T12:30:03.382Z,6.68
2023-02-02T12:35:21.497Z,7.22
2023-02-02T12:38:20.508Z,6.60
2023-02-02T12:41:05.455Z,7.47
2023-02-02T12:43:45.213Z,7.20
2023-02-02T12:46:27.983Z,7.72
2023-02-02T12:52:19.735Z,8.18
2023-02-02T12:54:54.197Z,8.68
2023-02-02T12:57:40.876Z,8.00
2023-02-02T13:00:37.897Z,8.60
2023-02-02T13:03:23.684Z,9.38
2023-02-02T13:06:06.984Z,8.00
2023-02-02T13:08:40.625Z,9.43
2023-02-02T13:11:29.917Z,8.80
2023-02-02T13:14:12.101Z,9.18
2023-02-02T13:16:48.317Z,9.38
2023-02-02T13:19:32.857Z,9.27
2023-02-02T13:22:02.968Z,9.88
2023-02-02T13:24:33.244Z,8.85
2023-02-02T13:27:03.956Z,9.27
2023-02-02T13:29:42.699Z,8.85
2023-02-02T13:32:23.244Z,9.50
2023-02-02T13:35:03.456Z,9.48
2023-02-02T13:37:39.698Z,8.27
2023-02-02T13:40:40.304Z,9.23
2023-02-02T13:43:45.276Z,8.40
2023-02-02T13:46:23.312Z,9.70
2023-02-02T13:49:08.301Z,10.40
2023-02-02T13:51:50.956Z,9.85
2023-02-02T13:54:39.990Z,9.80
2023-02-02T13:57:37.482Z,10.02
2023-02-02T14:00:13.294Z,8.73
2023-02-02T14:02:56.569Z,9.40
2023-02-02T14:05:30.454Z,9.75
2023-02-02T14:08:07.097Z,7.97
2023-02-02T14:10:42.828Z,9.50
2023-02-02T14:13:32.550Z,8.85
2023-02-02T14:16:04.574Z,9.70
2023-02-02T14:18:56.116Z,8.15
2023-02-02T14:21:32.346Z,8.18
2023-02-02T14:24:04.695Z,9.00
2023-02-02T14:26:47.552Z,9.73
2023-02-02T14:29:32.957Z,9.63
2023-02-02T14:32:11.386Z,9.15
2023-02-02T14:34:40.597Z,8.90
2023-02-02T14:37:27.667Z,9.93
2023-02-02T14:40:06.949Z,8.80
2023-02-02T14:43:21.084Z,10.15
2023-02-02T14:46:12.885Z,10.55
2023-02-02T14:48:41.049Z,9.43
2023-02-02T14:51:18.535Z,10.35
2023-02-02T14:53:53.166Z,10.57
2023-02-02T14:56:37.611Z,11.65
2023-02-02T14:59:05.725Z,10.60
2023-02-02T15:01:35.311Z,12.50
2023-02-02T15:04:17.530Z,12.68
2023-02-02T15:06:44.829Z,12.18
2023-02-02T15:09:26.354Z,10.45
2023-02-02T15:12:01.044Z,11.40
2023-02-02T15:14:51.364Z,11.85
2023-02-02T15:17:40.081Z,11.73
2023-02-02T15:20:23.752Z,10.43
2023-02-02T15:22:54.795Z,12.45
2023-02-02T15:25:27.875Z,9.82
2023-02-02T15:28:16.207Z,12.40
2023-02-02T15:30:45.519Z,10.57
2023-02-02T15:33:30.640Z,10.50
2023-02-02T15:36:03.778Z,12.48
2023-02-02T15:38:35.871Z,10.52
2023-02-02T15:41:12.403Z,11.63
2023-02-02T15:43:40.272Z,12.25
2023-02-02T15:46:12.764Z,10.95
2023-02-02T15:51:16.185Z,10.55
2023-02-02T15:53:43.167Z,12.20
2023-02-02T15:56:25.199Z,12.07
2023-02-02T15:58:54.721Z,14.18
2023-02-02T16:01:23.442Z,14.18
2023-02-02T16:04:20.206Z,13.75
2023-02-02T16:06:49.269Z,14.70
2023-02-02T16:09:30.396Z,14.70
2023-02-02T16:11:57.754Z,14.35
2023-02-02T16:14:24.969Z,14.88
2023-02-02T16:16:52.103Z,13.82
2023-02-02T16:19:25.615Z,14.20
2023-02-02T16:21:56.100Z,13.77
2023-02-02T16:24:31.358Z,14.45
2023-02-02T16:27:00.516Z,14.52
2023-02-02T16:29:28.748Z,14.98
2023-02-02T16:31:56.763Z,12.95
2023-02-02T16:34:46.824Z,11.43
2023-02-02T16:37:22.443Z,12.77
2023-02-02T16:39:49.562Z,13.13
2023-02-02T16:42:27.985Z,12.48
2023-02-02T16:44:59.958Z,11.73
2023-02-02T16:47:26.917Z,11.25
2023-02-02T16:50:07.593Z,11.27
2023-02-02T16:52:48.601Z,9.77
2023-02-02T16:55:18.114Z,9.52
2023-02-02T16:57:47.318Z,10.88
2023-02-02T17:00:26.990Z,11.85
2023-02-02T17:03:10.502Z,9.50
2023-02-02T17:05:56.112Z,9.75
2023-02-02T17:08:31.114Z,8.13
2023-02-02T17:11:02.696Z,11.90
2023-02-02T17:13:36.603Z,9.05
2023-02-02T17:16:04.195Z,8.93
2023-02-02T17:18:31.273Z,9.93
2023-02-02T17:21:04.137Z,9.20
2023-02-02T17:23:32.504Z,9.23
2023-02-02T17:25:59.663Z,8.60
2023-02-02T17:28:27.185Z,8.80
2023-02-02T17:31:03.418Z,8.13
2023-02-02T17:33:34.353Z,8.07
2023-02-02T17:36:02.185Z,7.28
2023-02-02T17:38:29.231Z,7.93
2023-02-02T17:41:01.582Z,7.93
2023-02-02T17:45:56.705Z,6.38
2023-02-02T17:48:23.913Z,7.70
2023-02-02T17:50:50.965Z,7.55
2023-02-02T17:53:20.537Z,8.05
2023-02-02T17:55:49.842Z,7.30
2023-02-02T17:58:17.919Z,6.70
2023-02-02T18:00:47.699Z,6.38
2023-02-02T18:03:22.193Z,7.95
2023-02-02T18:05:49.834Z,7.65
2023-02-02T18:08:17.039Z,7.00
2023-02-02T18:10:44.195Z,7.95
2023-02-02T18:13:15.565Z,8.50
2023-02-02T18:15:43.640Z,8.75
2023-02-02T18:18:14.267Z,8.65
2023-02-02T18:20:42.762Z,8.55
2023-02-02T18:23:10.706Z,8.25
2023-02-02T18:25:39.234Z,8.75
2023-02-02T18:28:07.905Z,8.43
2023-02-02T18:30:37.423Z,9.82
2023-02-02T18:33:04.494Z,8.90
2023-02-02T18:35:31.554Z,8.20
2023-02-02T18:37:58.690Z,9.13
2023-02-02T18:40:25.761Z,9.82
2023-02-02T18:42:52.768Z,9.48
2023-02-02T18:45:19.831Z,9.60
2023-02-02T18:47:46.812Z,8.43
2023-02-02T18:50:14.986Z,9.20
2023-02-02T18:52:42.097Z,9.52
2023-02-02T18:55:09.457Z,9.30
2023-02-02T18:57:36.496Z,10.30
2023-02-02T19:00:05.067Z,9.32
2023-02-02T19:02:32.146Z,9.73
2023-02-02T19:05:17.976Z,8.80
2023-02-02T19:07:57.980Z,8.48
2023-02-02T19:10:26.945Z,9.32
2023-02-02T19:13:12.240Z,9.85
2023-02-02T19:15:41.565Z,8.60
2023-02-02T19:18:15.144Z,9.23
2023-02-02T19:20:42.878Z,8.80
2023-02-02T19:23:15.972Z,9.65
2023-02-02T19:25:46.628Z,8.95
2023-02-02T19:28:25.162Z,8.93
2023-02-02T19:30:54.494Z,8.75
2023-02-02T19:33:32.234Z,8.00
2023-02-02T19:35:59.312Z,6.80
2023-02-02T19:38:29.411Z,7.15
2023-02-02T19:40:56.594Z,7.63
2023-02-02T19:43:28.283Z,7.18
2023-02-02T19:45:59.086Z,6.23
2023-02-02T19:48:30.833Z,6.80
2023-02-02T19:50:58.942Z,6.13
2023-02-02T19:53:38.791Z,5.70
2023-02-02T19:56:41.411Z,5.00
2023-02-02T19:59:19.476Z,5.28
2023-02-02T20:01:50.392Z,5.15
2023-02-02T20:04:19.858Z,5.45
2023-02-02T20:06:58.428Z,4.97
2023-02-02T20:09:33.738Z,5.82
2023-02-02T20:12:01.007Z,5.57
2023-02-02T20:14:33.129Z,4.38
2023-02-02T20:17:04.801Z,4.45
2023-02-02T20:19:40.126Z,3.50
2023-02-02T20:22:37.810Z,3.97
2023-02-02T20:25:08.974Z,4.40
2023-02-02T20:27:37.878Z,4.35
2023-02-02T20:30:20.141Z,3.55
2023-02-02T20:32:50.918Z,3.92
2023-02-02T20:35:36.018Z,4.35
2023-02-02T20:38:15.611Z,5.28
2023-02-02T20:40:42.682Z,6.30
2023-02-02T20:43:09.777Z,6.97
2023-02-02T20:45:36.853Z,7.35
2023-02-02T20:48:04.088Z,11.65
2023-02-02T20:50:31.567Z,10.63
2023-02-02T20:52:59.861Z,13.43
2023-02-02T20:55:28.263Z,13.10
2023-02-02T20:57:55.332Z,13.98
2023-02-02T21:00:26.895Z,14.45
2023-02-02T21:02:55.318Z,15.98
2023-02-02T21:05:22.950Z,16.65
2023-02-02T21:07:54.520Z,16.58
2023-02-02T21:10:23.460Z,17.10
2023-02-02T21:12:52.011Z,16.60
2023-02-02T21:15:19.262Z,15.57
2023-02-02T21:17:46.300Z,16.70
2023-02-02T21:20:14.776Z,15.68
2023-02-02T21:22:41.993Z,17.02
2023-02-02T21:25:09.431Z,15.45
2023-02-02T21:27:37.522Z,17.85
2023-02-02T21:30:05.185Z,16.42
2023-02-02T21:32:33.462Z,15.82
2023-02-02T21:35:00.627Z,16.13
2023-02-02T21:37:27.619Z,15.35
2023-02-02T21:39:59.503Z,15.10
2023-02-02T21:42:27.341Z,15.23
2023-02-02T21:44:57.926Z,15.52
2023-02-02T21:47:35.103Z,17.50
2023-02-02T21:50:14.931Z,16.75
2023-02-02T21:52:42.052Z,15.75
2023-02-02T21:55:33.325Z,17.80
2023-02-02T21:58:10.696Z,15.38
2023-02-02T22:00:37.712Z,15.27
2023-02-02T22:03:24.828Z,14.43
2023-02-02T22:05:51.893Z,15.82
2023-02-02T22:08:25.046Z,15.00
2023-02-02T22:10:52.113Z,15.93
2023-02-02T22:13:21.504Z,14.95
2023-02-02T22:15:51.418Z,15.23
2023-02-02T22:18:22.855Z,15.57
2023-02-02T22:20:51.804Z,14.48
2023-02-02T22:23:28.644Z,14.68
2023-02-02T22:25:58.478Z,13.55
2023-02-02T22:28:29.543Z,14.20
2023-02-02T22:30:58.557Z,13.30
2023-02-02T22:33:26.594Z,13.65
2023-02-02T22:35:54.487Z,14.90
2023-02-02T22:38:23.487Z,16.08
2023-02-02T22:40:51.672Z,13.35
2023-02-02T22:43:19.989Z,14.45
2023-02-02T22:45:47.733Z,14.02
2023-02-02T22:48:15.507Z,15.52
2023-02-02T22:50:43.051Z,15.73
2023-02-02T22:53:10.200Z,16.80
2023-02-02T22:55:37.587Z,16.10
2023-02-02T22:58:04.808Z,12.05
2023-02-02T23:00:33.077Z,12.25
2023-02-02T23:03:00.286Z,13.30
2023-02-02T23:05:28.139Z,13.55
2023-02-02T23:07:55.920Z,12.00
2023-02-02T23:10:26.391Z,12.00
2023-02-02T23:12:55.524Z,12.90
2023-02-02T23:15:22.869Z,12.52
2023-02-02T23:17:50.054Z,12.55
2023-02-02T23:20:17.332Z,12.82
2023-02-02T23:22:44.908Z,12.55
2023-02-02T23:25:13.117Z,12.90
2023-02-02T23:27:40.924Z,12.52
2023-02-02T23:30:09.808Z,13.68
2023-02-02T23:32:36.847Z,13.52
2023-02-02T23:35:05.193Z,12.50
2023-02-02T23:37:32.520Z,14.18
2023-02-02T23:39:59.602Z,13.50
2023-02-02T23:42:26.659Z,13.70
2023-02-02T23:44:53.705Z,14.10
2023-02-02T23:47:20.756Z,12.77
2023-02-02T23:49:47.958Z,12.68
2023-02-02T23:52:15.068Z,12.77
2023-02-02T23:54:42.881Z,12.63
2023-02-02T23:57:10.288Z,12.13
2023-02-02T23:59:37.369Z,12.73
