createdAt,value
2017-06-23T00:02:06.890Z,27.17
2017-06-23T00:04:35.296Z,27.67
2017-06-23T00:07:03.722Z,33.67
2017-06-23T00:09:32.141Z,30.67
2017-06-23T00:12:00.571Z,33.10
2017-06-23T00:14:29.684Z,28.93
2017-06-23T00:16:58.112Z,31.13
2017-06-23T00:19:26.534Z,27.80
2017-06-23T00:21:55.522Z,40.50
2017-06-23T00:24:24.332Z,35.20
2017-06-23T00:26:52.739Z,32.43
2017-06-23T00:29:21.172Z,38.63
2017-06-23T00:31:49.984Z,33.10
2017-06-23T00:34:18.414Z,41.53
2017-06-23T00:36:46.828Z,34.27
2017-06-23T00:39:15.324Z,31.37
2017-06-23T00:41:43.739Z,33.80
2017-06-23T00:44:12.396Z,40.80
2017-06-23T00:46:40.807Z,34.37
2017-06-23T00:49:09.226Z,37.57
2017-06-23T00:51:37.672Z,44.47
2017-06-23T00:54:06.088Z,50.27
2017-06-23T00:56:34.506Z,42.43
2017-06-23T00:59:02.915Z,38.13
2017-06-23T01:01:31.352Z,39.20
2017-06-23T01:03:59.764Z,42.50
2017-06-23T01:06:28.299Z,38.27
2017-06-23T01:08:57.099Z,38.50
2017-06-23T01:11:25.902Z,38.90
2017-06-23T01:13:54.335Z,37.80
2017-06-23T01:16:22.739Z,34.60
2017-06-23T01:18:51.569Z,35.40
2017-06-23T01:21:19.998Z,31.20
2017-06-23T01:23:48.424Z,37.17
2017-06-23T01:26:16.830Z,36.90
2017-06-23T01:28:45.256Z,19.73
2017-06-23T01:31:13.669Z,5.63
2017-06-23T01:33:42.232Z,8.20
2017-06-23T01:36:10.637Z,8.37
2017-06-23T01:38:39.048Z,13.20
2017-06-23T01:41:07.470Z,14.43
2017-06-23T01:43:36.268Z,21.40
2017-06-23T01:46:04.696Z,29.63
2017-06-23T01:48:33.116Z,31.97
2017-06-23T01:51:01.953Z,42.67
2017-06-23T01:53:30.368Z,42.03
2017-06-23T01:55:59.183Z,40.27
2017-06-23T01:58:27.668Z,39.73
2017-06-23T02:00:56.080Z,32.83
2017-06-23T02:03:24.496Z,22.70
2017-06-23T02:05:53.008Z,20.50
2017-06-23T02:08:21.427Z,17.60
2017-06-23T02:10:49.840Z,17.77
2017-06-23T02:13:18.280Z,18.70
2017-06-23T02:15:46.683Z,22.10
2017-06-23T02:18:15.117Z,18.17
2017-06-23T02:20:43.615Z,21.07
2017-06-23T02:23:12.306Z,17.50
2017-06-23T02:25:40.717Z,24.77
2017-06-23T02:28:09.122Z,24.23
2017-06-23T02:30:37.953Z,22.00
2017-06-23T02:33:06.372Z,30.17
2017-06-23T02:35:34.798Z,24.30
2017-06-23T02:38:03.211Z,16.63
2017-06-23T02:40:31.644Z,16.50
2017-06-23T02:43:00.448Z,18.60
2017-06-23T02:45:29.141Z,20.17
2017-06-23T02:47:57.552Z,14.80
2017-06-23T02:50:25.967Z,19.00
2017-06-23T02:52:54.393Z,16.90
2017-06-23T02:55:22.816Z,20.63
2017-06-23T02:57:51.337Z,17.13
2017-06-23T03:00:19.820Z,18.83
2017-06-23T03:02:48.410Z,23.83
2017-06-23T03:05:16.880Z,21.23
2017-06-23T03:07:45.767Z,22.50
2017-06-23T03:10:14.584Z,24.93
2017-06-23T03:12:43.004Z,30.37
2017-06-23T03:15:11.424Z,23.30
2017-06-23T03:17:40.219Z,29.27
2017-06-23T03:20:08.649Z,22.93
2017-06-23T03:22:37.054Z,26.87
2017-06-23T03:25:05.660Z,26.40
2017-06-23T03:27:34.066Z,29.83
2017-06-23T03:30:02.491Z,48.17
2017-06-23T03:32:30.936Z,45.30
2017-06-23T03:34:59.352Z,47.30
2017-06-23T03:37:27.791Z,60.07
2017-06-23T03:39:56.201Z,52.60
2017-06-23T03:42:25.446Z,39.83
2017-06-23T03:44:53.918Z,53.43
2017-06-23T03:47:22.758Z,51.90
2017-06-23T03:49:51.184Z,45.87
2017-06-23T03:52:19.982Z,51.90
2017-06-23T03:54:48.812Z,53.97
2017-06-23T03:57:17.233Z,49.30
2017-06-23T03:59:45.930Z,47.70
2017-06-23T04:02:14.736Z,45.87
2017-06-23T04:04:43.151Z,49.73
2017-06-23T04:07:11.579Z,42.90
2017-06-23T04:09:40.392Z,39.30
2017-06-23T04:12:08.819Z,48.80
2017-06-23T04:14:37.224Z,32.80
2017-06-23T04:17:06.059Z,34.37
2017-06-23T04:19:34.469Z,36.03
2017-06-23T04:22:02.979Z,35.40
2017-06-23T04:24:31.792Z,43.13
2017-06-23T04:27:00.370Z,40.50
2017-06-23T04:29:29.254Z,33.13
2017-06-23T04:31:58.146Z,34.33
2017-06-23T04:34:26.967Z,34.50
2017-06-23T04:36:55.421Z,33.57
2017-06-23T04:39:24.250Z,34.70
2017-06-23T04:41:52.651Z,35.30
2017-06-23T04:44:21.085Z,37.40
2017-06-23T04:46:49.836Z,39.47
2017-06-23T04:49:18.274Z,39.23
2017-06-23T04:54:45.634Z,46.17
2017-06-23T04:57:14.024Z,45.80
2017-06-23T04:59:42.422Z,47.23
2017-06-23T05:02:10.828Z,46.20
2017-06-23T05:04:39.228Z,43.20
2017-06-23T05:07:07.633Z,50.83
2017-06-23T05:09:36.043Z,57.73
2017-06-23T05:12:04.457Z,58.60
2017-06-23T05:14:32.848Z,47.00
2017-06-23T05:17:01.758Z,52.13
2017-06-23T05:19:30.633Z,49.13
2017-06-23T05:21:59.024Z,53.70
2017-06-23T05:24:27.829Z,47.27
2017-06-23T05:26:56.501Z,47.07
2017-06-23T05:29:25.297Z,47.20
2017-06-23T05:31:54.179Z,46.93
2017-06-23T05:34:22.985Z,48.40
2017-06-23T05:36:51.451Z,43.87
2017-06-23T05:39:20.432Z,43.30
2017-06-23T05:41:48.835Z,47.20
2017-06-23T05:44:18.038Z,52.50
2017-06-23T05:46:46.441Z,49.50
2017-06-23T05:49:14.841Z,52.93
2017-06-23T05:51:43.244Z,50.10
2017-06-23T05:54:12.056Z,48.70
2017-06-23T05:56:41.501Z,48.10
2017-06-23T05:59:09.896Z,46.30
2017-06-23T06:01:38.311Z,44.50
2017-06-23T06:04:07.105Z,38.53
2017-06-23T06:06:36.135Z,37.07
2017-06-23T06:09:04.575Z,35.90
2017-06-23T06:11:33.559Z,34.60
2017-06-23T06:14:02.481Z,31.40
2017-06-23T06:16:30.882Z,32.70
2017-06-23T06:18:59.289Z,28.50
2017-06-23T06:21:27.887Z,28.07
2017-06-23T06:23:56.306Z,26.00
2017-06-23T06:26:24.709Z,23.20
2017-06-23T06:28:53.259Z,22.97
2017-06-23T06:31:22.062Z,23.00
2017-06-23T06:33:50.449Z,24.23
2017-06-23T06:36:18.947Z,23.07
2017-06-23T06:38:47.354Z,23.83
2017-06-23T06:41:15.770Z,24.80
2017-06-23T06:43:44.555Z,24.27
2017-06-23T06:46:13.835Z,25.90
2017-06-23T06:48:42.277Z,22.77
2017-06-23T06:51:11.250Z,22.77
2017-06-23T06:53:39.930Z,24.60
2017-06-23T06:56:08.896Z,23.97
2017-06-23T06:58:37.948Z,24.33
2017-06-23T07:01:06.347Z,22.80
2017-06-23T07:03:34.866Z,24.80
2017-06-23T07:06:03.845Z,23.23
2017-06-23T07:08:33.150Z,23.00
2017-06-23T07:11:01.864Z,23.93
2017-06-23T07:13:30.437Z,22.40
2017-06-23T07:15:59.544Z,23.27
2017-06-23T07:18:28.343Z,24.13
2017-06-23T07:20:57.018Z,22.50
2017-06-23T07:23:25.812Z,20.37
2017-06-23T07:25:54.894Z,18.77
2017-06-23T07:28:23.681Z,17.57
2017-06-23T07:30:52.901Z,16.13
2017-06-23T07:33:22.124Z,15.83
2017-06-23T07:35:50.512Z,15.33
2017-06-23T07:38:19.269Z,14.50
2017-06-23T07:40:47.743Z,16.57
2017-06-23T07:43:16.553Z,14.97
2017-06-23T07:45:44.957Z,14.80
2017-06-23T07:48:13.360Z,14.73
2017-06-23T07:50:41.752Z,14.00
2017-06-23T07:53:11.103Z,13.87
2017-06-23T07:55:39.507Z,13.73
2017-06-23T07:58:08.002Z,13.13
2017-06-23T08:00:36.418Z,11.17
2017-06-23T08:03:05.204Z,12.90
2017-06-23T08:05:34.882Z,12.50
2017-06-23T08:08:03.327Z,12.63
2017-06-23T08:10:31.974Z,16.63
2017-06-23T08:13:00.760Z,11.40
2017-06-23T08:15:29.866Z,10.27
2017-06-23T08:17:58.682Z,9.07
2017-06-23T08:20:27.207Z,9.03
2017-06-23T08:22:55.621Z,8.30
2017-06-23T08:25:24.022Z,7.60
2017-06-23T08:27:52.618Z,8.17
2017-06-23T08:30:21.009Z,7.90
2017-06-23T08:32:50.457Z,7.70
2017-06-23T08:35:19.267Z,7.97
2017-06-23T08:37:48.786Z,6.83
2017-06-23T08:40:17.533Z,6.50
2017-06-23T08:42:46.613Z,7.40
2017-06-23T08:45:15.922Z,7.60
2017-06-23T08:47:44.339Z,7.40
2017-06-23T08:50:12.724Z,7.67
2017-06-23T08:52:41.139Z,7.37
2017-06-23T08:55:09.519Z,7.63
2017-06-23T08:57:38.349Z,8.27
2017-06-23T09:00:06.735Z,6.97
2017-06-23T09:02:35.526Z,7.00
2017-06-23T09:05:04.625Z,6.70
2017-06-23T09:07:33.422Z,7.40
2017-06-23T09:10:01.821Z,7.90
2017-06-23T09:12:30.218Z,7.80
2017-06-23T09:14:58.966Z,6.80
2017-06-23T09:17:27.744Z,6.60
2017-06-23T09:19:56.541Z,7.43
2017-06-23T09:22:25.325Z,6.10
2017-06-23T09:24:55.229Z,6.70
2017-06-23T09:27:24.341Z,6.50
2017-06-23T09:29:53.126Z,5.47
2017-06-23T09:32:22.230Z,5.90
2017-06-23T09:34:51.042Z,6.20
2017-06-23T09:37:19.450Z,6.23
2017-06-23T09:39:48.081Z,5.57
2017-06-23T09:42:16.886Z,5.90
2017-06-23T09:44:45.430Z,5.10
2017-06-23T09:47:14.642Z,5.40
2017-06-23T09:49:43.041Z,5.47
2017-06-23T09:52:11.431Z,6.50
2017-06-23T09:54:39.828Z,5.70
2017-06-23T09:57:09.401Z,4.63
2017-06-23T09:59:37.872Z,12.50
2017-06-23T10:02:06.778Z,8.53
2017-06-23T10:04:36.574Z,5.63
2017-06-23T10:07:04.970Z,5.90
2017-06-23T10:09:33.739Z,5.37
2017-06-23T10:12:02.139Z,5.03
2017-06-23T10:14:30.920Z,4.83
2017-06-23T10:16:59.721Z,4.80
2017-06-23T10:19:28.496Z,4.83
2017-06-23T10:21:57.700Z,4.93
2017-06-23T10:24:27.175Z,4.50
2017-06-23T10:26:55.569Z,4.83
2017-06-23T10:29:23.974Z,3.67
2017-06-23T10:31:52.369Z,4.63
2017-06-23T10:34:20.773Z,3.80
2017-06-23T10:36:49.157Z,4.30
2017-06-23T10:39:17.570Z,4.00
2017-06-23T10:41:45.963Z,4.43
2017-06-23T10:44:15.273Z,10.20
2017-06-23T10:46:44.051Z,5.10
2017-06-23T10:49:12.838Z,5.60
2017-06-23T10:51:41.632Z,4.90
2017-06-23T10:54:10.526Z,4.60
2017-06-23T10:56:39.330Z,4.40
2017-06-23T10:59:08.011Z,4.23
2017-06-23T11:01:37.190Z,5.00
2017-06-23T11:04:06.596Z,4.20
2017-06-23T11:06:35.394Z,4.20
2017-06-23T11:09:04.215Z,3.83
2017-06-23T11:11:32.601Z,3.90
2017-06-23T11:14:00.996Z,3.80
2017-06-23T11:16:29.733Z,3.20
2017-06-23T11:18:58.143Z,3.63
2017-06-23T11:21:26.536Z,3.40
2017-06-23T11:23:54.945Z,3.80
2017-06-23T11:26:24.183Z,2.80
2017-06-23T11:28:52.596Z,3.87
2017-06-23T11:31:21.010Z,4.50
2017-06-23T11:33:49.449Z,3.60
2017-06-23T11:36:18.157Z,3.60
2017-06-23T11:38:46.559Z,3.90
2017-06-23T11:41:14.945Z,3.43
2017-06-23T11:43:43.357Z,3.80
2017-06-23T11:46:11.750Z,4.30
2017-06-23T11:48:40.168Z,4.07
2017-06-23T11:51:08.565Z,3.90
2017-06-23T11:53:37.165Z,4.20
2017-06-23T11:56:05.940Z,3.57
2017-06-23T11:58:34.338Z,3.93
2017-06-23T12:01:03.520Z,3.80
2017-06-23T12:03:31.908Z,4.20
2017-06-23T12:06:00.709Z,4.63
2017-06-23T12:08:29.494Z,3.40
2017-06-23T12:10:58.473Z,3.40
2017-06-23T12:13:27.261Z,4.40
2017-06-23T12:15:55.968Z,3.03
2017-06-23T12:18:24.389Z,4.20
2017-06-23T12:20:52.781Z,3.50
2017-06-23T12:23:22.067Z,3.90
2017-06-23T12:25:51.489Z,3.97
2017-06-23T12:28:19.872Z,3.70
2017-06-23T12:30:48.322Z,3.43
2017-06-23T12:33:16.705Z,7.60
2017-06-23T12:35:45.547Z,4.63
2017-06-23T12:38:14.329Z,6.73
2017-06-23T12:40:42.760Z,3.27
2017-06-23T12:43:11.160Z,4.03
2017-06-23T12:45:39.541Z,3.50
2017-06-23T12:48:07.944Z,4.07
2017-06-23T12:50:36.334Z,3.73
2017-06-23T12:53:04.962Z,3.20
2017-06-23T12:55:33.361Z,3.50
2017-06-23T12:58:01.754Z,4.23
2017-06-23T13:00:30.155Z,5.20
2017-06-23T13:02:58.554Z,4.67
2017-06-23T13:05:27.033Z,5.27
2017-06-23T13:07:55.817Z,8.03
2017-06-23T13:10:24.807Z,4.60
2017-06-23T13:12:53.596Z,3.77
2017-06-23T13:15:22.602Z,3.80
2017-06-23T13:17:51.423Z,3.73
2017-06-23T13:20:20.112Z,3.70
2017-06-23T13:22:48.503Z,3.53
2017-06-23T13:25:16.884Z,3.80
2017-06-23T13:27:46.800Z,4.00
2017-06-23T13:30:15.199Z,4.20
2017-06-23T13:32:43.625Z,3.80
2017-06-23T13:35:12.011Z,3.83
2017-06-23T13:37:40.917Z,4.63
2017-06-23T13:40:09.307Z,7.63
2017-06-23T13:42:37.838Z,5.23
2017-06-23T13:45:07.556Z,4.20
2017-06-23T13:47:36.342Z,4.60
2017-06-23T13:50:04.745Z,6.87
2017-06-23T13:52:33.202Z,4.83
2017-06-23T13:55:02.009Z,3.90
2017-06-23T13:57:30.388Z,4.00
2017-06-23T13:59:59.656Z,4.17
2017-06-23T14:02:28.031Z,3.80
2017-06-23T14:04:56.412Z,4.50
2017-06-23T14:07:24.824Z,3.80
2017-06-23T14:09:53.212Z,4.27
2017-06-23T14:12:23.035Z,4.80
2017-06-23T14:14:51.425Z,5.13
2017-06-23T14:17:19.833Z,4.80
2017-06-23T14:19:48.219Z,4.43
2017-06-23T14:22:17.020Z,4.50
2017-06-23T14:24:45.521Z,4.00
2017-06-23T14:27:14.300Z,5.60
2017-06-23T14:29:42.700Z,10.17
2017-06-23T14:32:11.080Z,5.00
2017-06-23T14:34:39.481Z,5.07
2017-06-23T14:37:07.878Z,4.50
2017-06-23T14:39:36.410Z,5.20
2017-06-23T14:42:04.806Z,4.37
2017-06-23T14:44:33.184Z,4.20
2017-06-23T14:47:01.581Z,4.70
2017-06-23T14:49:30.182Z,4.30
2017-06-23T14:51:58.575Z,4.90
2017-06-23T14:54:26.966Z,4.10
2017-06-23T14:56:55.571Z,3.50
2017-06-23T14:59:24.353Z,3.90
2017-06-23T15:01:52.785Z,3.73
2017-06-23T15:04:21.181Z,4.20
2017-06-23T15:06:49.918Z,5.30
2017-06-23T15:09:18.712Z,4.80
2017-06-23T15:11:47.500Z,4.67
2017-06-23T15:14:15.898Z,3.90
2017-06-23T15:16:44.294Z,4.20
2017-06-23T15:19:12.942Z,4.90
2017-06-23T15:21:41.730Z,4.63
2017-06-23T15:24:10.519Z,5.30
2017-06-23T15:26:39.332Z,5.13
2017-06-23T15:29:07.712Z,3.60
2017-06-23T15:31:36.117Z,4.53
2017-06-23T15:34:04.500Z,4.50
2017-06-23T15:36:34.313Z,3.90
2017-06-23T15:39:02.719Z,5.50
2017-06-23T15:41:31.222Z,6.33
2017-06-23T15:44:00.026Z,4.53
2017-06-23T15:46:28.417Z,3.80
2017-06-23T15:48:57.184Z,4.03
2017-06-23T15:51:26.065Z,4.80
2017-06-23T15:53:55.053Z,3.97
2017-06-23T15:56:23.442Z,4.23
2017-06-23T15:58:53.642Z,4.90
2017-06-23T16:01:22.036Z,5.27
2017-06-23T16:03:50.432Z,5.00
2017-06-23T16:06:20.450Z,6.97
2017-06-23T16:08:49.241Z,5.17
2017-06-23T16:11:18.036Z,4.27
2017-06-23T16:13:46.492Z,6.87
2017-06-23T16:16:15.077Z,6.80
2017-06-23T16:18:43.456Z,5.97
2017-06-23T16:21:11.858Z,10.70
2017-06-23T16:23:40.653Z,5.17
2017-06-23T16:26:09.546Z,4.97
2017-06-23T16:28:38.225Z,4.50
2017-06-23T16:31:07.014Z,4.53
2017-06-23T16:33:36.585Z,4.60
2017-06-23T16:36:05.622Z,4.47
2017-06-23T16:38:34.841Z,4.73
2017-06-23T16:41:03.442Z,4.27
2017-06-23T16:43:33.205Z,4.23
2017-06-23T16:46:03.363Z,4.00
2017-06-23T16:48:32.561Z,4.27
2017-06-23T16:51:01.417Z,4.77
2017-06-23T16:53:29.796Z,4.03
2017-06-23T16:55:58.601Z,4.40
2017-06-23T16:58:27.890Z,4.33
2017-06-23T17:00:56.321Z,3.63
2017-06-23T17:03:24.785Z,4.17
2017-06-23T17:05:53.184Z,4.37
2017-06-23T17:08:21.578Z,4.30
2017-06-23T17:10:50.438Z,3.90
2017-06-23T17:13:18.817Z,5.27
2017-06-23T17:15:47.209Z,4.40
2017-06-23T17:18:15.617Z,4.93
2017-06-23T17:20:45.970Z,4.27
2017-06-23T17:23:14.771Z,4.00
2017-06-23T17:25:43.175Z,3.70
2017-06-23T17:28:11.653Z,4.10
2017-06-23T17:30:40.046Z,4.70
2017-06-23T17:33:08.692Z,3.83
2017-06-23T17:35:37.201Z,4.70
2017-06-23T17:38:05.611Z,4.20
2017-06-23T17:40:34.022Z,4.40
2017-06-23T17:43:02.814Z,4.50
2017-06-23T17:45:31.636Z,4.63
2017-06-23T17:48:00.998Z,5.00
2017-06-23T17:50:30.243Z,4.03
2017-06-23T17:52:59.561Z,4.33
2017-06-23T17:55:28.574Z,4.97
2017-06-23T17:57:56.979Z,4.50
2017-06-23T18:00:25.769Z,4.40
2017-06-23T18:02:54.560Z,4.60
2017-06-23T18:05:23.344Z,4.43
2017-06-23T18:07:52.352Z,4.97
2017-06-23T18:10:21.145Z,5.00
2017-06-23T18:12:49.934Z,6.67
2017-06-23T18:15:18.342Z,6.07
2017-06-23T18:17:46.993Z,6.53
2017-06-23T18:20:15.784Z,5.00
2017-06-23T18:22:45.778Z,6.33
2017-06-23T18:25:14.395Z,6.43
2017-06-23T18:27:42.802Z,4.47
2017-06-23T18:30:11.556Z,6.53
2017-06-23T18:32:40.387Z,5.23
2017-06-23T18:35:08.776Z,5.40
2017-06-23T18:37:37.406Z,4.93
2017-06-23T18:40:06.202Z,6.00
2017-06-23T18:42:34.980Z,5.20
2017-06-23T18:45:03.783Z,5.63
2017-06-23T18:47:32.556Z,5.53
2017-06-23T18:50:01.349Z,5.87
2017-06-23T18:52:29.728Z,5.80
2017-06-23T18:54:58.525Z,5.40
2017-06-23T18:57:27.318Z,7.37
2017-06-23T18:59:56.330Z,5.37
2017-06-23T19:02:24.758Z,5.30
2017-06-23T19:04:53.197Z,6.07
2017-06-23T19:07:21.644Z,5.90
2017-06-23T19:09:50.630Z,6.40
2017-06-23T19:12:19.328Z,6.70
2017-06-23T19:14:48.104Z,5.93
2017-06-23T19:17:16.637Z,6.50
2017-06-23T19:19:45.074Z,6.33
2017-06-23T19:22:13.856Z,6.50
2017-06-23T19:24:42.267Z,7.27
2017-06-23T19:27:12.084Z,6.78
2017-06-23T19:29:40.961Z,5.63
2017-06-23T19:32:09.837Z,7.97
2017-06-23T19:34:38.871Z,6.60
2017-06-23T19:37:07.286Z,6.40
2017-06-23T19:39:35.683Z,6.97
2017-06-23T19:42:04.112Z,7.17
2017-06-23T19:44:32.514Z,6.27
2017-06-23T19:47:01.147Z,6.53
2017-06-23T19:49:29.931Z,6.47
2017-06-23T19:51:58.712Z,6.33
2017-06-23T19:54:27.117Z,7.07
2017-06-23T19:56:56.312Z,10.73
2017-06-23T19:59:25.135Z,8.80
2017-06-23T20:01:54.093Z,6.80
2017-06-23T20:04:22.509Z,6.87
2017-06-23T20:06:51.773Z,7.47
2017-06-23T20:09:20.648Z,7.20
2017-06-23T20:11:49.041Z,7.47
2017-06-23T20:14:18.022Z,6.60
2017-06-23T20:16:47.146Z,7.50
2017-06-23T20:19:15.529Z,6.43
2017-06-23T20:21:43.944Z,6.63
2017-06-23T20:24:12.349Z,7.10
2017-06-23T20:26:40.758Z,7.70
2017-06-23T20:29:09.145Z,7.10
2017-06-23T20:31:37.555Z,7.00
2017-06-23T20:34:05.940Z,8.07
2017-06-23T20:36:34.349Z,8.80
2017-06-23T20:39:02.736Z,6.33
2017-06-23T20:41:31.328Z,7.10
2017-06-23T20:44:00.118Z,6.83
2017-06-23T20:46:29.478Z,6.83
2017-06-23T20:48:57.888Z,6.27
2017-06-23T20:51:27.214Z,6.80
2017-06-23T20:53:55.624Z,7.50
2017-06-23T20:56:24.030Z,6.90
2017-06-23T20:58:52.875Z,7.50
2017-06-23T21:01:21.282Z,7.00
2017-06-23T21:03:49.677Z,7.20
2017-06-23T21:06:18.724Z,6.93
2017-06-23T21:08:47.514Z,7.30
2017-06-23T21:11:16.318Z,8.43
2017-06-23T21:13:44.726Z,8.47
2017-06-23T21:16:13.155Z,9.00
2017-06-23T21:18:41.983Z,9.80
2017-06-23T21:21:10.380Z,9.77
2017-06-23T21:23:38.765Z,9.70
2017-06-23T21:26:07.580Z,8.97
2017-06-23T21:28:35.978Z,8.53
2017-06-23T21:31:04.764Z,8.53
2017-06-23T21:33:33.552Z,8.10
2017-06-23T21:36:02.355Z,9.17
2017-06-23T21:38:30.778Z,8.07
2017-06-23T21:41:16.669Z,7.90
2017-06-23T21:43:45.776Z,8.40
2017-06-23T21:46:14.184Z,7.90
2017-06-23T21:48:43.274Z,7.20
2017-06-23T21:51:11.672Z,8.13
2017-06-23T21:53:40.073Z,7.13
2017-06-23T21:56:09.494Z,7.27
2017-06-23T21:58:38.334Z,7.03
2017-06-23T22:01:07.136Z,7.83
2017-06-23T22:03:35.934Z,6.57
2017-06-23T22:06:04.329Z,7.77
2017-06-23T22:08:32.727Z,6.80
2017-06-23T22:11:01.363Z,7.80
2017-06-23T22:13:30.140Z,7.50
2017-06-23T22:15:58.576Z,7.40
2017-06-23T22:18:26.989Z,6.83
2017-06-23T22:20:55.368Z,6.90
2017-06-23T22:23:23.778Z,6.87
2017-06-23T22:25:53.451Z,8.10
2017-06-23T22:28:21.857Z,7.33
2017-06-23T22:30:50.663Z,6.80
2017-06-23T22:33:19.571Z,6.83
2017-06-23T22:35:48.870Z,7.60
2017-06-23T22:38:18.210Z,7.00
2017-06-23T22:40:48.049Z,6.83
2017-06-23T22:43:16.458Z,6.83
2017-06-23T22:45:45.136Z,6.73
2017-06-23T22:48:14.628Z,6.80
2017-06-23T22:50:43.040Z,8.13
2017-06-23T22:53:11.442Z,6.43
2017-06-23T22:55:40.125Z,6.50
2017-06-23T22:58:08.557Z,7.10
2017-06-23T23:00:36.955Z,6.43
2017-06-23T23:03:05.368Z,5.80
2017-06-23T23:05:33.801Z,5.20
2017-06-23T23:08:02.596Z,5.87
2017-06-23T23:10:31.525Z,6.30
2017-06-23T23:13:00.181Z,5.40
2017-06-23T23:15:28.957Z,6.23
2017-06-23T23:17:57.792Z,5.93
2017-06-23T23:20:26.228Z,5.43
2017-06-23T23:22:54.628Z,6.20
2017-06-23T23:25:23.020Z,5.97
2017-06-23T23:27:51.415Z,6.23
2017-06-23T23:30:19.796Z,5.70
2017-06-23T23:32:48.181Z,6.40
2017-06-23T23:35:16.577Z,5.97
2017-06-23T23:37:44.965Z,6.03
2017-06-23T23:40:14.128Z,6.10
2017-06-23T23:42:42.544Z,6.40
2017-06-23T23:45:11.148Z,6.97
2017-06-23T23:47:39.548Z,6.70
2017-06-23T23:50:08.321Z,6.60
2017-06-23T23:52:37.108Z,7.10
2017-06-23T23:55:05.943Z,7.50
2017-06-23T23:57:34.340Z,7.90
