createdAt,value
2022-11-12T00:02:17.863Z,7.90
2022-11-12T00:05:04.892Z,7.90
2022-11-12T00:07:51.703Z,7.90
2022-11-12T00:10:38.407Z,7.90
2022-11-12T00:13:26.888Z,7.90
2022-11-12T00:16:13.630Z,7.90
2022-11-12T00:19:00.397Z,7.90
2022-11-12T00:21:47.305Z,7.90
2022-11-12T00:24:34.039Z,7.90
2022-11-12T00:27:21.109Z,7.90
2022-11-12T00:30:10.636Z,7.90
2022-11-12T00:32:57.541Z,7.80
2022-11-12T00:35:44.561Z,7.80
2022-11-12T00:38:32.048Z,7.80
2022-11-12T00:41:19.278Z,7.80
2022-11-12T00:44:06.775Z,7.80
2022-11-12T00:46:55.241Z,7.80
2022-11-12T00:49:42.205Z,7.70
2022-11-12T00:52:29.622Z,7.70
2022-11-12T00:55:16.698Z,7.70
2022-11-12T00:58:03.750Z,7.70
2022-11-12T01:00:50.584Z,7.60
2022-11-12T01:03:39.888Z,7.60
2022-11-12T01:06:27.499Z,7.60
2022-11-12T01:09:14.810Z,7.60
2022-11-12T01:12:01.984Z,7.60
2022-11-12T01:14:49.028Z,7.50
2022-11-12T01:17:35.864Z,7.50
2022-11-12T01:20:24.388Z,7.50
2022-11-12T01:23:11.220Z,7.50
2022-11-12T01:25:58.136Z,7.50
2022-11-12T01:28:45.308Z,7.40
2022-11-12T01:31:34.653Z,7.40
2022-11-12T01:34:21.609Z,7.30
2022-11-12T01:37:09.989Z,7.20
2022-11-12T01:39:57.125Z,7.20
2022-11-12T01:42:44.214Z,7.20
2022-11-12T01:45:31.362Z,7.20
2022-11-12T01:48:28.061Z,7.20
2022-11-12T01:51:16.592Z,7.10
2022-11-12T01:54:10.836Z,7.10
2022-11-12T01:57:00.608Z,7.00
2022-11-12T01:59:50.632Z,7.00
2022-11-12T02:02:39.141Z,7.00
2022-11-12T02:05:28.011Z,7.00
2022-11-12T02:08:15.400Z,7.00
2022-11-12T02:11:13.868Z,7.00
2022-11-12T02:14:01.490Z,7.00
2022-11-12T02:16:50.337Z,7.00
2022-11-12T02:19:39.008Z,7.00
2022-11-12T02:22:27.070Z,6.90
2022-11-12T02:25:17.924Z,6.90
2022-11-12T02:28:07.960Z,6.90
2022-11-12T02:30:55.151Z,7.00
2022-11-12T02:33:43.284Z,6.90
2022-11-12T02:36:30.347Z,6.90
2022-11-12T02:39:18.872Z,6.90
2022-11-12T02:42:06.863Z,6.90
2022-11-12T02:44:53.873Z,6.90
2022-11-12T02:47:40.945Z,6.90
2022-11-12T02:50:28.189Z,6.90
2022-11-12T02:53:15.360Z,6.90
2022-11-12T02:56:03.868Z,6.90
2022-11-12T02:58:50.791Z,6.90
2022-11-12T03:01:37.679Z,6.90
2022-11-12T03:04:24.660Z,7.00
2022-11-12T03:07:11.529Z,7.00
2022-11-12T03:09:58.442Z,6.90
2022-11-12T03:12:47.153Z,6.90
2022-11-12T03:15:34.080Z,6.90
2022-11-12T03:18:20.892Z,6.90
2022-11-12T03:21:08.166Z,6.90
2022-11-12T03:23:55.059Z,6.90
2022-11-12T03:26:41.871Z,6.90
2022-11-12T03:29:29.929Z,6.90
2022-11-12T03:32:16.776Z,6.90
2022-11-12T03:35:03.553Z,6.90
2022-11-12T03:37:50.763Z,6.90
2022-11-12T03:40:37.990Z,6.90
2022-11-12T03:43:24.690Z,6.90
2022-11-12T03:46:13.469Z,6.90
2022-11-12T03:49:02.617Z,6.90
2022-11-12T03:51:49.636Z,6.90
2022-11-12T03:54:36.377Z,6.90
2022-11-12T03:57:23.285Z,6.90
2022-11-12T04:00:13.197Z,6.90
2022-11-12T04:03:01.581Z,6.90
2022-11-12T04:06:05.602Z,6.90
2022-11-12T04:09:12.941Z,6.90
2022-11-12T04:12:13.587Z,6.90
2022-11-12T04:18:20.571Z,6.90
2022-11-12T04:21:32.923Z,7.00
2022-11-12T04:24:38.976Z,7.00
2022-11-12T04:27:27.885Z,7.00
2022-11-12T04:30:16.545Z,7.00
2022-11-12T04:33:04.788Z,7.00
2022-11-12T04:35:51.778Z,7.00
2022-11-12T04:38:38.549Z,7.00
2022-11-12T04:41:42.834Z,7.00
2022-11-12T04:44:47.491Z,7.10
2022-11-12T04:47:37.367Z,7.10
2022-11-12T04:50:25.842Z,7.10
2022-11-12T04:53:12.605Z,7.10
2022-11-12T04:56:00.475Z,7.10
2022-11-12T04:58:47.778Z,7.10
2022-11-12T05:01:34.796Z,7.20
2022-11-12T05:04:21.904Z,7.20
2022-11-12T05:07:11.041Z,7.20
2022-11-12T05:09:57.923Z,7.20
2022-11-12T05:12:45.473Z,7.20
2022-11-12T05:15:32.624Z,7.20
2022-11-12T05:18:21.924Z,7.20
2022-11-12T05:21:22.729Z,7.20
2022-11-12T05:24:22.418Z,7.20
2022-11-12T05:27:20.424Z,7.20
2022-11-12T05:30:08.410Z,7.20
2022-11-12T05:32:55.134Z,7.20
2022-11-12T05:35:41.996Z,7.20
2022-11-12T05:38:29.015Z,7.20
2022-11-12T05:41:20.324Z,7.10
2022-11-12T05:44:07.841Z,7.20
2022-11-12T05:46:54.915Z,7.20
2022-11-12T05:49:41.509Z,7.20
2022-11-12T05:52:28.295Z,7.10
2022-11-12T05:55:15.201Z,7.10
2022-11-12T05:58:07.160Z,7.10
2022-11-12T06:00:54.128Z,7.10
2022-11-12T06:03:41.173Z,7.10
2022-11-12T06:06:28.330Z,7.10
2022-11-12T06:09:15.096Z,7.10
2022-11-12T06:12:06.264Z,7.00
2022-11-12T06:14:54.661Z,7.00
2022-11-12T06:17:41.596Z,7.00
2022-11-12T06:20:28.550Z,7.00
2022-11-12T06:23:15.530Z,7.00
2022-11-12T06:26:02.938Z,7.00
2022-11-12T06:28:50.771Z,6.90
2022-11-12T06:31:39.239Z,6.90
2022-11-12T06:34:26.349Z,6.90
2022-11-12T06:37:13.368Z,6.90
2022-11-12T06:40:00.576Z,6.90
2022-11-12T06:42:47.305Z,6.80
2022-11-12T22:32:00.741Z,11.40
2022-11-12T22:34:49.560Z,11.30
2022-11-12T22:37:37.240Z,11.30
2022-11-12T22:40:24.622Z,11.30
2022-11-12T22:43:12.075Z,11.20
2022-11-12T22:46:05.221Z,11.20
2022-11-12T22:48:54.240Z,11.10
2022-11-12T22:51:41.200Z,11.10
2022-11-12T22:54:28.325Z,11.00
2022-11-12T22:57:15.192Z,11.00
2022-11-12T23:00:02.336Z,11.00
2022-11-12T23:02:49.356Z,10.90
2022-11-12T23:05:38.178Z,10.90
2022-11-12T23:08:39.989Z,10.90
2022-11-12T23:11:27.908Z,11.00
2022-11-12T23:14:15.216Z,11.00
2022-11-12T23:17:03.850Z,11.00
2022-11-12T23:19:51.463Z,11.10
2022-11-12T23:22:39.939Z,11.20
2022-11-12T23:25:27.160Z,11.20
2022-11-12T23:28:14.261Z,11.20
2022-11-12T23:31:01.437Z,11.20
2022-11-12T23:33:49.999Z,11.10
2022-11-12T23:36:36.667Z,11.10
2022-11-12T23:39:24.929Z,11.10
2022-11-12T23:42:11.672Z,11.10
2022-11-12T23:44:59.515Z,11.00
2022-11-12T23:47:46.366Z,11.00
2022-11-12T23:50:33.550Z,11.00
2022-11-12T23:53:23.874Z,10.90
2022-11-12T23:56:14.544Z,10.90
2022-11-12T23:59:01.377Z,10.90
