createdAt,value
2017-07-18T00:00:21.455Z,68.95
2017-07-18T00:02:49.785Z,69.83
2017-07-18T00:05:18.128Z,69.85
2017-07-18T00:07:47.101Z,69.79
2017-07-18T00:10:15.446Z,69.64
2017-07-18T00:12:44.542Z,69.25
2017-07-18T00:15:14.167Z,68.49
2017-07-18T00:17:43.142Z,69.73
2017-07-18T00:20:11.469Z,70.41
2017-07-18T00:22:40.086Z,71.46
2017-07-18T00:25:08.437Z,70.40
2017-07-18T00:27:36.766Z,70.42
2017-07-18T00:30:05.679Z,69.96
2017-07-18T00:32:34.028Z,69.86
2017-07-18T00:35:02.362Z,70.38
2017-07-18T00:37:30.994Z,69.82
2017-07-18T00:39:59.352Z,70.21
2017-07-18T00:42:27.697Z,71.16
2017-07-18T00:44:56.366Z,70.79
2017-07-18T00:47:24.715Z,70.47
2017-07-18T00:49:53.055Z,70.64
2017-07-18T00:52:22.013Z,70.49
2017-07-18T00:54:50.349Z,70.41
2017-07-18T00:57:18.703Z,70.33
2017-07-18T00:59:47.329Z,70.99
2017-07-18T01:02:15.677Z,70.68
2017-07-18T01:04:44.027Z,70.21
2017-07-18T01:07:12.895Z,70.04
2017-07-18T01:09:41.226Z,69.81
2017-07-18T01:12:09.588Z,70.29
2017-07-18T01:14:38.456Z,70.20
2017-07-18T01:17:06.781Z,70.46
2017-07-18T01:19:35.516Z,70.53
2017-07-18T01:22:04.335Z,71.25
2017-07-18T01:24:32.676Z,71.10
2017-07-18T01:27:01.011Z,71.14
2017-07-18T01:29:29.707Z,71.88
2017-07-18T01:31:58.032Z,72.01
2017-07-18T01:34:26.368Z,72.27
2017-07-18T01:36:55.086Z,71.53
2017-07-18T01:39:23.426Z,71.61
2017-07-18T01:41:51.781Z,71.59
2017-07-18T01:44:20.533Z,71.63
2017-07-18T01:46:48.880Z,71.73
2017-07-18T01:49:17.245Z,71.61
2017-07-18T01:51:45.884Z,71.46
2017-07-18T01:54:14.225Z,71.25
2017-07-18T01:56:42.580Z,71.74
2017-07-18T01:59:11.749Z,72.34
2017-07-18T02:01:40.086Z,71.84
2017-07-18T02:04:08.441Z,71.59
2017-07-18T02:06:37.075Z,71.62
2017-07-18T02:09:05.444Z,71.13
2017-07-18T02:11:34.552Z,71.63
2017-07-18T02:14:03.215Z,71.47
2017-07-18T02:16:31.573Z,72.08
2017-07-18T02:18:59.937Z,72.83
2017-07-18T02:21:28.983Z,73.78
2017-07-18T02:23:57.316Z,73.48
2017-07-18T02:26:25.675Z,73.70
2017-07-18T02:28:54.294Z,74.21
2017-07-18T02:31:22.640Z,74.70
2017-07-18T02:33:50.993Z,74.30
2017-07-18T02:36:19.609Z,73.84
2017-07-18T02:38:47.961Z,73.80
2017-07-18T02:41:16.301Z,73.04
2017-07-18T02:43:45.135Z,72.74
2017-07-18T02:46:13.488Z,73.10
2017-07-18T02:48:42.599Z,73.95
2017-07-18T02:51:11.256Z,74.34
2017-07-18T02:53:40.441Z,74.33
2017-07-18T02:56:08.795Z,74.50
2017-07-18T02:58:37.476Z,73.54
2017-07-18T03:01:05.827Z,73.35
2017-07-18T03:03:34.169Z,72.89
2017-07-18T03:06:03.039Z,72.81
2017-07-18T03:08:31.383Z,72.52
2017-07-18T03:10:59.759Z,72.28
2017-07-18T03:13:28.496Z,72.32
2017-07-18T03:15:56.848Z,72.33
2017-07-18T03:18:25.177Z,72.16
2017-07-18T03:20:53.972Z,72.40
2017-07-18T03:23:22.779Z,72.45
2017-07-18T03:25:51.109Z,73.15
2017-07-18T03:28:20.252Z,72.71
2017-07-18T03:30:48.599Z,73.00
2017-07-18T03:33:16.949Z,72.87
2017-07-18T03:35:45.695Z,72.83
2017-07-18T03:38:14.015Z,72.67
2017-07-18T03:40:42.364Z,72.71
2017-07-18T03:43:11.116Z,72.57
2017-07-18T03:45:39.454Z,71.84
2017-07-18T03:48:07.786Z,72.31
2017-07-18T03:50:37.401Z,72.56
2017-07-18T03:53:05.748Z,72.50
2017-07-18T03:55:34.074Z,71.66
2017-07-18T03:58:02.692Z,71.38
2017-07-18T04:00:31.057Z,71.64
2017-07-18T04:02:59.401Z,71.21
2017-07-18T04:05:28.293Z,71.13
2017-07-18T04:07:56.631Z,70.64
2017-07-18T04:10:24.959Z,70.90
2017-07-18T04:12:53.725Z,70.36
2017-07-18T04:15:22.064Z,70.50
2017-07-18T04:17:50.398Z,71.16
2017-07-18T04:20:19.177Z,71.86
2017-07-18T04:22:47.508Z,72.61
2017-07-18T04:25:16.274Z,72.39
2017-07-18T04:27:45.047Z,71.61
2017-07-18T04:30:13.389Z,71.04
2017-07-18T04:32:41.725Z,70.83
2017-07-18T04:35:10.689Z,70.19
2017-07-18T04:37:39.023Z,69.72
2017-07-18T04:40:07.397Z,70.30
2017-07-18T04:42:36.021Z,70.16
2017-07-18T04:45:05.105Z,69.87
2017-07-18T04:47:33.444Z,70.32
2017-07-18T04:50:02.265Z,70.03
2017-07-18T04:52:30.625Z,69.75
2017-07-18T04:54:58.958Z,68.81
2017-07-18T04:57:27.935Z,68.92
2017-07-18T04:59:57.047Z,68.84
2017-07-18T05:02:25.392Z,68.31
2017-07-18T05:04:54.302Z,67.36
2017-07-18T05:07:22.636Z,66.94
2017-07-18T05:09:50.976Z,66.62
2017-07-18T05:12:19.755Z,65.88
2017-07-18T05:14:48.100Z,65.93
2017-07-18T05:17:16.486Z,65.75
2017-07-18T05:19:45.620Z,66.20
2017-07-18T05:22:13.980Z,66.09
2017-07-18T05:24:43.095Z,65.29
2017-07-18T05:27:11.866Z,65.02
2017-07-18T05:29:40.193Z,63.91
2017-07-18T05:32:08.531Z,63.23
2017-07-18T05:34:37.310Z,62.31
2017-07-18T05:39:33.267Z,62.65
2017-07-18T05:42:02.369Z,62.26
2017-07-18T05:44:30.703Z,62.25
2017-07-18T05:46:59.054Z,61.10
2017-07-18T05:49:27.702Z,60.37
2017-07-18T05:51:56.050Z,59.58
2017-07-18T05:54:24.460Z,59.24
2017-07-18T05:56:53.078Z,59.46
2017-07-18T05:59:21.406Z,59.38
2017-07-18T06:01:50.522Z,58.51
2017-07-18T06:04:19.319Z,57.83
2017-07-18T06:06:47.657Z,57.18
2017-07-18T06:09:15.985Z,57.82
2017-07-18T06:11:44.625Z,57.31
2017-07-18T06:14:13.063Z,56.84
2017-07-18T06:16:41.415Z,55.85
2017-07-18T06:19:10.196Z,55.40
2017-07-18T06:21:38.559Z,54.99
2017-07-18T06:24:07.746Z,53.93
2017-07-18T06:26:36.495Z,54.18
2017-07-18T06:29:04.851Z,53.09
2017-07-18T06:31:33.177Z,52.62
2017-07-18T06:34:01.906Z,52.96
2017-07-18T06:36:30.266Z,52.86
2017-07-18T06:38:59.381Z,52.99
2017-07-18T06:41:28.168Z,51.94
2017-07-18T06:43:56.510Z,50.77
2017-07-18T06:46:24.842Z,51.87
2017-07-18T06:48:53.736Z,52.70
2017-07-18T06:51:22.107Z,52.21
2017-07-18T06:53:50.436Z,51.20
2017-07-18T06:56:19.272Z,51.18
2017-07-18T06:58:47.615Z,51.20
2017-07-18T07:01:15.980Z,50.78
2017-07-18T07:03:44.611Z,49.05
2017-07-18T07:06:13.751Z,48.91
2017-07-18T07:08:42.101Z,48.84
2017-07-18T07:11:10.826Z,48.67
2017-07-18T07:13:39.185Z,48.90
2017-07-18T07:16:07.530Z,49.04
2017-07-18T07:18:36.436Z,48.55
2017-07-18T07:21:04.777Z,48.77
2017-07-18T07:23:33.905Z,49.47
2017-07-18T07:26:02.652Z,48.13
2017-07-18T07:28:30.989Z,48.35
2017-07-18T07:30:59.339Z,47.90
2017-07-18T07:33:28.974Z,47.50
2017-07-18T07:35:57.342Z,46.88
2017-07-18T07:38:25.670Z,46.62
2017-07-18T07:40:54.328Z,46.42
2017-07-18T07:43:22.684Z,46.40
2017-07-18T07:45:51.024Z,44.91
2017-07-18T07:48:19.841Z,45.18
2017-07-18T07:50:48.186Z,45.60
2017-07-18T07:53:16.531Z,46.13
2017-07-18T07:55:45.489Z,45.83
2017-07-18T07:58:13.813Z,45.19
2017-07-18T08:00:42.161Z,43.90
2017-07-18T08:03:10.933Z,43.23
2017-07-18T08:05:39.258Z,43.72
2017-07-18T08:08:07.588Z,43.33
2017-07-18T08:10:37.207Z,43.37
2017-07-18T08:13:05.537Z,42.54
2017-07-18T08:15:33.878Z,42.21
2017-07-18T08:18:02.766Z,42.29
2017-07-18T08:20:32.003Z,42.40
2017-07-18T08:23:00.358Z,42.04
2017-07-18T08:25:29.321Z,42.56
2017-07-18T08:27:57.650Z,41.62
2017-07-18T08:30:25.982Z,41.12
2017-07-18T08:32:54.643Z,40.86
2017-07-18T08:35:23.788Z,40.97
2017-07-18T08:37:52.110Z,40.20
2017-07-18T08:40:21.455Z,39.71
2017-07-18T08:42:49.812Z,38.91
2017-07-18T08:45:18.919Z,39.03
2017-07-18T08:47:47.703Z,38.99
2017-07-18T08:50:16.033Z,39.61
2017-07-18T08:52:44.383Z,39.82
2017-07-18T08:55:13.045Z,39.19
2017-07-18T08:57:42.138Z,39.22
2017-07-18T09:00:11.237Z,39.44
2017-07-18T09:02:40.846Z,40.33
2017-07-18T09:05:09.178Z,41.30
2017-07-18T09:07:37.518Z,42.75
2017-07-18T09:10:06.336Z,43.42
2017-07-18T09:12:34.675Z,43.08
2017-07-18T09:15:03.042Z,41.40
2017-07-18T09:17:31.862Z,40.18
2017-07-18T09:20:00.213Z,40.37
2017-07-18T09:22:28.552Z,41.38
2017-07-18T09:24:57.387Z,43.94
2017-07-18T09:27:25.726Z,43.01
2017-07-18T09:29:54.095Z,41.63
2017-07-18T09:32:22.843Z,41.02
2017-07-18T09:34:51.201Z,41.12
2017-07-18T09:37:20.382Z,40.30
2017-07-18T09:39:49.299Z,39.08
2017-07-18T09:42:17.643Z,39.19
2017-07-18T09:44:46.000Z,38.38
2017-07-18T09:47:15.184Z,38.81
2017-07-18T09:49:43.550Z,40.24
2017-07-18T09:52:11.900Z,39.79
2017-07-18T09:54:40.574Z,38.64
2017-07-18T09:57:08.898Z,39.70
2017-07-18T09:59:37.242Z,39.33
2017-07-18T10:02:06.853Z,38.87
2017-07-18T10:04:35.181Z,38.63
2017-07-18T10:07:03.530Z,37.79
2017-07-18T10:09:32.301Z,37.44
2017-07-18T10:12:00.645Z,37.29
2017-07-18T10:14:29.002Z,38.41
2017-07-18T10:16:57.743Z,38.18
2017-07-18T10:19:26.069Z,37.77
2017-07-18T10:21:54.437Z,37.02
2017-07-18T10:24:23.131Z,37.20
2017-07-18T10:26:51.469Z,36.31
2017-07-18T10:29:19.824Z,36.96
2017-07-18T10:31:49.060Z,37.17
2017-07-18T10:34:17.399Z,36.34
2017-07-18T10:36:45.728Z,36.20
2017-07-18T10:39:14.505Z,35.88
2017-07-18T10:41:42.834Z,35.54
2017-07-18T10:44:11.171Z,35.31
2017-07-18T10:46:39.880Z,35.77
2017-07-18T10:49:08.241Z,35.71
2017-07-18T10:51:36.583Z,35.59
2017-07-18T10:54:05.406Z,35.90
2017-07-18T10:56:33.758Z,35.46
2017-07-18T10:59:02.880Z,34.99
2017-07-18T11:01:31.643Z,37.27
2017-07-18T11:03:59.977Z,35.75
2017-07-18T11:06:28.310Z,35.35
2017-07-18T11:08:56.954Z,35.27
2017-07-18T11:11:25.319Z,34.87
2017-07-18T11:13:53.659Z,34.59
2017-07-18T11:16:22.553Z,34.99
2017-07-18T11:18:50.903Z,35.26
2017-07-18T11:21:19.260Z,35.21
2017-07-18T11:23:47.883Z,34.26
2017-07-18T11:26:17.183Z,33.94
2017-07-18T11:28:46.289Z,33.79
2017-07-18T11:31:15.000Z,34.30
2017-07-18T11:33:43.340Z,34.02
2017-07-18T11:36:11.672Z,34.08
2017-07-18T11:38:40.439Z,34.44
2017-07-18T11:41:08.783Z,34.54
2017-07-18T11:43:37.114Z,34.28
2017-07-18T11:46:05.968Z,33.95
2017-07-18T11:48:34.298Z,33.76
2017-07-18T11:51:02.631Z,33.74
2017-07-18T11:53:31.303Z,33.42
2017-07-18T11:55:59.641Z,33.96
2017-07-18T11:58:28.005Z,33.11
2017-07-18T12:00:57.059Z,33.91
2017-07-18T12:03:25.399Z,33.25
2017-07-18T12:05:53.754Z,34.10
2017-07-18T12:08:22.378Z,33.95
2017-07-18T12:10:50.720Z,33.24
2017-07-18T12:13:19.064Z,33.33
2017-07-18T12:15:47.709Z,32.68
2017-07-18T12:18:33.656Z,33.25
2017-07-18T12:21:02.775Z,33.10
2017-07-18T12:23:31.128Z,32.76
2017-07-18T12:25:59.450Z,31.69
2017-07-18T12:28:28.175Z,32.75
2017-07-18T12:30:56.507Z,31.35
2017-07-18T12:33:24.854Z,30.97
2017-07-18T12:35:53.606Z,30.78
2017-07-18T12:38:21.944Z,31.18
2017-07-18T12:40:50.304Z,32.18
2017-07-18T12:43:19.268Z,32.51
2017-07-18T12:45:47.667Z,33.00
2017-07-18T12:48:16.084Z,34.34
2017-07-18T12:50:44.909Z,33.63
2017-07-18T12:53:13.254Z,34.82
2017-07-18T12:55:41.596Z,33.96
2017-07-18T12:58:10.384Z,33.33
2017-07-18T13:00:38.730Z,32.63
2017-07-18T13:03:07.833Z,32.95
2017-07-18T13:05:36.843Z,33.49
2017-07-18T13:08:05.188Z,33.53
2017-07-18T13:10:33.554Z,32.57
2017-07-18T13:13:02.269Z,31.81
2017-07-18T13:15:30.606Z,32.21
2017-07-18T13:17:58.965Z,32.57
2017-07-18T13:20:27.728Z,33.50
2017-07-18T13:22:56.076Z,33.44
2017-07-18T13:25:24.436Z,32.91
2017-07-18T13:27:53.735Z,33.16
2017-07-18T13:30:22.081Z,33.68
2017-07-18T13:32:50.454Z,32.75
2017-07-18T13:35:19.093Z,33.01
2017-07-18T13:37:47.438Z,32.58
2017-07-18T13:40:15.791Z,31.79
2017-07-18T13:42:44.669Z,32.12
2017-07-18T13:45:13.003Z,33.65
2017-07-18T13:47:41.368Z,34.66
2017-07-18T13:50:10.241Z,33.86
2017-07-18T13:52:38.586Z,33.24
2017-07-18T13:55:06.929Z,33.31
2017-07-18T13:57:35.762Z,33.43
2017-07-18T14:00:04.096Z,32.56
2017-07-18T14:02:32.425Z,33.41
2017-07-18T14:05:01.951Z,33.68
2017-07-18T14:07:30.319Z,34.76
2017-07-18T14:09:58.654Z,34.98
2017-07-18T14:12:27.497Z,34.88
2017-07-18T14:14:55.826Z,34.45
2017-07-18T14:17:24.159Z,34.42
2017-07-18T14:19:52.796Z,34.64
2017-07-18T14:22:21.129Z,34.83
2017-07-18T14:24:49.494Z,34.52
2017-07-18T14:27:18.194Z,34.39
2017-07-18T14:29:46.705Z,35.01
2017-07-18T14:32:15.059Z,35.97
2017-07-18T14:34:44.020Z,36.69
2017-07-18T14:37:12.369Z,36.87
2017-07-18T14:39:40.702Z,38.45
2017-07-18T14:42:09.350Z,37.49
2017-07-18T14:44:38.464Z,36.91
2017-07-18T14:47:06.794Z,36.78
2017-07-18T14:49:35.718Z,35.79
2017-07-18T14:52:04.062Z,36.37
2017-07-18T14:54:32.406Z,36.13
2017-07-18T14:57:01.310Z,35.75
2017-07-18T14:59:29.650Z,36.97
2017-07-18T15:01:57.988Z,36.81
2017-07-18T15:04:26.832Z,36.92
2017-07-18T15:06:55.167Z,37.17
2017-07-18T15:09:23.493Z,36.91
2017-07-18T15:11:52.109Z,37.28
2017-07-18T15:14:20.459Z,38.29
2017-07-18T15:16:48.794Z,38.39
2017-07-18T15:19:17.624Z,38.81
2017-07-18T15:21:45.990Z,38.78
2017-07-18T15:24:14.323Z,38.06
2017-07-18T15:26:43.191Z,36.98
2017-07-18T15:29:11.554Z,37.58
2017-07-18T15:31:40.306Z,37.64
2017-07-18T15:34:09.004Z,37.31
2017-07-18T15:36:37.352Z,37.74
2017-07-18T15:39:05.697Z,37.64
2017-07-18T15:41:34.628Z,36.88
2017-07-18T15:44:02.961Z,37.02
2017-07-18T15:46:31.307Z,36.84
2017-07-18T15:49:00.963Z,36.61
2017-07-18T15:51:29.299Z,36.47
2017-07-18T15:53:57.648Z,37.16
2017-07-18T15:56:26.296Z,37.90
2017-07-18T15:58:54.629Z,36.88
2017-07-18T16:01:22.972Z,37.80
2017-07-18T16:03:52.030Z,37.55
2017-07-18T16:06:20.358Z,38.11
2017-07-18T16:08:48.688Z,37.83
2017-07-18T16:11:17.300Z,37.77
2017-07-18T16:13:45.646Z,39.51
2017-07-18T16:16:13.978Z,39.42
2017-07-18T16:18:42.646Z,39.57
2017-07-18T16:21:11.008Z,39.46
2017-07-18T16:23:39.351Z,38.54
2017-07-18T16:26:09.595Z,39.10
2017-07-18T16:28:37.939Z,38.72
2017-07-18T16:31:06.276Z,39.40
2017-07-18T16:33:35.027Z,39.19
2017-07-18T16:36:03.371Z,39.55
2017-07-18T16:38:31.723Z,40.10
2017-07-18T16:41:00.513Z,39.80
2017-07-18T16:43:28.927Z,39.95
2017-07-18T16:45:57.271Z,41.01
2017-07-18T16:48:26.089Z,40.81
2017-07-18T16:50:54.443Z,40.67
2017-07-18T16:53:22.798Z,40.34
2017-07-18T16:55:51.558Z,40.55
2017-07-18T16:58:19.882Z,40.67
2017-07-18T17:00:48.210Z,40.24
2017-07-18T17:03:17.835Z,40.42
2017-07-18T17:05:46.178Z,40.09
2017-07-18T17:08:14.526Z,40.27
2017-07-18T17:10:43.307Z,40.89
2017-07-18T17:13:11.625Z,41.76
2017-07-18T17:15:39.963Z,41.96
2017-07-18T17:18:08.731Z,41.39
2017-07-18T17:20:37.066Z,41.43
2017-07-18T17:23:05.401Z,41.83
2017-07-18T17:25:34.201Z,41.82
2017-07-18T17:28:02.703Z,42.41
2017-07-18T17:30:31.029Z,41.86
2017-07-18T17:33:00.019Z,42.51
2017-07-18T17:35:28.351Z,42.85
2017-07-18T17:37:56.696Z,42.93
2017-07-18T17:40:25.347Z,42.33
2017-07-18T17:42:53.686Z,42.96
2017-07-18T17:45:22.078Z,43.54
2017-07-18T17:47:50.948Z,43.57
2017-07-18T17:50:19.313Z,43.34
2017-07-18T17:52:47.686Z,44.36
2017-07-18T17:55:16.781Z,44.42
2017-07-18T17:57:45.137Z,44.34
2017-07-18T18:00:14.241Z,44.99
2017-07-18T18:02:43.857Z,44.73
2017-07-18T18:05:12.206Z,45.04
2017-07-18T18:07:41.326Z,44.76
2017-07-18T18:10:10.955Z,45.11
2017-07-18T18:12:39.300Z,45.29
2017-07-18T18:15:08.423Z,45.17
2017-07-18T18:17:37.822Z,45.45
2017-07-18T18:20:06.163Z,45.23
2017-07-18T18:22:34.508Z,45.46
2017-07-18T18:25:03.267Z,46.24
2017-07-18T18:27:31.598Z,46.05
2017-07-18T18:29:59.931Z,45.82
2017-07-18T18:32:28.712Z,45.60
2017-07-18T18:34:57.062Z,45.83
2017-07-18T18:37:25.422Z,46.39
2017-07-18T18:39:54.404Z,46.46
2017-07-18T18:42:22.725Z,46.33
2017-07-18T18:44:51.083Z,46.57
2017-07-18T18:47:19.727Z,46.45
2017-07-18T18:49:48.076Z,46.68
2017-07-18T18:52:16.403Z,47.01
2017-07-18T18:54:45.252Z,47.57
2017-07-18T18:57:13.611Z,47.18
2017-07-18T18:59:42.707Z,47.23
2017-07-18T19:02:11.767Z,47.46
2017-07-18T19:04:40.106Z,47.65
2017-07-18T19:07:08.426Z,47.92
2017-07-18T19:09:37.381Z,48.18
2017-07-18T19:12:05.747Z,48.41
2017-07-18T19:14:34.870Z,48.53
2017-07-18T19:17:03.474Z,49.21
2017-07-18T19:19:31.810Z,49.09
2017-07-18T19:22:00.923Z,49.89
2017-07-18T19:24:29.920Z,49.71
2017-07-18T19:26:58.248Z,50.06
2017-07-18T19:29:26.578Z,50.90
2017-07-18T19:31:55.778Z,51.03
2017-07-18T19:34:24.138Z,51.43
2017-07-18T19:36:52.494Z,52.93
2017-07-18T19:39:21.231Z,52.95
2017-07-18T19:41:49.596Z,53.33
2017-07-18T19:44:17.954Z,54.07
2017-07-18T19:46:46.726Z,54.16
2017-07-18T19:49:15.071Z,54.60
2017-07-18T19:51:43.424Z,54.84
2017-07-18T19:54:12.311Z,54.91
2017-07-18T19:56:40.683Z,55.66
2017-07-18T19:59:09.040Z,55.82
2017-07-18T20:01:37.738Z,56.54
2017-07-18T20:04:06.090Z,57.13
2017-07-18T20:06:34.477Z,57.34
2017-07-18T20:09:03.443Z,57.00
2017-07-18T20:11:31.764Z,57.77
2017-07-18T20:14:00.125Z,57.70
2017-07-18T20:16:29.177Z,57.39
2017-07-18T20:18:57.529Z,57.86
2017-07-18T20:21:25.892Z,57.95
2017-07-18T20:23:55.392Z,58.37
2017-07-18T20:26:24.512Z,58.62
2017-07-18T20:28:52.861Z,58.81
2017-07-18T20:31:21.826Z,58.56
2017-07-18T20:33:50.183Z,59.14
2017-07-18T20:36:18.535Z,58.92
2017-07-18T20:38:47.283Z,59.01
2017-07-18T20:41:15.639Z,59.00
2017-07-18T20:43:43.971Z,59.25
2017-07-18T20:46:12.894Z,58.86
2017-07-18T20:48:41.250Z,59.14
2017-07-18T20:51:09.592Z,59.27
2017-07-18T20:53:38.397Z,59.83
2017-07-18T20:56:07.549Z,59.87
2017-07-18T20:58:35.883Z,60.01
2017-07-18T21:01:04.562Z,59.94
2017-07-18T21:03:32.889Z,60.05
2017-07-18T21:06:01.233Z,60.71
2017-07-18T21:08:29.888Z,60.80
2017-07-18T21:10:58.232Z,60.97
2017-07-18T21:13:26.610Z,60.84
2017-07-18T21:15:55.647Z,60.96
2017-07-18T21:18:23.986Z,60.96
2017-07-18T21:20:52.322Z,61.10
2017-07-18T21:23:21.719Z,60.53
2017-07-18T21:25:50.095Z,60.54
2017-07-18T21:28:19.198Z,60.62
2017-07-18T21:30:48.813Z,60.25
2017-07-18T21:33:17.167Z,60.41
2017-07-18T21:35:46.270Z,60.34
2017-07-18T21:38:15.112Z,60.07
2017-07-18T21:40:43.525Z,60.67
2017-07-18T21:43:11.865Z,60.15
2017-07-18T21:45:40.536Z,60.67
2017-07-18T21:48:08.884Z,60.89
2017-07-18T21:50:37.227Z,61.00
2017-07-18T21:53:05.872Z,60.98
2017-07-18T21:55:34.996Z,61.81
2017-07-18T21:58:03.336Z,61.97
2017-07-18T22:00:33.072Z,61.57
2017-07-18T22:03:01.431Z,60.83
2017-07-18T22:05:30.527Z,61.17
2017-07-18T22:08:00.152Z,61.23
2017-07-18T22:10:28.501Z,61.42
2017-07-18T22:12:57.613Z,61.39
2017-07-18T22:15:26.292Z,61.31
2017-07-18T22:17:55.412Z,61.72
2017-07-18T22:20:23.763Z,61.69
2017-07-18T22:22:52.661Z,61.59
2017-07-18T22:25:21.004Z,61.90
2017-07-18T22:27:49.360Z,61.78
2017-07-18T22:30:18.301Z,61.72
2017-07-18T22:32:46.630Z,61.36
2017-07-18T22:35:14.974Z,61.65
2017-07-18T22:37:44.385Z,61.38
2017-07-18T22:40:12.732Z,61.64
2017-07-18T22:42:41.083Z,61.26
2017-07-18T22:45:09.813Z,61.13
2017-07-18T22:47:38.181Z,61.36
2017-07-18T22:50:06.523Z,60.97
2017-07-18T22:52:35.147Z,60.81
2017-07-18T22:55:03.516Z,61.25
2017-07-18T22:57:31.880Z,61.31
2017-07-18T23:00:00.723Z,61.07
2017-07-18T23:02:29.064Z,61.08
2017-07-18T23:04:57.411Z,61.17
2017-07-18T23:07:26.369Z,62.60
2017-07-18T23:09:54.706Z,62.22
2017-07-18T23:12:23.062Z,61.63
2017-07-18T23:14:51.677Z,62.65
2017-07-18T23:17:19.999Z,62.69
2017-07-18T23:19:48.361Z,63.00
2017-07-18T23:22:17.064Z,62.75
2017-07-18T23:24:45.395Z,62.79
2017-07-18T23:27:13.745Z,62.60
2017-07-18T23:29:42.690Z,62.98
2017-07-18T23:32:11.021Z,62.51
2017-07-18T23:34:39.355Z,62.26
2017-07-18T23:37:08.134Z,62.32
2017-07-18T23:39:36.487Z,62.18
2017-07-18T23:42:04.817Z,62.28
2017-07-18T23:44:33.463Z,62.35
2017-07-18T23:47:01.833Z,61.93
2017-07-18T23:49:30.173Z,61.87
2017-07-18T23:51:59.174Z,63.28
2017-07-18T23:54:27.509Z,62.79
2017-07-18T23:56:55.846Z,62.77
2017-07-18T23:59:24.504Z,62.90
