createdAt,value
2018-07-13T00:02:22.623Z,9.90
2018-07-13T00:04:50.024Z,9.47
2018-07-13T00:07:17.189Z,9.10
2018-07-13T00:09:44.378Z,9.90
2018-07-13T00:12:11.744Z,10.00
2018-07-13T00:14:49.886Z,9.87
2018-07-13T00:17:17.073Z,9.87
2018-07-13T00:19:44.231Z,10.50
2018-07-13T00:22:11.439Z,10.60
2018-07-13T00:24:38.720Z,10.75
2018-07-13T00:27:06.004Z,9.83
2018-07-13T00:29:33.138Z,11.17
2018-07-13T00:32:00.434Z,10.13
2018-07-13T00:34:27.558Z,8.87
2018-07-13T00:36:54.702Z,8.50
2018-07-13T00:39:21.868Z,8.67
2018-07-13T00:41:48.970Z,8.73
2018-07-13T00:44:16.067Z,8.40
2018-07-13T00:46:43.398Z,8.73
2018-07-13T00:49:10.913Z,9.30
2018-07-13T00:51:38.986Z,9.07
2018-07-13T00:54:06.383Z,9.37
2018-07-13T00:56:33.690Z,9.07
2018-07-13T00:59:00.861Z,8.67
2018-07-13T01:01:28.648Z,8.80
2018-07-13T01:03:55.791Z,9.50
2018-07-13T01:06:22.944Z,9.70
2018-07-13T01:08:50.135Z,9.70
2018-07-13T01:11:17.390Z,8.30
2018-07-13T01:13:44.595Z,8.47
2018-07-13T01:16:11.903Z,9.53
2018-07-13T01:18:39.176Z,9.67
2018-07-13T01:21:06.409Z,9.17
2018-07-13T01:23:33.612Z,8.43
2018-07-13T01:26:00.727Z,9.37
2018-07-13T01:28:27.844Z,9.70
2018-07-13T01:30:55.944Z,10.80
2018-07-13T01:33:24.186Z,9.33
2018-07-13T01:35:51.344Z,10.83
2018-07-13T01:38:18.646Z,9.47
2018-07-13T01:40:45.837Z,9.40
2018-07-13T01:43:13.669Z,9.57
2018-07-13T01:45:40.909Z,9.03
2018-07-13T01:48:08.358Z,9.30
2018-07-13T01:50:35.637Z,9.23
2018-07-13T01:53:03.916Z,9.20
2018-07-13T01:55:31.189Z,9.37
2018-07-13T01:57:58.287Z,10.67
2018-07-13T02:00:25.603Z,9.77
2018-07-13T02:02:52.763Z,10.73
2018-07-13T02:05:19.906Z,10.47
2018-07-13T02:07:47.128Z,11.73
2018-07-13T02:10:14.544Z,10.60
2018-07-13T02:12:41.747Z,13.30
2018-07-13T02:15:08.998Z,9.80
2018-07-13T02:17:36.178Z,10.27
2018-07-13T02:20:03.464Z,10.10
2018-07-13T02:22:30.731Z,13.13
2018-07-13T02:24:57.983Z,12.07
2018-07-13T02:27:25.140Z,11.20
2018-07-13T02:29:52.460Z,14.07
2018-07-13T02:32:19.703Z,9.47
2018-07-13T02:34:46.863Z,13.00
2018-07-13T02:37:14.157Z,10.13
2018-07-13T02:39:41.321Z,11.03
2018-07-13T02:42:08.491Z,10.33
2018-07-13T02:44:35.804Z,12.07
2018-07-13T02:47:02.984Z,11.93
2018-07-13T02:49:30.248Z,14.87
2018-07-13T02:51:57.536Z,11.90
2018-07-13T02:54:24.935Z,13.27
2018-07-13T02:56:52.073Z,11.33
2018-07-13T02:59:19.308Z,10.77
2018-07-13T03:01:46.674Z,12.80
2018-07-13T03:04:13.878Z,11.93
2018-07-13T03:06:41.270Z,13.87
2018-07-13T03:09:10.071Z,11.90
2018-07-13T03:11:37.248Z,13.27
2018-07-13T03:14:05.116Z,14.43
2018-07-13T03:16:32.367Z,11.93
2018-07-13T03:18:59.524Z,11.33
2018-07-13T03:21:26.812Z,13.37
2018-07-13T03:23:53.941Z,15.27
2018-07-13T03:26:21.135Z,13.43
2018-07-13T03:28:48.548Z,12.30
2018-07-13T03:31:15.824Z,15.67
2018-07-13T03:33:43.110Z,13.53
2018-07-13T03:36:10.403Z,13.47
2018-07-13T03:38:37.643Z,14.80
2018-07-13T03:41:04.787Z,12.93
2018-07-13T03:43:32.193Z,12.67
2018-07-13T03:45:59.382Z,13.17
2018-07-13T03:48:26.567Z,13.07
2018-07-13T03:50:53.900Z,12.90
2018-07-13T03:53:21.076Z,13.17
2018-07-13T03:55:48.326Z,13.63
2018-07-13T03:58:15.701Z,13.63
2018-07-13T04:00:42.993Z,13.83
2018-07-13T04:03:10.168Z,12.80
2018-07-13T04:05:37.494Z,12.77
2018-07-13T04:08:04.800Z,12.77
2018-07-13T04:10:31.998Z,14.03
2018-07-13T04:12:59.270Z,15.53
2018-07-13T04:15:27.526Z,18.40
2018-07-13T04:17:54.674Z,14.93
2018-07-13T04:20:21.920Z,15.93
2018-07-13T04:22:49.989Z,13.03
2018-07-13T04:25:17.224Z,13.30
2018-07-13T04:27:45.448Z,12.60
2018-07-13T04:30:12.728Z,13.03
2018-07-13T04:32:39.876Z,12.47
2018-07-13T04:35:07.053Z,12.40
2018-07-13T04:37:34.210Z,16.33
2018-07-13T04:40:02.427Z,12.97
2018-07-13T04:42:29.599Z,14.17
2018-07-13T04:44:57.467Z,13.07
2018-07-13T04:47:24.747Z,14.33
2018-07-13T04:49:53.043Z,13.50
2018-07-13T04:52:22.656Z,13.03
2018-07-13T04:54:49.936Z,13.37
2018-07-13T04:57:17.392Z,12.53
2018-07-13T04:59:44.714Z,12.97
2018-07-13T05:02:12.529Z,12.70
2018-07-13T05:04:39.891Z,12.53
2018-07-13T05:07:07.111Z,13.23
2018-07-13T05:09:34.496Z,12.57
2018-07-13T05:12:01.792Z,11.90
2018-07-13T05:14:29.056Z,12.67
2018-07-13T05:16:57.599Z,11.10
2018-07-13T05:19:25.469Z,11.97
2018-07-13T05:21:54.643Z,11.73
2018-07-13T05:24:22.529Z,11.73
2018-07-13T05:26:52.555Z,10.83
2018-07-13T05:29:22.389Z,11.33
2018-07-13T05:31:50.018Z,11.77
2018-07-13T05:34:17.834Z,12.70
2018-07-13T05:36:46.511Z,12.27
2018-07-13T05:39:15.802Z,15.50
2018-07-13T05:41:43.879Z,12.90
2018-07-13T05:44:12.126Z,11.03
2018-07-13T05:46:40.243Z,16.20
2018-07-13T05:49:07.735Z,12.67
2018-07-13T05:51:35.018Z,13.97
2018-07-13T05:54:02.547Z,12.77
2018-07-13T05:56:31.294Z,14.30
2018-07-13T05:58:58.802Z,15.40
2018-07-13T06:01:28.511Z,12.93
2018-07-13T06:03:56.721Z,13.40
2018-07-13T06:06:24.456Z,14.10
2018-07-13T06:08:52.621Z,15.23
2018-07-13T06:11:20.703Z,12.20
2018-07-13T06:13:48.597Z,13.53
2018-07-13T06:16:17.614Z,14.60
2018-07-13T06:18:45.317Z,13.30
2018-07-13T06:21:14.734Z,13.63
2018-07-13T06:23:42.212Z,15.53
2018-07-13T06:26:09.860Z,13.67
2018-07-13T06:28:38.199Z,12.67
2018-07-13T06:31:06.391Z,13.93
2018-07-13T06:33:35.485Z,14.90
2018-07-13T06:36:02.864Z,14.83
2018-07-13T06:38:30.105Z,20.03
2018-07-13T06:40:57.420Z,15.40
2018-07-13T06:43:24.757Z,15.95
2018-07-13T06:45:52.016Z,15.73
2018-07-13T06:48:19.278Z,15.87
2018-07-13T06:50:46.663Z,16.37
2018-07-13T06:53:14.217Z,17.03
2018-07-13T06:55:41.554Z,16.33
2018-07-13T06:58:20.238Z,16.07
2018-07-13T07:00:53.399Z,16.67
2018-07-13T07:03:20.840Z,20.30
2018-07-13T07:06:11.997Z,15.83
2018-07-13T07:08:42.948Z,20.27
2018-07-13T07:11:10.241Z,17.23
2018-07-13T07:13:39.474Z,16.13
2018-07-13T07:16:10.703Z,15.57
2018-07-13T07:18:37.929Z,14.90
2018-07-13T07:21:05.432Z,15.17
2018-07-13T07:23:37.593Z,15.00
2018-07-13T07:26:05.552Z,14.03
2018-07-13T07:28:32.990Z,14.77
2018-07-13T07:31:00.898Z,13.80
2018-07-13T07:33:28.266Z,14.17
2018-07-13T07:35:55.468Z,15.00
2018-07-13T07:38:22.780Z,19.07
2018-07-13T07:40:50.222Z,17.90
2018-07-13T07:43:18.122Z,16.07
2018-07-13T07:45:45.504Z,14.50
2018-07-13T07:48:13.381Z,15.57
2018-07-13T07:50:40.592Z,15.33
2018-07-13T07:53:07.786Z,18.13
2018-07-13T07:55:35.025Z,15.60
2018-07-13T07:58:02.226Z,14.50
2018-07-13T08:00:31.425Z,14.33
2018-07-13T08:02:58.797Z,15.33
2018-07-13T08:05:26.487Z,15.30
2018-07-13T08:07:53.661Z,15.30
2018-07-13T08:10:20.985Z,14.83
2018-07-13T08:12:48.254Z,16.83
2018-07-13T08:15:19.195Z,15.60
2018-07-13T08:17:46.484Z,14.90
2018-07-13T08:20:19.602Z,15.50
2018-07-13T08:23:05.149Z,15.33
2018-07-13T08:25:32.393Z,17.60
2018-07-13T08:28:00.573Z,17.20
2018-07-13T08:30:31.268Z,17.33
2018-07-13T08:32:58.421Z,16.17
2018-07-13T08:35:26.814Z,17.10
2018-07-13T08:37:54.092Z,16.53
2018-07-13T08:40:22.620Z,17.57
2018-07-13T08:42:49.882Z,17.30
2018-07-13T08:45:17.379Z,18.17
2018-07-13T08:47:45.171Z,20.80
2018-07-13T08:50:12.363Z,19.50
2018-07-13T08:52:39.802Z,20.43
2018-07-13T08:55:11.230Z,20.33
2018-07-13T08:57:39.144Z,21.17
2018-07-13T09:00:06.740Z,19.50
2018-07-13T09:02:33.876Z,19.90
2018-07-13T09:05:01.183Z,20.13
2018-07-13T09:07:30.497Z,20.97
2018-07-13T09:09:59.953Z,20.53
2018-07-13T09:12:27.608Z,20.67
2018-07-13T09:14:54.797Z,21.60
2018-07-13T09:17:22.602Z,21.10
2018-07-13T09:19:49.933Z,19.57
2018-07-13T09:22:17.296Z,19.90
2018-07-13T09:24:44.549Z,19.33
2018-07-13T09:27:11.736Z,17.70
2018-07-13T09:29:38.975Z,18.67
2018-07-13T09:32:06.271Z,17.97
2018-07-13T09:34:33.664Z,16.77
2018-07-13T09:37:00.892Z,18.17
2018-07-13T09:39:28.047Z,16.97
2018-07-13T09:41:55.406Z,16.70
2018-07-13T09:44:22.585Z,18.57
2018-07-13T09:46:50.036Z,19.60
2018-07-13T09:49:17.293Z,19.47
2018-07-13T09:51:44.515Z,18.47
2018-07-13T09:54:11.883Z,19.20
2018-07-13T09:56:38.995Z,20.80
2018-07-13T09:59:07.220Z,19.27
2018-07-13T10:01:34.585Z,17.57
2018-07-13T10:04:02.869Z,18.20
2018-07-13T10:06:30.111Z,17.93
2018-07-13T10:08:57.382Z,18.10
2018-07-13T10:11:24.591Z,16.83
2018-07-13T10:13:51.889Z,16.33
2018-07-13T10:16:19.416Z,15.63
2018-07-13T10:18:46.803Z,16.23
2018-07-13T10:21:14.011Z,14.47
2018-07-13T10:23:42.013Z,14.50
2018-07-13T10:26:17.802Z,15.07
2018-07-13T10:28:45.080Z,15.23
2018-07-13T10:31:13.459Z,13.93
2018-07-13T10:33:41.132Z,14.43
2018-07-13T10:36:11.166Z,14.50
2018-07-13T10:38:38.406Z,14.83
2018-07-13T10:41:05.757Z,13.20
2018-07-13T10:43:33.341Z,14.07
2018-07-13T10:46:00.572Z,12.57
2018-07-13T10:48:27.957Z,11.53
2018-07-13T10:50:55.111Z,12.67
2018-07-13T10:53:22.540Z,13.90
2018-07-13T10:55:49.952Z,11.73
2018-07-13T10:58:17.166Z,11.10
2018-07-13T11:00:44.509Z,9.83
2018-07-13T11:03:11.824Z,13.27
2018-07-13T11:05:38.971Z,12.20
2018-07-13T11:08:06.388Z,12.30
2018-07-13T11:10:33.934Z,11.27
2018-07-13T11:13:01.419Z,10.30
2018-07-13T11:15:28.576Z,10.23
2018-07-13T11:17:55.890Z,12.90
2018-07-13T11:20:23.059Z,10.53
2018-07-13T11:22:50.320Z,10.10
2018-07-13T11:25:17.689Z,8.53
2018-07-13T11:27:44.885Z,10.13
2018-07-13T11:30:12.032Z,9.97
2018-07-13T11:32:39.230Z,8.40
2018-07-13T11:35:06.432Z,10.70
2018-07-13T11:37:33.597Z,9.43
2018-07-13T11:40:00.782Z,9.63
2018-07-13T11:42:28.238Z,9.67
2018-07-13T11:44:55.461Z,9.73
2018-07-13T11:47:22.970Z,12.70
2018-07-13T11:49:50.229Z,11.83
2018-07-13T11:52:17.458Z,13.80
2018-07-13T11:54:44.915Z,12.90
2018-07-13T11:57:12.593Z,11.03
2018-07-13T11:59:39.828Z,11.40
2018-07-13T12:02:07.193Z,13.77
2018-07-13T12:04:34.424Z,11.40
2018-07-13T12:07:01.613Z,9.77
2018-07-13T12:09:28.927Z,9.73
2018-07-13T12:11:57.165Z,9.40
2018-07-13T12:14:24.415Z,9.17
2018-07-13T12:16:51.562Z,10.73
2018-07-13T12:19:18.758Z,9.03
2018-07-13T12:21:46.028Z,9.00
2018-07-13T12:24:13.375Z,8.37
2018-07-13T12:26:40.663Z,7.97
2018-07-13T12:29:07.828Z,8.93
2018-07-13T12:31:35.335Z,7.13
2018-07-13T12:34:02.456Z,9.47
2018-07-13T12:36:29.692Z,8.27
2018-07-13T12:38:56.873Z,8.37
2018-07-13T12:41:24.149Z,10.73
2018-07-13T12:43:51.500Z,6.00
2018-07-13T12:46:18.889Z,5.97
2018-07-13T12:48:46.173Z,4.90
2018-07-13T12:51:13.333Z,5.00
2018-07-13T12:53:40.903Z,3.93
2018-07-13T12:56:08.110Z,5.00
2018-07-13T12:58:36.262Z,5.00
2018-07-13T13:01:03.572Z,5.23
2018-07-13T13:03:30.980Z,6.50
2018-07-13T13:05:58.343Z,7.67
2018-07-13T13:08:25.544Z,6.50
2018-07-13T13:10:52.925Z,7.07
2018-07-13T13:13:20.183Z,7.50
2018-07-13T13:15:47.402Z,6.33
2018-07-13T13:18:14.613Z,7.63
2018-07-13T13:20:41.920Z,5.97
2018-07-13T13:23:09.129Z,6.13
2018-07-13T13:25:36.524Z,6.57
2018-07-13T13:28:03.793Z,9.33
2018-07-13T13:30:31.139Z,6.20
2018-07-13T13:32:58.280Z,6.80
2018-07-13T13:35:25.527Z,6.50
2018-07-13T13:37:53.245Z,5.67
2018-07-13T13:40:20.580Z,6.03
2018-07-13T13:42:47.777Z,7.10
2018-07-13T13:45:14.957Z,6.00
2018-07-13T13:47:42.164Z,5.97
2018-07-13T13:50:10.093Z,6.23
2018-07-13T13:52:37.432Z,5.53
2018-07-13T13:55:04.873Z,4.87
2018-07-13T13:57:32.044Z,6.10
2018-07-13T13:59:59.778Z,6.13
2018-07-13T14:02:26.919Z,7.53
2018-07-13T14:04:54.102Z,5.90
2018-07-13T14:07:21.328Z,4.50
2018-07-13T14:09:48.575Z,6.07
2018-07-13T14:12:15.956Z,4.83
2018-07-13T14:14:43.189Z,6.13
2018-07-13T14:17:10.637Z,4.90
2018-07-13T14:19:37.766Z,4.87
2018-07-13T14:22:05.023Z,7.03
2018-07-13T14:24:33.155Z,5.20
2018-07-13T14:27:00.289Z,6.30
2018-07-13T14:29:27.659Z,5.57
2018-07-13T14:31:54.871Z,6.27
2018-07-13T14:34:22.001Z,5.73
2018-07-13T14:36:49.431Z,7.77
2018-07-13T14:39:16.729Z,6.13
2018-07-13T14:41:43.868Z,4.57
2018-07-13T14:44:11.050Z,5.67
2018-07-13T14:46:39.322Z,5.17
2018-07-13T14:49:07.251Z,5.07
2018-07-13T14:51:34.484Z,4.80
2018-07-13T14:54:01.816Z,5.67
2018-07-13T14:56:29.006Z,6.60
2018-07-13T14:58:56.177Z,4.63
2018-07-13T15:01:23.395Z,3.87
2018-07-13T15:03:50.538Z,5.17
2018-07-13T15:06:19.540Z,5.80
2018-07-13T15:08:46.531Z,4.57
2018-07-13T15:11:13.658Z,4.30
2018-07-13T15:13:41.286Z,4.67
2018-07-13T15:16:08.465Z,5.70
2018-07-13T15:18:35.649Z,5.80
2018-07-13T15:21:02.876Z,3.52
2018-07-13T15:23:30.484Z,5.83
2018-07-13T15:25:57.631Z,3.80
2018-07-13T15:28:24.895Z,5.35
2018-07-13T15:30:52.070Z,4.50
2018-07-13T15:33:19.233Z,5.85
2018-07-13T15:35:46.508Z,4.03
2018-07-13T15:38:13.660Z,4.58
2018-07-13T15:40:40.894Z,4.45
2018-07-13T15:43:08.164Z,4.12
2018-07-13T15:45:35.297Z,4.85
2018-07-13T15:48:02.411Z,4.20
2018-07-13T15:50:29.618Z,3.80
2018-07-13T15:52:56.774Z,5.08
2018-07-13T15:55:28.555Z,5.70
2018-07-13T15:57:55.766Z,4.10
2018-07-13T16:00:22.919Z,4.92
2018-07-13T16:02:50.057Z,5.17
2018-07-13T16:05:17.299Z,7.25
2018-07-13T16:07:44.445Z,5.42
2018-07-13T16:10:11.564Z,5.93
2018-07-13T16:12:38.715Z,6.20
2018-07-13T16:15:05.940Z,5.07
2018-07-13T16:17:33.030Z,5.03
2018-07-13T16:20:00.570Z,5.13
2018-07-13T16:22:29.745Z,5.90
2018-07-13T16:24:56.879Z,7.53
2018-07-13T16:27:25.136Z,5.80
2018-07-13T16:29:52.294Z,7.00
2018-07-13T16:32:19.455Z,4.63
2018-07-13T16:34:46.642Z,5.70
2018-07-13T16:37:13.838Z,5.47
2018-07-13T16:39:41.070Z,5.97
2018-07-13T16:42:08.257Z,5.33
2018-07-13T16:44:35.367Z,5.90
2018-07-13T16:47:02.512Z,6.00
2018-07-13T16:49:29.989Z,5.83
2018-07-13T16:51:57.146Z,6.53
2018-07-13T16:54:26.354Z,5.70
2018-07-13T16:56:53.492Z,6.50
2018-07-13T16:59:21.225Z,5.57
2018-07-13T17:01:48.343Z,4.87
2018-07-13T17:04:16.924Z,5.30
2018-07-13T17:06:44.060Z,4.93
2018-07-13T17:09:11.638Z,4.97
2018-07-13T17:11:39.339Z,4.73
2018-07-13T17:14:07.462Z,5.40
2018-07-13T17:16:34.589Z,6.77
2018-07-13T17:19:03.471Z,4.93
2018-07-13T17:21:30.636Z,5.23
2018-07-13T17:23:57.821Z,4.73
2018-07-13T17:26:25.210Z,4.90
2018-07-13T17:28:52.317Z,5.03
2018-07-13T17:31:19.434Z,7.00
2018-07-13T17:33:46.602Z,5.37
2018-07-13T17:36:13.735Z,5.60
2018-07-13T17:38:40.922Z,5.77
2018-07-13T17:41:08.167Z,5.50
2018-07-13T17:43:35.289Z,6.43
2018-07-13T17:46:02.416Z,4.90
2018-07-13T17:48:30.589Z,5.27
2018-07-13T17:50:57.899Z,6.47
2018-07-13T17:53:25.046Z,5.27
2018-07-13T17:55:52.403Z,5.40
2018-07-13T17:58:19.517Z,5.27
2018-07-13T18:00:46.649Z,4.17
2018-07-13T18:03:13.955Z,4.30
2018-07-13T18:05:41.064Z,3.87
2018-07-13T18:08:08.183Z,3.63
2018-07-13T18:10:37.286Z,3.20
2018-07-13T18:13:04.679Z,3.10
2018-07-13T18:15:31.840Z,3.63
2018-07-13T18:17:59.799Z,3.47
2018-07-13T18:20:27.984Z,3.87
2018-07-13T18:22:55.118Z,3.50
2018-07-13T18:25:22.332Z,3.60
2018-07-13T18:27:49.444Z,3.73
2018-07-13T18:30:17.107Z,6.27
2018-07-13T18:32:44.293Z,6.03
2018-07-13T18:35:11.401Z,4.07
2018-07-13T18:37:38.489Z,5.67
2018-07-13T18:40:05.788Z,5.03
2018-07-13T18:42:32.917Z,7.90
2018-07-13T18:45:00.474Z,6.57
2018-07-13T18:47:27.654Z,6.10
2018-07-13T18:49:54.991Z,4.57
2018-07-13T18:52:22.083Z,5.07
2018-07-13T18:54:49.472Z,4.53
2018-07-13T18:57:16.687Z,5.17
2018-07-13T18:59:43.812Z,5.13
2018-07-13T19:02:11.121Z,5.60
2018-07-13T19:04:38.387Z,4.60
2018-07-13T19:07:07.496Z,6.57
2018-07-13T19:09:34.867Z,5.87
2018-07-13T19:12:02.249Z,8.57
2018-07-13T19:14:32.206Z,7.87
2018-07-13T19:17:00.073Z,7.80
2018-07-13T19:19:27.311Z,6.03
2018-07-13T19:21:54.562Z,5.73
2018-07-13T19:24:22.781Z,5.30
2018-07-13T19:26:49.934Z,5.27
2018-07-13T19:29:17.120Z,5.00
2018-07-13T19:31:44.771Z,4.97
2018-07-13T19:34:11.922Z,6.90
2018-07-13T19:36:39.164Z,5.70
2018-07-13T19:39:07.221Z,10.70
2018-07-13T19:41:34.318Z,6.72
2018-07-13T19:44:01.480Z,5.87
2018-07-13T19:46:29.643Z,6.10
2018-07-13T19:48:57.950Z,6.50
2018-07-13T19:51:26.806Z,7.50
2018-07-13T19:53:54.122Z,6.90
2018-07-13T19:56:21.444Z,7.40
2018-07-13T19:58:48.620Z,12.83
2018-07-13T20:01:16.008Z,9.90
2018-07-13T20:03:43.119Z,9.70
2018-07-13T20:06:11.221Z,11.23
2018-07-13T20:08:38.479Z,11.80
2018-07-13T20:11:06.611Z,9.93
2018-07-13T20:13:33.885Z,10.10
2018-07-13T20:16:02.006Z,12.30
2018-07-13T20:18:29.118Z,9.47
2018-07-13T20:20:56.309Z,9.87
2018-07-13T20:23:23.551Z,8.80
2018-07-13T20:25:50.768Z,8.97
2018-07-13T20:28:17.909Z,11.20
2018-07-13T20:30:45.203Z,9.13
2018-07-13T20:33:12.297Z,17.57
2018-07-13T20:35:39.471Z,9.40
2018-07-13T20:38:06.730Z,8.60
2018-07-13T20:40:35.734Z,7.87
2018-07-13T20:43:02.896Z,9.73
2018-07-13T20:45:30.072Z,8.00
2018-07-13T20:47:57.301Z,6.70
2018-07-13T20:50:25.391Z,8.40
2018-07-13T20:52:52.602Z,11.57
2018-07-13T20:55:19.828Z,13.30
2018-07-13T20:57:46.971Z,12.27
2018-07-13T21:00:16.193Z,11.37
2018-07-13T21:02:43.327Z,10.07
2018-07-13T21:05:10.464Z,10.63
2018-07-13T21:07:37.705Z,9.83
2018-07-13T21:10:04.909Z,8.57
2018-07-13T21:12:32.045Z,8.87
2018-07-13T21:14:59.281Z,9.07
2018-07-13T21:17:26.399Z,9.07
2018-07-13T21:19:54.060Z,9.00
2018-07-13T21:22:21.192Z,11.23
2018-07-13T21:24:48.585Z,9.43
2018-07-13T21:27:15.730Z,9.73
2018-07-13T21:29:43.969Z,9.47
2018-07-13T21:32:11.138Z,9.63
2018-07-13T21:34:39.123Z,11.07
2018-07-13T21:37:06.400Z,13.80
2018-07-13T21:39:33.622Z,11.73
2018-07-13T21:42:00.751Z,10.10
2018-07-13T21:44:28.926Z,9.57
2018-07-13T21:46:56.077Z,8.97
2018-07-13T21:49:23.189Z,9.93
2018-07-13T21:51:50.395Z,9.87
2018-07-13T21:54:17.801Z,8.93
2018-07-13T21:56:44.948Z,10.00
2018-07-13T21:59:12.203Z,9.33
2018-07-13T22:01:40.256Z,10.50
2018-07-13T22:04:07.369Z,10.27
2018-07-13T22:06:34.583Z,9.40
2018-07-13T22:09:01.711Z,8.97
2018-07-13T22:11:29.007Z,9.30
2018-07-13T22:13:56.217Z,9.40
2018-07-13T22:16:24.215Z,9.20
2018-07-13T22:18:51.352Z,9.43
2018-07-13T22:21:18.604Z,8.53
2018-07-13T22:23:45.726Z,9.63
2018-07-13T22:26:12.830Z,9.37
2018-07-13T22:28:40.120Z,11.53
2018-07-13T22:31:09.306Z,11.90
2018-07-13T22:33:36.480Z,13.90
2018-07-13T22:36:03.800Z,10.63
2018-07-13T22:38:30.909Z,11.10
2018-07-13T22:40:58.245Z,12.47
2018-07-13T22:43:25.508Z,18.20
2018-07-13T22:45:56.143Z,21.60
2018-07-13T22:48:23.290Z,11.85
2018-07-13T22:50:50.441Z,10.20
2018-07-13T22:53:17.600Z,10.03
2018-07-13T22:55:44.775Z,10.53
2018-07-13T22:58:12.113Z,10.50
2018-07-13T23:00:39.332Z,10.10
2018-07-13T23:03:06.477Z,10.70
2018-07-13T23:05:33.786Z,13.87
2018-07-13T23:08:00.964Z,14.07
2018-07-13T23:10:28.079Z,16.03
2018-07-13T23:12:55.327Z,16.50
2018-07-13T23:15:22.467Z,15.60
2018-07-13T23:17:49.741Z,17.00
2018-07-13T23:20:16.904Z,15.50
2018-07-13T23:22:45.191Z,17.93
2018-07-13T23:25:12.334Z,16.67
2018-07-13T23:27:45.836Z,14.13
2018-07-13T23:30:12.941Z,15.53
2018-07-13T23:32:40.057Z,12.03
2018-07-13T23:35:07.436Z,11.87
2018-07-13T23:37:34.592Z,10.97
2018-07-13T23:40:01.739Z,11.30
2018-07-13T23:42:28.971Z,12.77
2018-07-13T23:44:56.310Z,12.23
2018-07-13T23:47:23.499Z,12.93
2018-07-13T23:49:50.635Z,11.93
2018-07-13T23:52:17.796Z,14.50
2018-07-13T23:54:56.143Z,13.33
2018-07-13T23:57:23.285Z,13.30
2018-07-13T23:59:50.420Z,12.67
