createdAt,value
2023-03-12T00:00:10.693Z,100.00
2023-03-12T00:05:32.852Z,100.00
2023-03-12T00:10:35.349Z,100.00
2023-03-12T00:15:38.667Z,100.00
2023-03-12T00:20:40.433Z,100.00
2023-03-12T00:25:44.194Z,100.00
2023-03-12T00:30:47.359Z,100.00
2023-03-12T00:35:49.274Z,100.00
2023-03-12T00:40:51.115Z,100.00
2023-03-12T00:45:53.497Z,100.00
2023-03-12T00:50:55.476Z,100.00
2023-03-12T00:55:57.462Z,100.00
2023-03-12T01:00:59.512Z,100.00
2023-03-12T01:06:01.413Z,100.00
2023-03-12T01:11:03.702Z,100.00
2023-03-12T01:16:06.168Z,100.00
2023-03-12T01:21:07.986Z,100.00
2023-03-12T01:26:09.741Z,100.00
2023-03-12T01:31:15.358Z,100.00
2023-03-12T01:36:26.137Z,100.00
2023-03-12T01:41:32.449Z,100.00
2023-03-12T01:46:39.873Z,100.00
2023-03-12T01:51:47.280Z,100.00
2023-03-12T01:56:50.221Z,100.00
2023-03-12T02:01:52.670Z,100.00
2023-03-12T02:06:54.443Z,100.00
2023-03-12T02:11:56.230Z,100.00
2023-03-12T02:16:58.405Z,100.00
2023-03-12T02:22:01.305Z,100.00
2023-03-12T02:27:05.024Z,100.00
2023-03-12T02:32:09.167Z,100.00
2023-03-12T02:37:11.036Z,100.00
2023-03-12T02:42:12.908Z,100.00
2023-03-12T02:47:15.399Z,100.00
2023-03-12T02:52:17.283Z,100.00
2023-03-12T02:57:19.155Z,100.00
2023-03-12T03:02:21.032Z,100.00
2023-03-12T03:07:22.930Z,100.00
2023-03-12T03:12:24.681Z,100.00
2023-03-12T03:17:26.970Z,100.00
2023-03-12T03:22:28.749Z,100.00
2023-03-12T03:27:30.527Z,100.00
2023-03-12T03:32:32.360Z,100.00
2023-03-12T03:37:34.175Z,100.00
2023-03-12T03:42:36.046Z,100.00
2023-03-12T03:47:38.518Z,100.00
2023-03-12T03:52:40.210Z,100.00
2023-03-12T03:57:41.877Z,100.00
2023-03-12T04:02:44.685Z,100.00
2023-03-12T04:07:47.169Z,100.00
2023-03-12T04:12:49.451Z,100.00
2023-03-12T04:17:51.273Z,100.00
2023-03-12T04:22:53.513Z,100.00
2023-03-12T04:27:55.186Z,100.00
2023-03-12T04:32:56.863Z,100.00
2023-03-12T04:38:01.197Z,100.00
2023-03-12T04:43:02.865Z,100.00
2023-03-12T04:48:05.979Z,100.00
2023-03-12T04:53:07.715Z,100.00
2023-03-12T04:58:09.827Z,100.00
2023-03-12T05:03:11.568Z,100.00
2023-03-12T05:08:13.704Z,100.00
2023-03-12T05:13:17.208Z,100.00
2023-03-12T05:18:20.927Z,100.00
2023-03-12T05:23:22.793Z,100.00
2023-03-12T05:28:27.826Z,100.00
2023-03-12T05:33:29.725Z,100.00
2023-03-12T05:38:31.709Z,100.00
2023-03-12T05:43:34.200Z,100.00
2023-03-12T05:48:36.683Z,100.00
2023-03-12T05:53:38.358Z,100.00
2023-03-12T05:58:41.153Z,100.00
2023-03-12T06:03:43.219Z,98.36
2023-03-12T06:08:45.822Z,90.65
2023-03-12T06:13:48.008Z,83.88
2023-03-12T06:18:57.051Z,78.05
2023-03-12T06:23:59.854Z,74.72
2023-03-12T06:29:01.620Z,70.57
2023-03-12T06:34:03.911Z,67.66
2023-03-12T06:39:05.988Z,63.72
2023-03-12T06:44:08.175Z,61.62
2023-03-12T06:49:11.177Z,58.83
2023-03-12T06:54:12.950Z,53.64
2023-03-12T06:59:15.135Z,49.70
2023-03-12T07:04:17.222Z,48.66
2023-03-12T07:09:19.915Z,45.58
2023-03-12T07:14:21.689Z,43.49
2023-03-12T07:19:23.592Z,42.16
2023-03-12T07:24:26.168Z,43.57
2023-03-12T07:29:28.042Z,46.58
2023-03-12T07:34:30.356Z,50.07
2023-03-12T07:39:32.905Z,51.74
2023-03-12T07:44:36.384Z,52.33
2023-03-12T07:49:41.199Z,54.08
2023-03-12T07:54:43.553Z,52.90
2023-03-12T07:59:46.906Z,52.33
2023-03-12T08:04:49.221Z,47.97
2023-03-12T08:09:52.084Z,44.38
2023-03-12T08:14:54.408Z,42.55
2023-03-12T08:19:58.280Z,40.00
2023-03-12T08:25:00.562Z,41.32
2023-03-12T08:30:05.003Z,43.82
2023-03-12T08:35:08.422Z,46.78
2023-03-12T08:40:14.616Z,49.47
2023-03-12T08:45:18.177Z,52.07
2023-03-12T08:50:22.574Z,53.95
2023-03-12T08:55:27.907Z,55.43
2023-03-12T09:00:30.795Z,52.96
2023-03-12T09:05:33.190Z,52.24
2023-03-12T09:10:36.700Z,52.47
2023-03-12T09:15:39.095Z,50.57
2023-03-12T09:20:43.120Z,43.41
2023-03-12T09:25:46.335Z,35.91
2023-03-12T09:30:48.951Z,32.43
2023-03-12T09:35:58.939Z,29.27
2023-03-12T09:41:03.005Z,29.31
2023-03-12T09:46:15.708Z,30.25
2023-03-12T09:51:28.162Z,33.38
2023-03-12T09:56:31.063Z,36.63
2023-03-12T10:01:38.481Z,37.42
2023-03-12T10:07:11.710Z,36.38
2023-03-12T10:12:17.298Z,34.85
2023-03-12T10:17:31.309Z,36.20
2023-03-12T10:22:59.607Z,38.71
2023-03-12T10:28:27.797Z,44.51
2023-03-12T10:33:41.454Z,54.23
2023-03-12T10:38:43.630Z,58.42
2023-03-12T10:43:45.816Z,60.77
2023-03-12T10:48:47.998Z,62.59
2023-03-12T10:53:51.922Z,61.74
2023-03-12T10:58:54.122Z,59.79
2023-03-12T11:04:14.727Z,56.08
2023-03-12T11:09:19.364Z,54.33
2023-03-12T11:14:24.837Z,54.05
2023-03-12T11:19:26.807Z,51.41
2023-03-12T11:24:29.805Z,48.75
2023-03-12T11:29:32.887Z,47.56
2023-03-12T11:34:35.918Z,47.08
2023-03-12T11:39:43.633Z,47.32
2023-03-12T11:44:59.642Z,48.43
2023-03-12T11:50:23.942Z,50.28
2023-03-12T11:55:38.619Z,49.93
2023-03-12T12:00:51.968Z,50.48
2023-03-12T12:06:00.193Z,50.82
2023-03-12T12:11:16.605Z,50.26
2023-03-12T12:16:46.599Z,50.46
2023-03-12T12:22:27.839Z,50.94
2023-03-12T12:27:36.684Z,51.34
2023-03-12T12:32:44.733Z,51.61
2023-03-12T12:38:19.038Z,50.53
2023-03-12T12:43:31.882Z,50.50
2023-03-12T12:48:39.686Z,50.86
2023-03-12T12:53:53.545Z,51.34
2023-03-12T12:59:33.683Z,51.61
2023-03-12T13:04:40.080Z,51.75
2023-03-12T13:09:53.146Z,51.81
2023-03-12T13:14:57.267Z,51.53
2023-03-12T13:20:27.900Z,50.79
2023-03-12T13:25:45.778Z,50.96
2023-03-12T13:30:54.250Z,51.38
2023-03-12T13:36:05.493Z,50.23
2023-03-12T13:41:09.323Z,50.21
2023-03-12T13:46:37.563Z,49.99
2023-03-12T13:51:55.222Z,50.17
2023-03-12T13:57:02.068Z,50.19
2023-03-12T14:02:15.311Z,50.81
2023-03-12T14:07:48.310Z,51.84
2023-03-12T14:13:05.747Z,52.24
2023-03-12T14:18:22.162Z,52.53
2023-03-12T14:23:34.281Z,52.60
2023-03-12T14:28:41.290Z,52.90
2023-03-12T14:34:16.055Z,53.25
2023-03-12T14:39:18.859Z,52.99
2023-03-12T14:44:27.249Z,52.98
2023-03-12T14:49:31.059Z,53.27
2023-03-12T14:54:33.204Z,53.53
2023-03-12T14:59:37.290Z,53.58
2023-03-12T15:04:40.865Z,53.71
2023-03-12T15:09:46.300Z,53.92
2023-03-12T15:14:52.437Z,53.99
2023-03-12T15:19:56.873Z,54.25
2023-03-12T15:25:15.956Z,54.64
2023-03-12T15:30:25.795Z,55.28
2023-03-12T15:35:32.193Z,55.86
2023-03-12T15:40:34.381Z,56.05
2023-03-12T15:45:38.608Z,56.23
2023-03-12T15:50:43.459Z,56.64
2023-03-12T15:55:59.279Z,56.91
2023-03-12T16:01:12.664Z,57.02
2023-03-12T16:06:17.874Z,57.34
2023-03-12T16:11:26.220Z,57.82
2023-03-12T16:16:28.356Z,58.08
2023-03-12T16:21:30.469Z,58.60
2023-03-12T16:26:35.248Z,59.36
2023-03-12T16:31:37.623Z,60.04
2023-03-12T16:36:39.422Z,60.84
2023-03-12T16:41:42.167Z,61.94
2023-03-12T16:46:44.752Z,62.58
2023-03-12T16:51:48.069Z,63.53
2023-03-12T16:56:50.675Z,64.17
2023-03-12T17:01:54.686Z,64.44
2023-03-12T17:06:56.765Z,64.58
2023-03-12T17:11:58.967Z,64.91
2023-03-12T17:17:00.975Z,65.97
2023-03-12T17:22:04.146Z,66.80
2023-03-12T17:27:06.636Z,67.95
2023-03-12T17:32:08.919Z,69.41
2023-03-12T17:37:10.993Z,70.54
2023-03-12T17:42:13.027Z,71.74
2023-03-12T17:47:15.792Z,72.30
2023-03-12T17:52:19.753Z,73.21
2023-03-12T17:57:24.969Z,73.89
2023-03-12T18:02:29.527Z,74.44
2023-03-12T18:07:34.711Z,74.98
2023-03-12T18:12:40.944Z,75.56
2023-03-12T18:17:50.673Z,76.35
2023-03-12T18:22:53.696Z,76.80
2023-03-12T18:27:56.836Z,77.46
2023-03-12T18:32:59.012Z,78.00
2023-03-12T18:38:01.698Z,78.39
2023-03-12T18:43:03.866Z,78.58
2023-03-12T18:48:06.891Z,79.10
2023-03-12T18:53:09.261Z,79.89
2023-03-12T18:58:11.853Z,80.84
2023-03-12T19:03:15.022Z,81.38
2023-03-12T19:08:20.420Z,81.73
2023-03-12T19:13:23.457Z,82.33
2023-03-12T19:18:26.332Z,83.07
2023-03-12T19:23:29.946Z,83.01
2023-03-12T19:28:34.119Z,83.11
2023-03-12T19:33:37.600Z,83.69
2023-03-12T19:38:40.080Z,84.46
2023-03-12T19:43:43.310Z,85.34
2023-03-12T19:48:46.391Z,85.68
2023-03-12T19:53:49.330Z,85.72
2023-03-12T19:58:51.574Z,85.63
2023-03-12T20:03:56.231Z,85.68
2023-03-12T20:08:58.601Z,85.70
2023-03-12T20:14:00.477Z,85.76
2023-03-12T20:19:04.499Z,85.93
2023-03-12T20:24:06.897Z,86.20
2023-03-12T20:29:09.487Z,86.50
2023-03-12T20:34:11.770Z,86.74
2023-03-12T20:39:14.115Z,86.59
2023-03-12T20:44:18.395Z,86.69
2023-03-12T20:49:21.187Z,86.70
2023-03-12T20:54:23.685Z,86.84
2023-03-12T20:59:28.835Z,86.96
2023-03-12T21:04:31.230Z,87.15
2023-03-12T21:09:34.247Z,87.24
2023-03-12T21:14:38.632Z,87.78
2023-03-12T21:19:41.771Z,88.22
2023-03-12T21:24:43.861Z,88.89
2023-03-12T21:29:45.530Z,89.28
2023-03-12T21:34:48.088Z,89.30
2023-03-12T21:39:50.506Z,89.55
2023-03-12T21:44:52.901Z,90.19
2023-03-12T21:49:56.211Z,90.72
2023-03-12T21:54:58.101Z,91.07
2023-03-12T21:59:59.845Z,91.50
2023-03-12T22:05:01.533Z,91.70
2023-03-12T22:10:05.761Z,90.95
2023-03-12T22:15:09.613Z,90.41
2023-03-12T22:20:12.178Z,90.79
2023-03-12T22:25:14.058Z,90.84
2023-03-12T22:30:16.460Z,90.83
2023-03-12T22:35:25.282Z,90.77
2023-03-12T22:40:27.468Z,91.02
2023-03-12T22:45:29.242Z,91.32
2023-03-12T22:50:32.732Z,91.13
2023-03-12T22:55:34.428Z,90.94
2023-03-12T23:00:36.205Z,90.94
2023-03-12T23:05:37.974Z,90.91
2023-03-12T23:10:39.951Z,90.66
2023-03-12T23:15:42.168Z,90.68
2023-03-12T23:20:45.245Z,90.78
2023-03-12T23:25:53.173Z,90.95
2023-03-12T23:31:07.643Z,91.30
2023-03-12T23:36:15.760Z,91.88
2023-03-12T23:41:23.265Z,92.45
2023-03-12T23:46:27.018Z,92.45
2023-03-12T23:51:32.408Z,92.33
2023-03-12T23:56:36.984Z,92.32
