createdAt,value
2017-11-07T00:01:17.033Z,31.55
2017-11-07T00:03:44.453Z,28.10
2017-11-07T00:06:11.915Z,34.22
2017-11-07T00:08:39.363Z,29.42
2017-11-07T00:11:06.781Z,27.13
2017-11-07T00:13:34.225Z,28.40
2017-11-07T00:16:01.652Z,32.78
2017-11-07T00:18:29.072Z,28.05
2017-11-07T00:20:56.505Z,25.88
2017-11-07T00:23:23.928Z,31.00
2017-11-07T00:25:51.372Z,34.97
2017-11-07T00:28:18.808Z,25.17
2017-11-07T00:30:46.233Z,30.17
2017-11-07T00:33:13.676Z,26.35
2017-11-07T00:35:41.100Z,29.83
2017-11-07T00:38:08.550Z,32.80
2017-11-07T00:40:35.975Z,29.17
2017-11-07T00:43:03.405Z,25.85
2017-11-07T00:45:30.811Z,32.80
2017-11-07T00:47:58.270Z,28.65
2017-11-07T00:50:25.708Z,34.53
2017-11-07T00:52:53.158Z,26.60
2017-11-07T00:55:20.596Z,34.42
2017-11-07T00:57:48.025Z,32.38
2017-11-07T01:00:15.453Z,31.67
2017-11-07T01:02:42.893Z,30.85
2017-11-07T01:05:10.334Z,29.02
2017-11-07T01:07:37.761Z,29.15
2017-11-07T01:10:05.237Z,35.75
2017-11-07T01:12:32.888Z,30.75
2017-11-07T01:15:01.638Z,30.98
2017-11-07T01:17:29.071Z,26.55
2017-11-07T01:19:56.511Z,35.33
2017-11-07T01:22:23.936Z,49.65
2017-11-07T01:24:51.385Z,34.88
2017-11-07T01:27:18.824Z,42.47
2017-11-07T01:29:46.272Z,33.97
2017-11-07T01:32:13.842Z,34.65
2017-11-07T01:34:41.300Z,39.42
2017-11-07T01:37:08.754Z,32.58
2017-11-07T01:39:36.189Z,34.40
2017-11-07T01:42:03.615Z,34.53
2017-11-07T01:44:31.056Z,44.15
2017-11-07T01:46:58.487Z,33.17
2017-11-07T01:49:25.919Z,37.72
2017-11-07T01:51:53.352Z,33.72
2017-11-07T01:54:20.812Z,35.45
2017-11-07T01:56:48.236Z,42.00
2017-11-07T01:59:15.697Z,33.60
2017-11-07T02:01:43.135Z,33.72
2017-11-07T02:04:10.564Z,38.00
2017-11-07T02:06:38.017Z,37.75
2017-11-07T02:09:05.445Z,42.53
2017-11-07T02:11:32.900Z,33.35
2017-11-07T02:14:00.331Z,34.30
2017-11-07T02:16:27.757Z,35.75
2017-11-07T02:18:55.196Z,39.90
2017-11-07T02:21:22.624Z,36.45
2017-11-07T02:23:50.051Z,34.45
2017-11-07T02:26:17.491Z,33.05
2017-11-07T02:28:44.920Z,39.25
2017-11-07T02:31:12.349Z,37.47
2017-11-07T02:33:39.788Z,37.42
2017-11-07T02:36:07.221Z,41.45
2017-11-07T02:38:34.652Z,33.38
2017-11-07T02:41:02.089Z,37.45
2017-11-07T02:43:29.517Z,32.67
2017-11-07T02:45:56.951Z,34.95
2017-11-07T02:48:24.376Z,32.33
2017-11-07T02:50:51.804Z,31.92
2017-11-07T02:53:19.250Z,33.42
2017-11-07T02:55:46.673Z,44.58
2017-11-07T02:58:14.121Z,38.45
2017-11-07T03:00:41.541Z,37.70
2017-11-07T03:03:08.965Z,37.83
2017-11-07T03:05:36.400Z,35.28
2017-11-07T03:08:03.825Z,38.28
2017-11-07T03:10:31.267Z,49.63
2017-11-07T03:12:58.691Z,33.90
2017-11-07T03:15:26.136Z,37.05
2017-11-07T03:17:53.564Z,37.85
2017-11-07T03:20:20.989Z,35.97
2017-11-07T03:22:48.437Z,34.58
2017-11-07T03:25:15.857Z,32.55
2017-11-07T03:27:43.284Z,40.80
2017-11-07T03:30:10.717Z,35.40
2017-11-07T03:32:38.149Z,36.53
2017-11-07T03:35:05.592Z,40.75
2017-11-07T03:37:33.021Z,29.42
2017-11-07T03:40:00.449Z,37.22
2017-11-07T03:42:27.888Z,36.35
2017-11-07T03:44:55.308Z,38.55
2017-11-07T03:47:22.757Z,33.42
2017-11-07T03:49:50.185Z,34.90
2017-11-07T03:52:17.607Z,31.50
2017-11-07T03:54:45.053Z,33.65
2017-11-07T03:57:12.476Z,34.65
2017-11-07T03:59:39.897Z,35.13
2017-11-07T04:02:07.333Z,47.58
2017-11-07T04:04:34.752Z,41.00
2017-11-07T04:07:02.201Z,39.03
2017-11-07T04:09:29.624Z,39.15
2017-11-07T04:11:57.057Z,34.33
2017-11-07T04:14:24.492Z,42.55
2017-11-07T04:16:51.917Z,36.03
2017-11-07T04:19:19.357Z,43.03
2017-11-07T04:21:46.784Z,38.05
2017-11-07T04:24:14.208Z,45.47
2017-11-07T04:26:41.650Z,43.30
2017-11-07T04:29:09.072Z,34.55
2017-11-07T04:31:36.496Z,34.80
2017-11-07T04:34:03.945Z,41.40
2017-11-07T04:36:31.363Z,41.30
2017-11-07T04:38:58.792Z,42.22
2017-11-07T04:41:26.232Z,38.63
2017-11-07T04:43:53.655Z,37.90
2017-11-07T04:46:21.080Z,42.95
2017-11-07T04:48:48.513Z,41.20
2017-11-07T04:51:15.939Z,46.33
2017-11-07T04:53:43.386Z,49.05
2017-11-07T04:56:10.800Z,42.47
2017-11-07T04:58:38.228Z,38.50
2017-11-07T05:01:05.673Z,54.03
2017-11-07T05:03:33.095Z,40.30
2017-11-07T05:06:00.524Z,46.28
2017-11-07T05:08:27.968Z,48.75
2017-11-07T05:10:55.393Z,44.38
2017-11-07T05:13:22.816Z,46.10
2017-11-07T05:15:50.264Z,41.67
2017-11-07T05:18:17.688Z,48.80
2017-11-07T05:20:45.118Z,56.33
2017-11-07T05:23:12.561Z,42.40
2017-11-07T05:25:39.984Z,41.80
2017-11-07T05:28:07.411Z,45.28
2017-11-07T05:30:34.855Z,48.38
2017-11-07T05:33:02.289Z,43.42
2017-11-07T05:35:29.709Z,44.88
2017-11-07T05:37:57.144Z,49.50
2017-11-07T05:40:24.573Z,48.53
2017-11-07T05:42:52.014Z,51.45
2017-11-07T05:45:19.443Z,50.35
2017-11-07T05:47:46.866Z,60.72
2017-11-07T05:50:14.325Z,52.85
2017-11-07T05:52:41.760Z,55.33
2017-11-07T05:55:09.196Z,54.42
2017-11-07T05:57:36.643Z,54.10
2017-11-07T06:00:04.068Z,50.35
2017-11-07T06:02:31.496Z,47.53
2017-11-07T06:04:58.933Z,57.75
2017-11-07T06:07:26.380Z,59.90
2017-11-07T06:09:53.801Z,58.70
2017-11-07T06:12:21.232Z,54.30
2017-11-07T06:14:48.680Z,60.35
2017-11-07T06:17:16.108Z,59.60
2017-11-07T06:19:43.532Z,61.00
2017-11-07T06:22:10.977Z,55.28
2017-11-07T06:24:38.400Z,56.42
2017-11-07T06:27:05.840Z,60.25
2017-11-07T06:29:33.284Z,58.67
2017-11-07T06:32:00.708Z,52.80
2017-11-07T06:34:28.132Z,48.17
2017-11-07T06:36:57.536Z,63.30
2017-11-07T06:39:24.961Z,57.28
2017-11-07T06:41:52.616Z,59.53
2017-11-07T06:44:20.060Z,56.63
2017-11-07T06:46:47.503Z,63.92
2017-11-07T06:49:14.932Z,59.97
2017-11-07T06:51:42.372Z,64.15
2017-11-07T06:54:09.804Z,68.30
2017-11-07T06:56:37.253Z,62.25
2017-11-07T06:59:04.684Z,67.20
2017-11-07T07:01:32.117Z,52.88
2017-11-07T07:03:59.592Z,62.97
2017-11-07T07:06:27.039Z,60.72
2017-11-07T07:08:54.472Z,81.18
2017-11-07T07:11:21.917Z,69.50
2017-11-07T07:13:49.341Z,57.30
2017-11-07T07:16:16.775Z,59.10
2017-11-07T07:18:44.209Z,69.65
2017-11-07T07:21:11.639Z,70.90
2017-11-07T07:23:39.073Z,64.12
2017-11-07T07:26:06.492Z,66.93
2017-11-07T07:28:33.936Z,69.15
2017-11-07T07:31:01.368Z,71.72
2017-11-07T07:33:28.796Z,64.85
2017-11-07T07:35:56.240Z,79.80
2017-11-07T07:38:23.671Z,75.90
2017-11-07T07:40:51.101Z,66.47
2017-11-07T07:43:18.544Z,67.90
2017-11-07T07:45:45.967Z,66.30
2017-11-07T07:48:13.397Z,84.10
2017-11-07T07:50:40.850Z,85.68
2017-11-07T07:53:09.148Z,89.03
2017-11-07T07:55:36.580Z,82.97
2017-11-07T07:58:04.022Z,91.60
2017-11-07T08:00:31.451Z,86.70
2017-11-07T08:02:58.884Z,99.87
2017-11-07T08:05:26.316Z,81.57
2017-11-07T08:07:53.736Z,90.97
2017-11-07T08:10:21.179Z,100.60
2017-11-07T08:12:48.608Z,91.85
2017-11-07T08:15:16.036Z,95.57
2017-11-07T08:17:43.489Z,100.12
2017-11-07T08:20:10.933Z,88.12
2017-11-07T08:22:38.352Z,88.53
2017-11-07T08:25:05.791Z,97.10
2017-11-07T08:27:33.224Z,106.12
2017-11-07T08:30:00.663Z,104.57
2017-11-07T08:32:28.108Z,111.65
2017-11-07T08:34:55.556Z,91.50
2017-11-07T08:37:22.988Z,114.15
2017-11-07T08:39:50.423Z,101.10
2017-11-07T08:42:17.857Z,94.10
2017-11-07T08:44:45.300Z,99.05
2017-11-07T08:47:12.720Z,93.87
2017-11-07T08:49:40.152Z,80.10
2017-11-07T08:52:07.600Z,89.62
2017-11-07T08:54:35.025Z,90.07
2017-11-07T08:57:02.452Z,90.18
2017-11-07T08:59:29.901Z,88.95
2017-11-07T09:01:57.332Z,92.75
2017-11-07T09:04:24.780Z,101.72
2017-11-07T09:06:52.215Z,89.45
2017-11-07T09:09:19.640Z,95.62
2017-11-07T09:11:47.075Z,86.20
2017-11-07T09:14:14.508Z,82.12
2017-11-07T09:16:41.935Z,91.75
2017-11-07T09:19:09.379Z,74.87
2017-11-07T09:21:36.809Z,87.37
2017-11-07T09:24:04.237Z,81.37
2017-11-07T09:26:31.672Z,81.70
2017-11-07T09:28:59.105Z,83.55
2017-11-07T09:31:26.540Z,87.90
2017-11-07T09:33:53.984Z,82.75
2017-11-07T09:36:21.411Z,79.90
2017-11-07T09:38:48.831Z,73.77
2017-11-07T09:41:16.280Z,79.90
2017-11-07T09:43:43.708Z,74.93
2017-11-07T09:46:11.141Z,85.97
2017-11-07T09:48:38.572Z,69.57
2017-11-07T09:51:06.049Z,71.53
2017-11-07T09:53:33.469Z,69.67
2017-11-07T09:56:00.909Z,76.15
2017-11-07T09:58:28.355Z,75.95
2017-11-07T10:00:55.772Z,68.87
2017-11-07T10:03:23.205Z,73.45
2017-11-07T10:05:50.641Z,75.63
2017-11-07T10:08:18.081Z,86.78
2017-11-07T10:10:45.508Z,82.50
2017-11-07T10:13:12.936Z,73.10
2017-11-07T10:15:40.376Z,80.45
2017-11-07T10:18:07.810Z,82.87
2017-11-07T10:20:35.232Z,72.05
2017-11-07T10:23:02.680Z,73.18
2017-11-07T10:25:30.104Z,68.60
2017-11-07T10:27:57.528Z,84.37
2017-11-07T10:30:24.969Z,72.43
2017-11-07T10:32:52.395Z,70.05
2017-11-07T10:35:19.823Z,72.73
2017-11-07T10:37:47.245Z,71.73
2017-11-07T10:40:14.681Z,76.50
2017-11-07T10:42:42.121Z,64.10
2017-11-07T10:45:09.555Z,66.57
2017-11-07T10:47:36.992Z,74.65
2017-11-07T10:50:04.440Z,76.47
2017-11-07T10:52:31.876Z,60.37
2017-11-07T10:54:59.308Z,67.83
2017-11-07T10:57:26.737Z,69.63
2017-11-07T10:59:54.157Z,66.30
2017-11-07T11:02:21.600Z,69.68
2017-11-07T11:04:49.063Z,70.13
2017-11-07T11:07:16.497Z,79.15
2017-11-07T11:09:43.936Z,62.95
2017-11-07T11:12:11.372Z,65.65
2017-11-07T11:14:38.796Z,69.60
2017-11-07T11:17:06.228Z,64.10
2017-11-07T11:19:33.668Z,62.70
2017-11-07T11:22:01.104Z,58.83
2017-11-07T11:24:28.528Z,62.78
2017-11-07T11:26:55.984Z,64.03
2017-11-07T11:29:23.427Z,60.15
2017-11-07T11:31:50.863Z,66.70
2017-11-07T11:34:18.297Z,64.47
2017-11-07T11:36:45.753Z,60.72
2017-11-07T11:39:13.168Z,64.93
2017-11-07T11:41:40.596Z,71.00
2017-11-07T11:44:08.043Z,68.97
2017-11-07T11:46:35.466Z,61.03
2017-11-07T11:49:02.916Z,59.05
2017-11-07T11:51:30.349Z,63.50
2017-11-07T11:53:57.780Z,65.60
2017-11-07T11:56:25.204Z,67.90
2017-11-07T11:58:52.636Z,69.57
2017-11-07T12:01:20.085Z,59.90
2017-11-07T12:03:47.503Z,62.57
2017-11-07T12:06:14.921Z,56.00
2017-11-07T12:08:42.353Z,55.80
2017-11-07T12:11:09.771Z,65.93
2017-11-07T12:13:37.196Z,65.40
2017-11-07T12:16:04.630Z,63.50
2017-11-07T12:18:32.054Z,51.03
2017-11-07T12:20:59.480Z,60.45
2017-11-07T12:23:26.914Z,57.37
2017-11-07T12:25:54.347Z,62.35
2017-11-07T12:28:21.781Z,66.43
2017-11-07T12:30:49.223Z,69.93
2017-11-07T12:33:16.652Z,56.60
2017-11-07T12:35:44.076Z,65.32
2017-11-07T12:38:11.524Z,59.15
2017-11-07T12:40:38.935Z,64.10
2017-11-07T12:43:06.352Z,64.10
2017-11-07T12:45:33.788Z,67.07
2017-11-07T12:48:01.209Z,62.93
2017-11-07T12:50:40.476Z,61.05
2017-11-07T12:53:07.902Z,69.78
2017-11-07T12:55:35.324Z,59.63
2017-11-07T12:58:02.763Z,66.00
2017-11-07T13:00:30.177Z,53.80
2017-11-07T13:02:57.591Z,60.53
2017-11-07T13:05:25.028Z,60.73
2017-11-07T13:07:52.449Z,54.70
2017-11-07T13:10:19.868Z,65.60
2017-11-07T13:12:47.296Z,54.80
2017-11-07T13:15:14.720Z,70.07
2017-11-07T13:17:42.140Z,69.00
2017-11-07T13:20:09.577Z,60.72
2017-11-07T13:22:36.991Z,67.93
2017-11-07T13:25:04.423Z,70.60
2017-11-07T13:27:31.844Z,61.10
2017-11-07T13:29:59.273Z,62.47
2017-11-07T13:32:26.716Z,59.80
2017-11-07T13:34:54.143Z,59.65
2017-11-07T13:37:21.573Z,65.20
2017-11-07T13:39:48.999Z,59.10
2017-11-07T13:42:16.420Z,65.17
2017-11-07T13:44:43.848Z,65.87
2017-11-07T13:47:11.278Z,61.17
2017-11-07T13:49:38.704Z,67.53
2017-11-07T13:52:06.134Z,69.03
2017-11-07T13:54:33.568Z,66.77
2017-11-07T13:57:00.987Z,78.87
2017-11-07T13:59:28.412Z,77.95
2017-11-07T14:01:55.844Z,70.43
2017-11-07T14:04:23.261Z,64.93
2017-11-07T14:06:50.696Z,62.58
2017-11-07T14:09:18.131Z,67.37
2017-11-07T14:11:45.553Z,70.23
2017-11-07T14:14:12.983Z,69.43
2017-11-07T14:16:40.424Z,65.80
2017-11-07T14:19:07.922Z,65.90
2017-11-07T14:21:35.352Z,71.25
2017-11-07T14:24:02.780Z,71.83
2017-11-07T14:26:30.201Z,72.13
2017-11-07T14:28:57.625Z,72.00
2017-11-07T14:31:25.069Z,72.62
2017-11-07T14:33:52.492Z,69.73
2017-11-07T14:36:19.916Z,58.47
2017-11-07T14:38:47.363Z,80.07
2017-11-07T14:41:14.784Z,71.77
2017-11-07T14:43:42.214Z,74.68
2017-11-07T14:46:09.648Z,65.00
2017-11-07T14:48:37.068Z,77.60
2017-11-07T14:51:04.505Z,75.40
2017-11-07T14:53:31.924Z,66.73
2017-11-07T14:55:59.353Z,76.47
2017-11-07T14:58:26.800Z,73.35
2017-11-07T15:00:54.233Z,68.68
2017-11-07T15:03:21.660Z,82.55
2017-11-07T15:05:49.092Z,63.70
2017-11-07T15:08:16.519Z,70.60
2017-11-07T15:10:43.953Z,70.65
2017-11-07T15:13:11.404Z,72.47
2017-11-07T15:15:38.832Z,76.60
2017-11-07T15:18:06.276Z,71.95
2017-11-07T15:20:33.701Z,67.95
2017-11-07T15:23:01.132Z,78.32
2017-11-07T15:25:28.568Z,67.70
2017-11-07T15:27:55.995Z,88.40
2017-11-07T15:30:23.428Z,83.85
2017-11-07T15:32:50.832Z,68.70
2017-11-07T15:35:18.308Z,81.45
2017-11-07T15:37:45.745Z,72.55
2017-11-07T15:40:14.201Z,73.15
2017-11-07T15:42:41.632Z,74.00
2017-11-07T15:45:09.077Z,68.32
2017-11-07T15:47:36.503Z,77.15
2017-11-07T15:50:03.943Z,70.57
2017-11-07T15:52:31.415Z,73.10
2017-11-07T15:54:58.842Z,71.82
2017-11-07T15:57:26.272Z,75.13
2017-11-07T15:59:53.700Z,81.80
2017-11-07T16:02:21.116Z,88.37
2017-11-07T16:04:48.548Z,76.57
2017-11-07T16:07:15.963Z,72.37
2017-11-07T16:09:43.384Z,91.87
2017-11-07T16:12:10.815Z,83.37
2017-11-07T16:14:38.236Z,89.90
2017-11-07T16:17:05.659Z,84.18
2017-11-07T16:19:33.091Z,85.43
2017-11-07T16:22:00.524Z,89.90
2017-11-07T16:24:27.961Z,102.20
2017-11-07T16:26:55.402Z,90.15
2017-11-07T16:29:22.852Z,110.53
2017-11-07T16:31:50.316Z,96.93
2017-11-07T16:34:17.760Z,117.70
2017-11-07T16:36:45.199Z,99.62
2017-11-07T16:39:12.632Z,111.75
2017-11-07T16:41:40.076Z,108.28
2017-11-07T16:44:07.573Z,113.55
2017-11-07T16:46:34.996Z,117.60
2017-11-07T16:49:02.436Z,120.25
2017-11-07T16:51:29.884Z,119.00
2017-11-07T16:53:57.320Z,127.22
2017-11-07T16:56:24.760Z,113.62
2017-11-07T16:58:52.213Z,114.53
2017-11-07T17:01:19.705Z,115.78
2017-11-07T17:03:47.142Z,114.45
2017-11-07T17:06:14.592Z,123.62
2017-11-07T17:08:42.025Z,114.68
2017-11-07T17:11:09.461Z,137.88
2017-11-07T17:13:36.927Z,130.93
2017-11-07T17:16:04.360Z,141.07
2017-11-07T17:18:31.790Z,142.73
2017-11-07T17:20:59.240Z,133.32
2017-11-07T17:23:26.683Z,123.82
2017-11-07T17:25:54.136Z,131.35
2017-11-07T17:28:21.633Z,112.15
2017-11-07T17:30:49.325Z,129.90
2017-11-07T17:33:16.800Z,115.70
2017-11-07T17:35:44.255Z,123.95
2017-11-07T17:38:11.732Z,124.53
2017-11-07T17:40:39.171Z,123.30
2017-11-07T17:43:06.604Z,129.07
2017-11-07T17:45:34.068Z,125.10
2017-11-07T17:48:01.604Z,131.68
2017-11-07T17:50:29.060Z,137.18
2017-11-07T17:52:56.534Z,114.50
2017-11-07T17:55:24.024Z,115.22
2017-11-07T17:57:51.456Z,116.20
2017-11-07T18:00:18.920Z,116.22
2017-11-07T18:02:46.466Z,124.45
2017-11-07T18:05:14.290Z,114.10
2017-11-07T18:07:42.050Z,127.32
2017-11-07T18:10:10.083Z,111.88
2017-11-07T18:12:38.090Z,124.87
2017-11-07T18:15:06.533Z,122.55
2017-11-07T18:17:34.619Z,118.93
2017-11-07T18:20:03.470Z,122.05
2017-11-07T18:22:32.457Z,118.15
2017-11-07T18:25:02.035Z,123.40
2017-11-07T18:27:30.197Z,118.70
2017-11-07T18:30:02.262Z,142.35
2017-11-07T18:32:54.303Z,129.02
2017-11-07T18:35:23.013Z,125.30
2017-11-07T18:37:51.580Z,134.00
2017-11-07T18:40:21.888Z,135.68
2017-11-07T18:42:50.270Z,130.50
2017-11-07T18:45:18.667Z,113.30
2017-11-07T18:47:47.110Z,121.23
2017-11-07T18:50:15.474Z,120.75
2017-11-07T18:52:44.040Z,132.48
2017-11-07T18:55:40.344Z,139.05
2017-11-07T18:58:41.379Z,129.98
2017-11-07T19:01:09.991Z,125.05
2017-11-07T19:03:38.444Z,119.43
2017-11-07T19:06:06.800Z,128.55
2017-11-07T19:08:35.327Z,133.52
2017-11-07T19:11:03.737Z,131.63
2017-11-07T19:13:32.555Z,129.43
2017-11-07T19:16:01.223Z,135.52
2017-11-07T19:18:29.921Z,142.32
2017-11-07T19:20:58.486Z,142.43
2017-11-07T19:23:27.176Z,146.60
2017-11-07T19:25:55.941Z,141.25
2017-11-07T19:28:24.637Z,154.18
2017-11-07T19:30:53.343Z,155.12
2017-11-07T19:33:22.083Z,128.87
2017-11-07T19:35:50.514Z,139.32
2017-11-07T19:38:19.440Z,129.12
2017-11-07T19:40:48.241Z,134.73
2017-11-07T19:43:17.068Z,158.77
2017-11-07T19:45:45.572Z,144.93
2017-11-07T19:48:14.032Z,154.68
2017-11-07T19:50:42.558Z,143.70
2017-11-07T19:53:11.100Z,138.35
2017-11-07T19:55:39.679Z,157.40
2017-11-07T19:58:09.102Z,146.43
2017-11-07T20:00:37.599Z,151.85
2017-11-07T20:03:06.343Z,151.40
2017-11-07T20:05:34.940Z,147.35
2017-11-07T20:08:03.565Z,154.38
2017-11-07T20:10:33.461Z,142.55
2017-11-07T20:13:02.714Z,147.82
2017-11-07T20:15:31.418Z,166.62
2017-11-07T20:17:59.854Z,144.50
2017-11-07T20:20:28.465Z,135.63
2017-11-07T20:22:56.881Z,149.23
2017-11-07T20:25:25.419Z,151.90
2017-11-07T20:27:53.941Z,148.07
2017-11-07T20:30:22.479Z,160.32
2017-11-07T20:32:51.034Z,150.95
2017-11-07T20:35:19.569Z,146.25
2017-11-07T20:37:48.004Z,152.98
2017-11-07T20:40:16.511Z,154.07
2017-11-07T20:42:44.925Z,171.65
2017-11-07T20:45:13.345Z,140.32
2017-11-07T20:47:42.011Z,142.62
2017-11-07T20:50:10.465Z,144.40
2017-11-07T20:52:38.849Z,147.32
2017-11-07T20:55:07.456Z,139.75
2017-11-07T20:57:36.197Z,143.10
2017-11-07T21:00:04.764Z,158.75
2017-11-07T21:02:33.280Z,145.57
2017-11-07T21:05:01.871Z,153.57
2017-11-07T21:07:30.319Z,143.85
2017-11-07T21:09:58.816Z,150.15
2017-11-07T21:12:27.412Z,158.23
2017-11-07T21:14:57.149Z,160.25
2017-11-07T21:17:25.704Z,138.65
2017-11-07T21:19:54.142Z,142.70
2017-11-07T21:22:24.277Z,141.50
2017-11-07T21:24:52.795Z,150.10
2017-11-07T21:27:21.173Z,151.90
2017-11-07T21:29:49.806Z,148.05
2017-11-07T21:32:18.285Z,160.07
2017-11-07T21:34:47.673Z,179.82
2017-11-07T21:37:16.071Z,175.50
2017-11-07T21:39:44.676Z,171.93
2017-11-07T21:42:13.157Z,165.88
2017-11-07T21:44:41.579Z,158.75
2017-11-07T21:47:10.124Z,157.35
2017-11-07T21:49:39.430Z,151.77
2017-11-07T21:52:08.134Z,151.65
2017-11-07T21:54:36.867Z,141.88
2017-11-07T21:57:05.666Z,155.40
2017-11-07T21:59:34.036Z,126.38
2017-11-07T22:02:03.205Z,147.00
2017-11-07T22:04:31.682Z,147.48
2017-11-07T22:07:01.028Z,153.02
2017-11-07T22:09:29.333Z,146.32
2017-11-07T22:11:57.562Z,150.95
2017-11-07T22:14:25.888Z,189.45
2017-11-07T22:16:53.962Z,160.10
2017-11-07T22:19:21.567Z,160.40
2017-11-07T22:21:49.725Z,169.23
2017-11-07T22:24:17.184Z,165.70
2017-11-07T22:26:44.671Z,146.25
2017-11-07T22:29:12.155Z,166.32
2017-11-07T22:31:39.756Z,149.95
2017-11-07T22:34:07.245Z,158.35
2017-11-07T22:36:34.685Z,157.02
2017-11-07T22:39:02.278Z,162.18
2017-11-07T22:41:30.531Z,161.20
2017-11-07T22:43:57.970Z,163.68
2017-11-07T22:46:25.420Z,168.85
2017-11-07T22:48:52.852Z,180.52
2017-11-07T22:51:20.300Z,157.20
2017-11-07T22:53:47.750Z,147.13
2017-11-07T22:56:15.196Z,151.12
2017-11-07T22:58:42.623Z,148.20
2017-11-07T23:01:10.076Z,140.52
2017-11-07T23:25:53.232Z,155.32
2017-11-07T23:28:20.689Z,151.12
2017-11-07T23:30:48.232Z,150.18
2017-11-07T23:33:15.696Z,157.27
2017-11-07T23:35:43.256Z,134.82
2017-11-07T23:38:10.711Z,141.77
2017-11-07T23:40:38.148Z,158.20
2017-11-07T23:43:05.626Z,153.10
2017-11-07T23:45:33.082Z,147.05
2017-11-07T23:48:00.521Z,147.60
2017-11-07T23:50:28.012Z,149.15
2017-11-07T23:52:55.463Z,153.32
2017-11-07T23:55:22.905Z,155.50
2017-11-07T23:57:50.341Z,147.32
