createdAt,value
2018-09-27T00:01:14.201Z,101558.13
2018-09-27T00:06:17.659Z,101576.06
2018-09-27T00:11:21.118Z,101567.09
2018-09-27T00:16:24.568Z,101566.57
2018-09-27T00:21:28.041Z,101573.48
2018-09-27T00:26:31.483Z,101574.21
2018-09-27T00:31:34.949Z,101563.89
2018-09-27T00:36:38.412Z,101554.92
2018-09-27T00:41:41.928Z,101552.08
2018-09-27T00:46:45.365Z,101536.06
2018-09-27T00:51:48.817Z,101534.04
2018-09-27T00:56:52.269Z,101532.80
2018-09-27T01:01:55.735Z,101526.92
2018-09-27T01:06:59.279Z,101527.83
2018-09-27T01:12:02.758Z,101538.95
2018-09-27T01:17:06.270Z,101541.41
2018-09-27T01:22:09.736Z,101531.91
2018-09-27T01:27:13.200Z,101522.71
2018-09-27T01:32:16.663Z,101519.47
2018-09-27T01:37:20.142Z,101514.31
2018-09-27T01:42:23.630Z,101516.77
2018-09-27T01:47:27.153Z,101519.67
2018-09-27T01:52:30.671Z,101521.10
2018-09-27T01:57:34.199Z,101514.12
2018-09-27T02:02:37.753Z,101511.13
2018-09-27T02:07:41.275Z,101520.31
2018-09-27T02:12:44.756Z,101518.66
2018-09-27T02:17:48.332Z,101524.59
2018-09-27T02:22:52.515Z,101526.02
2018-09-27T02:27:56.061Z,101514.45
2018-09-27T02:32:59.589Z,101518.64
2018-09-27T02:38:03.057Z,101516.98
2018-09-27T02:43:06.556Z,101508.09
2018-09-27T02:48:10.018Z,101511.74
2018-09-27T02:53:13.458Z,101515.00
2018-09-27T02:58:16.948Z,101520.48
2018-09-27T03:03:20.444Z,101514.27
2018-09-27T03:08:23.893Z,101513.49
2018-09-27T03:13:27.342Z,101514.06
2018-09-27T03:18:30.822Z,101514.11
2018-09-27T03:23:34.313Z,101505.64
2018-09-27T03:28:37.788Z,101503.03
2018-09-27T03:33:41.226Z,101510.24
2018-09-27T03:38:44.688Z,101507.16
2018-09-27T03:43:48.141Z,101500.56
2018-09-27T03:48:51.614Z,101500.17
2018-09-27T03:53:55.058Z,101493.44
2018-09-27T03:58:59.897Z,101487.18
2018-09-27T04:04:03.600Z,101480.05
2018-09-27T04:09:08.592Z,101484.54
2018-09-27T04:14:12.083Z,101481.56
2018-09-27T04:19:15.564Z,101477.75
2018-09-27T04:24:19.013Z,101478.94
2018-09-27T04:29:22.618Z,101472.03
2018-09-27T04:34:26.143Z,101472.03
2018-09-27T04:39:29.716Z,101473.00
2018-09-27T04:44:33.212Z,101464.48
2018-09-27T04:49:36.682Z,101457.34
2018-09-27T04:54:40.234Z,101459.32
2018-09-27T04:59:43.696Z,101459.05
2018-09-27T05:04:47.215Z,101453.41
2018-09-27T05:09:50.731Z,101458.55
2018-09-27T05:14:54.201Z,101454.26
2018-09-27T05:19:57.774Z,101458.98
2018-09-27T05:25:01.235Z,101458.73
2018-09-27T05:30:05.018Z,101462.15
2018-09-27T05:35:08.512Z,101466.91
2018-09-27T05:40:11.994Z,101475.78
2018-09-27T05:45:15.488Z,101480.54
2018-09-27T05:50:19.009Z,101484.40
2018-09-27T05:55:23.011Z,101485.27
2018-09-27T06:00:26.809Z,101485.02
2018-09-27T06:05:30.315Z,101485.31
2018-09-27T06:10:33.744Z,101497.39
2018-09-27T06:15:37.518Z,101497.23
2018-09-27T06:20:40.974Z,101501.13
2018-09-27T06:25:44.460Z,101501.91
2018-09-27T06:30:47.930Z,101500.94
2018-09-27T06:35:51.407Z,101510.33
2018-09-27T06:40:54.858Z,101519.33
2018-09-27T06:45:58.293Z,101524.45
2018-09-27T06:51:01.824Z,101520.58
2018-09-27T06:56:05.470Z,101513.33
2018-09-27T07:01:08.881Z,101519.84
2018-09-27T07:06:12.316Z,101519.44
2018-09-27T07:11:15.762Z,101523.39
2018-09-27T07:16:19.252Z,101520.31
2018-09-27T07:21:22.693Z,101518.48
2018-09-27T07:26:26.168Z,101522.86
2018-09-27T07:31:29.621Z,101522.38
2018-09-27T07:36:33.176Z,101528.64
2018-09-27T07:41:36.647Z,101520.17
2018-09-27T07:46:40.180Z,101510.34
2018-09-27T07:51:43.629Z,101511.27
2018-09-27T07:56:47.072Z,101515.96
2018-09-27T08:02:02.726Z,101512.01
2018-09-27T08:07:06.634Z,101512.72
2018-09-27T08:12:10.077Z,101509.31
2018-09-27T08:17:13.543Z,101500.50
2018-09-27T08:22:16.989Z,101496.22
2018-09-27T08:27:20.425Z,101496.44
2018-09-27T08:32:23.879Z,101497.96
2018-09-27T08:37:27.637Z,101496.05
2018-09-27T08:42:31.277Z,101491.05
2018-09-27T08:47:34.730Z,101483.30
2018-09-27T08:52:38.209Z,101491.52
2018-09-27T08:57:42.597Z,101475.35
2018-09-27T09:02:46.099Z,101471.25
2018-09-27T09:07:49.536Z,101468.95
2018-09-27T09:12:53.222Z,101468.77
2018-09-27T09:17:56.661Z,101473.67
2018-09-27T09:23:00.131Z,101460.14
2018-09-27T09:28:04.336Z,101450.61
2018-09-27T09:33:07.765Z,101451.88
2018-09-27T09:38:11.216Z,101446.95
2018-09-27T09:43:14.637Z,101437.13
2018-09-27T09:48:18.155Z,101435.22
2018-09-27T09:53:21.642Z,101425.30
2018-09-27T09:58:25.078Z,101421.20
2018-09-27T10:03:28.497Z,101418.02
2018-09-27T10:08:31.940Z,101416.28
2018-09-27T10:13:35.400Z,101402.80
2018-09-27T10:18:38.839Z,101396.45
2018-09-27T10:23:42.293Z,101399.69
2018-09-27T10:28:45.693Z,101386.20
2018-09-27T10:33:49.105Z,101370.69
2018-09-27T10:38:52.533Z,101375.75
2018-09-27T10:43:55.948Z,101365.94
2018-09-27T10:48:59.384Z,101356.50
2018-09-27T10:54:02.805Z,101351.59
2018-09-27T10:59:06.363Z,101346.29
2018-09-27T11:04:09.838Z,101335.02
2018-09-27T11:09:13.229Z,101330.20
2018-09-27T11:14:16.657Z,101331.08
2018-09-27T11:19:20.144Z,101319.23
2018-09-27T11:24:23.564Z,101310.28
2018-09-27T11:29:32.193Z,101303.83
2018-09-27T11:34:35.625Z,101305.60
2018-09-27T11:39:39.050Z,101294.34
2018-09-27T11:44:42.469Z,101283.94
2018-09-27T11:49:46.065Z,101279.90
2018-09-27T11:54:49.357Z,101274.89
2018-09-27T11:59:52.925Z,101272.20
2018-09-27T12:04:56.364Z,101253.33
2018-09-27T12:09:59.840Z,101244.66
2018-09-27T12:20:41.295Z,101218.76
2018-09-27T12:25:44.804Z,101216.83
2018-09-27T12:30:48.872Z,101200.27
2018-09-27T12:35:52.281Z,101192.38
2018-09-27T12:40:55.784Z,101174.80
2018-09-27T12:45:59.266Z,101175.09
2018-09-27T12:51:02.754Z,101161.42
2018-09-27T12:56:06.402Z,101162.56
2018-09-27T13:01:10.139Z,101153.06
2018-09-27T13:06:13.596Z,101143.33
2018-09-27T13:11:17.088Z,101126.11
2018-09-27T13:16:20.514Z,101121.86
2018-09-27T13:21:24.008Z,101103.09
2018-09-27T13:26:27.437Z,101091.75
2018-09-27T13:31:30.877Z,101094.63
2018-09-27T13:36:34.363Z,101089.64
2018-09-27T13:41:38.871Z,101073.45
2018-09-27T13:46:42.317Z,101069.41
2018-09-27T13:51:45.777Z,101064.94
2018-09-27T13:56:49.290Z,101057.81
2018-09-27T14:01:52.784Z,101052.52
2018-09-27T14:06:56.209Z,101040.87
2018-09-27T14:11:59.649Z,101029.59
2018-09-27T14:17:03.143Z,101028.07
2018-09-27T14:22:06.537Z,101028.14
2018-09-27T14:27:09.991Z,101010.81
2018-09-27T15:05:58.554Z,100952.33
2018-09-27T15:11:01.998Z,100952.22
2018-09-27T15:16:05.579Z,100944.80
2018-09-27T15:21:09.141Z,100944.42
2018-09-27T15:26:13.465Z,100934.12
2018-09-27T15:31:16.954Z,100933.53
2018-09-27T15:36:20.467Z,100922.14
2018-09-27T15:41:23.981Z,100903.45
2018-09-27T15:46:27.483Z,100897.08
2018-09-27T15:51:31.039Z,100890.34
2018-09-27T15:56:34.457Z,100879.55
2018-09-27T16:01:37.938Z,100874.72
2018-09-27T16:06:41.433Z,100866.06
2018-09-27T16:11:44.975Z,100850.99
2018-09-27T16:16:48.412Z,100845.56
2018-09-27T16:21:51.871Z,100839.82
2018-09-27T16:26:55.373Z,100831.20
2018-09-27T16:31:58.836Z,100832.02
2018-09-27T16:37:02.350Z,100825.39
2018-09-27T16:42:05.864Z,100817.95
2018-09-27T16:47:09.313Z,100810.34
2018-09-27T16:52:12.750Z,100806.59
2018-09-27T16:57:16.207Z,100804.39
2018-09-27T17:02:19.612Z,100794.98
2018-09-27T17:07:23.042Z,100796.61
2018-09-27T17:12:26.476Z,100783.82
2018-09-27T17:17:29.935Z,100771.19
2018-09-27T17:22:33.430Z,100765.42
2018-09-27T17:27:36.836Z,100757.89
2018-09-27T17:32:43.605Z,100752.80
2018-09-27T17:37:50.478Z,100757.93
2018-09-27T17:42:53.985Z,100755.23
2018-09-27T17:47:57.474Z,100747.73
2018-09-27T17:53:01.018Z,100749.27
2018-09-27T17:58:04.465Z,100752.08
2018-09-27T18:03:07.907Z,100748.12
2018-09-27T18:08:11.367Z,100749.46
2018-09-27T18:13:14.898Z,100743.42
2018-09-27T18:18:18.382Z,100742.94
2018-09-27T18:23:21.834Z,100732.91
2018-09-27T18:28:25.254Z,100740.80
2018-09-27T18:33:28.697Z,100735.11
2018-09-27T18:38:32.166Z,100732.97
2018-09-27T18:43:35.697Z,100727.64
2018-09-27T18:48:39.121Z,100722.76
2018-09-27T18:53:42.564Z,100722.48
2018-09-27T18:58:46.184Z,100728.44
2018-09-27T19:03:49.697Z,100716.58
2018-09-27T19:08:53.200Z,100716.64
2018-09-27T19:13:56.678Z,100717.27
2018-09-27T19:19:00.220Z,100709.61
2018-09-27T19:24:03.725Z,100707.69
2018-09-27T19:29:07.253Z,100701.30
2018-09-27T19:34:10.811Z,100698.49
2018-09-27T19:39:20.119Z,100692.60
2018-09-27T19:44:23.675Z,100688.12
2018-09-27T19:49:27.166Z,100688.12
2018-09-27T19:54:30.942Z,100677.72
2018-09-27T19:59:34.417Z,100679.64
2018-09-27T20:04:38.327Z,100672.03
2018-09-27T20:09:41.761Z,100667.41
2018-09-27T20:14:45.169Z,100666.42
2018-09-27T20:19:48.577Z,100668.69
2018-09-27T20:24:52.017Z,100664.15
2018-09-27T20:29:55.481Z,100657.52
2018-09-27T20:34:58.974Z,100653.84
2018-09-27T20:40:02.373Z,100650.77
2018-09-27T20:45:07.285Z,100649.78
2018-09-27T20:50:10.710Z,100646.48
2018-09-27T20:55:14.118Z,100648.69
2018-09-27T21:00:17.577Z,100641.94
2018-09-27T21:05:21.034Z,100630.64
2018-09-27T21:10:24.450Z,100624.38
2018-09-27T21:15:27.869Z,100623.31
2018-09-27T21:20:31.378Z,100614.44
2018-09-27T21:25:34.829Z,100617.42
2018-09-27T21:30:38.305Z,100606.81
2018-09-27T21:35:41.776Z,100608.08
2018-09-27T21:40:45.256Z,100594.78
2018-09-27T21:45:48.767Z,100596.13
2018-09-27T21:50:52.212Z,100593.55
2018-09-27T21:55:55.636Z,100593.55
2018-09-27T22:00:59.073Z,100599.05
2018-09-27T22:06:02.552Z,100601.00
2018-09-27T22:11:05.999Z,100599.94
2018-09-27T22:16:09.472Z,100586.03
2018-09-27T22:21:12.933Z,100583.57
2018-09-27T22:26:16.356Z,100585.03
2018-09-27T22:31:19.796Z,100581.36
2018-09-27T22:36:23.273Z,100581.08
2018-09-27T22:41:26.706Z,100571.63
2018-09-27T22:46:30.401Z,100574.81
2018-09-27T22:51:33.926Z,100564.12
2018-09-27T22:56:37.394Z,100560.69
2018-09-27T23:01:40.817Z,100554.89
2018-09-27T23:06:44.293Z,100555.86
2018-09-27T23:11:47.718Z,100552.67
2018-09-27T23:16:51.169Z,100547.39
2018-09-27T23:21:54.612Z,100542.20
2018-09-27T23:26:58.038Z,100533.73
2018-09-27T23:32:01.452Z,100536.92
2018-09-27T23:37:04.872Z,100534.34
2018-09-27T23:42:08.298Z,100534.83
2018-09-27T23:47:11.732Z,100523.54
2018-09-27T23:52:15.164Z,100527.22
2018-09-27T23:57:18.604Z,100522.69
