createdAt,value
2023-03-07T00:01:48.104Z,3.30
2023-03-07T00:04:14.965Z,3.30
2023-03-07T00:06:41.643Z,3.20
2023-03-07T00:09:09.218Z,3.20
2023-03-07T00:11:35.911Z,3.20
2023-03-07T00:14:07.111Z,3.20
2023-03-07T00:16:33.802Z,3.20
2023-03-07T00:19:00.729Z,3.20
2023-03-07T00:21:31.327Z,3.20
2023-03-07T00:23:57.985Z,3.20
2023-03-07T00:26:26.081Z,3.20
2023-03-07T00:28:54.725Z,3.20
2023-03-07T00:31:22.716Z,3.20
2023-03-07T00:33:49.644Z,3.20
2023-03-07T00:36:21.610Z,3.20
2023-03-07T00:38:49.278Z,3.20
2023-03-07T00:41:19.087Z,3.20
2023-03-07T00:43:47.333Z,3.20
2023-03-07T00:46:16.233Z,3.20
2023-03-07T00:48:43.264Z,3.20
2023-03-07T00:51:12.933Z,3.20
2023-03-07T00:53:40.413Z,3.20
2023-03-07T00:56:17.485Z,3.20
2023-03-07T00:58:45.645Z,3.20
2023-03-07T01:01:15.466Z,3.20
2023-03-07T01:03:42.586Z,3.20
2023-03-07T01:06:14.979Z,3.20
2023-03-07T01:08:41.899Z,3.20
2023-03-07T01:11:10.426Z,3.20
2023-03-07T01:13:38.117Z,3.20
2023-03-07T01:16:11.824Z,3.20
2023-03-07T01:18:39.722Z,3.20
2023-03-07T01:21:22.011Z,3.20
2023-03-07T01:23:49.553Z,3.20
2023-03-07T01:26:19.257Z,3.20
2023-03-07T01:28:47.416Z,3.20
2023-03-07T01:31:14.302Z,3.20
2023-03-07T01:33:41.307Z,3.20
2023-03-07T01:36:22.429Z,3.20
2023-03-07T01:38:49.897Z,3.20
2023-03-07T01:41:17.450Z,3.20
2023-03-07T01:43:46.186Z,3.20
2023-03-07T01:46:19.001Z,3.20
2023-03-07T01:49:09.386Z,3.20
2023-03-07T01:51:40.538Z,3.20
2023-03-07T01:54:09.059Z,3.20
2023-03-07T01:56:37.876Z,3.20
2023-03-07T01:59:06.365Z,3.20
2023-03-07T02:01:33.830Z,3.20
2023-03-07T02:04:36.734Z,3.20
2023-03-07T02:07:03.890Z,3.20
2023-03-07T02:09:32.701Z,3.20
2023-03-07T02:12:01.625Z,3.20
2023-03-07T02:14:28.902Z,3.20
2023-03-07T02:16:55.974Z,3.10
2023-03-07T02:19:34.088Z,3.10
2023-03-07T02:22:17.559Z,3.10
2023-03-07T02:24:58.637Z,3.10
2023-03-07T02:27:26.882Z,3.10
2023-03-07T02:29:53.724Z,3.10
2023-03-07T02:32:20.944Z,3.10
2023-03-07T02:34:47.710Z,3.10
2023-03-07T02:37:27.285Z,3.10
2023-03-07T02:39:56.504Z,3.10
2023-03-07T02:42:27.960Z,3.10
2023-03-07T02:45:15.406Z,3.10
2023-03-07T02:47:44.137Z,3.10
2023-03-07T02:50:15.005Z,3.10
2023-03-07T02:52:44.755Z,3.10
2023-03-07T02:55:12.715Z,3.10
2023-03-07T02:57:46.070Z,3.10
2023-03-07T03:00:13.130Z,3.10
2023-03-07T03:02:39.903Z,3.10
2023-03-07T03:05:07.128Z,3.10
2023-03-07T03:07:33.801Z,3.00
2023-03-07T03:10:02.306Z,3.00
2023-03-07T03:12:31.661Z,3.00
2023-03-07T03:14:58.996Z,3.00
2023-03-07T03:17:26.172Z,3.00
2023-03-07T03:19:52.854Z,3.00
2023-03-07T03:22:20.567Z,3.00
2023-03-07T03:24:49.134Z,3.00
2023-03-07T03:27:17.259Z,3.00
2023-03-07T03:29:45.756Z,3.00
2023-03-07T03:32:13.275Z,3.00
2023-03-07T03:34:43.023Z,3.00
2023-03-07T03:37:09.735Z,3.00
2023-03-07T03:39:37.632Z,3.10
2023-03-07T03:42:06.122Z,3.10
2023-03-07T03:44:32.867Z,3.10
2023-03-07T03:46:59.676Z,3.10
2023-03-07T03:49:27.348Z,3.10
2023-03-07T03:51:54.894Z,3.10
2023-03-07T03:54:21.950Z,3.10
2023-03-07T03:56:48.684Z,3.10
2023-03-07T03:59:15.420Z,3.20
2023-03-07T04:01:42.667Z,3.20
2023-03-07T04:04:09.669Z,3.20
2023-03-07T04:06:37.536Z,3.20
2023-03-07T04:09:05.373Z,3.20
2023-03-07T04:11:32.996Z,3.20
2023-03-07T04:13:59.710Z,3.20
2023-03-07T04:16:27.029Z,3.20
2023-03-07T04:18:53.949Z,3.20
2023-03-07T04:21:21.867Z,3.20
2023-03-07T04:23:50.462Z,3.20
2023-03-07T04:26:17.751Z,3.20
2023-03-07T04:28:44.844Z,3.20
2023-03-07T04:31:19.728Z,3.20
2023-03-07T04:33:47.637Z,3.20
2023-03-07T04:36:16.321Z,3.20
2023-03-07T04:38:43.284Z,3.20
2023-03-07T04:41:21.525Z,3.20
2023-03-07T04:43:51.337Z,3.20
2023-03-07T04:46:19.342Z,3.20
2023-03-07T04:48:46.658Z,3.20
2023-03-07T04:51:13.953Z,3.20
2023-03-07T04:53:41.498Z,3.20
2023-03-07T04:56:09.804Z,3.10
2023-03-07T04:58:38.215Z,3.20
2023-03-07T05:01:06.014Z,3.20
2023-03-07T05:03:33.942Z,3.20
2023-03-07T05:06:03.247Z,3.10
2023-03-07T05:08:30.756Z,3.10
2023-03-07T05:10:57.797Z,3.10
2023-03-07T05:13:25.945Z,3.10
2023-03-07T05:15:54.689Z,3.10
2023-03-07T05:18:23.526Z,3.10
2023-03-07T05:20:51.643Z,3.10
2023-03-07T05:23:19.692Z,3.10
2023-03-07T05:25:48.458Z,3.20
2023-03-07T05:28:16.888Z,3.20
2023-03-07T05:30:45.170Z,3.10
2023-03-07T05:33:13.878Z,3.10
2023-03-07T05:35:41.147Z,3.10
2023-03-07T05:38:09.665Z,3.10
2023-03-07T05:40:36.658Z,3.10
2023-03-07T05:43:04.006Z,3.10
2023-03-07T05:45:31.438Z,3.10
2023-03-07T05:47:59.811Z,3.10
2023-03-07T05:50:26.798Z,3.10
2023-03-07T05:52:53.857Z,3.10
2023-03-07T05:55:21.168Z,3.10
2023-03-07T05:57:48.420Z,3.10
2023-03-07T06:00:16.075Z,3.00
2023-03-07T06:02:48.124Z,3.00
2023-03-07T06:05:16.012Z,3.00
2023-03-07T06:07:43.983Z,3.00
2023-03-07T06:10:13.778Z,3.00
2023-03-07T06:12:40.720Z,3.00
2023-03-07T06:15:08.936Z,3.00
2023-03-07T06:17:36.114Z,3.00
2023-03-07T06:20:04.129Z,2.90
2023-03-07T06:22:32.122Z,2.90
2023-03-07T06:25:01.106Z,2.90
2023-03-07T06:27:27.979Z,3.00
2023-03-07T06:29:55.038Z,3.00
2023-03-07T06:32:21.802Z,3.00
2023-03-07T06:34:48.638Z,3.00
2023-03-07T06:37:15.601Z,3.00
2023-03-07T06:39:42.816Z,3.00
2023-03-07T06:42:09.715Z,3.00
2023-03-07T06:44:36.501Z,3.10
2023-03-07T06:47:03.928Z,3.10
2023-03-07T06:49:30.812Z,3.10
2023-03-07T06:51:57.577Z,3.10
2023-03-07T06:54:24.499Z,3.10
2023-03-07T06:56:51.683Z,3.20
2023-03-07T06:59:25.467Z,3.20
2023-03-07T07:01:53.797Z,3.20
2023-03-07T07:04:22.257Z,3.20
2023-03-07T07:06:50.624Z,3.30
2023-03-07T07:09:17.944Z,3.30
2023-03-07T07:11:44.937Z,3.40
2023-03-07T07:14:12.932Z,3.40
2023-03-07T07:16:41.382Z,3.50
2023-03-07T07:19:09.931Z,3.50
2023-03-07T07:21:36.946Z,3.50
2023-03-07T07:24:04.812Z,3.60
2023-03-07T07:26:32.432Z,3.60
2023-03-07T07:29:00.557Z,3.70
2023-03-07T07:31:27.567Z,3.70
2023-03-07T07:33:54.494Z,3.70
2023-03-07T07:36:23.817Z,3.70
2023-03-07T07:38:51.946Z,3.80
2023-03-07T07:41:18.730Z,3.80
2023-03-07T07:43:48.285Z,3.80
2023-03-07T07:46:21.210Z,3.80
2023-03-07T07:48:48.620Z,3.80
2023-03-07T07:51:16.885Z,3.90
2023-03-07T07:53:43.814Z,3.90
2023-03-07T07:56:10.903Z,3.90
2023-03-07T07:58:37.803Z,4.00
2023-03-07T08:01:22.697Z,4.00
2023-03-07T08:03:49.558Z,4.10
2023-03-07T08:06:21.844Z,4.10
2023-03-07T08:08:49.752Z,4.10
2023-03-07T08:11:17.962Z,4.20
2023-03-07T08:13:45.161Z,4.20
2023-03-07T08:16:20.028Z,4.20
2023-03-07T08:18:55.967Z,4.30
2023-03-07T08:21:24.139Z,4.40
2023-03-07T08:23:51.962Z,4.40
2023-03-07T08:26:18.844Z,4.50
2023-03-07T08:28:46.757Z,4.50
2023-03-07T08:31:15.042Z,4.60
2023-03-07T08:33:42.062Z,4.60
2023-03-07T08:36:09.573Z,4.70
2023-03-07T08:38:36.330Z,4.70
2023-03-07T08:41:04.551Z,4.70
2023-03-07T08:43:32.812Z,4.80
2023-03-07T08:46:00.202Z,4.80
2023-03-07T08:48:27.379Z,4.90
2023-03-07T08:50:55.229Z,4.90
2023-03-07T08:53:22.930Z,4.90
2023-03-07T08:55:50.089Z,4.90
2023-03-07T08:58:16.822Z,4.90
2023-03-07T09:00:43.577Z,5.00
2023-03-07T09:03:10.618Z,5.00
2023-03-07T09:05:38.953Z,5.00
2023-03-07T09:08:07.648Z,5.00
2023-03-07T09:10:35.500Z,5.00
2023-03-07T09:13:02.301Z,5.00
2023-03-07T09:15:29.168Z,5.00
2023-03-07T09:17:56.076Z,5.00
2023-03-07T09:20:22.804Z,5.00
2023-03-07T09:22:51.636Z,5.00
2023-03-07T09:25:18.838Z,5.00
2023-03-07T09:27:45.705Z,5.00
2023-03-07T09:30:14.170Z,5.00
2023-03-07T09:32:41.158Z,5.00
2023-03-07T09:35:08.862Z,5.00
2023-03-07T09:37:35.815Z,4.90
2023-03-07T09:40:07.290Z,4.90
2023-03-07T09:42:49.984Z,4.90
2023-03-07T09:45:32.869Z,4.80
2023-03-07T09:48:35.016Z,4.80
2023-03-07T09:51:19.254Z,4.80
2023-03-07T09:54:10.694Z,4.80
2023-03-07T09:56:57.693Z,4.80
2023-03-07T09:59:35.492Z,4.80
2023-03-07T10:02:12.888Z,4.80
2023-03-07T10:05:04.543Z,4.80
2023-03-07T10:07:32.722Z,4.70
2023-03-07T10:10:06.586Z,4.80
2023-03-07T10:12:54.261Z,4.80
2023-03-07T10:15:42.528Z,4.70
2023-03-07T10:18:21.242Z,4.80
2023-03-07T10:21:24.775Z,4.80
2023-03-07T10:24:06.578Z,4.80
2023-03-07T10:26:37.410Z,4.70
2023-03-07T10:29:17.817Z,4.70
2023-03-07T10:31:51.929Z,4.80
2023-03-07T10:34:27.305Z,4.80
2023-03-07T10:37:09.148Z,4.70
2023-03-07T10:39:43.458Z,4.70
2023-03-07T10:42:13.784Z,4.70
2023-03-07T10:44:41.884Z,4.70
2023-03-07T10:47:22.746Z,4.70
2023-03-07T10:49:53.541Z,4.70
2023-03-07T10:52:41.208Z,4.70
2023-03-07T10:55:34.430Z,4.70
2023-03-07T10:58:20.113Z,4.80
2023-03-07T11:01:07.151Z,4.80
2023-03-07T11:03:53.458Z,4.80
2023-03-07T11:06:31.283Z,4.80
2023-03-07T11:09:07.538Z,4.80
2023-03-07T11:11:36.200Z,4.80
2023-03-07T11:14:14.050Z,4.80
2023-03-07T11:16:53.238Z,4.80
2023-03-07T11:19:42.705Z,4.80
2023-03-07T11:22:25.900Z,4.80
2023-03-07T11:24:54.400Z,4.80
2023-03-07T11:27:31.689Z,4.80
2023-03-07T11:30:17.412Z,4.80
2023-03-07T11:32:58.655Z,4.90
2023-03-07T11:35:36.917Z,4.90
2023-03-07T11:38:15.361Z,4.90
2023-03-07T11:41:12.916Z,4.90
2023-03-07T11:43:44.545Z,4.90
2023-03-07T11:46:38.560Z,4.90
2023-03-07T11:49:38.970Z,4.90
2023-03-07T11:52:33.808Z,4.90
2023-03-07T11:55:15.845Z,4.90
2023-03-07T11:58:35.909Z,4.90
2023-03-07T12:01:26.413Z,4.90
2023-03-07T12:04:08.334Z,4.90
2023-03-07T12:07:00.177Z,4.90
2023-03-07T12:09:29.970Z,4.90
2023-03-07T12:12:30.670Z,4.90
2023-03-07T12:15:16.114Z,4.90
2023-03-07T12:18:04.211Z,4.90
2023-03-07T12:20:50.838Z,4.90
2023-03-07T12:23:27.835Z,4.90
2023-03-07T12:26:03.140Z,5.00
2023-03-07T12:28:42.826Z,5.00
2023-03-07T12:31:23.095Z,5.10
2023-03-07T12:34:11.981Z,5.10
2023-03-07T12:36:58.384Z,5.20
2023-03-07T12:39:51.910Z,5.30
2023-03-07T12:42:37.561Z,5.40
2023-03-07T12:45:07.299Z,5.50
2023-03-07T12:47:52.255Z,5.50
2023-03-07T12:50:28.912Z,5.50
2023-03-07T12:53:22.588Z,5.60
2023-03-07T12:56:06.379Z,5.60
2023-03-07T12:58:42.208Z,5.70
2023-03-07T13:01:29.286Z,5.60
2023-03-07T13:04:05.633Z,5.60
2023-03-07T13:06:33.347Z,5.60
2023-03-07T13:09:03.874Z,5.60
2023-03-07T13:11:35.493Z,5.70
2023-03-07T13:14:06.147Z,5.60
2023-03-07T13:16:34.790Z,5.60
2023-03-07T13:19:39.279Z,5.60
2023-03-07T13:22:29.019Z,5.70
2023-03-07T13:25:14.826Z,5.70
2023-03-07T13:27:41.534Z,5.70
2023-03-07T13:30:08.275Z,5.70
2023-03-07T13:32:56.227Z,5.80
2023-03-07T13:35:29.402Z,5.90
2023-03-07T13:38:15.505Z,5.90
2023-03-07T13:40:46.543Z,5.90
2023-03-07T13:43:19.651Z,6.00
2023-03-07T13:45:50.676Z,6.00
2023-03-07T13:48:20.516Z,6.00
2023-03-07T13:50:53.178Z,6.10
2023-03-07T13:53:33.859Z,6.20
2023-03-07T13:56:09.841Z,6.30
2023-03-07T13:58:44.299Z,6.40
2023-03-07T14:01:21.723Z,6.50
2023-03-07T14:04:12.265Z,6.60
2023-03-07T14:06:43.009Z,6.70
2023-03-07T14:09:18.324Z,6.70
2023-03-07T14:11:58.808Z,6.70
2023-03-07T14:14:34.275Z,6.70
2023-03-07T14:17:35.868Z,6.70
2023-03-07T14:20:33.979Z,6.70
2023-03-07T14:23:00.679Z,6.70
2023-03-07T14:25:31.722Z,6.60
2023-03-07T14:28:05.563Z,6.60
2023-03-07T14:30:33.921Z,6.50
2023-03-07T14:33:01.394Z,6.50
2023-03-07T14:35:39.881Z,6.40
2023-03-07T14:38:09.188Z,6.40
2023-03-07T14:40:53.248Z,6.40
2023-03-07T14:43:43.632Z,6.30
2023-03-07T14:46:33.907Z,6.40
2023-03-07T14:49:19.135Z,6.40
2023-03-07T14:51:45.906Z,6.50
2023-03-07T14:54:25.166Z,6.50
2023-03-07T14:56:53.228Z,6.60
2023-03-07T14:59:28.613Z,6.60
2023-03-07T15:01:57.355Z,6.70
2023-03-07T15:04:28.756Z,6.70
2023-03-07T15:06:58.893Z,6.80
2023-03-07T15:09:26.493Z,6.80
2023-03-07T15:12:27.076Z,6.90
2023-03-07T15:14:58.582Z,7.00
2023-03-07T15:17:29.327Z,7.10
2023-03-07T15:20:02.637Z,7.20
2023-03-07T15:22:33.333Z,7.30
2023-03-07T15:25:00.315Z,7.40
2023-03-07T15:27:31.250Z,7.30
2023-03-07T15:30:00.506Z,7.30
2023-03-07T15:32:32.627Z,7.20
2023-03-07T15:35:20.741Z,7.20
2023-03-07T15:37:50.608Z,7.10
2023-03-07T15:40:23.219Z,7.20
2023-03-07T15:42:55.903Z,7.10
2023-03-07T15:45:34.297Z,7.00
2023-03-07T15:48:29.490Z,7.00
2023-03-07T15:50:59.992Z,7.00
2023-03-07T15:53:30.952Z,6.90
2023-03-07T15:56:03.700Z,7.00
2023-03-07T15:58:31.081Z,7.00
2023-03-07T16:01:24.172Z,7.00
2023-03-07T16:04:04.343Z,7.00
2023-03-07T16:06:43.175Z,6.90
2023-03-07T16:09:13.550Z,6.90
2023-03-07T16:11:41.038Z,6.80
2023-03-07T16:14:34.069Z,6.90
2023-03-07T16:17:15.920Z,6.80
2023-03-07T16:19:42.665Z,6.90
2023-03-07T16:22:15.044Z,6.80
2023-03-07T16:24:42.024Z,6.90
2023-03-07T16:27:20.675Z,6.90
2023-03-07T16:29:48.177Z,6.90
2023-03-07T16:32:20.290Z,6.90
2023-03-07T16:34:48.710Z,6.90
2023-03-07T16:37:15.640Z,6.80
2023-03-07T16:39:42.393Z,6.80
2023-03-07T16:42:23.036Z,6.70
2023-03-07T16:44:51.689Z,6.60
2023-03-07T16:47:18.488Z,6.60
2023-03-07T16:49:49.007Z,6.50
2023-03-07T16:52:15.805Z,6.50
2023-03-07T16:54:42.817Z,6.40
2023-03-07T16:57:17.046Z,6.40
2023-03-07T16:59:46.499Z,6.30
2023-03-07T17:02:19.277Z,6.20
2023-03-07T17:04:48.596Z,6.20
2023-03-07T17:07:21.889Z,6.10
2023-03-07T17:09:49.562Z,6.00
2023-03-07T17:12:20.593Z,5.90
2023-03-07T17:14:47.470Z,5.80
2023-03-07T17:17:28.376Z,5.80
2023-03-07T17:19:55.127Z,5.70
2023-03-07T17:22:21.906Z,5.70
2023-03-07T17:24:48.636Z,5.60
2023-03-07T17:27:16.514Z,5.60
2023-03-07T17:29:46.848Z,5.60
2023-03-07T17:32:13.846Z,5.50
2023-03-07T17:34:43.822Z,5.50
2023-03-07T17:37:12.031Z,5.40
2023-03-07T17:39:39.630Z,5.40
2023-03-07T17:42:06.937Z,5.30
2023-03-07T17:44:33.956Z,5.30
2023-03-07T17:47:00.843Z,5.30
2023-03-07T17:49:36.565Z,5.20
2023-03-07T17:52:05.784Z,5.20
2023-03-07T17:54:33.330Z,5.10
2023-03-07T17:57:00.171Z,5.10
2023-03-07T17:59:27.177Z,5.00
2023-03-07T18:01:54.040Z,5.10
2023-03-07T18:04:20.773Z,5.00
2023-03-07T18:06:47.624Z,5.00
2023-03-07T18:09:15.336Z,5.00
2023-03-07T18:11:42.245Z,4.90
2023-03-07T18:14:10.451Z,4.90
2023-03-07T18:16:37.215Z,4.90
2023-03-07T18:19:05.723Z,4.90
2023-03-07T18:21:33.806Z,4.90
2023-03-07T18:24:00.661Z,4.90
2023-03-07T18:26:27.972Z,4.90
2023-03-07T18:28:56.231Z,5.00
2023-03-07T18:31:25.759Z,5.00
2023-03-07T18:33:53.169Z,5.00
2023-03-07T18:36:22.047Z,5.00
2023-03-07T18:38:48.966Z,5.00
2023-03-07T18:41:18.476Z,5.10
2023-03-07T18:43:45.663Z,5.00
2023-03-07T18:46:18.726Z,5.00
2023-03-07T18:48:45.938Z,5.00
2023-03-07T18:51:16.125Z,5.00
2023-03-07T18:53:43.826Z,5.00
2023-03-07T18:56:16.935Z,5.00
2023-03-07T18:58:44.270Z,5.00
2023-03-07T19:01:26.126Z,5.00
2023-03-07T19:03:55.054Z,5.00
2023-03-07T19:06:23.616Z,5.00
2023-03-07T19:08:50.811Z,5.00
2023-03-07T19:11:18.671Z,5.00
2023-03-07T19:13:45.551Z,5.00
2023-03-07T19:16:15.660Z,5.00
2023-03-07T19:18:43.284Z,5.00
2023-03-07T19:21:24.569Z,5.00
2023-03-07T19:23:55.980Z,5.00
2023-03-07T19:26:32.099Z,5.10
2023-03-07T19:28:58.878Z,5.10
2023-03-07T19:31:28.431Z,5.10
2023-03-07T19:33:55.924Z,5.10
2023-03-07T19:36:27.767Z,5.10
2023-03-07T19:38:56.356Z,5.00
2023-03-07T19:41:25.676Z,5.10
2023-03-07T19:43:53.182Z,5.00
2023-03-07T19:46:21.004Z,5.00
2023-03-07T19:48:48.221Z,5.00
2023-03-07T19:51:20.467Z,5.00
2023-03-07T19:53:48.085Z,5.00
2023-03-07T19:56:29.062Z,5.00
2023-03-07T19:58:57.111Z,5.00
2023-03-07T20:01:24.689Z,5.00
2023-03-07T20:03:51.680Z,5.00
2023-03-07T20:06:29.928Z,4.90
2023-03-07T20:08:57.876Z,4.90
2023-03-07T20:11:27.641Z,4.90
2023-03-07T20:13:56.177Z,4.90
2023-03-07T20:16:23.770Z,4.90
2023-03-07T20:18:51.868Z,4.90
2023-03-07T20:21:20.101Z,4.90
2023-03-07T20:23:48.426Z,4.80
2023-03-07T20:26:18.232Z,4.80
2023-03-07T20:28:45.936Z,4.80
2023-03-07T20:31:13.532Z,4.80
2023-03-07T20:33:45.996Z,4.70
2023-03-07T20:36:20.618Z,4.80
2023-03-07T20:38:55.553Z,4.80
2023-03-07T20:41:25.024Z,4.80
2023-03-07T20:43:53.092Z,4.80
2023-03-07T20:46:21.829Z,4.80
2023-03-07T20:48:51.901Z,4.80
2023-03-07T20:51:21.805Z,4.80
2023-03-07T20:53:51.023Z,4.90
2023-03-07T20:56:19.247Z,4.90
2023-03-07T20:58:46.555Z,4.90
2023-03-07T21:01:16.818Z,4.90
2023-03-07T21:03:43.577Z,4.90
2023-03-07T21:06:10.386Z,5.00
2023-03-07T21:08:38.256Z,4.90
2023-03-07T21:11:19.791Z,4.90
2023-03-07T21:13:48.891Z,4.90
2023-03-07T21:16:23.925Z,4.90
2023-03-07T21:18:50.926Z,4.90
2023-03-07T21:21:21.162Z,4.90
2023-03-07T21:23:48.616Z,4.90
2023-03-07T21:26:18.638Z,4.90
2023-03-07T21:28:45.471Z,4.90
2023-03-07T21:31:12.295Z,4.90
2023-03-07T21:33:40.681Z,4.90
2023-03-07T21:36:12.534Z,4.90
2023-03-07T21:38:41.740Z,4.80
2023-03-07T21:41:08.912Z,4.80
2023-03-07T21:43:36.078Z,4.80
2023-03-07T21:46:05.002Z,4.80
2023-03-07T21:48:32.145Z,4.80
2023-03-07T21:50:59.667Z,4.80
2023-03-07T21:53:26.691Z,4.80
2023-03-07T21:56:00.182Z,4.80
2023-03-07T21:58:27.920Z,4.80
2023-03-07T22:00:56.449Z,4.80
2023-03-07T22:03:25.537Z,4.70
2023-03-07T22:05:52.516Z,4.70
2023-03-07T22:08:20.443Z,4.70
2023-03-07T22:10:58.051Z,4.70
2023-03-07T22:13:24.891Z,4.70
2023-03-07T22:15:56.368Z,4.70
2023-03-07T22:18:23.743Z,4.70
2023-03-07T22:20:50.707Z,4.70
2023-03-07T22:23:17.637Z,4.70
2023-03-07T22:25:44.623Z,4.70
2023-03-07T22:28:11.362Z,4.70
2023-03-07T22:30:38.122Z,4.70
2023-03-07T22:33:04.868Z,4.70
2023-03-07T22:35:31.684Z,4.60
2023-03-07T22:37:58.416Z,4.70
2023-03-07T22:40:25.216Z,4.60
2023-03-07T22:42:52.486Z,4.60
2023-03-07T22:45:19.309Z,4.60
2023-03-07T22:47:46.062Z,4.60
2023-03-07T22:50:12.892Z,4.60
2023-03-07T22:52:39.757Z,4.60
2023-03-07T22:55:06.612Z,4.60
2023-03-07T22:57:33.370Z,4.60
2023-03-07T23:00:00.097Z,4.50
2023-03-07T23:02:26.890Z,4.50
2023-03-07T23:04:53.723Z,4.50
2023-03-07T23:07:20.494Z,4.50
2023-03-07T23:09:47.221Z,4.50
2023-03-07T23:12:13.984Z,4.40
2023-03-07T23:14:40.927Z,4.40
2023-03-07T23:17:07.706Z,4.50
2023-03-07T23:19:34.436Z,4.40
2023-03-07T23:22:01.169Z,4.40
2023-03-07T23:24:27.906Z,4.40
2023-03-07T23:26:54.699Z,4.40
2023-03-07T23:29:21.432Z,4.40
2023-03-07T23:31:48.186Z,4.40
2023-03-07T23:34:18.181Z,4.40
2023-03-07T23:36:45.658Z,4.40
2023-03-07T23:39:12.886Z,4.30
2023-03-07T23:41:39.656Z,4.30
2023-03-07T23:44:06.451Z,4.30
2023-03-07T23:46:33.776Z,4.30
2023-03-07T23:49:01.004Z,4.30
2023-03-07T23:51:28.095Z,4.30
2023-03-07T23:53:55.191Z,4.30
2023-03-07T23:56:22.246Z,4.40
2023-03-07T23:58:52.781Z,4.40
