createdAt,value
2023-02-04T00:00:37.873Z,7.49
2023-02-04T00:03:07.333Z,7.55
2023-02-04T00:05:38.045Z,7.46
2023-02-04T00:08:06.853Z,7.49
2023-02-04T00:10:35.259Z,7.51
2023-02-04T00:13:03.837Z,7.50
2023-02-04T00:15:32.781Z,7.47
2023-02-04T00:18:06.769Z,7.46
2023-02-04T00:20:35.979Z,7.39
2023-02-04T00:23:04.431Z,7.39
2023-02-04T00:25:34.140Z,7.31
2023-02-04T00:28:02.663Z,7.25
2023-02-04T00:30:31.532Z,7.26
2023-02-04T00:33:00.244Z,7.19
2023-02-04T00:35:29.817Z,7.11
2023-02-04T00:37:58.127Z,7.10
2023-02-04T00:40:26.643Z,7.08
2023-02-04T00:42:54.795Z,7.01
2023-02-04T00:45:24.823Z,6.94
2023-02-04T00:47:53.200Z,6.89
2023-02-04T00:50:21.374Z,6.85
2023-02-04T00:52:53.182Z,6.91
2023-02-04T00:55:22.434Z,6.84
2023-02-04T00:57:51.646Z,6.81
2023-02-04T01:00:20.195Z,6.84
2023-02-04T01:02:48.666Z,6.80
2023-02-04T01:05:19.571Z,6.68
2023-02-04T01:07:47.930Z,6.60
2023-02-04T01:10:18.406Z,6.68
2023-02-04T01:12:46.948Z,6.62
2023-02-04T01:15:15.846Z,6.77
2023-02-04T01:17:44.311Z,6.73
2023-02-04T01:20:13.688Z,6.74
2023-02-04T01:22:42.105Z,6.60
2023-02-04T01:25:10.444Z,6.62
2023-02-04T01:27:40.144Z,6.51
2023-02-04T01:30:09.721Z,6.58
2023-02-04T01:32:39.320Z,6.60
2023-02-04T01:35:08.041Z,6.55
2023-02-04T01:37:36.519Z,6.47
2023-02-04T01:40:05.449Z,6.53
2023-02-04T01:42:34.239Z,6.48
2023-02-04T01:45:06.767Z,6.46
2023-02-04T01:47:36.183Z,6.48
2023-02-04T01:50:05.148Z,6.48
2023-02-04T01:52:37.599Z,6.44
2023-02-04T01:55:07.318Z,6.46
2023-02-04T01:57:37.358Z,6.23
2023-02-04T02:00:11.861Z,6.16
2023-02-04T02:02:42.794Z,6.19
2023-02-04T02:05:14.834Z,6.17
2023-02-04T02:07:44.474Z,6.19
2023-02-04T02:10:13.894Z,6.18
2023-02-04T02:12:42.405Z,6.13
2023-02-04T02:15:15.669Z,6.08
2023-02-04T02:17:44.645Z,6.18
2023-02-04T02:20:19.488Z,6.11
2023-02-04T02:22:59.913Z,6.08
2023-02-04T02:25:29.769Z,6.00
2023-02-04T02:28:00.019Z,6.12
2023-02-04T02:30:30.625Z,6.20
2023-02-04T02:32:59.390Z,6.19
2023-02-04T02:35:27.491Z,6.26
2023-02-04T02:37:55.801Z,6.22
2023-02-04T02:40:24.215Z,6.15
2023-02-04T02:42:55.524Z,6.20
2023-02-04T02:45:25.947Z,6.24
2023-02-04T02:47:54.954Z,6.16
2023-02-04T02:50:26.120Z,6.09
2023-02-04T02:52:55.489Z,5.97
2023-02-04T02:55:26.202Z,6.00
2023-02-04T02:57:57.845Z,5.93
2023-02-04T03:00:28.111Z,5.90
2023-02-04T03:03:02.240Z,5.91
2023-02-04T03:05:34.127Z,5.86
2023-02-04T03:08:02.328Z,5.79
2023-02-04T03:10:31.151Z,5.76
2023-02-04T03:13:01.535Z,5.67
2023-02-04T03:15:29.829Z,5.60
2023-02-04T03:17:58.155Z,5.71
2023-02-04T03:20:29.495Z,5.72
2023-02-04T03:22:59.186Z,5.73
2023-02-04T03:25:28.432Z,5.75
2023-02-04T03:27:57.946Z,5.74
2023-02-04T03:30:31.544Z,5.82
2023-02-04T03:32:59.869Z,5.72
2023-02-04T03:35:28.196Z,5.75
2023-02-04T03:37:56.412Z,5.81
2023-02-04T03:40:24.599Z,5.87
2023-02-04T03:42:52.731Z,5.81
2023-02-04T03:45:21.360Z,5.82
2023-02-04T03:47:51.267Z,5.91
2023-02-04T03:50:22.057Z,5.87
2023-02-04T03:52:52.064Z,5.74
2023-02-04T03:55:20.411Z,5.77
2023-02-04T03:57:48.629Z,5.62
2023-02-04T04:00:17.294Z,5.65
2023-02-04T04:02:47.324Z,5.56
2023-02-04T04:05:17.352Z,5.63
2023-02-04T04:07:53.407Z,5.80
2023-02-04T04:10:22.012Z,5.81
2023-02-04T04:12:50.582Z,5.88
2023-02-04T04:15:19.323Z,5.90
2023-02-04T04:17:47.649Z,5.89
2023-02-04T04:20:17.831Z,5.83
2023-02-04T04:22:46.207Z,5.86
2023-02-04T04:25:15.892Z,5.94
2023-02-04T04:27:44.239Z,5.91
2023-02-04T04:30:13.556Z,5.92
2023-02-04T04:32:41.933Z,5.90
2023-02-04T04:35:10.659Z,5.93
2023-02-04T04:37:40.595Z,5.94
2023-02-04T04:40:10.499Z,5.82
2023-02-04T04:42:38.888Z,5.86
2023-02-04T04:45:09.841Z,5.90
2023-02-04T04:47:38.092Z,5.97
2023-02-04T04:50:07.445Z,5.98
2023-02-04T04:52:35.864Z,5.88
2023-02-04T04:55:07.235Z,5.91
2023-02-04T04:57:36.126Z,5.85
2023-02-04T05:00:05.977Z,5.84
2023-02-04T05:02:34.773Z,5.80
2023-02-04T05:05:03.238Z,5.83
2023-02-04T05:07:31.925Z,5.77
2023-02-04T05:10:00.064Z,5.81
2023-02-04T05:12:30.699Z,5.78
2023-02-04T05:15:00.282Z,5.72
2023-02-04T05:17:28.753Z,5.72
2023-02-04T05:19:57.104Z,5.66
2023-02-04T05:22:25.188Z,5.58
2023-02-04T05:24:53.391Z,5.53
2023-02-04T05:27:21.707Z,5.50
2023-02-04T05:29:54.327Z,5.49
2023-02-04T05:32:22.390Z,5.38
2023-02-04T05:34:50.677Z,5.52
2023-02-04T05:37:21.186Z,5.42
2023-02-04T05:39:49.421Z,5.45
2023-02-04T05:42:17.634Z,5.68
2023-02-04T05:44:46.093Z,5.83
2023-02-04T05:47:17.514Z,5.47
2023-02-04T05:49:47.063Z,5.32
2023-02-04T05:52:16.902Z,5.52
2023-02-04T05:54:48.362Z,5.75
2023-02-04T05:57:16.571Z,5.68
2023-02-04T05:59:44.723Z,5.73
2023-02-04T06:02:21.353Z,5.65
2023-02-04T06:04:51.170Z,5.68
2023-02-04T06:07:19.854Z,5.65
2023-02-04T06:09:48.465Z,5.59
2023-02-04T06:12:16.703Z,5.52
2023-02-04T06:14:45.048Z,5.45
2023-02-04T06:17:14.490Z,5.46
2023-02-04T06:19:42.588Z,5.36
2023-02-04T06:22:13.093Z,5.46
2023-02-04T06:24:42.047Z,5.41
2023-02-04T06:27:10.510Z,5.38
2023-02-04T06:29:39.353Z,5.44
2023-02-04T06:32:15.371Z,5.46
2023-02-04T06:34:43.481Z,5.46
2023-02-04T06:37:13.992Z,5.39
2023-02-04T06:39:43.438Z,5.35
2023-02-04T06:42:12.353Z,5.35
2023-02-04T06:44:41.071Z,5.31
2023-02-04T06:47:16.959Z,5.19
2023-02-04T06:49:45.268Z,5.11
2023-02-04T06:52:15.574Z,5.13
2023-02-04T06:54:43.821Z,5.02
2023-02-04T06:57:12.510Z,4.95
2023-02-04T06:59:43.389Z,4.85
2023-02-04T07:02:13.369Z,4.75
2023-02-04T07:04:42.414Z,4.81
2023-02-04T07:07:10.892Z,4.85
2023-02-04T07:09:40.798Z,4.94
2023-02-04T07:12:09.114Z,4.98
2023-02-04T07:14:37.598Z,5.15
2023-02-04T07:17:06.123Z,5.01
2023-02-04T07:19:35.474Z,5.08
2023-02-04T07:22:04.023Z,5.07
2023-02-04T07:24:32.311Z,5.15
2023-02-04T07:27:04.052Z,5.16
2023-02-04T07:29:32.539Z,5.07
2023-02-04T07:32:00.991Z,5.17
2023-02-04T07:34:30.361Z,5.23
2023-02-04T07:36:58.460Z,5.37
2023-02-04T07:39:27.499Z,5.42
2023-02-04T07:41:56.038Z,5.45
2023-02-04T07:44:27.975Z,5.57
2023-02-04T07:46:58.095Z,5.45
2023-02-04T07:49:26.898Z,5.44
2023-02-04T07:51:58.131Z,5.39
2023-02-04T07:54:26.491Z,5.51
2023-02-04T07:56:54.856Z,5.50
2023-02-04T07:59:23.113Z,5.59
2023-02-04T08:01:52.995Z,5.67
2023-02-04T08:04:21.706Z,5.58
2023-02-04T08:06:50.392Z,5.66
2023-02-04T08:09:18.552Z,5.64
2023-02-04T08:11:48.464Z,5.62
2023-02-04T08:14:16.699Z,5.67
2023-02-04T08:16:44.723Z,5.51
2023-02-04T08:19:19.304Z,5.43
2023-02-04T08:21:49.999Z,5.63
2023-02-04T08:24:18.574Z,5.53
2023-02-04T08:26:46.867Z,5.49
2023-02-04T08:29:14.858Z,5.42
2023-02-04T08:31:43.135Z,5.54
2023-02-04T08:34:11.362Z,5.39
2023-02-04T08:36:41.077Z,5.62
2023-02-04T08:39:09.144Z,5.71
2023-02-04T08:41:37.441Z,5.68
2023-02-04T08:44:05.795Z,5.76
2023-02-04T08:46:34.157Z,5.90
2023-02-04T08:49:02.627Z,5.97
2023-02-04T08:51:31.474Z,5.91
2023-02-04T08:54:01.295Z,6.03
2023-02-04T08:56:29.729Z,6.15
2023-02-04T08:58:58.994Z,6.39
2023-02-04T09:01:27.673Z,6.57
2023-02-04T09:03:56.079Z,6.66
2023-02-04T09:06:25.528Z,6.66
2023-02-04T09:08:53.840Z,6.38
2023-02-04T09:11:24.609Z,6.50
2023-02-04T09:13:53.023Z,6.56
2023-02-04T09:16:21.520Z,6.45
2023-02-04T09:18:53.106Z,6.74
2023-02-04T09:21:22.983Z,6.69
2023-02-04T09:23:55.035Z,6.98
2023-02-04T09:26:33.684Z,6.84
2023-02-04T09:29:08.862Z,6.79
2023-02-04T09:31:37.504Z,6.92
2023-02-04T09:34:05.793Z,6.76
2023-02-04T09:36:38.096Z,6.83
2023-02-04T09:39:10.352Z,6.96
2023-02-04T09:41:43.425Z,6.88
2023-02-04T09:44:15.646Z,7.00
2023-02-04T09:46:49.344Z,7.08
2023-02-04T09:49:19.288Z,7.09
2023-02-04T09:51:49.055Z,7.38
2023-02-04T09:54:20.375Z,7.33
2023-02-04T09:56:51.040Z,7.49
2023-02-04T09:59:21.597Z,7.49
2023-02-04T10:01:56.606Z,7.70
2023-02-04T10:04:26.364Z,7.60
2023-02-04T10:06:58.689Z,7.62
2023-02-04T10:09:28.967Z,7.51
2023-02-04T10:11:59.088Z,7.46
2023-02-04T10:14:28.458Z,7.57
2023-02-04T10:16:59.845Z,7.72
2023-02-04T10:19:30.615Z,7.84
2023-02-04T10:21:59.537Z,7.73
2023-02-04T10:24:30.888Z,7.80
2023-02-04T10:27:10.607Z,7.95
2023-02-04T10:29:42.708Z,7.96
2023-02-04T10:32:29.348Z,7.58
2023-02-04T10:35:03.280Z,7.55
2023-02-04T10:37:32.384Z,7.50
2023-02-04T10:40:00.857Z,7.60
2023-02-04T10:42:31.769Z,7.60
2023-02-04T10:45:00.511Z,7.44
2023-02-04T10:47:31.735Z,7.63
2023-02-04T10:50:06.461Z,7.62
2023-02-04T10:52:39.741Z,7.55
2023-02-04T10:55:11.407Z,7.62
2023-02-04T10:57:42.758Z,7.58
2023-02-04T11:00:18.736Z,7.69
2023-02-04T11:02:53.129Z,7.67
2023-02-04T11:05:23.641Z,7.76
2023-02-04T11:07:53.041Z,7.92
2023-02-04T11:10:24.642Z,7.94
2023-02-04T11:13:05.637Z,7.66
2023-02-04T11:15:50.359Z,8.13
2023-02-04T11:18:31.583Z,8.63
2023-02-04T11:21:00.822Z,8.60
2023-02-04T11:23:35.114Z,8.88
2023-02-04T11:26:07.777Z,9.16
2023-02-04T11:28:53.115Z,9.11
2023-02-04T11:31:45.871Z,9.10
2023-02-04T11:34:29.675Z,9.14
2023-02-04T11:37:08.354Z,9.35
2023-02-04T11:39:39.713Z,9.45
2023-02-04T11:42:20.419Z,9.72
2023-02-04T11:45:16.388Z,9.64
2023-02-04T11:47:46.246Z,9.74
2023-02-04T11:50:22.119Z,9.44
2023-02-04T11:52:51.838Z,9.52
2023-02-04T11:55:20.684Z,9.35
2023-02-04T11:57:53.899Z,9.53
2023-02-04T12:00:26.932Z,8.75
2023-02-04T12:02:59.660Z,9.43
2023-02-04T12:05:41.288Z,9.34
2023-02-04T12:08:16.171Z,9.56
2023-02-04T12:10:50.438Z,9.56
2023-02-04T12:13:24.396Z,9.55
2023-02-04T12:16:11.880Z,10.37
2023-02-04T12:18:40.378Z,10.51
2023-02-04T12:21:08.933Z,10.87
2023-02-04T12:23:39.288Z,10.90
2023-02-04T12:26:08.585Z,11.00
2023-02-04T12:28:37.256Z,10.29
2023-02-04T12:31:06.001Z,10.04
2023-02-04T12:33:36.043Z,9.95
2023-02-04T12:36:06.980Z,9.80
2023-02-04T12:38:35.144Z,9.55
2023-02-04T12:41:03.605Z,9.29
2023-02-04T12:43:33.528Z,9.46
2023-02-04T12:46:01.820Z,9.11
2023-02-04T12:48:36.752Z,9.30
2023-02-04T12:51:05.165Z,9.57
2023-02-04T12:53:37.705Z,10.07
2023-02-04T12:56:06.764Z,10.14
2023-02-04T12:58:35.315Z,9.75
2023-02-04T13:01:04.974Z,9.85
2023-02-04T13:03:33.767Z,9.45
2023-02-04T13:09:47.062Z,9.78
2023-02-04T13:12:17.424Z,9.83
2023-02-04T13:14:46.327Z,9.65
2023-02-04T13:17:14.753Z,9.67
2023-02-04T13:19:44.962Z,9.93
2023-02-04T13:22:13.308Z,9.65
2023-02-04T13:24:42.005Z,9.40
2023-02-04T13:27:11.091Z,9.19
2023-02-04T13:29:43.267Z,9.04
2023-02-04T13:32:11.702Z,9.16
2023-02-04T13:34:47.081Z,9.21
2023-02-04T13:37:15.416Z,9.41
2023-02-04T13:39:44.533Z,9.41
2023-02-04T13:42:12.542Z,9.34
2023-02-04T13:44:43.996Z,9.42
2023-02-04T13:47:12.467Z,9.52
2023-02-04T13:49:40.961Z,9.58
2023-02-04T13:52:09.496Z,9.79
2023-02-04T13:54:39.281Z,10.18
2023-02-04T13:57:08.251Z,9.99
2023-02-04T13:59:37.196Z,9.93
2023-02-04T14:02:07.169Z,9.71
2023-02-04T14:04:36.928Z,9.35
2023-02-04T14:07:05.280Z,9.16
2023-02-04T14:09:33.566Z,9.15
2023-02-04T14:12:01.622Z,9.11
2023-02-04T14:14:30.252Z,9.90
2023-02-04T14:16:58.857Z,10.87
2023-02-04T14:19:29.008Z,11.35
2023-02-04T14:21:58.929Z,11.15
2023-02-04T14:25:10.345Z,11.61
2023-02-04T14:27:42.295Z,11.22
2023-02-04T14:30:18.230Z,11.14
2023-02-04T14:32:46.671Z,10.86
2023-02-04T14:38:03.487Z,11.84
2023-02-04T14:40:32.069Z,12.40
2023-02-04T14:43:00.471Z,11.64
2023-02-04T14:45:30.011Z,11.38
2023-02-04T14:48:01.584Z,11.06
2023-02-04T14:50:30.819Z,10.73
2023-02-04T14:53:23.744Z,10.48
2023-02-04T14:55:52.193Z,10.24
2023-02-04T14:58:20.267Z,10.21
2023-02-04T15:00:49.079Z,9.90
2023-02-04T15:03:17.127Z,9.53
2023-02-04T15:05:45.804Z,9.45
2023-02-04T15:08:14.104Z,9.61
2023-02-04T15:10:44.110Z,9.73
2023-02-04T15:13:14.229Z,9.45
2023-02-04T15:15:42.868Z,9.39
2023-02-04T15:18:13.700Z,9.79
2023-02-04T15:20:41.911Z,9.99
2023-02-04T15:23:13.223Z,9.86
2023-02-04T15:25:41.390Z,10.04
2023-02-04T15:28:12.241Z,10.65
2023-02-04T15:30:40.596Z,10.85
2023-02-04T15:33:08.947Z,10.65
2023-02-04T15:35:37.015Z,10.49
2023-02-04T15:38:06.336Z,10.03
2023-02-04T15:40:35.028Z,9.60
2023-02-04T15:43:03.350Z,9.44
2023-02-04T15:45:33.142Z,9.17
2023-02-04T15:48:01.463Z,8.91
2023-02-04T15:50:31.671Z,8.74
2023-02-04T15:53:00.267Z,8.75
2023-02-04T15:55:28.449Z,8.50
2023-02-04T15:57:56.716Z,8.21
2023-02-04T16:00:25.368Z,8.19
2023-02-04T16:02:57.304Z,7.92
2023-02-04T16:05:25.546Z,7.86
2023-02-04T16:07:55.122Z,7.96
2023-02-04T16:10:25.238Z,7.82
2023-02-04T16:12:55.466Z,7.84
2023-02-04T16:15:24.706Z,7.71
2023-02-04T16:17:55.716Z,7.50
2023-02-04T16:20:24.927Z,7.48
2023-02-04T16:22:54.040Z,7.35
2023-02-04T16:25:22.981Z,7.25
2023-02-04T16:27:51.826Z,7.39
2023-02-04T16:30:21.195Z,7.34
2023-02-04T16:32:49.308Z,7.25
2023-02-04T16:35:21.452Z,7.27
2023-02-04T16:37:49.540Z,7.08
2023-02-04T16:40:18.338Z,7.14
2023-02-04T16:42:46.696Z,7.13
2023-02-04T16:45:14.704Z,7.15
2023-02-04T16:47:43.053Z,7.05
2023-02-04T16:50:11.996Z,7.11
2023-02-04T16:52:42.121Z,7.04
2023-02-04T16:55:11.197Z,6.94
2023-02-04T16:57:39.488Z,6.85
2023-02-04T17:00:08.927Z,6.73
2023-02-04T17:02:37.425Z,6.58
2023-02-04T17:05:06.726Z,6.52
2023-02-04T17:07:35.086Z,6.56
2023-02-04T17:10:05.473Z,6.46
2023-02-04T17:12:33.641Z,6.43
2023-02-04T17:15:02.884Z,6.11
2023-02-04T17:17:31.316Z,6.17
2023-02-04T17:20:01.104Z,6.16
2023-02-04T17:22:29.698Z,5.87
2023-02-04T17:25:00.053Z,5.91
2023-02-04T17:27:30.040Z,5.61
2023-02-04T17:29:58.835Z,5.52
2023-02-04T17:32:26.857Z,5.49
2023-02-04T17:34:56.854Z,5.51
2023-02-04T17:37:25.030Z,5.58
2023-02-04T17:39:54.444Z,5.63
2023-02-04T17:42:22.641Z,5.69
2023-02-04T17:44:56.108Z,5.69
2023-02-04T17:47:24.293Z,5.75
2023-02-04T17:49:52.516Z,5.61
2023-02-04T17:52:21.149Z,5.47
2023-02-04T17:54:49.467Z,5.33
2023-02-04T17:57:21.274Z,5.31
2023-02-04T17:59:51.677Z,5.36
2023-02-04T18:02:27.032Z,5.37
2023-02-04T18:05:00.679Z,5.08
2023-02-04T18:07:29.426Z,4.94
2023-02-04T18:10:08.020Z,4.99
2023-02-04T18:12:36.952Z,5.09
2023-02-04T18:15:24.927Z,5.20
2023-02-04T18:17:59.269Z,5.34
2023-02-04T18:20:27.730Z,5.43
2023-02-04T18:23:02.413Z,5.49
2023-02-04T18:25:31.314Z,5.43
2023-02-04T18:28:04.081Z,5.57
2023-02-04T18:30:35.140Z,5.42
2023-02-04T18:33:13.230Z,5.43
2023-02-04T18:35:47.189Z,5.41
2023-02-04T18:38:27.152Z,5.24
2023-02-04T18:41:02.839Z,5.09
2023-02-04T18:43:38.081Z,5.33
2023-02-04T18:46:23.582Z,5.22
2023-02-04T18:49:05.601Z,5.10
2023-02-04T18:51:36.537Z,5.10
2023-02-04T18:54:36.769Z,5.06
2023-02-04T18:57:31.836Z,5.09
2023-02-04T19:00:24.158Z,5.08
2023-02-04T19:02:56.232Z,5.05
2023-02-04T19:05:36.302Z,5.15
2023-02-04T19:08:37.445Z,5.20
2023-02-04T19:11:23.015Z,5.17
2023-02-04T19:13:52.895Z,4.78
2023-02-04T19:16:25.605Z,4.81
2023-02-04T19:18:55.101Z,4.87
2023-02-04T19:21:27.512Z,4.78
2023-02-04T19:24:16.621Z,4.83
2023-02-04T19:26:52.938Z,4.90
2023-02-04T19:29:45.580Z,4.89
2023-02-04T19:32:29.078Z,5.04
2023-02-04T19:35:01.286Z,4.92
2023-02-04T19:37:40.188Z,4.79
2023-02-04T19:40:25.516Z,4.81
2023-02-04T19:42:55.827Z,4.86
2023-02-04T19:45:26.669Z,4.93
2023-02-04T19:47:56.516Z,5.00
2023-02-04T19:50:27.960Z,4.88
2023-02-04T19:53:02.264Z,4.87
2023-02-04T19:55:34.800Z,4.91
2023-02-04T19:58:15.174Z,4.89
2023-02-04T20:00:49.887Z,4.91
2023-02-04T20:03:41.958Z,4.83
2023-02-04T20:06:34.319Z,4.74
2023-02-04T20:09:08.536Z,4.79
2023-02-04T20:11:45.635Z,4.70
2023-02-04T20:14:40.059Z,4.78
2023-02-04T20:17:37.428Z,4.96
2023-02-04T20:20:21.855Z,4.81
2023-02-04T20:22:54.457Z,4.75
2023-02-04T20:25:50.459Z,4.78
2023-02-04T20:28:32.040Z,4.75
2023-02-04T20:31:20.741Z,4.85
2023-02-04T20:33:57.279Z,4.97
2023-02-04T20:36:43.729Z,5.00
2023-02-04T20:39:42.982Z,4.80
2023-02-04T20:42:35.916Z,4.73
2023-02-04T20:45:19.601Z,4.63
2023-02-04T20:47:56.534Z,4.73
2023-02-04T20:50:47.842Z,4.81
2023-02-04T20:53:31.050Z,4.87
2023-02-04T20:56:04.189Z,4.74
2023-02-04T20:58:38.855Z,4.77
2023-02-04T21:01:22.948Z,4.77
2023-02-04T21:03:53.145Z,4.86
2023-02-04T21:06:28.493Z,4.80
2023-02-04T21:09:02.033Z,4.78
2023-02-04T21:11:34.465Z,4.66
2023-02-04T21:14:04.724Z,4.77
2023-02-04T21:16:35.529Z,4.85
2023-02-04T21:19:05.273Z,4.69
2023-02-04T21:21:38.005Z,4.68
2023-02-04T21:24:08.652Z,4.73
2023-02-04T21:26:38.130Z,4.81
2023-02-04T21:29:12.633Z,4.53
2023-02-04T21:31:45.533Z,4.55
2023-02-04T21:34:16.121Z,4.51
2023-02-04T21:36:44.790Z,4.47
2023-02-04T21:39:15.664Z,4.54
2023-02-04T21:41:44.652Z,4.42
2023-02-04T21:44:15.404Z,4.60
2023-02-04T21:46:44.296Z,4.48
2023-02-04T21:49:16.689Z,4.24
2023-02-04T21:51:45.784Z,4.45
2023-02-04T21:54:14.787Z,4.57
2023-02-04T21:56:43.252Z,4.58
2023-02-04T21:59:12.531Z,4.58
2023-02-04T22:01:43.320Z,4.56
2023-02-04T22:04:13.210Z,4.56
2023-02-04T22:06:42.322Z,4.48
2023-02-04T22:09:12.719Z,4.34
2023-02-04T22:11:41.065Z,4.41
2023-02-04T22:14:10.500Z,4.36
2023-02-04T22:16:38.571Z,4.30
2023-02-04T22:19:08.877Z,4.47
2023-02-04T22:21:39.622Z,4.45
2023-02-04T22:24:08.297Z,4.36
2023-02-04T22:26:37.669Z,4.31
2023-02-04T22:29:09.391Z,4.35
2023-02-04T22:31:41.124Z,4.22
2023-02-04T22:34:12.817Z,4.34
2023-02-04T22:36:43.485Z,4.35
2023-02-04T22:39:12.294Z,4.28
2023-02-04T22:41:41.065Z,4.18
2023-02-04T22:44:10.334Z,4.17
2023-02-04T22:46:40.439Z,4.09
2023-02-04T22:49:12.390Z,4.09
2023-02-04T22:51:41.799Z,4.07
2023-02-04T22:54:11.716Z,3.85
2023-02-04T22:56:40.481Z,3.82
2023-02-04T22:59:09.528Z,3.81
2023-02-04T23:01:38.516Z,3.81
2023-02-04T23:04:07.906Z,3.58
2023-02-04T23:06:39.335Z,3.53
2023-02-04T23:09:09.891Z,3.61
2023-02-04T23:11:39.920Z,3.74
2023-02-04T23:14:08.807Z,3.76
2023-02-04T23:16:37.949Z,3.76
2023-02-04T23:19:06.716Z,3.82
2023-02-04T23:21:40.856Z,3.72
2023-02-04T23:24:10.010Z,3.69
2023-02-04T23:26:38.413Z,3.73
2023-02-04T23:29:08.123Z,3.69
2023-02-04T23:31:39.737Z,3.67
2023-02-04T23:34:08.577Z,3.71
2023-02-04T23:36:40.105Z,3.65
2023-02-04T23:39:09.066Z,3.70
2023-02-04T23:41:40.355Z,3.56
2023-02-04T23:44:09.399Z,3.30
2023-02-04T23:46:37.814Z,3.37
2023-02-04T23:49:06.732Z,3.36
2023-02-04T23:51:35.512Z,3.33
2023-02-04T23:54:05.831Z,3.23
2023-02-04T23:56:33.937Z,3.33
2023-02-04T23:59:03.074Z,3.26
