createdAt,value
2018-03-19T00:00:42.117Z,67.50
2018-03-19T00:01:41.471Z,67.60
2018-03-19T00:02:41.998Z,67.79
2018-03-19T00:03:41.285Z,67.60
2018-03-19T00:04:41.785Z,67.69
2018-03-19T00:05:40.742Z,67.60
2018-03-19T00:06:42.187Z,67.79
2018-03-19T00:07:41.402Z,67.79
2018-03-19T00:08:42.059Z,67.97
2018-03-19T00:09:41.638Z,68.16
2018-03-19T00:10:42.160Z,68.07
2018-03-19T00:11:41.652Z,68.16
2018-03-19T00:12:41.650Z,68.16
2018-03-19T00:13:43.014Z,68.07
2018-03-19T00:14:40.963Z,68.16
2018-03-19T00:15:41.556Z,68.26
2018-03-19T00:16:42.037Z,68.26
2018-03-19T00:17:41.522Z,68.07
2018-03-19T00:18:42.077Z,68.07
2018-03-19T00:19:41.022Z,68.07
2018-03-19T00:20:41.262Z,68.26
2018-03-19T00:21:41.637Z,68.26
2018-03-19T00:23:04.102Z,68.16
2018-03-19T00:24:04.432Z,68.16
2018-03-19T00:25:04.802Z,68.26
2018-03-19T00:26:03.779Z,68.44
2018-03-19T00:27:04.096Z,68.44
2018-03-19T00:28:04.027Z,68.54
2018-03-19T00:29:04.452Z,68.63
2018-03-19T00:30:04.799Z,68.73
2018-03-19T00:31:05.244Z,68.73
2018-03-19T00:32:04.705Z,68.63
2018-03-19T00:33:03.745Z,68.60
2018-03-19T00:34:04.890Z,68.60
2018-03-19T00:35:04.265Z,68.54
2018-03-19T00:36:04.556Z,68.41
2018-03-19T00:37:04.811Z,68.41
2018-03-19T00:38:04.642Z,68.51
2018-03-19T00:39:04.582Z,68.60
2018-03-19T00:40:05.075Z,68.60
2018-03-19T00:41:04.365Z,68.54
2018-03-19T00:42:04.622Z,68.44
2018-03-19T00:43:04.860Z,68.26
2018-03-19T00:44:04.682Z,68.35
2018-03-19T00:45:05.188Z,68.26
2018-03-19T00:46:04.346Z,68.07
2018-03-19T00:47:04.626Z,68.07
2018-03-19T00:48:04.684Z,67.97
2018-03-19T00:49:26.896Z,67.97
2018-03-19T00:50:27.191Z,67.97
2018-03-19T00:51:27.497Z,67.97
2018-03-19T00:52:27.596Z,68.13
2018-03-19T00:53:27.785Z,68.23
2018-03-19T00:54:27.233Z,68.32
2018-03-19T00:55:27.565Z,68.51
2018-03-19T00:56:27.823Z,68.70
2018-03-19T00:57:28.417Z,68.79
2018-03-19T00:58:27.948Z,68.70
2018-03-19T00:59:27.393Z,68.70
2018-03-19T01:00:27.724Z,68.79
2018-03-19T01:01:27.443Z,68.98
2018-03-19T01:02:27.853Z,69.07
2018-03-19T01:03:27.262Z,69.17
2018-03-19T01:04:26.953Z,69.26
2018-03-19T01:05:27.337Z,69.35
2018-03-19T01:06:27.654Z,69.45
2018-03-19T01:07:28.093Z,69.45
2018-03-19T01:08:26.850Z,69.45
2018-03-19T01:09:26.792Z,69.35
2018-03-19T01:10:27.354Z,69.45
2018-03-19T01:11:27.630Z,69.45
2018-03-19T01:12:49.646Z,69.64
2018-03-19T01:13:50.041Z,69.64
2018-03-19T01:14:50.391Z,69.83
2018-03-19T01:15:49.786Z,69.83
2018-03-19T01:16:49.749Z,69.92
2018-03-19T01:17:50.111Z,69.92
2018-03-19T01:18:50.773Z,69.92
2018-03-19T01:19:50.253Z,70.02
2018-03-19T01:20:51.275Z,70.02
2018-03-19T01:21:50.663Z,70.11
2018-03-19T01:22:50.041Z,70.11
2018-03-19T01:23:50.161Z,70.20
2018-03-19T01:24:50.155Z,70.30
2018-03-19T01:25:50.630Z,70.39
2018-03-19T01:26:49.951Z,70.49
2018-03-19T01:27:50.589Z,70.68
2018-03-19T01:28:49.945Z,70.77
2018-03-19T01:29:50.422Z,70.87
2018-03-19T01:30:51.042Z,70.77
2018-03-19T01:31:50.608Z,70.87
2018-03-19T01:32:49.469Z,70.96
2018-03-19T01:33:49.400Z,71.15
2018-03-19T01:34:50.517Z,71.15
2018-03-19T01:35:49.871Z,71.15
2018-03-19T01:36:50.406Z,71.06
2018-03-19T01:37:49.742Z,71.06
2018-03-19T01:38:49.595Z,71.15
2018-03-19T01:39:50.067Z,71.25
2018-03-19T01:40:50.586Z,71.43
2018-03-19T01:41:50.061Z,71.43
2018-03-19T01:42:50.405Z,71.25
2018-03-19T01:43:50.370Z,71.25
2018-03-19T01:44:50.388Z,71.43
2018-03-19T01:45:49.281Z,71.43
2018-03-19T01:46:50.256Z,71.34
2018-03-19T01:47:50.671Z,71.25
2018-03-19T01:48:50.592Z,71.25
2018-03-19T01:49:50.176Z,71.15
2018-03-19T01:50:50.590Z,71.15
2018-03-19T01:51:49.970Z,71.15
2018-03-19T01:52:50.535Z,71.15
2018-03-19T01:53:49.859Z,71.15
2018-03-19T01:54:50.187Z,71.15
2018-03-19T01:55:50.245Z,71.06
2018-03-19T01:56:49.954Z,71.06
2018-03-19T01:57:50.028Z,71.06
2018-03-19T01:58:50.171Z,71.06
2018-03-19T01:59:49.874Z,71.25
2018-03-19T02:01:13.657Z,71.25
2018-03-19T02:02:12.909Z,71.34
2018-03-19T02:03:13.309Z,71.25
2018-03-19T02:04:12.600Z,71.25
2018-03-19T02:05:12.358Z,71.34
2018-03-19T02:06:12.439Z,71.53
2018-03-19T02:07:12.289Z,71.62
2018-03-19T02:08:12.856Z,71.81
2018-03-19T02:09:13.263Z,71.81
2018-03-19T02:10:12.714Z,71.81
2018-03-19T02:11:13.158Z,71.91
2018-03-19T02:12:12.340Z,72.00
2018-03-19T02:13:12.812Z,71.91
2018-03-19T02:14:34.801Z,71.91
2018-03-19T02:15:36.042Z,71.81
2018-03-19T02:16:35.477Z,71.81
2018-03-19T02:17:35.477Z,72.00
2018-03-19T02:18:36.032Z,72.00
2018-03-19T02:19:34.820Z,71.91
2018-03-19T02:20:35.685Z,71.91
2018-03-19T02:21:35.896Z,71.81
2018-03-19T02:22:35.657Z,71.72
2018-03-19T02:23:36.352Z,71.81
2018-03-19T02:24:35.796Z,71.91
2018-03-19T02:25:36.133Z,71.81
2018-03-19T02:26:35.574Z,71.72
2018-03-19T02:27:35.907Z,71.62
2018-03-19T02:28:36.330Z,71.72
2018-03-19T02:29:35.547Z,71.72
2018-03-19T02:30:35.817Z,71.81
2018-03-19T02:31:36.022Z,71.72
2018-03-19T02:32:36.190Z,71.72
2018-03-19T02:33:35.571Z,71.62
2018-03-19T02:34:36.060Z,71.53
2018-03-19T02:35:34.920Z,71.53
2018-03-19T02:36:34.759Z,71.43
2018-03-19T02:37:35.835Z,71.53
2018-03-19T02:38:36.299Z,71.62
2018-03-19T02:39:35.814Z,71.72
2018-03-19T02:40:35.745Z,71.72
2018-03-19T02:41:36.209Z,71.81
2018-03-19T02:42:35.689Z,71.81
2018-03-19T02:43:36.025Z,71.62
2018-03-19T02:44:34.842Z,71.62
2018-03-19T02:45:36.136Z,71.53
2018-03-19T02:46:35.912Z,71.62
2018-03-19T02:47:35.737Z,71.81
2018-03-19T02:48:36.241Z,71.91
2018-03-19T02:49:57.563Z,72.00
2018-03-19T02:50:57.278Z,72.00
2018-03-19T02:51:57.315Z,72.09
2018-03-19T02:52:58.542Z,72.09
2018-03-19T02:53:58.114Z,72.09
2018-03-19T02:55:20.493Z,72.19
2018-03-19T02:56:20.589Z,72.38
2018-03-19T02:57:21.053Z,72.38
2018-03-19T02:58:21.284Z,72.47
2018-03-19T02:59:20.610Z,72.47
2018-03-19T03:00:21.263Z,72.56
2018-03-19T03:01:20.892Z,72.66
2018-03-19T03:02:20.728Z,72.75
2018-03-19T03:03:22.383Z,72.75
2018-03-19T03:04:20.294Z,72.75
2018-03-19T03:05:20.218Z,72.94
2018-03-19T03:06:20.736Z,73.03
2018-03-19T03:07:21.204Z,73.13
2018-03-19T03:08:20.659Z,73.22
2018-03-19T03:09:21.298Z,73.32
2018-03-19T03:10:20.442Z,73.32
2018-03-19T03:11:20.183Z,73.41
2018-03-19T03:12:20.878Z,73.41
2018-03-19T03:13:21.328Z,73.41
2018-03-19T03:14:20.438Z,73.51
2018-03-19T03:15:20.714Z,73.51
2018-03-19T03:16:20.958Z,73.69
2018-03-19T03:17:21.520Z,73.98
2018-03-19T03:18:20.640Z,74.07
2018-03-19T03:19:20.790Z,74.04
2018-03-19T03:20:21.192Z,74.17
2018-03-19T03:21:20.814Z,74.22
2018-03-19T03:22:21.325Z,74.41
2018-03-19T03:23:21.289Z,74.41
2018-03-19T03:24:20.642Z,74.41
2018-03-19T03:25:20.964Z,74.51
2018-03-19T03:26:21.352Z,74.60
2018-03-19T03:27:20.590Z,74.69
2018-03-19T03:28:20.941Z,74.79
2018-03-19T03:29:21.492Z,74.79
2018-03-19T03:30:20.966Z,74.88
2018-03-19T03:31:21.159Z,74.88
2018-03-19T03:32:20.554Z,74.98
2018-03-19T03:33:20.913Z,74.98
2018-03-19T03:34:21.077Z,75.17
2018-03-19T03:35:21.446Z,75.36
2018-03-19T03:36:20.198Z,75.36
2018-03-19T03:37:20.463Z,75.26
2018-03-19T03:38:20.709Z,75.17
2018-03-19T03:39:21.222Z,75.26
2018-03-19T03:40:20.579Z,75.36
2018-03-19T03:41:21.041Z,75.45
2018-03-19T03:42:21.370Z,75.64
2018-03-19T03:43:20.751Z,75.64
2018-03-19T03:44:43.305Z,75.64
2018-03-19T03:45:43.639Z,75.64
2018-03-19T03:46:43.557Z,75.73
2018-03-19T03:47:43.932Z,75.73
2018-03-19T03:48:43.178Z,75.83
2018-03-19T03:49:43.562Z,76.02
2018-03-19T03:50:43.640Z,76.02
2018-03-19T03:51:43.871Z,76.02
2018-03-19T03:52:44.216Z,76.11
2018-03-19T03:53:43.661Z,76.30
2018-03-19T03:54:44.161Z,76.30
2018-03-19T03:55:43.417Z,76.30
2018-03-19T03:57:05.613Z,76.21
2018-03-19T03:58:05.883Z,76.30
2018-03-19T03:59:06.193Z,76.30
2018-03-19T04:00:06.652Z,76.21
2018-03-19T04:01:05.936Z,76.30
2018-03-19T04:02:05.792Z,76.30
2018-03-19T04:03:05.969Z,76.40
2018-03-19T04:04:27.881Z,76.40
2018-03-19T04:05:28.224Z,76.40
2018-03-19T04:06:28.586Z,76.40
2018-03-19T04:07:28.949Z,76.49
2018-03-19T04:08:28.444Z,76.58
2018-03-19T04:09:28.841Z,76.68
2018-03-19T04:10:28.874Z,76.77
2018-03-19T04:11:27.795Z,76.87
2018-03-19T04:12:27.980Z,76.77
2018-03-19T04:13:50.230Z,76.96
2018-03-19T04:15:12.614Z,77.06
2018-03-19T04:16:12.920Z,77.06
2018-03-19T04:17:13.337Z,77.06
2018-03-19T04:18:34.416Z,77.15
2018-03-19T04:19:56.906Z,77.06
2018-03-19T04:20:57.042Z,77.06
2018-03-19T04:21:57.437Z,77.06
2018-03-19T04:23:18.868Z,77.15
2018-03-19T04:24:18.647Z,77.34
2018-03-19T04:25:19.701Z,77.25
2018-03-19T04:26:20.118Z,77.15
2018-03-19T04:27:19.493Z,77.25
2018-03-19T04:28:19.300Z,77.15
2018-03-19T04:29:19.836Z,77.06
2018-03-19T04:30:19.897Z,77.06
2018-03-19T04:31:19.315Z,77.06
2018-03-19T04:32:19.399Z,77.06
2018-03-19T04:33:19.499Z,77.15
2018-03-19T04:34:19.435Z,77.34
2018-03-19T04:35:19.970Z,77.25
2018-03-19T04:36:19.398Z,77.25
2018-03-19T04:37:20.167Z,77.44
2018-03-19T04:38:19.274Z,77.34
2018-03-19T04:39:19.139Z,77.34
2018-03-19T04:40:19.232Z,77.34
2018-03-19T04:41:19.621Z,77.44
2018-03-19T04:42:19.667Z,77.62
2018-03-19T04:43:20.035Z,77.91
2018-03-19T04:44:19.328Z,77.91
2018-03-19T04:45:19.463Z,77.91
2018-03-19T04:46:19.893Z,77.91
2018-03-19T04:47:19.106Z,77.91
2018-03-19T04:48:19.027Z,77.91
2018-03-19T04:49:19.468Z,77.91
2018-03-19T04:50:19.803Z,78.09
2018-03-19T04:51:19.791Z,78.19
2018-03-19T04:52:18.895Z,78.28
2018-03-19T04:53:19.565Z,78.19
2018-03-19T04:54:20.148Z,78.28
2018-03-19T04:55:19.791Z,78.19
2018-03-19T04:56:19.163Z,78.28
2018-03-19T04:57:18.944Z,78.38
2018-03-19T04:58:19.310Z,78.38
2018-03-19T04:59:19.637Z,78.28
2018-03-19T05:00:20.084Z,78.28
2018-03-19T05:01:19.341Z,78.38
2018-03-19T05:02:19.841Z,78.47
2018-03-19T05:03:19.502Z,78.47
2018-03-19T05:04:19.855Z,78.47
2018-03-19T05:05:18.480Z,78.66
2018-03-19T05:06:19.687Z,78.66
2018-03-19T05:07:19.547Z,78.56
2018-03-19T05:08:19.906Z,78.56
2018-03-19T05:09:18.854Z,78.66
2018-03-19T05:10:19.578Z,78.75
2018-03-19T05:11:20.184Z,78.94
2018-03-19T05:12:19.519Z,78.94
2018-03-19T05:13:19.843Z,78.66
2018-03-19T05:14:19.126Z,78.56
2018-03-19T05:15:19.501Z,78.38
2018-03-19T05:16:19.852Z,78.66
2018-03-19T05:17:41.397Z,79.03
2018-03-19T05:18:41.360Z,78.94
2018-03-19T05:20:02.699Z,78.85
2018-03-19T05:21:04.140Z,78.85
2018-03-19T05:22:03.564Z,78.94
2018-03-19T05:23:04.020Z,79.13
2018-03-19T05:24:03.521Z,79.03
2018-03-19T05:25:04.050Z,78.85
2018-03-19T05:26:03.514Z,78.75
2018-03-19T05:27:04.174Z,78.75
2018-03-19T05:28:03.764Z,78.75
2018-03-19T05:29:04.187Z,78.75
2018-03-19T05:30:03.788Z,78.85
2018-03-19T05:31:04.582Z,79.03
2018-03-19T05:32:04.356Z,79.13
2018-03-19T05:33:26.409Z,79.03
2018-03-19T05:34:27.299Z,79.03
2018-03-19T05:35:27.123Z,79.03
2018-03-19T05:36:26.295Z,78.94
2018-03-19T05:37:26.213Z,78.94
2018-03-19T05:38:26.610Z,78.85
2018-03-19T05:39:26.163Z,78.94
2018-03-19T05:40:27.530Z,78.94
2018-03-19T05:41:25.905Z,78.75
2018-03-19T05:42:26.434Z,78.75
2018-03-19T05:43:26.745Z,78.85
2018-03-19T05:44:25.584Z,78.94
2018-03-19T05:45:26.053Z,78.94
2018-03-19T05:46:26.147Z,78.85
2018-03-19T05:47:26.339Z,78.66
2018-03-19T05:48:26.848Z,78.66
2018-03-19T05:49:26.514Z,78.66
2018-03-19T05:50:26.053Z,78.47
2018-03-19T05:51:26.681Z,78.19
2018-03-19T05:52:26.075Z,78.00
2018-03-19T05:53:28.487Z,77.81
2018-03-19T05:54:26.277Z,77.62
2018-03-19T05:55:26.955Z,77.44
2018-03-19T05:56:25.916Z,77.34
2018-03-19T05:57:26.503Z,77.15
2018-03-19T05:58:26.382Z,77.06
2018-03-19T05:59:26.920Z,76.87
2018-03-19T06:00:26.512Z,76.77
2018-03-19T06:01:26.941Z,76.77
2018-03-19T06:03:10.332Z,76.87
2018-03-19T06:04:11.043Z,76.87
2018-03-19T06:05:10.429Z,77.06
2018-03-19T06:06:10.948Z,77.06
2018-03-19T06:07:10.382Z,76.68
2018-03-19T06:08:32.646Z,76.11
2018-03-19T06:09:55.325Z,76.02
2018-03-19T06:10:55.917Z,76.02
2018-03-19T06:11:55.199Z,76.30
2018-03-19T06:12:55.349Z,76.30
2018-03-19T06:13:55.904Z,76.02
2018-03-19T06:14:55.544Z,75.83
2018-03-19T06:15:56.283Z,75.73
2018-03-19T06:16:55.705Z,75.73
2018-03-19T06:18:32.310Z,75.83
2018-03-19T06:19:28.702Z,75.73
2018-03-19T06:20:29.263Z,75.73
2018-03-19T06:21:28.739Z,75.78
2018-03-19T06:22:29.266Z,75.78
2018-03-19T06:23:28.920Z,75.49
2018-03-19T06:24:28.549Z,75.40
2018-03-19T06:25:29.295Z,75.11
2018-03-19T06:26:28.765Z,74.74
2018-03-19T06:27:30.457Z,74.07
2018-03-19T06:28:28.942Z,73.41
2018-03-19T06:29:27.853Z,73.22
2018-03-19T06:30:29.081Z,72.94
2018-03-19T06:31:28.832Z,72.66
2018-03-19T06:32:28.331Z,72.09
2018-03-19T06:33:28.975Z,71.53
2018-03-19T06:34:28.002Z,71.25
2018-03-19T06:35:50.647Z,70.90
2018-03-19T06:36:51.124Z,70.72
2018-03-19T06:37:51.541Z,70.53
2018-03-19T06:38:50.978Z,70.34
2018-03-19T06:39:51.003Z,70.24
2018-03-19T06:40:51.211Z,70.24
2018-03-19T06:41:50.575Z,70.43
2018-03-19T06:42:50.768Z,70.43
2018-03-19T06:43:50.801Z,70.30
2018-03-19T06:44:51.121Z,70.30
2018-03-19T06:45:51.643Z,70.39
2018-03-19T06:46:50.956Z,70.68
2018-03-19T06:47:51.206Z,70.96
2018-03-19T06:48:50.644Z,71.25
2018-03-19T06:49:50.910Z,71.43
2018-03-19T06:50:50.901Z,71.43
2018-03-19T06:51:51.168Z,71.53
2018-03-19T06:52:51.313Z,71.34
2018-03-19T06:53:50.366Z,70.96
2018-03-19T06:54:50.600Z,70.62
2018-03-19T06:55:51.200Z,69.96
2018-03-19T06:57:13.071Z,68.92
2018-03-19T06:58:13.260Z,67.97
2018-03-19T06:59:58.150Z,66.59
2018-03-19T07:01:20.182Z,65.46
2018-03-19T07:02:21.230Z,64.70
2018-03-19T07:03:20.939Z,64.17
2018-03-19T07:04:24.109Z,64.07
2018-03-19T07:05:25.650Z,63.23
2018-03-19T07:06:23.118Z,62.75
2018-03-19T07:07:22.382Z,62.09
2018-03-19T07:08:22.453Z,61.33
2018-03-19T07:09:21.751Z,60.96
2018-03-19T07:10:21.860Z,60.52
2018-03-19T07:11:22.565Z,60.04
2018-03-19T07:12:22.231Z,59.95
2018-03-19T07:13:21.613Z,59.57
2018-03-19T07:14:22.353Z,58.84
2018-03-19T07:15:22.103Z,57.99
2018-03-19T07:16:21.807Z,57.04
2018-03-19T07:17:21.846Z,56.57
2018-03-19T07:18:21.981Z,56.48
2018-03-19T07:19:21.621Z,56.20
2018-03-19T07:20:21.566Z,56.01
2018-03-19T07:21:23.987Z,56.10
2018-03-19T07:22:21.984Z,55.91
2018-03-19T07:23:21.703Z,55.63
2018-03-19T07:24:24.229Z,55.44
2018-03-19T07:25:20.767Z,55.34
2018-03-19T07:26:21.325Z,55.34
2018-03-19T07:27:20.916Z,55.53
2018-03-19T07:28:20.914Z,55.63
2018-03-19T07:29:22.111Z,55.44
2018-03-19T07:30:25.363Z,55.53
2018-03-19T07:31:20.166Z,55.44
2018-03-19T07:32:21.348Z,55.25
2018-03-19T07:33:27.602Z,55.22
2018-03-19T07:34:23.791Z,55.63
2018-03-19T07:35:24.606Z,55.72
2018-03-19T07:36:21.587Z,55.65
2018-03-19T07:37:23.085Z,54.80
2018-03-19T07:38:21.459Z,54.30
2018-03-19T07:39:27.347Z,54.30
2018-03-19T07:40:21.508Z,54.49
2018-03-19T07:41:21.755Z,54.58
2018-03-19T07:42:22.220Z,54.52
2018-03-19T07:43:22.148Z,54.23
2018-03-19T07:44:21.802Z,54.14
2018-03-19T07:45:22.006Z,53.74
2018-03-19T07:46:22.431Z,53.83
2018-03-19T07:47:23.223Z,54.14
2018-03-19T07:48:21.277Z,53.95
2018-03-19T07:49:22.547Z,53.57
2018-03-19T07:50:21.410Z,53.28
2018-03-19T07:51:21.321Z,53.28
2018-03-19T07:52:23.683Z,53.19
2018-03-19T07:53:22.208Z,53.09
2018-03-19T07:54:21.291Z,52.81
2018-03-19T07:55:43.539Z,52.34
2018-03-19T07:56:46.512Z,52.15
2018-03-19T07:57:44.897Z,51.87
2018-03-19T07:58:45.042Z,51.77
2018-03-19T07:59:45.305Z,51.96
2018-03-19T08:00:46.054Z,51.87
2018-03-19T08:01:45.326Z,51.39
2018-03-19T08:02:45.765Z,51.49
2018-03-19T08:03:45.009Z,51.49
2018-03-19T08:04:44.640Z,51.68
2018-03-19T08:06:07.079Z,52.15
2018-03-19T08:07:28.852Z,52.15
2018-03-19T08:08:29.622Z,52.06
2018-03-19T08:09:30.474Z,52.56
2018-03-19T08:10:29.761Z,51.51
2018-03-19T08:11:29.634Z,51.04
2018-03-19T08:12:28.924Z,50.95
2018-03-19T08:13:51.799Z,50.95
2018-03-19T08:14:52.705Z,50.95
2018-03-19T08:15:52.302Z,50.95
2018-03-19T08:16:51.817Z,50.76
2018-03-19T08:17:53.199Z,50.47
2018-03-19T08:19:11.150Z,50.47
2018-03-19T08:20:38.888Z,50.00
2018-03-19T08:21:44.342Z,49.43
2018-03-19T08:22:48.094Z,49.62
2018-03-19T08:23:42.174Z,49.81
2018-03-19T08:24:32.828Z,50.09
2018-03-19T08:25:39.628Z,49.81
2018-03-19T08:26:27.539Z,49.71
2018-03-19T08:27:52.418Z,49.43
2018-03-19T08:28:31.324Z,49.81
2018-03-19T08:29:39.683Z,49.52
2018-03-19T08:30:38.505Z,49.43
2018-03-19T08:31:27.284Z,49.62
2018-03-19T08:32:26.773Z,49.81
2018-03-19T08:33:27.285Z,49.90
2018-03-19T08:34:25.930Z,49.74
2018-03-19T08:35:26.518Z,49.08
2018-03-19T08:36:25.211Z,48.89
2018-03-19T08:37:24.943Z,48.77
2018-03-19T08:38:28.143Z,48.79
2018-03-19T08:39:27.750Z,48.89
2018-03-19T08:40:25.679Z,48.51
2018-03-19T08:41:26.015Z,48.32
2018-03-19T08:42:26.553Z,48.01
2018-03-19T08:43:24.957Z,48.29
2018-03-19T08:44:29.438Z,48.41
2018-03-19T08:45:25.335Z,48.32
2018-03-19T08:46:24.934Z,47.96
2018-03-19T08:47:26.105Z,47.30
2018-03-19T08:50:09.270Z,46.45
2018-03-19T08:51:11.033Z,46.47
2018-03-19T08:52:12.667Z,46.28
2018-03-19T08:53:10.408Z,45.81
2018-03-19T08:53:53.384Z,45.71
2018-03-19T08:55:03.816Z,45.31
2018-03-19T08:56:08.262Z,45.40
2018-03-19T08:57:12.996Z,45.50
2018-03-19T08:57:49.697Z,45.40
2018-03-19T08:58:51.487Z,45.78
2018-03-19T08:59:50.169Z,45.78
2018-03-19T09:00:49.716Z,45.71
2018-03-19T09:01:49.954Z,45.62
2018-03-19T09:02:49.490Z,45.40
2018-03-19T09:03:50.188Z,45.59
2018-03-19T09:04:49.900Z,45.59
2018-03-19T09:05:50.516Z,45.71
2018-03-19T09:06:50.232Z,45.52
2018-03-19T09:07:49.388Z,45.43
2018-03-19T09:08:50.639Z,45.26
2018-03-19T09:10:12.599Z,44.60
2018-03-19T09:11:13.420Z,44.12
2018-03-19T09:12:13.129Z,43.74
2018-03-19T09:13:12.656Z,43.93
2018-03-19T09:14:13.320Z,43.74
2018-03-19T09:15:14.914Z,43.65
2018-03-19T09:16:12.745Z,43.43
2018-03-19T09:17:13.290Z,43.91
2018-03-19T09:18:35.922Z,44.31
2018-03-19T09:19:35.755Z,44.05
2018-03-19T09:20:35.475Z,43.48
2018-03-19T09:21:57.674Z,42.93
2018-03-19T09:23:02.398Z,42.65
2018-03-19T09:23:59.253Z,42.17
2018-03-19T09:25:43.712Z,42.10
2018-03-19T09:26:44.480Z,41.60
2018-03-19T09:27:44.122Z,41.41
2018-03-19T09:28:43.922Z,41.50
2018-03-19T09:29:44.614Z,41.60
2018-03-19T09:30:44.670Z,41.72
2018-03-19T09:31:45.938Z,41.14
2018-03-19T09:32:44.809Z,40.75
2018-03-19T09:33:44.157Z,40.84
2018-03-19T09:34:43.931Z,41.20
2018-03-19T09:35:44.244Z,41.67
2018-03-19T09:36:44.029Z,42.05
2018-03-19T09:37:44.707Z,42.27
2018-03-19T09:38:45.488Z,41.69
2018-03-19T09:39:44.190Z,41.50
2018-03-19T09:40:45.583Z,41.22
2018-03-19T09:41:43.999Z,41.03
2018-03-19T09:42:45.805Z,40.94
2018-03-19T09:43:44.544Z,40.75
2018-03-19T09:44:44.273Z,40.65
2018-03-19T09:45:43.968Z,40.63
2018-03-19T09:46:44.844Z,40.75
2018-03-19T09:47:54.778Z,40.56
2018-03-19T09:48:45.221Z,40.20
2018-03-19T09:49:44.680Z,40.12
2018-03-19T09:51:07.427Z,39.15
2018-03-19T09:52:08.993Z,39.25
2018-03-19T09:53:08.699Z,39.23
2018-03-19T09:54:35.549Z,39.91
2018-03-19T09:55:42.812Z,39.62
2018-03-19T09:56:52.664Z,39.72
2018-03-19T09:57:50.405Z,39.91
2018-03-19T09:58:44.204Z,40.10
2018-03-19T09:59:46.048Z,39.62
2018-03-19T10:00:40.609Z,39.55
2018-03-19T10:01:33.387Z,39.36
2018-03-19T10:02:50.648Z,39.06
2018-03-19T10:03:33.647Z,39.06
2018-03-19T10:04:34.823Z,39.15
2018-03-19T10:05:34.155Z,39.25
2018-03-19T10:06:32.343Z,39.36
2018-03-19T10:07:37.598Z,39.19
2018-03-19T10:08:38.125Z,38.53
2018-03-19T10:09:32.622Z,37.95
2018-03-19T10:10:33.013Z,37.86
2018-03-19T10:11:33.132Z,37.86
2018-03-19T10:12:33.514Z,38.03
2018-03-19T10:13:48.060Z,38.62
2018-03-19T10:14:32.190Z,38.71
2018-03-19T10:15:33.218Z,38.24
2018-03-19T10:16:32.768Z,37.95
2018-03-19T10:17:33.690Z,37.76
2018-03-19T10:18:32.753Z,37.95
2018-03-19T10:21:09.786Z,37.95
2018-03-19T10:22:28.161Z,37.69
2018-03-19T10:23:28.869Z,37.61
2018-03-19T10:24:26.509Z,37.21
2018-03-19T10:25:27.742Z,36.93
2018-03-19T10:26:28.033Z,37.30
2018-03-19T10:27:27.771Z,37.18
2018-03-19T10:28:27.441Z,37.46
2018-03-19T10:29:27.232Z,38.05
2018-03-19T10:30:27.510Z,38.03
2018-03-19T10:31:27.537Z,38.12
2018-03-19T10:32:26.904Z,38.62
2018-03-19T10:33:26.259Z,38.54
2018-03-19T10:34:27.063Z,37.78
2018-03-19T10:35:26.632Z,37.12
2018-03-19T10:36:27.355Z,36.93
2018-03-19T10:37:27.068Z,37.13
2018-03-19T10:38:49.066Z,36.45
2018-03-19T10:39:49.982Z,36.45
2018-03-19T10:40:49.665Z,36.55
2018-03-19T10:41:49.475Z,36.55
2018-03-19T10:42:49.556Z,36.93
2018-03-19T10:43:49.754Z,36.76
2018-03-19T10:44:50.456Z,36.37
2018-03-19T10:45:50.557Z,35.99
2018-03-19T10:46:49.628Z,35.71
2018-03-19T10:47:49.402Z,35.50
2018-03-19T10:48:49.413Z,35.65
2018-03-19T10:49:50.095Z,36.32
2018-03-19T10:50:49.732Z,36.91
2018-03-19T10:51:49.821Z,37.02
2018-03-19T10:52:50.409Z,36.33
2018-03-19T10:53:49.234Z,35.96
2018-03-19T10:54:50.102Z,35.58
2018-03-19T10:55:50.141Z,35.29
2018-03-19T10:56:51.066Z,35.02
2018-03-19T10:57:50.021Z,34.55
2018-03-19T10:58:50.162Z,34.07
2018-03-19T10:59:50.022Z,34.17
2018-03-19T11:00:51.252Z,34.24
2018-03-19T11:01:49.790Z,34.64
2018-03-19T11:02:51.247Z,34.45
2018-03-19T11:03:50.298Z,34.17
2018-03-19T11:04:53.226Z,33.59
2018-03-19T11:06:40.540Z,33.20
2018-03-19T11:07:41.801Z,33.31
2018-03-19T11:08:41.735Z,33.03
2018-03-19T11:09:41.853Z,32.64
2018-03-19T11:11:05.161Z,32.72
2018-03-19T11:12:04.165Z,32.82
2018-03-19T11:13:03.898Z,33.01
2018-03-19T11:14:28.725Z,32.53
2018-03-19T11:15:28.374Z,32.43
2018-03-19T11:16:30.039Z,32.34
2018-03-19T11:17:28.195Z,31.96
2018-03-19T11:18:27.166Z,32.06
2018-03-19T11:19:28.186Z,32.07
2018-03-19T11:20:27.144Z,31.40
2018-03-19T11:21:28.227Z,31.12
2018-03-19T11:22:28.039Z,30.83
2018-03-19T11:23:28.440Z,31.21
2018-03-19T11:24:28.782Z,31.50
2018-03-19T11:25:27.888Z,31.79
2018-03-19T11:26:27.480Z,31.50
2018-03-19T11:27:27.422Z,31.69
2018-03-19T11:28:27.207Z,31.90
2018-03-19T11:29:27.385Z,31.80
2018-03-19T11:30:27.076Z,31.15
2018-03-19T11:31:28.705Z,30.68
2018-03-19T11:32:27.382Z,30.28
2018-03-19T11:33:26.991Z,30.09
2018-03-19T11:34:27.325Z,29.98
2018-03-19T11:35:28.091Z,30.36
2018-03-19T11:36:49.961Z,30.55
2018-03-19T11:37:53.200Z,30.17
2018-03-19T11:38:50.957Z,30.17
2018-03-19T11:39:50.843Z,29.98
2018-03-19T11:40:52.501Z,29.86
2018-03-19T11:41:49.942Z,29.68
2018-03-19T11:42:50.855Z,29.86
2018-03-19T11:43:50.695Z,30.15
2018-03-19T11:44:50.146Z,30.44
2018-03-19T11:45:50.098Z,30.82
2018-03-19T11:46:50.308Z,31.01
2018-03-19T11:47:50.087Z,31.12
2018-03-19T11:48:50.872Z,30.82
2018-03-19T11:49:50.956Z,31.12
2018-03-19T11:50:50.746Z,31.13
2018-03-19T11:51:50.512Z,31.24
2018-03-19T11:52:50.467Z,30.76
2018-03-19T11:53:50.288Z,30.87
2018-03-19T11:54:51.040Z,30.49
2018-03-19T11:55:50.512Z,30.39
2018-03-19T11:56:50.123Z,30.00
2018-03-19T11:57:50.992Z,29.42
2018-03-19T11:58:50.928Z,29.71
2018-03-19T11:59:50.475Z,30.10
2018-03-19T12:00:50.233Z,30.18
2018-03-19T12:01:49.675Z,30.94
2018-03-19T12:02:50.646Z,31.15
2018-03-19T12:03:50.422Z,30.77
2018-03-19T12:04:50.804Z,30.49
2018-03-19T12:05:50.789Z,30.57
2018-03-19T12:06:50.744Z,30.66
2018-03-19T12:07:50.553Z,30.94
2018-03-19T12:08:50.346Z,31.53
2018-03-19T12:09:50.151Z,31.07
2018-03-19T12:10:50.697Z,30.10
2018-03-19T12:11:50.364Z,29.72
2018-03-19T12:12:49.801Z,29.82
2018-03-19T12:13:50.577Z,29.53
2018-03-19T12:14:50.018Z,29.61
2018-03-19T12:15:50.723Z,29.42
2018-03-19T12:16:50.403Z,29.31
2018-03-19T12:17:50.455Z,29.80
2018-03-19T12:18:50.206Z,29.80
2018-03-19T12:19:51.177Z,29.99
2018-03-19T12:20:51.147Z,29.71
2018-03-19T12:22:12.654Z,30.00
2018-03-19T12:23:13.141Z,29.42
2018-03-19T12:24:13.078Z,29.12
2018-03-19T12:25:13.023Z,29.60
2018-03-19T12:26:12.858Z,30.26
2018-03-19T12:27:13.752Z,30.18
2018-03-19T12:28:13.347Z,29.99
2018-03-19T12:29:13.662Z,29.31
2018-03-19T12:30:13.365Z,28.74
2018-03-19T12:31:35.566Z,28.64
2018-03-19T12:32:35.699Z,28.82
2018-03-19T12:33:36.407Z,29.12
2018-03-19T12:34:43.678Z,29.04
2018-03-19T12:35:36.440Z,28.83
2018-03-19T12:36:36.292Z,28.74
2018-03-19T12:37:35.833Z,28.36
2018-03-19T12:38:35.616Z,28.27
2018-03-19T12:39:36.188Z,28.45
2018-03-19T12:40:35.759Z,28.45
2018-03-19T12:41:58.902Z,28.93
2018-03-19T12:42:59.616Z,28.75
2018-03-19T12:43:59.560Z,28.64
2018-03-19T12:45:00.058Z,28.27
2018-03-19T12:45:58.700Z,28.56
2018-03-19T12:46:59.372Z,28.47
2018-03-19T12:47:59.230Z,27.71
2018-03-19T12:49:00.146Z,27.04
2018-03-19T12:49:58.934Z,26.65
2018-03-19T12:51:01.362Z,26.82
2018-03-19T12:51:59.198Z,27.01
2018-03-19T12:53:22.857Z,27.39
2018-03-19T12:54:44.134Z,26.82
2018-03-19T12:55:44.487Z,27.11
2018-03-19T12:56:44.631Z,27.12
2018-03-19T12:57:44.753Z,27.12
2018-03-19T12:58:44.333Z,26.84
2018-03-19T12:59:44.931Z,26.93
2018-03-19T13:00:45.031Z,27.12
2018-03-19T13:01:44.700Z,27.22
2018-03-19T13:02:44.530Z,27.12
2018-03-19T13:03:45.513Z,27.12
2018-03-19T13:04:45.079Z,27.31
2018-03-19T13:05:44.421Z,26.84
2018-03-19T13:06:44.905Z,26.17
2018-03-19T13:07:44.438Z,26.17
2018-03-19T13:08:45.048Z,26.26
2018-03-19T13:09:44.876Z,26.06
2018-03-19T13:10:44.421Z,26.14
2018-03-19T13:11:44.970Z,26.54
2018-03-19T13:12:44.049Z,27.11
2018-03-19T13:13:44.436Z,27.12
2018-03-19T13:14:45.051Z,27.03
2018-03-19T13:15:44.195Z,26.36