createdAt,value
2023-02-27T00:00:55.907Z,0.13
2023-02-27T00:03:22.402Z,0.20
2023-02-27T00:06:13.103Z,0.25
2023-02-27T00:08:39.522Z,0.33
2023-02-27T00:11:05.920Z,0.23
2023-02-27T00:13:35.504Z,0.17
2023-02-27T00:16:02.458Z,0.10
2023-02-27T00:18:28.872Z,-0.03
2023-02-27T00:20:55.264Z,-0.07
2023-02-27T00:23:28.556Z,-0.01
2023-02-27T00:25:55.537Z,0.17
2023-02-27T00:28:22.816Z,0.09
2023-02-27T00:30:55.095Z,0.17
2023-02-27T00:33:22.119Z,0.13
2023-02-27T00:35:59.227Z,0.23
2023-02-27T00:38:26.257Z,0.10
2023-02-27T00:40:52.731Z,0.13
2023-02-27T00:43:19.171Z,0.31
2023-02-27T00:45:45.644Z,0.27
2023-02-27T00:48:18.735Z,0.38
2023-02-27T00:50:45.181Z,0.30
2023-02-27T00:53:11.591Z,0.23
2023-02-27T00:55:37.955Z,0.11
2023-02-27T01:00:36.001Z,-0.04
2023-02-27T01:03:04.193Z,-0.14
2023-02-27T01:05:30.775Z,-0.29
2023-02-27T01:07:57.182Z,-0.29
2023-02-27T01:10:24.154Z,-0.28
2023-02-27T01:12:50.714Z,-0.35
2023-02-27T01:15:17.682Z,-0.32
2023-02-27T01:17:44.113Z,-0.48
2023-02-27T01:20:12.739Z,-0.46
2023-02-27T01:22:39.411Z,-0.46
2023-02-27T01:25:08.598Z,-0.49
2023-02-27T01:27:35.070Z,-0.54
2023-02-27T01:30:01.616Z,-0.52
2023-02-27T01:32:28.132Z,-0.62
2023-02-27T01:34:54.632Z,-0.65
2023-02-27T01:37:21.042Z,-0.64
2023-02-27T01:39:50.529Z,-0.62
2023-02-27T01:42:25.905Z,-0.61
2023-02-27T01:45:09.144Z,-0.72
2023-02-27T01:47:37.094Z,-0.75
2023-02-27T01:50:04.180Z,-0.55
2023-02-27T01:52:32.639Z,-0.70
2023-02-27T01:54:59.184Z,-0.59
2023-02-27T01:57:26.609Z,-0.68
2023-02-27T01:59:55.767Z,-0.73
2023-02-27T02:02:29.612Z,-0.70
2023-02-27T02:04:56.964Z,-0.68
2023-02-27T02:07:25.279Z,-0.62
2023-02-27T02:09:56.262Z,-0.70
2023-02-27T02:12:26.887Z,-0.70
2023-02-27T02:14:53.367Z,-0.79
2023-02-27T02:17:47.996Z,-0.79
2023-02-27T02:20:54.104Z,-0.69
2023-02-27T02:23:46.646Z,-0.79
2023-02-27T02:26:33.515Z,-0.83
2023-02-27T02:29:43.541Z,-0.64
2023-02-27T02:32:54.925Z,-0.68
2023-02-27T02:36:03.110Z,-0.70
2023-02-27T02:38:51.467Z,-0.82
2023-02-27T02:41:38.333Z,-0.79
2023-02-27T02:44:35.442Z,-0.83
2023-02-27T02:47:16.206Z,-0.97
2023-02-27T02:49:53.525Z,-0.92
2023-02-27T02:52:30.126Z,-0.90
2023-02-27T02:55:29.160Z,-0.99
2023-02-27T02:58:03.517Z,-1.06
2023-02-27T03:00:35.427Z,-0.96
2023-02-27T03:03:18.908Z,-1.17
2023-02-27T03:05:53.143Z,-1.23
2023-02-27T03:08:31.226Z,-1.16
2023-02-27T03:11:03.799Z,-1.26
2023-02-27T03:13:39.157Z,-1.20
2023-02-27T03:16:26.565Z,-1.27
2023-02-27T03:19:02.288Z,-1.24
2023-02-27T03:21:45.525Z,-1.28
2023-02-27T03:24:23.749Z,-1.24
2023-02-27T03:26:53.820Z,-1.17
2023-02-27T03:29:27.492Z,-1.35
2023-02-27T03:32:07.903Z,-1.44
2023-02-27T03:34:38.525Z,-1.45
2023-02-27T03:37:18.349Z,-1.50
2023-02-27T03:39:48.783Z,-1.35
2023-02-27T03:42:20.766Z,-1.40
2023-02-27T03:44:52.357Z,-1.41
2023-02-27T03:47:19.221Z,-1.45
2023-02-27T03:49:45.706Z,-1.65
2023-02-27T03:52:12.862Z,-1.45
2023-02-27T03:54:49.379Z,-1.52
2023-02-27T03:57:15.828Z,-1.56
2023-02-27T03:59:43.496Z,-1.54
2023-02-27T04:02:10.275Z,-1.51
2023-02-27T04:04:36.791Z,-1.54
2023-02-27T04:07:24.240Z,-1.21
2023-02-27T04:10:06.111Z,-1.33
2023-02-27T04:13:01.163Z,-1.33
2023-02-27T04:15:45.590Z,-1.26
2023-02-27T04:18:24.110Z,-1.13
2023-02-27T04:21:11.136Z,-1.31
2023-02-27T04:23:47.484Z,-1.33
2023-02-27T04:26:17.096Z,-1.47
2023-02-27T04:28:53.484Z,-1.52
2023-02-27T04:31:40.142Z,-1.55
2023-02-27T04:34:23.559Z,-1.50
2023-02-27T04:37:10.164Z,-1.47
2023-02-27T04:39:51.542Z,-1.48
2023-02-27T04:42:24.490Z,-1.66
2023-02-27T04:44:55.305Z,-1.64
2023-02-27T04:47:25.036Z,-1.81
2023-02-27T04:49:56.393Z,-1.81
2023-02-27T04:52:37.925Z,-1.69
2023-02-27T04:55:20.198Z,-1.43
2023-02-27T04:58:04.402Z,-1.34
2023-02-27T05:00:33.158Z,-1.33
2023-02-27T05:03:22.401Z,-1.28
2023-02-27T05:05:52.814Z,-0.96
2023-02-27T05:08:30.454Z,-0.77
2023-02-27T05:11:06.021Z,-0.79
2023-02-27T05:13:38.359Z,-0.68
2023-02-27T05:16:33.087Z,-0.89
2023-02-27T05:19:01.529Z,-1.24
2023-02-27T05:21:41.713Z,-1.43
2023-02-27T05:24:37.084Z,-1.31
2023-02-27T05:27:09.783Z,-1.56
2023-02-27T05:29:52.492Z,-1.66
2023-02-27T05:32:31.412Z,-1.65
2023-02-27T05:35:04.901Z,-1.83
2023-02-27T05:37:35.961Z,-1.83
2023-02-27T05:40:08.312Z,-1.81
2023-02-27T05:42:41.832Z,-2.00
2023-02-27T05:45:13.458Z,-1.99
2023-02-27T05:47:46.560Z,-2.10
2023-02-27T05:50:18.092Z,-2.14
2023-02-27T05:52:46.066Z,-2.13
2023-02-27T05:55:25.229Z,-2.07
2023-02-27T05:57:57.810Z,-2.14
2023-02-27T06:00:38.610Z,-1.96
2023-02-27T06:03:05.557Z,-2.06
2023-02-27T06:05:32.705Z,-2.16
2023-02-27T06:07:59.178Z,-2.23
2023-02-27T06:10:26.207Z,-2.24
2023-02-27T06:12:52.728Z,-2.29
2023-02-27T06:15:24.858Z,-2.22
2023-02-27T06:17:51.467Z,-2.02
2023-02-27T06:20:21.417Z,-2.18
2023-02-27T06:22:48.317Z,-2.20
2023-02-27T06:25:18.649Z,-2.32
2023-02-27T06:27:48.176Z,-2.22
2023-02-27T06:30:17.914Z,-2.17
2023-02-27T06:32:44.282Z,-2.14
2023-02-27T06:35:11.152Z,-2.13
2023-02-27T06:37:37.783Z,-2.20
2023-02-27T06:40:14.383Z,-2.20
2023-02-27T06:42:42.831Z,-2.02
2023-02-27T06:45:13.751Z,-1.65
2023-02-27T06:47:41.473Z,-1.41
2023-02-27T06:50:11.262Z,-0.90
2023-02-27T06:52:39.097Z,-0.55
2023-02-27T06:55:08.032Z,0.06
2023-02-27T06:57:34.941Z,0.13
2023-02-27T07:00:02.457Z,0.18
2023-02-27T07:02:29.067Z,-0.07
2023-02-27T07:04:55.636Z,0.04
2023-02-27T07:07:34.280Z,0.21
2023-02-27T07:10:08.925Z,0.25
2023-02-27T07:12:35.405Z,0.30
2023-02-27T07:15:02.028Z,0.51
2023-02-27T07:17:31.532Z,0.93
2023-02-27T07:20:00.537Z,0.93
2023-02-27T07:22:38.594Z,0.96
2023-02-27T07:25:05.776Z,1.00
2023-02-27T07:27:45.400Z,1.07
2023-02-27T07:32:35.984Z,1.62
2023-02-27T07:35:03.868Z,2.02
2023-02-27T07:37:30.515Z,2.62
2023-02-27T07:39:57.098Z,2.84
2023-02-27T07:42:23.519Z,2.84
2023-02-27T07:44:49.931Z,2.91
2023-02-27T07:47:17.837Z,2.73
2023-02-27T07:49:44.401Z,2.02
2023-02-27T07:52:12.651Z,1.34
2023-02-27T07:54:39.664Z,1.67
2023-02-27T07:57:06.633Z,2.36
2023-02-27T07:59:39.581Z,2.97
2023-02-27T08:02:06.490Z,2.29
2023-02-27T08:04:33.562Z,2.56
2023-02-27T08:07:00.581Z,3.49
2023-02-27T08:09:27.106Z,4.45
2023-02-27T08:11:53.606Z,3.80
2023-02-27T08:14:20.388Z,2.67
2023-02-27T08:16:47.013Z,4.02
2023-02-27T08:19:14.524Z,3.77
2023-02-27T08:21:41.285Z,3.87
2023-02-27T08:24:07.696Z,4.88
2023-02-27T08:26:34.152Z,3.25
2023-02-27T08:29:01.841Z,3.19
2023-02-27T08:31:28.366Z,3.69
2023-02-27T08:34:07.786Z,5.42
2023-02-27T08:36:36.196Z,4.55
2023-02-27T08:39:03.430Z,4.87
2023-02-27T08:41:29.860Z,4.96
2023-02-27T08:43:56.304Z,6.96
2023-02-27T08:46:22.728Z,7.40
2023-02-27T08:48:49.095Z,7.58
2023-02-27T08:51:15.553Z,8.16
2023-02-27T08:53:41.970Z,8.07
2023-02-27T08:56:08.841Z,7.06
2023-02-27T08:58:35.902Z,8.37
2023-02-27T09:01:03.779Z,8.82
2023-02-27T09:03:31.390Z,9.38
2023-02-27T09:05:58.123Z,9.15
2023-02-27T09:08:24.672Z,8.26
2023-02-27T09:10:52.390Z,7.60
2023-02-27T09:13:19.612Z,8.77
2023-02-27T09:15:50.205Z,8.82
2023-02-27T09:18:16.679Z,9.77
2023-02-27T09:20:43.039Z,10.25
2023-02-27T09:23:09.560Z,9.83
2023-02-27T09:25:36.310Z,10.21
2023-02-27T09:28:03.360Z,9.84
2023-02-27T09:30:29.761Z,10.48
2023-02-27T09:32:56.200Z,11.06
2023-02-27T09:35:22.720Z,11.00
2023-02-27T09:37:52.021Z,11.34
2023-02-27T09:40:27.714Z,10.35
2023-02-27T09:42:58.437Z,10.91
2023-02-27T09:45:27.599Z,12.10
2023-02-27T09:48:17.802Z,11.65
2023-02-27T09:50:47.528Z,11.21
2023-02-27T09:53:21.316Z,10.17
2023-02-27T09:55:49.108Z,10.38
2023-02-27T09:58:33.790Z,10.69
2023-02-27T10:01:16.420Z,10.55
2023-02-27T10:04:08.892Z,10.75
2023-02-27T10:06:48.514Z,11.61
2023-02-27T10:09:14.919Z,11.65
2023-02-27T10:12:07.577Z,10.96
2023-02-27T10:15:06.318Z,11.07
2023-02-27T10:17:40.175Z,10.70
2023-02-27T10:20:23.103Z,9.91
2023-02-27T10:22:53.220Z,10.29
2023-02-27T10:25:31.205Z,10.18
2023-02-27T10:28:09.293Z,10.45
2023-02-27T10:30:36.269Z,10.08
2023-02-27T10:33:06.778Z,10.93
2023-02-27T10:35:42.915Z,10.52
2023-02-27T10:38:21.572Z,10.69
2023-02-27T10:40:50.661Z,11.27
2023-02-27T10:43:19.047Z,10.42
2023-02-27T10:45:45.523Z,10.31
2023-02-27T10:48:13.021Z,11.00
2023-02-27T10:50:45.401Z,11.28
2023-02-27T10:53:23.649Z,9.79
2023-02-27T10:56:05.956Z,9.98
2023-02-27T10:58:35.799Z,10.02
2023-02-27T11:01:09.025Z,9.95
2023-02-27T11:03:41.615Z,10.44
2023-02-27T11:06:27.706Z,9.97
2023-02-27T11:09:33.250Z,10.73
2023-02-27T11:12:21.063Z,11.55
2023-02-27T11:14:52.999Z,11.20
2023-02-27T11:17:32.658Z,11.72
2023-02-27T11:20:01.353Z,11.20
2023-02-27T11:22:30.213Z,11.10
2023-02-27T11:25:18.484Z,10.91
2023-02-27T11:27:46.430Z,11.63
2023-02-27T11:30:29.592Z,11.76
2023-02-27T11:32:58.809Z,12.85
2023-02-27T11:35:37.397Z,13.11
2023-02-27T11:38:16.897Z,12.78
2023-02-27T11:40:51.092Z,12.93
2023-02-27T11:43:21.383Z,12.65
2023-02-27T11:46:46.302Z,11.90
2023-02-27T11:49:37.988Z,11.75
2023-02-27T11:52:23.844Z,10.10
2023-02-27T11:54:58.551Z,9.73
2023-02-27T11:57:33.902Z,10.26
2023-02-27T12:00:15.952Z,10.75
2023-02-27T12:03:06.252Z,10.37
2023-02-27T12:05:43.726Z,9.80
2023-02-27T12:08:21.385Z,9.86
2023-02-27T12:11:29.155Z,9.60
2023-02-27T12:14:04.097Z,9.52
2023-02-27T12:16:37.638Z,9.50
2023-02-27T12:19:21.402Z,9.35
2023-02-27T12:21:53.745Z,9.93
2023-02-27T12:24:36.322Z,10.25
2023-02-27T12:27:18.231Z,11.31
2023-02-27T12:30:00.357Z,12.30
2023-02-27T12:32:42.908Z,11.92
2023-02-27T12:35:28.133Z,11.86
2023-02-27T12:37:55.959Z,12.30
2023-02-27T12:40:31.251Z,11.99
2023-02-27T12:43:07.188Z,13.16
2023-02-27T12:45:55.155Z,12.68
2023-02-27T12:48:51.124Z,12.38
2023-02-27T12:51:42.710Z,12.95
2023-02-27T12:54:37.097Z,12.57
2023-02-27T12:57:06.830Z,12.63
2023-02-27T13:00:00.018Z,12.53
2023-02-27T13:02:36.747Z,12.61
2023-02-27T13:05:34.161Z,12.21
2023-02-27T13:08:07.347Z,12.99
2023-02-27T13:10:42.298Z,12.13
2023-02-27T13:13:19.962Z,11.54
2023-02-27T13:15:55.083Z,11.81
2023-02-27T13:18:31.872Z,10.87
2023-02-27T13:21:11.169Z,9.66
2023-02-27T13:23:52.360Z,9.23
2023-02-27T13:27:09.982Z,10.07
2023-02-27T13:29:40.896Z,11.65
2023-02-27T13:32:52.098Z,12.05
2023-02-27T13:35:44.822Z,12.93
2023-02-27T13:38:40.616Z,11.21
2023-02-27T13:41:27.721Z,11.28
2023-02-27T13:43:56.108Z,12.53
2023-02-27T13:46:31.097Z,12.14
2023-02-27T13:49:20.027Z,11.68
2023-02-27T13:51:56.332Z,12.02
2023-02-27T13:54:26.626Z,12.72
2023-02-27T13:56:59.262Z,12.79
2023-02-27T13:59:32.222Z,13.03
2023-02-27T14:02:17.142Z,13.05
2023-02-27T14:05:01.615Z,13.00
2023-02-27T14:07:49.193Z,12.88
2023-02-27T14:10:27.054Z,12.12
2023-02-27T14:12:53.597Z,12.78
2023-02-27T14:15:22.807Z,12.47
2023-02-27T14:18:11.454Z,12.60
2023-02-27T14:20:40.930Z,12.54
2023-02-27T14:23:27.377Z,12.71
2023-02-27T14:25:54.913Z,12.40
2023-02-27T14:28:30.587Z,11.65
2023-02-27T14:31:05.949Z,11.79
2023-02-27T14:33:50.581Z,12.33
2023-02-27T14:36:30.695Z,12.84
2023-02-27T14:38:59.475Z,12.44
2023-02-27T14:41:49.986Z,11.18
2023-02-27T14:44:24.670Z,11.66
2023-02-27T14:46:54.035Z,11.62
2023-02-27T14:49:28.663Z,11.82
2023-02-27T14:51:55.379Z,11.47
2023-02-27T14:54:24.408Z,11.35
2023-02-27T14:56:57.717Z,11.45
2023-02-27T14:59:30.769Z,10.96
2023-02-27T15:02:01.961Z,10.99
2023-02-27T15:04:30.965Z,11.41
2023-02-27T15:07:03.680Z,11.59
2023-02-27T15:09:45.767Z,11.10
2023-02-27T15:12:26.338Z,10.83
2023-02-27T15:14:57.456Z,11.23
2023-02-27T15:17:37.092Z,11.03
2023-02-27T15:20:24.566Z,10.68
2023-02-27T15:22:51.052Z,10.56
2023-02-27T15:25:35.406Z,10.46
2023-02-27T15:28:04.781Z,10.75
2023-02-27T15:30:31.955Z,10.81
2023-02-27T15:33:00.124Z,11.07
2023-02-27T15:35:37.409Z,10.41
2023-02-27T15:38:04.439Z,10.35
2023-02-27T15:40:33.432Z,10.00
2023-02-27T15:43:00.983Z,10.52
2023-02-27T15:45:34.299Z,10.33
2023-02-27T15:48:01.475Z,10.12
2023-02-27T15:50:33.590Z,10.02
2023-02-27T15:53:11.373Z,10.12
2023-02-27T15:55:43.032Z,10.20
2023-02-27T15:58:27.610Z,10.28
2023-02-27T16:01:22.063Z,9.91
2023-02-27T16:03:52.018Z,9.69
2023-02-27T16:06:23.352Z,9.49
2023-02-27T16:09:00.785Z,9.35
2023-02-27T16:11:31.401Z,8.92
2023-02-27T16:13:58.460Z,9.00
2023-02-27T16:16:35.382Z,8.98
2023-02-27T16:19:26.822Z,8.67
2023-02-27T16:22:14.105Z,8.30
2023-02-27T16:24:40.828Z,7.98
2023-02-27T16:27:17.018Z,7.78
2023-02-27T16:29:45.284Z,7.72
2023-02-27T16:32:26.181Z,7.71
2023-02-27T16:35:01.304Z,7.46
2023-02-27T16:37:36.156Z,7.09
2023-02-27T16:40:12.958Z,6.91
2023-02-27T16:42:41.090Z,6.91
2023-02-27T16:45:10.988Z,6.75
2023-02-27T16:47:37.566Z,6.71
2023-02-27T16:50:04.151Z,6.51
2023-02-27T16:52:30.679Z,6.34
2023-02-27T16:54:57.145Z,6.00
2023-02-27T16:57:27.641Z,5.73
2023-02-27T16:59:54.163Z,5.58
2023-02-27T17:02:20.584Z,5.62
2023-02-27T17:04:48.307Z,5.41
2023-02-27T17:07:16.772Z,5.24
2023-02-27T17:09:44.749Z,5.34
2023-02-27T17:12:11.351Z,5.27
2023-02-27T17:14:38.091Z,5.24
2023-02-27T17:17:11.328Z,5.14
2023-02-27T17:19:38.513Z,4.98
2023-02-27T17:22:05.219Z,4.98
2023-02-27T17:24:37.664Z,5.14
2023-02-27T17:27:11.789Z,5.21
2023-02-27T17:32:54.161Z,4.83
2023-02-27T17:35:23.626Z,4.77
2023-02-27T17:37:50.268Z,4.62
2023-02-27T17:43:06.953Z,4.57
2023-02-27T17:45:55.114Z,4.60
2023-02-27T17:48:25.512Z,4.57
2023-02-27T17:51:12.449Z,4.53
2023-02-27T17:53:40.020Z,4.42
2023-02-27T17:56:11.292Z,4.46
2023-02-27T17:58:45.211Z,4.32
2023-02-27T18:01:53.958Z,4.28
2023-02-27T18:04:38.309Z,4.34
2023-02-27T18:07:10.590Z,4.46
2023-02-27T18:09:45.671Z,4.31
2023-02-27T18:12:28.033Z,4.32
2023-02-27T18:15:22.672Z,4.32
2023-02-27T18:18:48.168Z,4.38
2023-02-27T18:21:38.673Z,4.50
2023-02-27T18:24:29.830Z,4.52
2023-02-27T18:27:12.974Z,4.55
2023-02-27T18:30:02.843Z,4.53
2023-02-27T18:32:33.661Z,4.29
2023-02-27T18:35:00.634Z,4.28
2023-02-27T18:37:36.353Z,4.29
2023-02-27T18:40:14.814Z,4.12
2023-02-27T18:42:55.457Z,4.11
2023-02-27T18:45:40.941Z,3.83
2023-02-27T18:48:16.083Z,3.71
2023-02-27T18:50:46.640Z,3.57
2023-02-27T18:53:13.473Z,3.46
2023-02-27T18:57:45.740Z,3.40
2023-02-27T19:00:28.739Z,3.55
2023-02-27T19:02:55.325Z,3.63
2023-02-27T19:05:25.457Z,3.74
2023-02-27T19:07:52.380Z,3.87
2023-02-27T19:10:46.763Z,3.86
2023-02-27T19:13:14.099Z,3.90
2023-02-27T19:15:46.624Z,3.99
2023-02-27T19:18:13.425Z,4.05
2023-02-27T19:20:40.170Z,4.09
2023-02-27T19:23:08.674Z,4.18
2023-02-27T19:25:39.004Z,4.25
2023-02-27T19:28:22.386Z,4.18
2023-02-27T19:31:15.020Z,4.15
2023-02-27T19:33:47.334Z,4.01
2023-02-27T19:36:17.707Z,3.81
2023-02-27T19:38:44.212Z,3.70
2023-02-27T19:41:22.840Z,3.52
2023-02-27T19:47:33.204Z,3.48
2023-02-27T19:50:17.982Z,3.44
2023-02-27T19:52:53.472Z,3.36
2023-02-27T19:55:27.916Z,3.26
2023-02-27T19:58:25.075Z,3.12
2023-02-27T20:01:00.098Z,3.19
2023-02-27T20:03:50.300Z,3.23
2023-02-27T20:06:26.107Z,3.22
2023-02-27T20:08:57.307Z,3.13
2023-02-27T20:11:33.133Z,3.16
2023-02-27T20:14:05.542Z,2.98
2023-02-27T20:19:53.396Z,3.05
2023-02-27T20:22:24.088Z,3.05
2023-02-27T20:25:25.006Z,2.94
2023-02-27T20:27:51.638Z,2.84
2023-02-27T20:30:30.115Z,3.01
2023-02-27T20:33:09.038Z,2.94
2023-02-27T20:35:46.584Z,2.85
2023-02-27T20:38:29.110Z,2.76
2023-02-27T20:41:24.246Z,2.73
2023-02-27T20:44:13.379Z,2.58
2023-02-27T20:46:58.904Z,2.67
2023-02-27T20:52:42.221Z,2.47
2023-02-27T20:55:26.639Z,2.37
2023-02-27T20:58:00.951Z,2.32
2023-02-27T21:00:38.408Z,2.28
2023-02-27T21:03:20.610Z,2.37
2023-02-27T21:06:04.845Z,2.46
2023-02-27T21:08:50.872Z,2.37
2023-02-27T21:11:24.368Z,2.30
2023-02-27T21:13:50.957Z,2.28
2023-02-27T21:16:19.048Z,2.36
2023-02-27T21:18:46.475Z,2.12
2023-02-27T21:21:18.716Z,2.10
2023-02-27T21:23:45.624Z,2.10
2023-02-27T21:26:27.245Z,1.95
2023-02-27T21:29:10.240Z,2.03
2023-02-27T21:31:38.144Z,1.97
2023-02-27T21:34:08.073Z,1.95
2023-02-27T21:36:43.073Z,1.79
2023-02-27T21:39:16.812Z,1.81
2023-02-27T21:41:44.669Z,1.55
2023-02-27T21:44:17.757Z,1.74
2023-02-27T21:46:45.470Z,1.72
2023-02-27T21:49:17.960Z,1.65
2023-02-27T21:51:45.204Z,1.62
2023-02-27T21:54:13.330Z,1.68
2023-02-27T21:56:41.188Z,1.86
2023-02-27T21:59:08.013Z,1.75
2023-02-27T22:01:35.168Z,1.61
2023-02-27T22:04:02.162Z,1.47
2023-02-27T22:06:33.019Z,1.43
2023-02-27T22:09:03.138Z,1.36
2023-02-27T22:11:30.934Z,1.37
2023-02-27T22:14:01.242Z,1.29
2023-02-27T22:16:28.217Z,1.34
2023-02-27T22:18:55.175Z,1.29
2023-02-27T22:21:24.151Z,1.19
2023-02-27T22:23:51.531Z,1.09
2023-02-27T22:26:22.925Z,0.99
2023-02-27T22:28:55.031Z,0.99
2023-02-27T22:31:40.391Z,0.89
2023-02-27T22:34:12.089Z,1.03
2023-02-27T22:36:41.207Z,0.93
2023-02-27T22:39:08.635Z,0.83
2023-02-27T22:41:40.303Z,0.93
2023-02-27T22:44:09.660Z,0.96
2023-02-27T22:46:39.610Z,0.88
2023-02-27T22:49:23.709Z,1.00
2023-02-27T22:51:56.143Z,0.99
2023-02-27T22:54:23.259Z,0.85
2023-02-27T22:56:58.153Z,0.86
2023-02-27T22:59:26.220Z,0.85
2023-02-27T23:01:54.350Z,0.69
2023-02-27T23:04:22.696Z,0.66
2023-02-27T23:06:53.937Z,0.68
2023-02-27T23:09:27.372Z,0.75
2023-02-27T23:11:55.688Z,0.78
2023-02-27T23:14:23.365Z,0.65
2023-02-27T23:16:53.649Z,0.57
2023-02-27T23:19:25.764Z,0.57
2023-02-27T23:21:58.570Z,0.51
2023-02-27T23:24:25.556Z,0.50
2023-02-27T23:26:56.293Z,0.50
2023-02-27T23:29:23.433Z,0.45
2023-02-27T23:31:50.793Z,0.44
2023-02-27T23:34:17.911Z,0.36
2023-02-27T23:36:54.148Z,0.45
2023-02-27T23:39:21.055Z,0.41
2023-02-27T23:41:49.441Z,0.41
2023-02-27T23:44:16.416Z,0.51
2023-02-27T23:46:43.479Z,0.47
2023-02-27T23:49:11.278Z,0.37
2023-02-27T23:51:38.190Z,0.34
2023-02-27T23:54:13.062Z,0.47
2023-02-27T23:56:40.141Z,0.34
2023-02-27T23:59:09.889Z,0.31
