createdAt,value
2022-10-18T00:00:23.588Z,13.43
2022-10-18T00:00:55.230Z,13.39
2022-10-18T00:01:26.781Z,13.42
2022-10-18T00:01:58.491Z,13.42
2022-10-18T00:02:30.139Z,13.43
2022-10-18T00:03:01.533Z,13.41
2022-10-18T00:03:33.901Z,13.42
2022-10-18T00:04:07.606Z,13.38
2022-10-18T00:04:39.190Z,13.40
2022-10-18T00:05:10.843Z,13.39
2022-10-18T00:05:42.273Z,13.40
2022-10-18T00:06:13.822Z,13.40
2022-10-18T00:06:45.320Z,13.42
2022-10-18T00:07:16.638Z,13.41
2022-10-18T00:07:47.982Z,13.41
2022-10-18T00:08:20.286Z,13.42
2022-10-18T00:08:51.822Z,13.40
2022-10-18T00:09:23.451Z,13.41
2022-10-18T00:09:54.785Z,13.42
2022-10-18T00:10:26.276Z,13.40
2022-10-18T00:10:57.930Z,13.41
2022-10-18T00:11:29.378Z,13.39
2022-10-18T00:12:00.973Z,13.42
2022-10-18T00:12:34.980Z,13.41
2022-10-18T00:13:06.581Z,13.40
2022-10-18T00:13:38.762Z,13.41
2022-10-18T00:14:10.385Z,13.41
2022-10-18T00:14:41.950Z,13.37
2022-10-18T00:15:13.309Z,13.41
2022-10-18T00:16:06.112Z,13.42
2022-10-18T00:16:37.559Z,13.42
2022-10-18T00:17:08.936Z,13.40
2022-10-18T00:17:40.325Z,13.39
2022-10-18T00:18:11.676Z,13.39
2022-10-18T00:18:44.006Z,13.41
2022-10-18T00:19:15.659Z,13.43
2022-10-18T00:19:48.142Z,13.43
2022-10-18T00:20:19.591Z,13.42
2022-10-18T00:21:05.028Z,13.43
2022-10-18T00:21:36.551Z,13.42
2022-10-18T00:22:08.144Z,13.41
2022-10-18T00:22:41.069Z,13.43
2022-10-18T00:23:12.688Z,13.40
2022-10-18T00:23:45.329Z,13.42
2022-10-18T00:24:16.937Z,13.40
2022-10-18T00:24:48.368Z,13.40
2022-10-18T00:25:19.849Z,13.41
2022-10-18T00:26:02.721Z,13.42
2022-10-18T00:26:34.334Z,13.44
2022-10-18T00:27:05.675Z,13.44
2022-10-18T00:27:37.493Z,13.46
2022-10-18T00:28:08.888Z,13.44
2022-10-18T00:28:41.189Z,13.42
2022-10-18T00:29:14.806Z,13.44
2022-10-18T00:29:46.506Z,13.45
2022-10-18T00:30:18.251Z,13.43
2022-10-18T00:31:30.269Z,13.47
2022-10-18T00:32:01.642Z,13.47
2022-10-18T00:32:38.225Z,13.46
2022-10-18T00:33:09.614Z,13.46
2022-10-18T00:33:41.892Z,13.45
2022-10-18T00:34:15.814Z,13.42
2022-10-18T00:34:47.410Z,13.42
2022-10-18T00:35:19.071Z,13.44
2022-10-18T00:35:50.520Z,13.45
2022-10-18T00:36:22.815Z,13.44
2022-10-18T00:36:55.014Z,13.44
2022-10-18T00:37:26.419Z,13.41
2022-10-18T00:37:57.806Z,13.39
2022-10-18T00:38:29.518Z,13.39
2022-10-18T00:39:02.973Z,13.42
2022-10-18T00:39:34.561Z,13.42
2022-10-18T00:40:06.613Z,13.39
2022-10-18T00:40:38.114Z,13.39
2022-10-18T00:41:13.316Z,13.42
2022-10-18T00:41:45.357Z,13.42
2022-10-18T00:42:18.475Z,13.42
2022-10-18T00:42:49.857Z,13.41
2022-10-18T00:43:21.283Z,13.41
2022-10-18T00:43:59.984Z,13.44
2022-10-18T00:44:31.871Z,13.46
2022-10-18T00:45:16.668Z,13.45
2022-10-18T00:45:48.115Z,13.41
2022-10-18T00:46:19.808Z,13.40
2022-10-18T00:46:52.916Z,13.40
2022-10-18T00:47:24.621Z,13.41
2022-10-18T00:47:59.987Z,13.41
2022-10-18T00:48:31.332Z,13.41
2022-10-18T00:49:07.847Z,13.39
2022-10-18T00:49:53.652Z,13.41
2022-10-18T00:50:28.726Z,13.41
2022-10-18T00:51:00.186Z,13.41
2022-10-18T00:51:38.475Z,13.38
2022-10-18T00:52:12.558Z,13.40
2022-10-18T00:52:49.125Z,13.38
2022-10-18T00:53:22.738Z,13.36
2022-10-18T00:53:54.825Z,13.35
2022-10-18T00:54:28.295Z,13.38
2022-10-18T00:55:00.404Z,13.37
2022-10-18T00:55:33.595Z,13.38
2022-10-18T00:56:05.334Z,13.34
2022-10-18T00:56:37.035Z,13.32
2022-10-18T00:57:09.346Z,13.33
2022-10-18T00:57:43.147Z,13.32
2022-10-18T00:58:17.200Z,13.34
2022-10-18T00:58:49.766Z,13.34
2022-10-18T00:59:21.801Z,13.35
2022-10-18T00:59:54.091Z,13.30
2022-10-18T01:00:25.826Z,13.31
2022-10-18T01:00:57.142Z,13.34
2022-10-18T01:01:28.945Z,13.33
2022-10-18T01:02:01.320Z,13.33
2022-10-18T01:02:33.396Z,13.36
2022-10-18T01:03:05.690Z,13.37
2022-10-18T01:03:37.934Z,13.37
2022-10-18T01:04:09.319Z,13.36
2022-10-18T01:04:40.982Z,13.34
2022-10-18T01:05:15.348Z,13.35
2022-10-18T01:05:48.130Z,13.37
2022-10-18T01:06:19.710Z,13.36
2022-10-18T01:07:30.208Z,13.35
2022-10-18T01:08:16.659Z,13.36
2022-10-18T01:09:04.643Z,13.36
2022-10-18T01:09:52.025Z,13.36
2022-10-18T01:10:44.608Z,13.36
2022-10-18T01:11:51.008Z,13.35
2022-10-18T01:12:33.190Z,13.34
2022-10-18T01:13:41.620Z,13.33
2022-10-18T01:14:45.167Z,13.32
2022-10-18T01:15:31.124Z,13.31
2022-10-18T01:16:58.364Z,13.31
2022-10-18T01:18:02.173Z,13.30
2022-10-18T01:18:45.163Z,13.28
2022-10-18T01:19:43.516Z,13.29
2022-10-18T01:20:17.918Z,13.29
2022-10-18T01:20:59.072Z,13.27
2022-10-18T01:21:45.453Z,13.28
2022-10-18T01:22:24.920Z,13.27
2022-10-18T01:23:14.133Z,13.27
2022-10-18T01:24:03.708Z,13.27
2022-10-18T01:24:53.716Z,13.26
2022-10-18T01:26:00.145Z,13.26
2022-10-18T01:27:03.750Z,13.25
2022-10-18T01:27:44.615Z,13.25
2022-10-18T01:28:51.880Z,13.24
2022-10-18T01:29:58.380Z,13.21
2022-10-18T01:30:48.232Z,13.20
2022-10-18T01:31:40.139Z,13.20
2022-10-18T01:32:22.113Z,13.19
2022-10-18T01:32:58.049Z,13.19
2022-10-18T01:33:51.192Z,13.19
2022-10-18T01:34:25.959Z,13.18
2022-10-18T01:35:01.653Z,13.19
2022-10-18T01:35:40.769Z,13.18
2022-10-18T01:36:23.245Z,13.17
2022-10-18T01:36:56.843Z,13.18
2022-10-18T01:37:30.786Z,13.16
2022-10-18T01:38:05.966Z,13.18
2022-10-18T01:38:39.776Z,13.18
2022-10-18T01:39:16.952Z,13.18
2022-10-18T01:39:52.211Z,13.17
2022-10-18T01:40:24.874Z,13.16
2022-10-18T01:40:57.965Z,13.18
2022-10-18T01:41:29.981Z,13.17
2022-10-18T01:42:06.103Z,13.17
2022-10-18T01:42:37.540Z,13.17
2022-10-18T01:43:10.566Z,13.13
2022-10-18T01:43:46.462Z,13.17
2022-10-18T01:44:23.054Z,13.14
2022-10-18T01:44:54.972Z,13.16
2022-10-18T01:45:28.361Z,13.13
2022-10-18T01:46:01.331Z,13.18
2022-10-18T01:46:33.319Z,13.17
2022-10-18T01:47:07.743Z,13.16
2022-10-18T01:47:40.572Z,13.16
2022-10-18T01:48:13.879Z,13.13
2022-10-18T01:48:46.301Z,13.17
2022-10-18T01:49:17.723Z,13.14
2022-10-18T01:49:49.061Z,13.14
2022-10-18T01:50:32.768Z,13.16
2022-10-18T01:51:05.099Z,13.14
2022-10-18T01:51:36.605Z,13.17
2022-10-18T01:52:13.244Z,13.16
2022-10-18T01:52:50.159Z,13.17
2022-10-18T01:53:33.476Z,13.17
2022-10-18T01:54:05.307Z,13.17
2022-10-18T01:54:39.244Z,13.15
2022-10-18T01:55:10.928Z,13.16
2022-10-18T01:55:46.131Z,13.18
2022-10-18T01:56:23.340Z,13.18
2022-10-18T01:56:54.597Z,13.18
2022-10-18T01:57:34.681Z,13.17
2022-10-18T01:58:18.833Z,13.17
2022-10-18T01:59:12.101Z,13.17
2022-10-18T02:00:01.612Z,13.16
2022-10-18T02:00:41.998Z,13.16
2022-10-18T02:01:28.215Z,13.16
2022-10-18T02:02:14.508Z,13.16
2022-10-18T02:02:51.904Z,13.15
2022-10-18T02:03:27.699Z,13.13
2022-10-18T02:04:11.576Z,13.12
2022-10-18T02:05:19.779Z,13.13
2022-10-18T02:06:03.335Z,13.12
2022-10-18T02:06:45.055Z,13.11
2022-10-18T02:08:12.390Z,13.12
2022-10-18T02:08:59.322Z,13.11
2022-10-18T02:09:40.185Z,13.09
2022-10-18T02:10:33.998Z,13.09
2022-10-18T02:11:09.286Z,13.09
2022-10-18T02:11:46.406Z,13.08
2022-10-18T02:12:19.981Z,13.08
2022-10-18T02:12:53.733Z,13.08
2022-10-18T02:13:30.084Z,13.08
2022-10-18T02:14:08.332Z,13.09
2022-10-18T02:14:41.887Z,13.06
2022-10-18T02:15:23.998Z,13.06
2022-10-18T02:16:00.360Z,13.06
2022-10-18T02:16:44.229Z,13.08
2022-10-18T02:17:17.441Z,13.07
2022-10-18T02:17:48.763Z,13.07
2022-10-18T02:18:34.165Z,13.07
2022-10-18T02:19:12.674Z,13.07
2022-10-18T02:19:49.382Z,13.06
2022-10-18T02:20:24.153Z,13.06
2022-10-18T02:20:56.342Z,13.06
2022-10-18T02:21:29.106Z,13.05
2022-10-18T02:22:01.093Z,13.06
2022-10-18T02:22:33.865Z,13.03
2022-10-18T02:23:08.377Z,13.02
2022-10-18T02:23:39.830Z,13.00
2022-10-18T02:24:14.167Z,13.03
2022-10-18T02:24:51.079Z,13.00
2022-10-18T02:25:27.484Z,13.00
2022-10-18T02:25:58.878Z,12.99
2022-10-18T02:26:30.628Z,13.00
2022-10-18T02:27:02.391Z,12.99
2022-10-18T02:27:33.730Z,13.01
2022-10-18T02:28:06.117Z,12.99
2022-10-18T02:28:38.423Z,13.00
2022-10-18T02:29:10.328Z,12.97
2022-10-18T02:29:42.836Z,12.98
2022-10-18T02:30:15.894Z,12.94
2022-10-18T02:31:11.320Z,12.98
2022-10-18T02:31:49.423Z,12.96
2022-10-18T02:32:44.643Z,12.95
2022-10-18T02:33:32.166Z,12.96
2022-10-18T02:34:16.878Z,12.93
2022-10-18T02:34:58.501Z,12.93
2022-10-18T02:35:35.790Z,12.93
2022-10-18T02:36:15.167Z,12.91
2022-10-18T02:36:51.931Z,12.92
2022-10-18T02:37:59.033Z,12.89
2022-10-18T02:38:32.169Z,12.91
2022-10-18T02:39:09.767Z,12.89
2022-10-18T02:39:46.936Z,12.87
2022-10-18T02:40:18.911Z,12.88
2022-10-18T02:40:50.595Z,12.88
2022-10-18T02:41:27.297Z,12.88
2022-10-18T02:41:59.887Z,12.88
2022-10-18T02:42:47.726Z,12.87
2022-10-18T02:43:19.079Z,12.88
2022-10-18T02:43:50.530Z,12.86
2022-10-18T02:44:22.074Z,12.86
2022-10-18T02:44:53.480Z,12.84
2022-10-18T02:45:26.362Z,12.84
2022-10-18T02:45:57.780Z,12.84
2022-10-18T02:46:29.165Z,12.84
2022-10-18T02:47:01.191Z,12.83
2022-10-18T02:47:32.891Z,12.79
2022-10-18T02:48:04.639Z,12.79
2022-10-18T02:48:36.169Z,12.80
2022-10-18T02:49:07.715Z,12.81
2022-10-18T02:49:39.114Z,12.78
2022-10-18T02:50:10.898Z,12.80
2022-10-18T02:50:42.228Z,12.80
2022-10-18T02:51:13.794Z,12.77
2022-10-18T02:51:45.122Z,12.78
2022-10-18T02:52:16.513Z,12.76
2022-10-18T02:52:48.121Z,12.77
2022-10-18T02:53:19.686Z,12.78
2022-10-18T02:53:51.271Z,12.78
2022-10-18T02:54:23.372Z,12.75
2022-10-18T02:54:55.295Z,12.76
2022-10-18T02:55:26.643Z,12.77
2022-10-18T02:55:58.014Z,12.73
2022-10-18T02:56:29.582Z,12.73
2022-10-18T02:57:00.924Z,12.76
2022-10-18T02:57:32.867Z,12.75
2022-10-18T02:58:04.599Z,12.74
2022-10-18T02:58:36.009Z,12.74
2022-10-18T02:59:08.124Z,12.74
2022-10-18T02:59:39.670Z,12.70
2022-10-18T03:00:11.636Z,12.74
2022-10-18T03:00:42.931Z,12.73
2022-10-18T03:01:14.362Z,12.71
2022-10-18T03:01:46.056Z,12.73
2022-10-18T03:02:17.609Z,12.72
2022-10-18T03:02:49.320Z,12.72
2022-10-18T03:03:20.857Z,12.71
2022-10-18T03:03:52.372Z,12.71
2022-10-18T03:04:23.701Z,12.70
2022-10-18T03:04:55.085Z,12.65
2022-10-18T03:05:26.413Z,12.66
2022-10-18T03:05:57.835Z,12.66
2022-10-18T03:06:29.371Z,12.63
2022-10-18T03:07:00.704Z,12.63
2022-10-18T03:07:32.385Z,12.63
2022-10-18T03:08:04.481Z,12.62
2022-10-18T03:08:36.471Z,12.64
2022-10-18T03:09:07.986Z,12.63
2022-10-18T03:09:39.581Z,12.62
2022-10-18T03:10:10.918Z,12.62
2022-10-18T03:10:46.823Z,12.63
2022-10-18T03:11:18.189Z,12.62
2022-10-18T03:11:49.474Z,12.62
2022-10-18T03:12:20.996Z,12.61
2022-10-18T03:12:52.521Z,12.60
2022-10-18T03:13:23.865Z,12.60
2022-10-18T03:13:55.401Z,12.58
2022-10-18T03:14:26.973Z,12.57
2022-10-18T03:14:58.658Z,12.59
2022-10-18T03:15:29.987Z,12.56
2022-10-18T03:16:01.767Z,12.59
2022-10-18T03:16:34.153Z,12.55
2022-10-18T03:17:05.485Z,12.59
2022-10-18T03:17:36.831Z,12.59
2022-10-18T03:18:08.371Z,12.56
2022-10-18T03:18:39.735Z,12.57
2022-10-18T03:19:11.149Z,12.56
2022-10-18T03:19:42.593Z,12.60
2022-10-18T03:20:14.263Z,12.61
2022-10-18T03:20:45.640Z,12.60
2022-10-18T03:21:17.174Z,12.58
2022-10-18T03:21:48.826Z,12.59
2022-10-18T03:22:20.246Z,12.57
2022-10-18T03:22:51.599Z,12.58
2022-10-18T03:23:23.183Z,12.57
2022-10-18T03:23:54.562Z,12.56
2022-10-18T03:24:26.102Z,12.56
2022-10-18T03:24:57.435Z,12.53
2022-10-18T03:25:29.066Z,12.55
2022-10-18T03:26:00.643Z,12.55
2022-10-18T03:26:32.170Z,12.54
2022-10-18T03:27:03.725Z,12.53
2022-10-18T03:27:35.200Z,12.52
2022-10-18T03:28:06.844Z,12.52
2022-10-18T03:28:38.437Z,12.50
2022-10-18T03:29:10.609Z,12.48
2022-10-18T03:29:41.961Z,12.52
2022-10-18T03:30:13.669Z,12.52
2022-10-18T03:30:45.261Z,12.48
2022-10-18T03:31:16.991Z,12.50
2022-10-18T03:31:48.485Z,12.50
2022-10-18T03:32:19.815Z,12.52
2022-10-18T03:32:51.394Z,12.51
2022-10-18T03:33:22.735Z,12.51
2022-10-18T03:33:54.092Z,12.48
2022-10-18T03:34:25.635Z,12.46
2022-10-18T03:34:57.145Z,12.51
2022-10-18T03:35:28.503Z,12.47
2022-10-18T03:35:59.890Z,12.47
2022-10-18T03:36:31.298Z,12.49
2022-10-18T03:37:04.793Z,12.45
2022-10-18T03:37:37.232Z,12.48
2022-10-18T03:38:08.911Z,12.48
2022-10-18T03:38:40.259Z,12.49
2022-10-18T03:39:12.679Z,12.48
2022-10-18T03:39:43.982Z,12.46
2022-10-18T03:40:15.411Z,12.45
2022-10-18T03:40:46.755Z,12.41
2022-10-18T03:41:18.336Z,12.40
2022-10-18T03:41:49.735Z,12.39
2022-10-18T03:42:21.288Z,12.38
2022-10-18T03:42:52.804Z,12.39
2022-10-18T03:43:24.380Z,12.39
2022-10-18T03:43:55.709Z,12.41
2022-10-18T03:44:27.224Z,12.40
2022-10-18T03:44:58.568Z,12.40
2022-10-18T03:45:31.416Z,12.38
2022-10-18T03:46:03.688Z,12.39
2022-10-18T03:46:35.251Z,12.37
2022-10-18T03:47:06.757Z,12.38
2022-10-18T03:47:38.178Z,12.35
2022-10-18T03:48:09.508Z,12.37
2022-10-18T03:48:41.191Z,12.33
2022-10-18T03:49:12.657Z,12.32
2022-10-18T03:49:44.070Z,12.35
2022-10-18T03:50:15.694Z,12.34
2022-10-18T03:50:47.213Z,12.35
2022-10-18T03:51:18.749Z,12.35
2022-10-18T03:51:50.272Z,12.34
2022-10-18T03:52:21.825Z,12.31
2022-10-18T03:52:54.440Z,12.30
2022-10-18T03:53:25.905Z,12.27
2022-10-18T03:53:57.326Z,12.28
2022-10-18T03:54:28.874Z,12.24
2022-10-18T03:55:00.196Z,12.28
2022-10-18T03:55:31.735Z,12.25
2022-10-18T03:56:03.495Z,12.25
2022-10-18T03:56:34.849Z,12.24
2022-10-18T03:57:06.378Z,12.23
2022-10-18T03:57:37.698Z,12.23
2022-10-18T03:58:09.254Z,12.24
2022-10-18T03:58:40.613Z,12.25
2022-10-18T03:59:12.126Z,12.23
2022-10-18T03:59:43.466Z,12.23
2022-10-18T04:00:15.128Z,12.24
2022-10-18T04:00:52.666Z,12.21
2022-10-18T04:01:24.283Z,12.22
2022-10-18T04:01:55.691Z,12.20
2022-10-18T04:02:27.606Z,12.20
2022-10-18T04:02:59.131Z,12.20
2022-10-18T04:03:30.466Z,12.17
2022-10-18T04:04:01.926Z,12.13
2022-10-18T04:04:33.344Z,12.12
2022-10-18T04:05:05.315Z,12.13
2022-10-18T04:05:36.907Z,12.12
2022-10-18T04:06:10.078Z,12.10
2022-10-18T04:06:41.723Z,12.13
2022-10-18T04:07:13.267Z,12.09
2022-10-18T04:07:44.712Z,12.11
2022-10-18T04:08:16.929Z,12.10
2022-10-18T04:08:48.283Z,12.09
2022-10-18T04:09:19.652Z,12.08
2022-10-18T04:09:50.974Z,12.08
2022-10-18T04:10:23.010Z,12.06
2022-10-18T04:10:54.577Z,12.03
2022-10-18T04:11:25.951Z,12.07
2022-10-18T04:11:57.345Z,12.02
2022-10-18T04:12:28.927Z,12.01
2022-10-18T04:13:00.583Z,12.04
2022-10-18T04:13:32.113Z,12.01
2022-10-18T04:14:03.661Z,12.04
2022-10-18T04:14:35.469Z,12.04
2022-10-18T04:15:07.713Z,12.03
2022-10-18T04:15:39.291Z,11.99
2022-10-18T04:16:10.621Z,12.04
2022-10-18T04:16:42.090Z,12.00
2022-10-18T04:17:13.404Z,12.01
2022-10-18T04:17:44.955Z,12.02
2022-10-18T04:18:21.498Z,11.97
2022-10-18T04:18:53.122Z,11.98
2022-10-18T04:19:24.557Z,11.98
2022-10-18T04:19:55.878Z,11.96
2022-10-18T04:20:28.119Z,11.98
2022-10-18T04:20:59.527Z,11.97
2022-10-18T04:21:30.862Z,11.96
2022-10-18T04:22:02.198Z,11.93
2022-10-18T04:22:33.745Z,11.88
2022-10-18T04:23:05.094Z,11.91
2022-10-18T04:23:38.751Z,11.87
2022-10-18T04:24:10.393Z,11.88
2022-10-18T04:24:41.736Z,11.83
2022-10-18T04:25:13.102Z,11.83
2022-10-18T04:26:28.791Z,11.79
2022-10-18T04:35:01.444Z,11.61
2022-10-18T05:01:47.671Z,11.23
2022-10-18T05:58:37.668Z,10.77
2022-10-18T06:05:30.882Z,10.78
2022-10-18T06:13:10.971Z,10.74
2022-10-18T06:18:15.898Z,10.76
2022-10-18T06:35:04.841Z,10.76
2022-10-18T06:35:36.227Z,10.77
2022-10-18T06:36:11.494Z,10.77
2022-10-18T06:36:53.808Z,10.76
2022-10-18T06:37:30.593Z,10.78
2022-10-18T06:38:02.151Z,10.77
2022-10-18T06:38:33.690Z,10.79
2022-10-18T06:39:05.073Z,10.77
2022-10-18T06:39:36.465Z,10.76
2022-10-18T06:40:08.500Z,10.81
2022-10-18T06:40:39.869Z,10.78
2022-10-18T06:41:11.289Z,10.76
2022-10-18T06:41:42.845Z,10.77
2022-10-18T06:42:14.806Z,10.81
2022-10-18T06:42:59.934Z,10.80
2022-10-18T06:43:32.144Z,10.80
2022-10-18T06:44:13.256Z,10.79
2022-10-18T06:44:44.669Z,10.83
2022-10-18T06:45:18.140Z,10.81
2022-10-18T06:45:50.264Z,10.81
2022-10-18T06:46:21.645Z,10.82
2022-10-18T06:46:53.470Z,10.80
2022-10-18T06:47:24.865Z,10.80
2022-10-18T06:47:58.641Z,10.85
2022-10-18T06:48:31.282Z,10.82
2022-10-18T06:49:02.660Z,10.83
2022-10-18T06:49:34.082Z,10.82
2022-10-18T06:50:05.790Z,10.87
2022-10-18T06:50:37.395Z,10.87
2022-10-18T06:51:09.820Z,10.85
2022-10-18T06:51:42.832Z,10.84
2022-10-18T06:52:17.235Z,10.86
2022-10-18T06:52:51.228Z,10.90
2022-10-18T06:53:26.714Z,10.90
2022-10-18T06:54:13.330Z,10.91
2022-10-18T06:54:49.110Z,10.89
2022-10-18T06:55:20.609Z,10.92
2022-10-18T06:55:52.383Z,10.91
2022-10-18T06:56:23.733Z,10.90
2022-10-18T06:56:58.113Z,10.93
2022-10-18T06:57:34.405Z,10.94
2022-10-18T06:58:08.855Z,10.89
2022-10-18T06:58:40.797Z,10.95
2022-10-18T06:59:12.343Z,10.95
2022-10-18T06:59:43.697Z,10.95
2022-10-18T07:00:15.590Z,10.92
2022-10-18T07:00:47.708Z,10.95
2022-10-18T07:01:19.868Z,10.95
2022-10-18T07:01:51.559Z,10.98
2022-10-18T07:02:23.143Z,10.96
2022-10-18T07:02:54.520Z,10.96
2022-10-18T07:03:27.231Z,10.96
2022-10-18T07:03:58.766Z,11.01
2022-10-18T07:04:32.944Z,10.99
2022-10-18T07:05:04.697Z,11.01
2022-10-18T07:05:36.086Z,11.02
2022-10-18T07:06:10.048Z,11.02
2022-10-18T07:06:41.446Z,11.01
2022-10-18T07:07:12.948Z,11.03
2022-10-18T07:07:44.351Z,11.01
2022-10-18T07:08:16.174Z,11.03
2022-10-18T07:08:49.590Z,11.01
2022-10-18T07:09:20.927Z,11.06
2022-10-18T07:09:52.347Z,11.03
2022-10-18T07:10:25.826Z,11.03
2022-10-18T07:10:57.297Z,11.03
2022-10-18T07:11:33.989Z,11.03
2022-10-18T07:12:05.709Z,11.05
2022-10-18T07:12:37.119Z,11.06
2022-10-18T07:13:31.034Z,11.08
2022-10-18T07:14:03.281Z,11.10
2022-10-18T07:14:34.681Z,11.12
2022-10-18T07:15:09.325Z,11.09
2022-10-18T07:15:41.171Z,11.11
2022-10-18T07:16:18.159Z,11.13
2022-10-18T07:16:50.296Z,11.13
2022-10-18T07:17:21.678Z,11.14
2022-10-18T07:17:53.056Z,11.12
2022-10-18T07:18:24.476Z,11.12
2022-10-18T07:18:55.841Z,11.11
2022-10-18T07:19:27.680Z,11.12
2022-10-18T07:19:59.053Z,11.13
2022-10-18T07:20:30.411Z,11.15
2022-10-18T07:21:16.477Z,11.18
2022-10-18T07:21:48.071Z,11.15
2022-10-18T07:22:19.402Z,11.16
2022-10-18T07:22:50.949Z,11.15
2022-10-18T07:23:23.801Z,11.21
2022-10-18T07:23:56.356Z,11.21
2022-10-18T07:24:27.758Z,11.19
2022-10-18T07:24:59.087Z,11.23
2022-10-18T07:25:31.210Z,11.22
2022-10-18T07:26:05.277Z,11.23
2022-10-18T07:26:36.821Z,11.24
2022-10-18T07:27:08.352Z,11.26
2022-10-18T07:27:42.388Z,11.26
2022-10-18T07:28:13.894Z,11.25
2022-10-18T07:28:47.438Z,11.27
2022-10-18T07:29:18.800Z,11.26
2022-10-18T07:29:50.158Z,11.29
2022-10-18T07:30:21.494Z,11.29
2022-10-18T07:30:52.870Z,11.29
2022-10-18T07:31:25.109Z,11.30
2022-10-18T07:31:56.714Z,11.28
2022-10-18T07:32:28.135Z,11.31
2022-10-18T07:32:59.486Z,11.27
2022-10-18T07:33:30.891Z,11.33
2022-10-18T07:34:04.901Z,11.31
2022-10-18T07:34:36.243Z,11.34
2022-10-18T07:35:08.091Z,11.30
2022-10-18T07:35:39.418Z,11.34
2022-10-18T07:36:12.496Z,11.32
2022-10-18T07:36:43.890Z,11.36
2022-10-18T07:37:15.254Z,11.37
2022-10-18T07:37:46.637Z,11.33
2022-10-18T07:38:18.193Z,11.36
2022-10-18T07:38:50.063Z,11.36
2022-10-18T07:39:21.504Z,11.37
2022-10-18T07:40:13.069Z,11.41
2022-10-18T07:41:09.166Z,11.42
2022-10-18T07:41:40.828Z,11.40
2022-10-18T07:42:12.145Z,11.43
2022-10-18T07:42:43.472Z,11.42
2022-10-18T07:43:14.885Z,11.47
2022-10-18T07:43:49.186Z,11.46
2022-10-18T07:44:20.739Z,11.43
2022-10-18T07:44:52.344Z,11.47
2022-10-18T07:45:23.750Z,11.49
2022-10-18T07:45:57.888Z,11.50
2022-10-18T07:46:29.408Z,11.47
2022-10-18T07:47:00.817Z,11.49
2022-10-18T07:47:35.099Z,11.51
2022-10-18T07:48:06.790Z,11.53
2022-10-18T07:48:38.154Z,11.55
2022-10-18T07:49:09.517Z,11.54
2022-10-18T07:49:41.181Z,11.55
2022-10-18T07:50:12.745Z,11.58
2022-10-18T07:50:44.124Z,11.59
2022-10-18T07:51:15.653Z,11.60
2022-10-18T07:51:46.972Z,11.63
2022-10-18T07:52:18.337Z,11.63
2022-10-18T07:52:49.677Z,11.63
2022-10-18T07:53:21.061Z,11.65
2022-10-18T07:53:52.422Z,11.64
2022-10-18T07:54:23.751Z,11.66
2022-10-18T07:54:55.280Z,11.69
2022-10-18T07:55:26.694Z,11.69
2022-10-18T07:55:59.293Z,11.69
2022-10-18T07:56:30.662Z,11.69
2022-10-18T07:57:04.235Z,11.70
2022-10-18T07:57:35.788Z,11.70
2022-10-18T07:58:07.315Z,11.71
2022-10-18T07:58:38.879Z,11.71
2022-10-18T07:59:11.186Z,11.74
2022-10-18T07:59:46.203Z,11.75
2022-10-18T08:00:17.579Z,11.70
2022-10-18T08:00:49.160Z,11.72
2022-10-18T08:01:22.439Z,11.76
2022-10-18T08:01:53.928Z,11.76
2022-10-18T08:02:25.432Z,11.77
2022-10-18T08:02:58.741Z,11.80
2022-10-18T08:03:30.116Z,11.79
2022-10-18T08:04:07.038Z,11.83
2022-10-18T08:04:39.418Z,11.84
2022-10-18T08:05:10.782Z,11.86
2022-10-18T08:05:42.139Z,11.84
2022-10-18T08:06:16.326Z,11.89
2022-10-18T08:06:48.017Z,11.88
2022-10-18T08:07:19.466Z,11.91
2022-10-18T08:07:50.808Z,11.88
2022-10-18T08:08:23.334Z,11.93
2022-10-18T08:08:54.756Z,11.95
2022-10-18T08:09:26.338Z,11.93
2022-10-18T08:09:57.886Z,11.95
2022-10-18T08:10:29.440Z,12.00
2022-10-18T08:11:06.836Z,12.02
2022-10-18T08:11:38.621Z,12.03
2022-10-18T08:12:09.960Z,12.05
2022-10-18T08:12:41.733Z,12.05
2022-10-18T08:13:13.351Z,12.09
2022-10-18T08:13:44.737Z,12.12
2022-10-18T08:14:16.084Z,12.12
2022-10-18T08:14:47.471Z,12.14
2022-10-18T08:15:18.862Z,12.15
2022-10-18T08:15:50.249Z,12.17
2022-10-18T08:16:24.921Z,12.19
2022-10-18T08:16:56.571Z,12.21
2022-10-18T08:17:27.885Z,12.22
2022-10-18T08:17:59.413Z,12.23
2022-10-18T08:18:31.530Z,12.24
2022-10-18T08:19:03.087Z,12.22
2022-10-18T08:19:34.653Z,12.24
2022-10-18T08:20:12.110Z,12.30
2022-10-18T08:20:45.364Z,12.30
2022-10-18T08:21:18.534Z,12.34
2022-10-18T08:21:49.865Z,12.37
2022-10-18T08:22:22.816Z,12.37
2022-10-18T08:22:59.070Z,12.41
2022-10-18T08:23:31.400Z,12.47
2022-10-18T08:24:02.826Z,12.46
2022-10-18T08:24:34.346Z,12.48
2022-10-18T08:25:06.365Z,12.51
2022-10-18T08:25:46.402Z,12.54
2022-10-18T08:26:20.837Z,12.55
2022-10-18T08:26:52.286Z,12.53
2022-10-18T08:27:26.415Z,12.56
2022-10-18T08:27:58.082Z,12.61
2022-10-18T08:28:29.590Z,12.60
2022-10-18T08:29:21.051Z,12.66
2022-10-18T08:29:52.813Z,12.69
2022-10-18T08:30:24.602Z,12.71
2022-10-18T08:30:56.202Z,12.69
2022-10-18T08:31:27.590Z,12.74
2022-10-18T08:31:59.029Z,12.72
2022-10-18T08:32:30.672Z,12.72
2022-10-18T08:33:03.421Z,12.75
2022-10-18T08:33:36.089Z,12.76
2022-10-18T08:34:07.544Z,12.74
2022-10-18T08:35:15.564Z,12.80
2022-10-18T08:35:57.749Z,12.89
2022-10-18T08:36:29.121Z,12.87
2022-10-18T08:37:00.628Z,12.91
2022-10-18T08:37:32.792Z,12.91
2022-10-18T08:38:04.391Z,12.92
2022-10-18T08:38:37.938Z,12.94
2022-10-18T08:39:09.369Z,12.98
2022-10-18T08:39:40.729Z,13.00
2022-10-18T08:40:16.285Z,13.01
2022-10-18T08:40:48.073Z,13.01
2022-10-18T08:41:49.929Z,13.08
2022-10-18T08:42:47.392Z,13.12
2022-10-18T08:43:41.650Z,13.16
2022-10-18T08:44:23.352Z,13.17
2022-10-18T08:44:55.256Z,13.13
2022-10-18T08:45:41.870Z,13.12
2022-10-18T08:46:14.643Z,13.12
2022-10-18T08:46:49.324Z,13.12
2022-10-18T08:47:35.534Z,13.15
2022-10-18T08:48:13.746Z,13.19
2022-10-18T08:48:49.998Z,13.18
2022-10-18T08:49:46.813Z,13.21
2022-10-18T08:50:26.243Z,13.25
2022-10-18T08:50:58.548Z,13.28
2022-10-18T08:51:38.166Z,13.30
2022-10-18T08:52:53.418Z,13.37
2022-10-18T08:53:36.221Z,13.42
2022-10-18T08:54:13.395Z,13.43
2022-10-18T08:55:23.518Z,13.43
2022-10-18T08:56:00.479Z,13.46
2022-10-18T08:56:33.424Z,13.48
2022-10-18T08:57:14.761Z,13.50
2022-10-18T08:57:48.385Z,13.49
2022-10-18T08:58:24.650Z,13.49
2022-10-18T08:58:55.979Z,13.53
2022-10-18T08:59:39.685Z,13.57
2022-10-18T09:00:21.862Z,13.60
2022-10-18T09:01:17.468Z,13.62
2022-10-18T09:02:03.276Z,13.63
2022-10-18T09:02:39.618Z,13.66
2022-10-18T09:03:22.396Z,13.65
2022-10-18T09:04:14.949Z,13.65
2022-10-18T09:05:15.314Z,13.65
2022-10-18T09:05:54.909Z,13.67
2022-10-18T09:06:53.030Z,13.68
2022-10-18T09:07:46.167Z,13.70
2022-10-18T09:08:26.574Z,13.73
2022-10-18T09:09:01.091Z,13.72
2022-10-18T09:09:54.808Z,13.72
2022-10-18T09:10:33.822Z,13.72
2022-10-18T09:11:34.963Z,13.73
2022-10-18T09:12:15.524Z,13.75
2022-10-18T09:12:56.084Z,13.76
2022-10-18T09:13:45.935Z,13.80
2022-10-18T09:14:30.159Z,13.80
2022-10-18T09:15:13.080Z,13.85
2022-10-18T09:15:51.840Z,13.89
2022-10-18T09:16:30.607Z,13.93
2022-10-18T09:17:20.726Z,13.97
2022-10-18T09:18:10.910Z,14.00
2022-10-18T09:19:09.731Z,14.03
2022-10-18T09:20:11.715Z,14.06
2022-10-18T09:21:00.800Z,14.11
2022-10-18T09:21:52.769Z,14.18
2022-10-18T09:22:39.063Z,14.21
2022-10-18T09:23:20.917Z,14.20
2022-10-18T09:24:25.593Z,14.19
2022-10-18T09:25:22.352Z,14.20
2022-10-18T09:26:03.080Z,14.23
2022-10-18T09:26:44.149Z,14.28
2022-10-18T09:27:17.792Z,14.31
2022-10-18T09:28:01.291Z,14.33
2022-10-18T09:28:56.996Z,14.35
2022-10-18T09:30:10.143Z,14.36
2022-10-18T09:30:48.601Z,14.40
2022-10-18T09:31:44.100Z,14.46
2022-10-18T09:32:32.288Z,14.50
2022-10-18T09:33:28.499Z,14.50
2022-10-18T09:34:05.952Z,14.51
2022-10-18T09:34:53.344Z,14.57
2022-10-18T09:35:30.183Z,14.56
2022-10-18T09:36:04.804Z,14.56
2022-10-18T09:36:39.941Z,14.59
2022-10-18T09:37:19.122Z,14.59
2022-10-18T09:37:58.946Z,14.63
2022-10-18T09:38:45.189Z,14.64
2022-10-18T09:39:23.226Z,14.61
2022-10-18T09:40:07.349Z,14.66
2022-10-18T09:40:51.872Z,14.65
2022-10-18T09:41:38.029Z,14.65
2022-10-18T09:42:30.748Z,14.72
2022-10-18T09:43:21.274Z,14.71
2022-10-18T09:44:17.785Z,14.78