createdAt,value
2023-05-01T00:02:27.448Z,5.38
2023-05-01T00:04:56.445Z,5.39
2023-05-01T00:07:25.516Z,5.51
2023-05-01T00:09:54.454Z,5.45
2023-05-01T00:12:23.310Z,5.51
2023-05-01T00:14:51.981Z,5.52
2023-05-01T00:17:22.824Z,5.60
2023-05-01T00:19:55.222Z,5.50
2023-05-01T00:22:24.065Z,5.38
2023-05-01T00:24:52.724Z,5.43
2023-05-01T00:27:21.387Z,5.23
2023-05-01T00:29:50.426Z,5.24
2023-05-01T00:32:19.397Z,5.27
2023-05-01T00:34:48.569Z,5.19
2023-05-01T00:37:18.729Z,5.10
2023-05-01T00:39:47.368Z,4.84
2023-05-01T00:42:16.055Z,5.04
2023-05-01T00:44:44.722Z,5.03
2023-05-01T00:47:14.013Z,4.75
2023-05-01T00:49:44.038Z,5.02
2023-05-01T00:52:13.363Z,4.92
2023-05-01T00:54:43.390Z,4.80
2023-05-01T00:57:12.672Z,4.81
2023-05-01T00:59:41.731Z,4.61
2023-05-01T01:02:12.066Z,4.48
2023-05-01T01:04:42.968Z,4.62
2023-05-01T01:07:22.070Z,4.50
2023-05-01T01:10:06.491Z,4.48
2023-05-01T01:12:52.216Z,4.58
2023-05-01T01:15:30.867Z,4.64
2023-05-01T01:18:11.226Z,4.31
2023-05-01T01:20:46.752Z,4.18
2023-05-01T01:24:23.663Z,4.41
2023-05-01T01:27:51.224Z,4.67
2023-05-01T01:30:52.424Z,4.40
2023-05-01T01:34:01.754Z,4.29
2023-05-01T01:36:48.823Z,4.23
2023-05-01T01:39:31.406Z,4.51
2023-05-01T01:42:01.626Z,4.53
2023-05-01T01:44:39.287Z,4.29
2023-05-01T01:47:13.046Z,4.17
2023-05-01T01:49:51.363Z,4.22
2023-05-01T01:52:23.320Z,4.21
2023-05-01T01:54:58.660Z,4.10
2023-05-01T01:57:30.327Z,4.13
2023-05-01T02:00:00.218Z,4.14
2023-05-01T02:02:31.874Z,4.11
2023-05-01T02:05:02.897Z,4.38
2023-05-01T02:07:33.401Z,4.23
2023-05-01T02:10:05.554Z,4.20
2023-05-01T02:12:35.521Z,4.44
2023-05-01T02:15:08.073Z,4.59
2023-05-01T02:17:39.409Z,4.59
2023-05-01T02:20:12.729Z,4.41
2023-05-01T02:22:43.088Z,4.53
2023-05-01T02:25:14.995Z,4.44
2023-05-01T02:27:52.404Z,4.49
2023-05-01T02:30:21.125Z,4.33
2023-05-01T02:32:49.943Z,3.97
2023-05-01T02:35:20.402Z,4.04
2023-05-01T02:37:50.390Z,3.94
2023-05-01T02:40:19.963Z,3.87
2023-05-01T02:42:52.874Z,3.98
2023-05-01T02:45:26.868Z,3.94
2023-05-01T02:48:00.602Z,4.00
2023-05-01T02:50:32.584Z,4.18
2023-05-01T02:53:03.278Z,4.27
2023-05-01T02:55:52.255Z,4.24
2023-05-01T02:58:22.220Z,4.24
2023-05-01T03:00:51.673Z,4.00
2023-05-01T03:03:22.086Z,4.11
2023-05-01T03:05:52.537Z,3.98
2023-05-01T03:08:21.233Z,3.85
2023-05-01T03:10:49.910Z,3.84
2023-05-01T03:13:18.577Z,3.73
2023-05-01T03:15:47.399Z,3.59
2023-05-01T03:18:16.052Z,3.55
2023-05-01T03:20:54.740Z,3.57
2023-05-01T03:23:23.636Z,3.59
2023-05-01T03:25:52.894Z,3.84
2023-05-01T03:28:23.584Z,3.88
2023-05-01T03:30:54.330Z,3.70
2023-05-01T03:33:23.450Z,3.63
2023-05-01T03:36:04.103Z,3.64
2023-05-01T03:38:34.869Z,3.81
2023-05-01T03:41:12.340Z,3.62
2023-05-01T03:43:59.476Z,3.72
2023-05-01T03:46:39.144Z,3.83
2023-05-01T03:49:09.384Z,3.65
2023-05-01T03:51:46.485Z,3.54
2023-05-01T03:54:15.347Z,3.79
2023-05-01T03:57:13.123Z,3.84
2023-05-01T03:59:43.815Z,3.68
2023-05-01T04:02:13.451Z,3.70
2023-05-01T04:04:42.271Z,3.61
2023-05-01T04:07:12.857Z,3.77
2023-05-01T04:09:42.076Z,3.79
2023-05-01T04:12:11.005Z,3.95
2023-05-01T04:14:39.912Z,3.89
2023-05-01T04:17:09.214Z,3.74
2023-05-01T04:19:41.558Z,3.97
2023-05-01T04:22:14.626Z,4.10
2023-05-01T04:24:44.108Z,4.15
2023-05-01T04:27:14.248Z,4.30
2023-05-01T04:29:44.206Z,4.29
2023-05-01T04:32:13.968Z,4.14
2023-05-01T04:34:44.158Z,4.32
2023-05-01T04:37:14.759Z,4.39
2023-05-01T04:39:44.678Z,4.32
2023-05-01T04:42:14.272Z,4.42
2023-05-01T04:44:43.923Z,4.40
2023-05-01T04:47:13.476Z,4.49
2023-05-01T04:49:42.786Z,4.47
2023-05-01T04:52:14.751Z,4.65
2023-05-01T04:54:54.438Z,4.75
2023-05-01T04:57:26.422Z,4.75
2023-05-01T04:59:56.262Z,4.60
2023-05-01T05:02:25.983Z,4.66
2023-05-01T05:04:56.524Z,4.56
2023-05-01T05:07:28.780Z,4.51
2023-05-01T05:10:21.148Z,4.72
2023-05-01T05:13:02.117Z,4.69
2023-05-01T05:15:32.143Z,4.82
2023-05-01T05:18:01.287Z,4.88
2023-05-01T05:20:31.842Z,4.98
2023-05-01T05:23:02.131Z,5.16
2023-05-01T05:25:30.932Z,5.25
2023-05-01T05:28:01.866Z,5.22
2023-05-01T05:30:31.517Z,5.28
2023-05-01T05:33:00.770Z,5.44
2023-05-01T05:35:29.582Z,5.59
2023-05-01T05:37:58.651Z,5.68
2023-05-01T05:40:35.002Z,5.67
2023-05-01T05:43:07.338Z,5.54
2023-05-01T05:45:36.280Z,5.76
2023-05-01T05:48:06.123Z,5.80
2023-05-01T05:50:38.129Z,6.02
2023-05-01T05:53:10.011Z,6.02
2023-05-01T05:55:45.586Z,6.16
2023-05-01T05:58:20.074Z,6.09
2023-05-01T06:00:53.049Z,6.31
2023-05-01T06:03:22.016Z,6.44
2023-05-01T06:05:52.731Z,6.56
2023-05-01T06:08:23.274Z,6.64
2023-05-01T06:10:54.132Z,6.75
2023-05-01T06:13:23.102Z,6.83
2023-05-01T06:15:52.522Z,6.93
2023-05-01T06:18:21.814Z,7.03
2023-05-01T06:20:52.078Z,7.10
2023-05-01T06:23:20.755Z,7.14
2023-05-01T06:26:06.462Z,7.27
2023-05-01T06:28:35.365Z,7.37
2023-05-01T06:31:05.632Z,7.49
2023-05-01T06:33:39.031Z,7.62
2023-05-01T06:36:31.488Z,7.82
2023-05-01T06:39:00.538Z,8.01
2023-05-01T06:41:30.827Z,8.14
2023-05-01T06:43:59.870Z,8.34
2023-05-01T06:46:29.135Z,8.51
2023-05-01T06:48:57.894Z,8.66
2023-05-01T06:51:27.798Z,8.85
2023-05-01T06:53:58.361Z,9.01
2023-05-01T06:56:27.153Z,9.22
2023-05-01T06:58:57.342Z,9.36
2023-05-01T07:01:26.357Z,9.44
2023-05-01T07:04:01.017Z,9.56
2023-05-01T07:06:30.342Z,9.71
2023-05-01T07:08:59.520Z,9.82
2023-05-01T07:11:28.469Z,10.00
2023-05-01T07:13:58.694Z,10.09
2023-05-01T07:16:27.553Z,10.24
2023-05-01T07:18:57.081Z,10.35
2023-05-01T07:21:25.941Z,10.39
2023-05-01T07:23:54.623Z,10.57
2023-05-01T07:26:23.911Z,10.62
2023-05-01T07:28:52.899Z,10.74
2023-05-01T07:31:23.704Z,10.82
2023-05-01T07:33:54.261Z,10.95
2023-05-01T07:36:24.052Z,11.00
2023-05-01T07:38:52.811Z,11.11
2023-05-01T07:41:22.751Z,11.21
2023-05-01T07:43:51.385Z,11.29
2023-05-01T07:46:20.164Z,11.42
2023-05-01T07:48:50.303Z,11.59
2023-05-01T07:51:19.475Z,11.78
2023-05-01T07:53:49.502Z,11.84
2023-05-01T07:56:18.157Z,11.94
2023-05-01T07:58:46.852Z,11.95
2023-05-01T08:01:15.561Z,12.10
2023-05-01T08:03:44.225Z,12.21
2023-05-01T08:06:14.548Z,12.26
2023-05-01T08:08:43.551Z,12.37
2023-05-01T08:11:13.242Z,12.47
2023-05-01T08:13:42.462Z,12.58
2023-05-01T08:16:11.235Z,12.73
2023-05-01T08:18:40.699Z,12.86
2023-05-01T08:21:09.446Z,12.92
2023-05-01T08:23:39.769Z,12.97
2023-05-01T08:26:12.224Z,13.18
2023-05-01T08:28:42.268Z,13.29
2023-05-01T08:31:11.352Z,13.38
2023-05-01T08:33:42.145Z,13.54
2023-05-01T08:36:11.449Z,13.62
2023-05-01T08:38:41.586Z,13.69
2023-05-01T08:41:11.076Z,13.85
2023-05-01T08:43:41.025Z,13.90
2023-05-01T08:46:14.323Z,13.99
2023-05-01T08:48:45.719Z,14.01
2023-05-01T08:51:21.245Z,14.13
2023-05-01T08:53:54.615Z,14.21
2023-05-01T08:56:24.636Z,14.41
2023-05-01T08:58:56.855Z,14.37
2023-05-01T09:01:27.167Z,14.39
2023-05-01T09:03:58.451Z,14.46
2023-05-01T09:06:29.706Z,14.62
2023-05-01T09:09:00.143Z,14.71
2023-05-01T09:11:29.947Z,14.82
2023-05-01T09:13:58.976Z,14.97
2023-05-01T09:16:28.140Z,15.05
2023-05-01T09:18:59.640Z,15.17
2023-05-01T09:21:31.746Z,15.21
2023-05-01T09:24:02.873Z,15.49
2023-05-01T09:26:31.839Z,15.75
2023-05-01T09:29:00.620Z,15.89
2023-05-01T09:31:32.768Z,15.91
2023-05-01T09:34:03.582Z,16.00
2023-05-01T09:36:34.595Z,16.07
2023-05-01T09:39:05.225Z,15.98
2023-05-01T09:41:34.148Z,16.12
2023-05-01T09:44:03.014Z,16.22
2023-05-01T09:46:43.929Z,16.47
2023-05-01T09:49:12.992Z,16.66
2023-05-01T09:51:41.658Z,16.75
2023-05-01T09:54:21.137Z,16.86
2023-05-01T09:56:51.194Z,17.14
2023-05-01T09:59:22.164Z,17.49
2023-05-01T10:01:52.465Z,17.72
2023-05-01T10:04:32.020Z,17.66
2023-05-01T10:07:14.370Z,17.61
2023-05-01T10:09:44.374Z,17.47
2023-05-01T10:12:24.821Z,17.62
2023-05-01T10:14:55.185Z,17.69
2023-05-01T10:17:24.690Z,17.66
2023-05-01T10:19:53.820Z,17.61
2023-05-01T10:22:22.514Z,17.75
2023-05-01T10:24:52.825Z,17.79
2023-05-01T10:27:25.071Z,17.98
2023-05-01T10:29:56.658Z,17.95
2023-05-01T10:32:26.010Z,18.09
2023-05-01T10:35:02.702Z,18.46
2023-05-01T10:37:39.506Z,18.60
2023-05-01T10:40:55.279Z,18.84
2023-05-01T10:43:28.652Z,18.91
2023-05-01T10:46:34.699Z,18.74
2023-05-01T10:49:04.262Z,18.50
2023-05-01T10:51:33.029Z,18.19
2023-05-01T10:54:26.078Z,18.24
2023-05-01T10:56:57.302Z,18.40
2023-05-01T10:59:27.358Z,18.25
2023-05-01T11:01:57.464Z,18.28
2023-05-01T11:04:51.522Z,18.54
2023-05-01T11:07:22.416Z,18.86
2023-05-01T11:09:54.443Z,19.05
2023-05-01T11:12:55.245Z,19.15
2023-05-01T11:15:32.481Z,19.47
2023-05-01T11:18:03.920Z,19.64
2023-05-01T11:20:52.240Z,19.46
2023-05-01T11:23:23.852Z,19.92
2023-05-01T11:26:04.849Z,20.45
2023-05-01T11:28:35.601Z,20.67
2023-05-01T11:31:04.777Z,21.28
2023-05-01T11:33:35.733Z,21.44
2023-05-01T11:36:06.549Z,21.62
2023-05-01T11:38:35.868Z,21.81
2023-05-01T11:41:05.446Z,21.86
2023-05-01T11:43:34.229Z,21.76
2023-05-01T11:46:05.564Z,21.21
2023-05-01T11:48:36.131Z,21.32
2023-05-01T11:51:14.853Z,21.75
2023-05-01T11:53:43.570Z,22.07
2023-05-01T11:56:26.378Z,22.21
2023-05-01T11:58:57.688Z,22.56
2023-05-01T12:01:36.130Z,22.66
2023-05-01T12:04:08.204Z,22.77
2023-05-01T12:06:44.762Z,23.49
2023-05-01T12:09:20.630Z,23.84
2023-05-01T12:11:52.725Z,23.77
2023-05-01T12:14:24.690Z,23.49
2023-05-01T12:16:54.271Z,23.61
2023-05-01T12:19:25.224Z,23.62
2023-05-01T12:22:08.126Z,23.67
2023-05-01T12:24:38.645Z,23.58
2023-05-01T12:27:09.288Z,23.74
2023-05-01T12:29:47.290Z,24.03
2023-05-01T12:32:17.126Z,24.38
2023-05-01T12:34:48.990Z,24.46
2023-05-01T12:37:18.012Z,24.93
2023-05-01T12:39:47.379Z,24.57
2023-05-01T12:42:18.119Z,24.32
2023-05-01T12:44:48.356Z,24.55
2023-05-01T12:47:17.440Z,24.58
2023-05-01T12:49:49.043Z,24.20
2023-05-01T12:52:27.417Z,24.38
2023-05-01T12:55:05.491Z,24.38
2023-05-01T12:57:34.431Z,24.50
2023-05-01T13:00:05.982Z,24.10
2023-05-01T13:02:35.670Z,24.13
2023-05-01T13:05:11.823Z,24.28
2023-05-01T13:07:48.896Z,24.85
2023-05-01T13:10:32.454Z,25.47
2023-05-01T13:13:02.043Z,25.90
2023-05-01T13:15:31.145Z,26.14
2023-05-01T13:18:06.514Z,26.05
2023-05-01T13:20:39.266Z,25.99
2023-05-01T13:23:12.936Z,26.12
2023-05-01T13:25:41.842Z,26.06
2023-05-01T13:28:11.745Z,26.38
2023-05-01T13:30:40.894Z,26.58
2023-05-01T13:33:12.881Z,26.07
2023-05-01T13:35:43.275Z,26.36
2023-05-01T13:38:13.535Z,27.17
2023-05-01T13:40:43.544Z,27.66
2023-05-01T13:43:17.187Z,27.82
2023-05-01T13:45:47.452Z,26.60
2023-05-01T13:48:20.223Z,26.23
2023-05-01T13:50:50.624Z,25.92
2023-05-01T13:53:20.462Z,25.82
2023-05-01T13:55:52.411Z,25.93
2023-05-01T13:58:21.411Z,25.81
2023-05-01T14:00:50.186Z,26.10
2023-05-01T14:03:19.386Z,26.12
2023-05-01T14:05:51.622Z,26.07
2023-05-01T14:08:30.333Z,26.56
2023-05-01T14:11:00.410Z,26.82
2023-05-01T14:13:29.843Z,27.05
2023-05-01T14:15:58.793Z,27.36
2023-05-01T14:18:28.154Z,27.93
2023-05-01T14:21:00.591Z,27.36
2023-05-01T14:23:30.354Z,27.13
2023-05-01T14:25:59.121Z,27.25
2023-05-01T14:28:27.815Z,26.92
2023-05-01T14:30:56.895Z,26.50
2023-05-01T14:33:26.896Z,26.06
2023-05-01T14:35:59.863Z,26.11
2023-05-01T14:38:40.534Z,25.68
2023-05-01T14:41:14.818Z,25.37
2023-05-01T14:43:44.509Z,25.28
2023-05-01T14:46:14.733Z,24.96
2023-05-01T14:48:44.374Z,24.93
2023-05-01T14:51:21.534Z,24.61
2023-05-01T14:53:50.461Z,24.31
2023-05-01T14:56:20.211Z,24.26
2023-05-01T14:58:51.678Z,23.98
2023-05-01T15:01:21.969Z,23.91
2023-05-01T15:03:50.881Z,23.96
2023-05-01T15:06:20.999Z,23.70
2023-05-01T15:08:49.931Z,23.53
2023-05-01T15:11:20.900Z,23.53
2023-05-01T15:13:51.267Z,23.24
2023-05-01T15:16:20.599Z,23.12
2023-05-01T15:18:49.637Z,23.01
2023-05-01T15:21:18.437Z,22.87
2023-05-01T15:23:48.518Z,22.67
2023-05-01T15:26:17.196Z,22.59
2023-05-01T15:28:46.502Z,22.50
2023-05-01T15:31:15.493Z,22.35
2023-05-01T15:33:45.107Z,22.25
2023-05-01T15:36:13.773Z,22.09
2023-05-01T15:38:42.475Z,21.94
2023-05-01T15:41:13.015Z,21.75
2023-05-01T15:43:41.606Z,21.82
2023-05-01T15:46:10.519Z,21.73
2023-05-01T15:48:39.826Z,21.71
2023-05-01T15:51:08.473Z,21.60
2023-05-01T15:53:37.317Z,21.52
2023-05-01T15:56:09.821Z,21.39
2023-05-01T15:58:40.625Z,21.38
2023-05-01T16:01:10.444Z,21.38
2023-05-01T16:03:46.676Z,21.39
2023-05-01T16:06:17.267Z,21.47
2023-05-01T16:08:46.605Z,21.49
2023-05-01T16:11:15.750Z,21.45
2023-05-01T16:13:48.841Z,21.32
2023-05-01T16:16:25.014Z,21.29
2023-05-01T16:18:57.530Z,21.22
2023-05-01T16:21:28.838Z,21.23
2023-05-01T16:23:58.458Z,21.25
2023-05-01T16:26:32.543Z,21.22
2023-05-01T16:29:06.601Z,21.15
2023-05-01T16:31:41.613Z,21.12
2023-05-01T16:34:14.080Z,21.05
2023-05-01T16:36:44.164Z,21.00
2023-05-01T16:39:16.489Z,20.93
2023-05-01T16:41:52.558Z,20.94
2023-05-01T16:44:24.745Z,20.88
2023-05-01T16:46:55.209Z,20.81
2023-05-01T16:49:28.169Z,20.69
2023-05-01T16:51:58.601Z,20.59
2023-05-01T16:54:35.487Z,20.56
2023-05-01T16:57:04.982Z,20.49
2023-05-01T16:59:35.697Z,20.46
2023-05-01T17:02:05.053Z,20.41
2023-05-01T17:04:34.609Z,20.34
2023-05-01T17:07:06.046Z,20.26
2023-05-01T17:09:34.903Z,20.06
2023-05-01T17:12:06.680Z,19.92
2023-05-01T17:14:37.872Z,19.88
2023-05-01T17:17:09.604Z,19.75
2023-05-01T17:19:39.158Z,19.76
2023-05-01T17:22:07.976Z,19.78
2023-05-01T17:24:37.822Z,19.73
2023-05-01T17:27:07.346Z,19.58
2023-05-01T17:29:37.698Z,19.46
2023-05-01T17:32:07.142Z,19.33
2023-05-01T17:34:35.960Z,19.10
2023-05-01T17:37:04.805Z,19.09
2023-05-01T17:39:34.957Z,19.09
2023-05-01T17:42:04.530Z,18.92
2023-05-01T17:44:33.691Z,18.72
2023-05-01T17:47:04.003Z,18.47
2023-05-01T17:49:33.199Z,18.35
2023-05-01T17:52:02.486Z,18.30
2023-05-01T17:54:32.240Z,18.22
2023-05-01T17:57:04.057Z,18.09
2023-05-01T17:59:33.822Z,17.99
2023-05-01T18:02:05.238Z,17.85
2023-05-01T18:04:36.072Z,17.80
2023-05-01T18:07:05.888Z,17.78
2023-05-01T18:09:34.523Z,17.64
2023-05-01T18:12:03.966Z,17.61
2023-05-01T18:14:32.904Z,17.55
2023-05-01T18:17:01.809Z,17.46
2023-05-01T18:19:31.909Z,17.52
2023-05-01T18:22:00.738Z,17.50
2023-05-01T18:24:29.495Z,17.46
2023-05-01T18:26:59.601Z,17.35
2023-05-01T18:29:33.051Z,17.31
2023-05-01T18:32:05.548Z,17.33
2023-05-01T18:34:36.986Z,17.29
2023-05-01T18:37:06.336Z,17.31
2023-05-01T18:39:38.616Z,17.19
2023-05-01T18:42:07.862Z,17.08
2023-05-01T18:44:36.882Z,17.07
2023-05-01T18:47:05.979Z,17.03
2023-05-01T18:49:36.530Z,16.83
2023-05-01T18:52:05.931Z,16.81
2023-05-01T18:54:34.647Z,16.83
2023-05-01T18:57:03.307Z,16.72
2023-05-01T18:59:32.219Z,16.67
2023-05-01T19:02:01.680Z,16.59
2023-05-01T19:04:30.818Z,16.67
2023-05-01T19:07:01.122Z,16.63
2023-05-01T19:09:29.935Z,16.51
2023-05-01T19:11:58.875Z,16.47
2023-05-01T19:14:31.065Z,16.38
2023-05-01T19:17:00.326Z,16.39
2023-05-01T19:19:29.949Z,16.40
2023-05-01T19:22:00.401Z,16.27
2023-05-01T19:24:29.363Z,16.25
2023-05-01T19:26:58.230Z,16.24
2023-05-01T19:29:27.315Z,16.29
2023-05-01T19:31:56.461Z,16.34
2023-05-01T19:34:32.351Z,16.35
2023-05-01T19:37:02.959Z,16.27
2023-05-01T19:39:32.409Z,16.14
2023-05-01T19:42:03.558Z,16.07
2023-05-01T19:44:33.143Z,16.06
2023-05-01T19:47:02.115Z,16.21
2023-05-01T19:49:31.000Z,16.34
2023-05-01T19:52:01.559Z,16.16
2023-05-01T19:54:30.356Z,16.21
2023-05-01T19:57:00.898Z,16.07
2023-05-01T19:59:30.750Z,16.00
2023-05-01T20:02:01.109Z,16.13
2023-05-01T20:04:30.550Z,16.25
2023-05-01T20:06:59.418Z,16.29
2023-05-01T20:09:29.584Z,16.14
2023-05-01T20:11:58.219Z,16.14
2023-05-01T20:14:26.896Z,15.95
2023-05-01T20:16:56.004Z,15.74
2023-05-01T20:19:24.956Z,15.87
2023-05-01T20:21:54.287Z,15.91
2023-05-01T20:24:23.240Z,16.03
2023-05-01T20:26:55.889Z,16.13
2023-05-01T20:29:24.633Z,16.15
2023-05-01T20:31:53.353Z,16.16
2023-05-01T20:34:23.156Z,16.08
2023-05-01T20:36:52.148Z,15.93
2023-05-01T20:39:20.866Z,16.00
2023-05-01T20:41:49.610Z,16.00
2023-05-01T20:44:19.741Z,16.07
2023-05-01T20:46:48.710Z,16.08
2023-05-01T20:49:17.606Z,15.92
2023-05-01T20:51:46.271Z,15.87
2023-05-01T20:54:14.981Z,15.95
2023-05-01T20:56:43.737Z,15.90
2023-05-01T20:59:12.453Z,15.97
2023-05-01T21:01:42.544Z,15.95
2023-05-01T21:04:11.236Z,15.94
2023-05-01T21:06:40.034Z,15.94
2023-05-01T21:09:11.141Z,15.93
2023-05-01T21:11:41.526Z,15.93
2023-05-01T21:14:10.592Z,15.70
2023-05-01T21:16:42.284Z,15.78
2023-05-01T21:19:13.129Z,15.80
2023-05-01T21:21:42.050Z,15.79
2023-05-01T21:24:20.144Z,15.84
2023-05-01T21:26:48.814Z,15.84
2023-05-01T21:29:17.881Z,15.84
2023-05-01T21:31:49.090Z,15.85
2023-05-01T21:34:20.462Z,15.84
2023-05-01T21:36:49.294Z,15.78
2023-05-01T21:39:18.028Z,15.69
2023-05-01T21:41:49.701Z,15.63
2023-05-01T21:44:18.953Z,15.64
2023-05-01T21:46:49.150Z,15.66
2023-05-01T21:49:23.097Z,15.65
2023-05-01T21:51:51.749Z,15.54
2023-05-01T21:54:21.640Z,15.55
2023-05-01T21:56:50.536Z,15.54
2023-05-01T21:59:19.529Z,15.49
2023-05-01T22:01:49.694Z,15.51
2023-05-01T22:04:19.368Z,15.49
2023-05-01T22:06:48.291Z,15.48
2023-05-01T22:09:17.044Z,15.48
2023-05-01T22:11:45.668Z,15.37
2023-05-01T22:14:14.494Z,15.36
2023-05-01T22:16:43.234Z,15.36
2023-05-01T22:19:13.526Z,15.28
2023-05-01T22:21:42.190Z,15.21
2023-05-01T22:24:11.103Z,15.23
2023-05-01T22:26:39.810Z,15.23
2023-05-01T22:29:08.603Z,15.26
2023-05-01T22:31:37.342Z,15.25
2023-05-01T22:34:06.624Z,15.25
2023-05-01T22:36:36.703Z,15.25
2023-05-01T22:39:05.549Z,15.05
2023-05-01T22:41:34.198Z,15.05
2023-05-01T22:44:02.843Z,14.82
2023-05-01T22:46:31.753Z,14.70
2023-05-01T22:49:03.317Z,14.62
2023-05-01T22:51:32.546Z,14.80
2023-05-01T22:54:02.728Z,14.86
2023-05-01T22:56:31.640Z,14.89
2023-05-01T22:59:00.632Z,14.95
2023-05-01T23:01:29.430Z,14.97
2023-05-01T23:03:58.273Z,14.88
2023-05-01T23:06:27.955Z,14.89
2023-05-01T23:08:57.135Z,14.94
2023-05-01T23:11:33.314Z,14.95
2023-05-01T23:14:03.009Z,14.91
2023-05-01T23:16:41.534Z,14.96
2023-05-01T23:19:22.448Z,14.84
2023-05-01T23:22:06.247Z,14.85
2023-05-01T23:24:44.770Z,14.79
2023-05-01T23:27:17.318Z,14.69
2023-05-01T23:29:56.561Z,14.71
2023-05-01T23:32:28.301Z,14.77
2023-05-01T23:35:04.344Z,14.77
2023-05-01T23:37:33.193Z,14.55
2023-05-01T23:40:02.297Z,14.57
2023-05-01T23:42:32.994Z,14.64
2023-05-01T23:45:01.829Z,14.67
2023-05-01T23:47:31.670Z,14.57
2023-05-01T23:50:00.725Z,14.63
2023-05-01T23:52:29.797Z,14.60
2023-05-01T23:54:58.519Z,14.52
2023-05-01T23:57:27.552Z,14.47
2023-05-01T23:59:58.093Z,14.55
