createdAt,value
2018-06-28T00:02:58.056Z,1.57
2018-06-28T00:06:02.177Z,1.40
2018-06-28T00:09:07.272Z,1.47
2018-06-28T00:12:10.569Z,1.30
2018-06-28T00:15:13.946Z,1.10
2018-06-28T00:18:17.236Z,1.33
2018-06-28T00:21:20.315Z,1.10
2018-06-28T00:24:23.585Z,1.37
2018-06-28T00:27:26.769Z,1.30
2018-06-28T00:30:30.020Z,1.60
2018-06-28T00:33:33.478Z,1.20
2018-06-28T00:36:36.807Z,1.10
2018-06-28T00:39:40.705Z,1.37
2018-06-28T00:42:43.874Z,1.33
2018-06-28T00:45:47.260Z,1.17
2018-06-28T00:48:50.928Z,1.33
2018-06-28T00:51:54.106Z,1.30
2018-06-28T00:54:57.437Z,1.40
2018-06-28T00:58:00.504Z,1.37
2018-06-28T01:01:03.718Z,1.30
2018-06-28T01:04:06.893Z,1.57
2018-06-28T01:07:10.163Z,1.27
2018-06-28T01:10:13.442Z,1.50
2018-06-28T01:13:17.683Z,1.50
2018-06-28T01:16:20.857Z,1.13
2018-06-28T01:19:25.093Z,1.47
2018-06-28T01:22:28.232Z,1.43
2018-06-28T01:25:31.489Z,1.77
2018-06-28T01:28:34.571Z,2.17
2018-06-28T01:31:37.670Z,2.10
2018-06-28T01:34:40.831Z,2.27
2018-06-28T01:37:44.049Z,1.87
2018-06-28T01:40:47.264Z,2.03
2018-06-28T01:43:50.414Z,1.83
2018-06-28T01:46:53.684Z,2.50
2018-06-28T01:49:57.956Z,1.97
2018-06-28T01:53:01.068Z,1.70
2018-06-28T01:56:04.383Z,1.57
2018-06-28T01:59:07.657Z,1.97
2018-06-28T02:02:10.909Z,1.80
2018-06-28T02:05:14.094Z,1.77
2018-06-28T02:08:17.533Z,1.70
2018-06-28T02:11:34.968Z,1.70
2018-06-28T02:14:38.157Z,1.63
2018-06-28T02:17:41.214Z,1.60
2018-06-28T02:20:44.468Z,1.60
2018-06-28T02:23:47.623Z,1.40
2018-06-28T02:26:50.822Z,1.80
2018-06-28T02:29:54.011Z,1.70
2018-06-28T02:32:57.213Z,1.90
2018-06-28T02:36:00.309Z,2.00
2018-06-28T02:39:05.628Z,1.83
2018-06-28T02:42:08.812Z,1.33
2018-06-28T02:45:12.144Z,1.93
2018-06-28T02:48:15.387Z,1.93
2018-06-28T02:51:18.680Z,1.83
2018-06-28T02:54:21.901Z,1.47
2018-06-28T02:57:25.124Z,1.60
2018-06-28T03:00:28.367Z,2.00
2018-06-28T03:03:31.663Z,1.73
2018-06-28T03:06:35.868Z,1.87
2018-06-28T03:09:39.000Z,1.53
2018-06-28T03:12:43.282Z,1.53
2018-06-28T03:15:47.432Z,1.53
2018-06-28T03:18:50.628Z,2.00
2018-06-28T03:21:53.982Z,1.77
2018-06-28T03:24:58.222Z,1.60
2018-06-28T03:28:01.349Z,2.37
2018-06-28T03:31:04.676Z,1.90
2018-06-28T03:34:07.702Z,1.87
2018-06-28T03:37:10.893Z,1.87
2018-06-28T03:40:14.176Z,1.63
2018-06-28T03:43:17.398Z,2.13
2018-06-28T03:46:20.486Z,1.90
2018-06-28T03:49:23.785Z,1.87
2018-06-28T03:52:26.915Z,1.73
2018-06-28T03:55:30.202Z,1.80
2018-06-28T03:58:33.354Z,1.67
2018-06-28T04:01:36.627Z,1.60
2018-06-28T04:04:39.896Z,1.40
2018-06-28T04:07:44.119Z,1.77
2018-06-28T04:10:47.252Z,1.20
2018-06-28T04:13:50.569Z,1.10
2018-06-28T04:16:53.885Z,1.20
2018-06-28T04:19:57.049Z,0.93
2018-06-28T04:23:01.261Z,1.03
2018-06-28T04:26:04.648Z,0.73
2018-06-28T04:29:07.852Z,1.10
2018-06-28T04:32:11.055Z,0.90
2018-06-28T04:35:14.222Z,1.00
2018-06-28T04:38:18.390Z,0.80
2018-06-28T04:41:21.910Z,0.80
2018-06-28T04:44:25.142Z,0.90
2018-06-28T04:47:28.431Z,1.03
2018-06-28T04:50:31.785Z,1.10
2018-06-28T04:53:35.056Z,1.03
2018-06-28T04:56:38.260Z,1.37
2018-06-28T04:59:42.584Z,1.20
2018-06-28T05:02:46.765Z,1.40
2018-06-28T05:05:50.065Z,1.30
2018-06-28T05:08:53.223Z,1.23
2018-06-28T05:11:56.663Z,1.20
2018-06-28T05:14:59.805Z,1.30
2018-06-28T05:18:02.997Z,1.40
2018-06-28T05:21:06.179Z,1.40
2018-06-28T05:24:09.417Z,1.33
2018-06-28T05:27:12.717Z,1.40
2018-06-28T05:30:16.391Z,1.10
2018-06-28T05:33:19.546Z,1.10
2018-06-28T05:36:22.727Z,0.87
2018-06-28T05:39:26.069Z,1.20
2018-06-28T05:42:29.337Z,1.50
2018-06-28T05:45:32.394Z,1.47
2018-06-28T05:48:35.534Z,1.70
2018-06-28T05:51:38.718Z,1.80
2018-06-28T05:54:41.766Z,1.90
2018-06-28T05:57:44.947Z,1.70
2018-06-28T06:00:48.256Z,2.20
2018-06-28T06:03:51.503Z,1.40
2018-06-28T06:06:54.683Z,1.80
2018-06-28T06:09:57.875Z,1.77
2018-06-28T06:13:01.278Z,1.77
2018-06-28T06:16:04.270Z,1.60
2018-06-28T06:19:07.487Z,1.60
2018-06-28T06:22:10.569Z,1.53
2018-06-28T06:25:13.738Z,1.40
2018-06-28T06:28:16.815Z,1.57
2018-06-28T06:31:20.090Z,1.40
2018-06-28T06:34:23.369Z,1.40
2018-06-28T06:37:26.589Z,1.47
2018-06-28T06:40:29.983Z,1.50
2018-06-28T06:43:33.498Z,1.55
2018-06-28T06:46:36.808Z,1.37
2018-06-28T06:49:39.962Z,2.00
2018-06-28T06:52:43.080Z,1.50
2018-06-28T06:55:46.889Z,1.60
2018-06-28T06:58:49.939Z,1.60
2018-06-28T07:01:53.187Z,1.70
2018-06-28T07:04:56.400Z,1.70
2018-06-28T07:07:59.743Z,1.53
2018-06-28T07:11:03.130Z,1.60
2018-06-28T07:14:06.138Z,1.47
2018-06-28T07:17:09.326Z,1.53
2018-06-28T07:20:12.597Z,1.93
2018-06-28T07:23:15.909Z,1.90
2018-06-28T07:26:19.132Z,1.93
2018-06-28T07:29:22.293Z,2.07
2018-06-28T07:32:25.673Z,2.00
2018-06-28T07:35:28.889Z,3.10
2018-06-28T07:38:32.028Z,1.87
2018-06-28T07:41:35.160Z,1.80
2018-06-28T07:44:38.396Z,1.70
2018-06-28T07:47:41.684Z,1.50
2018-06-28T07:50:45.008Z,2.10
2018-06-28T07:53:50.242Z,1.77
2018-06-28T07:56:53.467Z,1.60
2018-06-28T07:59:56.562Z,1.93
2018-06-28T08:02:59.694Z,2.00
2018-06-28T08:06:03.440Z,2.20
2018-06-28T08:09:06.912Z,2.00
2018-06-28T08:12:10.003Z,1.87
2018-06-28T08:15:13.075Z,1.70
2018-06-28T08:18:16.327Z,2.10
2018-06-28T08:21:28.281Z,3.10
2018-06-28T08:24:31.409Z,1.40
2018-06-28T08:27:34.769Z,2.00
2018-06-28T08:30:38.144Z,1.83
2018-06-28T08:33:41.975Z,2.00
2018-06-28T08:36:45.064Z,2.00
2018-06-28T08:39:48.255Z,1.70
2018-06-28T08:42:51.461Z,1.90
2018-06-28T08:45:54.683Z,1.63
2018-06-28T08:48:57.891Z,1.63
2018-06-28T08:52:01.106Z,2.00
2018-06-28T08:55:05.102Z,2.10
2018-06-28T08:58:08.383Z,1.73
2018-06-28T09:01:11.650Z,1.90
2018-06-28T09:04:14.781Z,1.80
2018-06-28T09:07:17.980Z,2.00
2018-06-28T09:10:23.936Z,1.70
2018-06-28T09:13:27.090Z,1.97
2018-06-28T09:16:30.309Z,1.73
2018-06-28T09:19:33.489Z,1.40
2018-06-28T09:22:36.792Z,1.60
2018-06-28T09:25:39.881Z,1.87
2018-06-28T09:28:44.242Z,1.80
2018-06-28T09:31:47.493Z,1.50
2018-06-28T09:34:57.422Z,1.50
2018-06-28T09:38:01.723Z,1.53
2018-06-28T09:41:04.982Z,1.73
2018-06-28T09:44:08.147Z,2.10
2018-06-28T09:47:11.300Z,1.50
2018-06-28T09:50:14.362Z,1.83
2018-06-28T09:53:17.524Z,2.00
2018-06-28T09:56:20.668Z,1.80
2018-06-28T09:59:23.731Z,1.60
2018-06-28T10:02:26.787Z,2.13
2018-06-28T10:05:30.032Z,1.90
2018-06-28T10:08:33.079Z,2.10
2018-06-28T10:11:36.159Z,1.93
2018-06-28T10:14:39.418Z,2.20
2018-06-28T10:17:42.446Z,1.70
2018-06-28T10:20:46.259Z,2.10
2018-06-28T10:23:49.591Z,1.80
2018-06-28T10:26:52.625Z,1.87
2018-06-28T10:29:55.933Z,2.07
2018-06-28T10:32:59.072Z,1.70
2018-06-28T10:36:02.109Z,1.77
2018-06-28T10:39:07.384Z,1.90
2018-06-28T10:42:10.574Z,1.83
2018-06-28T10:45:13.817Z,1.90
2018-06-28T10:48:16.931Z,2.07
2018-06-28T10:51:20.260Z,1.90
2018-06-28T10:54:23.265Z,1.70
2018-06-28T10:57:26.504Z,1.70
2018-06-28T11:00:30.047Z,2.07
2018-06-28T11:03:33.138Z,1.90
2018-06-28T11:06:36.292Z,2.17
2018-06-28T11:09:39.530Z,1.50
2018-06-28T11:12:42.786Z,2.57
2018-06-28T11:15:46.212Z,1.93
2018-06-28T11:18:49.218Z,1.90
2018-06-28T11:21:52.310Z,2.30
2018-06-28T11:24:55.413Z,2.00
2018-06-28T11:27:58.587Z,2.20
2018-06-28T11:31:01.822Z,1.97
2018-06-28T11:34:05.260Z,1.90
2018-06-28T11:37:08.404Z,2.00
2018-06-28T11:40:11.527Z,1.80
2018-06-28T11:43:14.760Z,2.17
2018-06-28T11:46:17.807Z,2.13
2018-06-28T11:49:22.682Z,2.30
2018-06-28T11:52:26.053Z,2.03
2018-06-28T11:55:29.292Z,1.87
2018-06-28T11:58:32.561Z,2.30
2018-06-28T12:01:35.926Z,1.73
2018-06-28T12:04:40.071Z,2.13
2018-06-28T12:07:43.425Z,1.90
2018-06-28T12:10:46.782Z,2.30
2018-06-28T12:13:49.976Z,2.00
2018-06-28T12:16:53.048Z,1.87
2018-06-28T12:19:56.161Z,2.20
2018-06-28T12:22:59.309Z,1.87
2018-06-28T12:26:02.426Z,2.17
2018-06-28T12:29:06.605Z,2.60
2018-06-28T12:32:09.806Z,2.20
2018-06-28T12:35:12.859Z,2.07
2018-06-28T12:38:17.106Z,1.83
2018-06-28T12:41:20.303Z,1.60
2018-06-28T12:44:23.279Z,1.83
2018-06-28T12:47:40.267Z,2.00
2018-06-28T12:50:44.336Z,1.80
2018-06-28T12:53:52.850Z,1.73
2018-06-28T12:56:59.546Z,1.67
2018-06-28T13:00:04.023Z,1.70
2018-06-28T13:03:07.130Z,1.77
2018-06-28T13:06:10.220Z,1.87
2018-06-28T13:09:15.780Z,1.80
2018-06-28T13:12:20.890Z,1.73
2018-06-28T13:15:24.038Z,2.00
2018-06-28T13:18:27.172Z,1.67
2018-06-28T13:21:30.248Z,2.30
2018-06-28T13:24:33.375Z,1.80
2018-06-28T13:27:36.432Z,2.43
2018-06-28T13:30:39.671Z,2.50
2018-06-28T13:33:42.996Z,1.83
2018-06-28T13:36:46.064Z,2.20
2018-06-28T13:39:49.258Z,2.00
2018-06-28T13:42:52.351Z,1.80
2018-06-28T13:45:55.672Z,1.70
2018-06-28T13:48:58.772Z,1.87
2018-06-28T13:52:02.092Z,1.73
2018-06-28T13:55:05.164Z,1.90
2018-06-28T13:58:08.424Z,1.60
2018-06-28T14:01:11.673Z,1.67
2018-06-28T14:04:14.965Z,1.60
2018-06-28T14:07:18.360Z,2.00
2018-06-28T14:10:21.668Z,1.30
2018-06-28T14:13:24.690Z,1.53
2018-06-28T14:16:27.844Z,1.67
2018-06-28T14:19:30.954Z,2.10
2018-06-28T14:22:34.329Z,1.70
2018-06-28T14:25:38.531Z,1.70
2018-06-28T14:28:43.613Z,1.73
2018-06-28T14:31:46.788Z,1.77
2018-06-28T14:34:49.964Z,1.60
2018-06-28T14:37:54.200Z,1.33
2018-06-28T14:40:57.756Z,1.40
2018-06-28T14:44:00.976Z,1.70
2018-06-28T14:47:04.431Z,1.70
2018-06-28T14:50:07.789Z,1.90
2018-06-28T14:53:11.183Z,1.90
2018-06-28T14:56:14.404Z,1.60
2018-06-28T14:59:17.483Z,1.50
2018-06-28T15:02:20.560Z,1.70
2018-06-28T15:05:23.893Z,1.70
2018-06-28T15:08:27.200Z,1.67
2018-06-28T15:11:30.461Z,1.63
2018-06-28T15:14:33.556Z,1.60
2018-06-28T15:17:36.681Z,1.70
2018-06-28T15:20:40.196Z,1.80
2018-06-28T15:23:43.542Z,2.03
2018-06-28T15:26:46.810Z,1.80
2018-06-28T15:29:50.114Z,1.70
2018-06-28T15:32:53.568Z,1.97
2018-06-28T15:35:56.912Z,1.50
2018-06-28T15:39:00.144Z,1.43
2018-06-28T15:42:03.464Z,1.33
2018-06-28T15:45:06.843Z,1.60
2018-06-28T15:48:10.287Z,1.67
2018-06-28T15:51:13.909Z,1.67
2018-06-28T15:54:17.336Z,1.70
2018-06-28T15:57:20.737Z,2.40
2018-06-28T16:00:31.270Z,2.20
2018-06-28T16:03:34.688Z,1.50
2018-06-28T16:06:37.785Z,1.80
2018-06-28T16:09:40.959Z,2.00
2018-06-28T16:12:44.066Z,1.83
2018-06-28T16:15:47.181Z,2.00
2018-06-28T16:18:50.396Z,1.67
2018-06-28T16:21:53.582Z,1.53
2018-06-28T16:24:56.844Z,1.50
2018-06-28T16:28:01.127Z,1.70
2018-06-28T16:31:04.428Z,1.70
2018-06-28T16:34:07.751Z,1.80
2018-06-28T16:37:10.821Z,2.10
2018-06-28T16:40:14.455Z,1.50
2018-06-28T16:43:18.901Z,1.37
2018-06-28T16:46:23.189Z,1.73
2018-06-28T16:49:27.451Z,2.40
2018-06-28T16:52:31.781Z,2.03
2018-06-28T16:55:35.055Z,1.70
2018-06-28T16:58:38.294Z,2.10
2018-06-28T17:01:41.526Z,1.70
2018-06-28T17:04:45.720Z,2.10
2018-06-28T17:07:49.102Z,1.90
2018-06-28T17:10:53.569Z,1.50
2018-06-28T17:13:56.728Z,1.80
2018-06-28T17:17:00.056Z,1.50
2018-06-28T17:20:03.281Z,1.67
2018-06-28T17:23:06.585Z,2.00
2018-06-28T17:26:09.799Z,1.70
2018-06-28T17:29:12.986Z,1.93
2018-06-28T17:32:16.063Z,1.60
2018-06-28T17:35:19.245Z,2.10
2018-06-28T17:38:22.462Z,1.60
2018-06-28T17:41:25.831Z,1.80
2018-06-28T17:44:30.045Z,1.70
2018-06-28T17:47:35.348Z,1.90
2018-06-28T17:50:40.708Z,1.87
2018-06-28T17:53:43.872Z,1.70
2018-06-28T17:56:47.071Z,1.70
2018-06-28T17:59:51.478Z,1.90
2018-06-28T18:02:54.647Z,1.87
2018-06-28T18:05:57.699Z,2.00
2018-06-28T18:09:01.162Z,4.87
2018-06-28T18:12:04.207Z,2.17
2018-06-28T18:15:07.445Z,3.53
2018-06-28T18:18:10.646Z,1.93
2018-06-28T18:21:13.872Z,2.03
2018-06-28T18:24:17.981Z,1.83
2018-06-28T18:27:21.204Z,2.10
2018-06-28T18:30:24.440Z,2.00
2018-06-28T18:33:27.748Z,2.17
2018-06-28T18:36:30.935Z,1.60
2018-06-28T18:39:34.120Z,1.70
2018-06-28T18:42:37.370Z,1.63
2018-06-28T18:45:40.477Z,2.00
2018-06-28T18:48:43.808Z,1.93
2018-06-28T18:51:46.951Z,1.83
2018-06-28T18:54:50.311Z,2.00
2018-06-28T18:57:53.521Z,1.60
2018-06-28T19:00:56.808Z,1.90
2018-06-28T19:04:01.074Z,2.30
2018-06-28T19:07:06.890Z,2.00
2018-06-28T19:10:17.043Z,1.90
2018-06-28T19:13:23.753Z,2.00
2018-06-28T19:16:32.630Z,1.90
2018-06-28T19:19:35.746Z,1.97
2018-06-28T19:22:44.429Z,2.33
2018-06-28T19:25:49.567Z,2.40
2018-06-28T19:28:52.775Z,1.97
2018-06-28T19:32:01.684Z,2.47
2018-06-28T19:35:05.206Z,2.13
2018-06-28T19:38:08.470Z,1.90
2018-06-28T19:41:18.254Z,2.33
2018-06-28T19:44:21.430Z,2.00
2018-06-28T19:47:24.538Z,1.87
2018-06-28T19:50:34.215Z,1.90
2018-06-28T19:53:37.283Z,2.20
2018-06-28T19:56:40.300Z,2.70
2018-06-28T19:59:48.050Z,3.33
2018-06-28T20:02:56.781Z,3.20
2018-06-28T20:05:59.993Z,2.70
2018-06-28T20:09:03.208Z,3.40
2018-06-28T20:12:11.020Z,3.67
2018-06-28T20:15:19.840Z,4.30
2018-06-28T20:18:28.608Z,4.03
2018-06-28T20:21:31.945Z,3.47
2018-06-28T20:24:34.967Z,3.77
2018-06-28T20:27:44.192Z,3.07
2018-06-28T20:30:53.668Z,3.53
2018-06-28T20:34:02.321Z,2.90
2018-06-28T20:37:05.588Z,3.43
2018-06-28T20:40:09.831Z,2.97
2018-06-28T20:43:14.102Z,3.67
2018-06-28T20:46:17.622Z,2.87
2018-06-28T20:49:21.869Z,3.50
2018-06-28T20:52:25.968Z,3.53
2018-06-28T20:55:30.374Z,3.30
2018-06-28T20:58:35.786Z,3.50
2018-06-28T21:01:39.070Z,3.33
2018-06-28T21:04:42.275Z,3.33
2018-06-28T21:07:45.741Z,2.57
2018-06-28T21:10:50.011Z,2.87
2018-06-28T21:13:53.179Z,3.53
2018-06-28T21:17:00.144Z,3.00
2018-06-28T21:20:04.113Z,3.83
2018-06-28T21:23:09.383Z,4.37
2018-06-28T21:26:14.680Z,2.73
2018-06-28T21:29:20.611Z,3.43
2018-06-28T21:32:23.745Z,2.80
2018-06-28T21:35:26.882Z,3.90
2018-06-28T21:38:30.010Z,2.73
2018-06-28T21:41:33.295Z,3.53
2018-06-28T21:44:36.451Z,3.53
2018-06-28T21:47:39.709Z,3.80
2018-06-28T21:50:42.909Z,3.17
2018-06-28T21:53:46.291Z,4.13
2018-06-28T21:56:49.480Z,3.80
2018-06-28T21:59:52.658Z,4.13
2018-06-28T22:02:55.958Z,3.10
2018-06-28T22:05:59.304Z,2.60
2018-06-28T22:09:02.572Z,3.53
2018-06-28T22:12:05.844Z,3.77
2018-06-28T22:15:13.504Z,3.63
2018-06-28T22:18:16.570Z,2.70
2018-06-28T22:21:19.585Z,2.77
2018-06-28T22:24:22.628Z,3.23
2018-06-28T22:27:26.239Z,3.10
2018-06-28T22:30:29.375Z,3.80
2018-06-28T22:33:32.711Z,3.00
2018-06-28T22:36:36.111Z,3.03
2018-06-28T22:39:39.249Z,3.30
2018-06-28T22:42:42.340Z,3.10
2018-06-28T22:45:46.407Z,3.10
2018-06-28T22:48:49.485Z,3.00
2018-06-28T22:51:52.891Z,3.10
2018-06-28T22:54:56.415Z,2.43
2018-06-28T22:58:01.489Z,2.27
2018-06-28T23:01:04.615Z,2.50
2018-06-28T23:04:08.941Z,3.00
2018-06-28T23:14:11.847Z,2.37
2018-06-28T23:17:15.000Z,2.57
2018-06-28T23:20:20.214Z,2.60
2018-06-28T23:23:23.791Z,2.67
2018-06-28T23:26:27.011Z,2.20
2018-06-28T23:29:30.321Z,2.70
2018-06-28T23:32:34.772Z,3.03
2018-06-28T23:35:38.286Z,2.60
2018-06-28T23:38:41.942Z,2.60
2018-06-28T23:41:46.658Z,2.87
2018-06-28T23:44:50.157Z,2.83
2018-06-28T23:47:54.984Z,2.50
2018-06-28T23:50:58.199Z,2.77
2018-06-28T23:54:01.967Z,2.50
2018-06-28T23:57:08.793Z,2.27
