createdAt,value
2023-03-16T00:00:49.920Z,22.00
2023-03-16T00:03:20.778Z,22.60
2023-03-16T00:05:53.461Z,23.70
2023-03-16T00:08:21.129Z,22.80
2023-03-16T00:10:48.732Z,22.70
2023-03-16T00:13:17.742Z,22.70
2023-03-16T00:15:52.663Z,23.40
2023-03-16T00:18:21.147Z,23.80
2023-03-16T00:20:56.784Z,22.30
2023-03-16T00:23:27.747Z,25.20
2023-03-16T00:25:58.571Z,25.70
2023-03-16T00:28:27.569Z,22.10
2023-03-16T00:30:59.238Z,26.50
2023-03-16T00:33:27.521Z,22.70
2023-03-16T00:36:02.548Z,22.10
2023-03-16T00:38:34.781Z,22.40
2023-03-16T00:41:04.277Z,22.80
2023-03-16T00:43:40.741Z,19.80
2023-03-16T00:46:11.800Z,21.00
2023-03-16T00:48:43.493Z,20.30
2023-03-16T00:51:14.852Z,21.90
2023-03-16T00:53:43.959Z,19.80
2023-03-16T00:56:12.603Z,20.90
2023-03-16T00:58:43.256Z,22.10
2023-03-16T01:01:15.233Z,20.60
2023-03-16T01:03:43.708Z,23.20
2023-03-16T01:06:15.435Z,19.10
2023-03-16T01:08:43.830Z,19.70
2023-03-16T01:11:20.581Z,19.10
2023-03-16T01:13:49.604Z,19.80
2023-03-16T01:16:19.053Z,18.70
2023-03-16T01:18:47.765Z,18.10
2023-03-16T01:21:15.756Z,18.40
2023-03-16T01:23:44.359Z,18.00
2023-03-16T01:26:15.243Z,18.20
2023-03-16T01:28:44.360Z,17.60
2023-03-16T01:31:14.294Z,17.70
2023-03-16T01:33:43.402Z,18.40
2023-03-16T01:36:18.632Z,17.90
2023-03-16T01:38:56.343Z,17.40
2023-03-16T01:41:27.216Z,17.10
2023-03-16T01:43:58.299Z,17.70
2023-03-16T01:46:28.308Z,18.30
2023-03-16T01:49:25.541Z,16.90
2023-03-16T01:52:00.911Z,18.80
2023-03-16T01:54:49.663Z,19.60
2023-03-16T01:57:23.093Z,18.20
2023-03-16T01:59:55.577Z,19.30
2023-03-16T02:02:26.065Z,19.00
2023-03-16T02:05:13.430Z,18.50
2023-03-16T02:07:44.879Z,17.90
2023-03-16T02:10:15.406Z,17.90
2023-03-16T02:12:43.184Z,18.10
2023-03-16T02:15:14.016Z,17.80
2023-03-16T02:17:43.589Z,17.50
2023-03-16T02:20:42.853Z,16.20
2023-03-16T02:23:18.794Z,16.80
2023-03-16T02:26:26.219Z,19.90
2023-03-16T02:29:12.953Z,16.40
2023-03-16T02:31:40.940Z,17.30
2023-03-16T02:34:09.666Z,17.50
2023-03-16T02:36:39.072Z,18.30
2023-03-16T02:39:07.125Z,19.00
2023-03-16T02:41:42.785Z,17.00
2023-03-16T02:44:17.346Z,18.30
2023-03-16T02:46:46.630Z,18.30
2023-03-16T02:49:32.837Z,18.50
2023-03-16T02:52:00.693Z,18.60
2023-03-16T02:54:28.694Z,19.50
2023-03-16T02:56:56.401Z,18.10
2023-03-16T02:59:25.468Z,18.70
2023-03-16T03:01:53.295Z,19.60
2023-03-16T03:04:23.468Z,19.60
2023-03-16T03:06:51.882Z,20.00
2023-03-16T03:09:20.851Z,20.60
2023-03-16T03:11:50.769Z,19.30
2023-03-16T03:14:18.529Z,20.70
2023-03-16T03:16:47.129Z,19.60
2023-03-16T03:19:15.625Z,20.00
2023-03-16T03:21:43.431Z,21.20
2023-03-16T03:24:11.110Z,20.60
2023-03-16T03:26:38.910Z,21.20
2023-03-16T03:29:08.614Z,20.50
2023-03-16T03:31:36.454Z,20.30
2023-03-16T03:34:06.706Z,19.30
2023-03-16T03:36:36.150Z,20.80
2023-03-16T03:39:05.269Z,19.80
2023-03-16T03:41:33.658Z,19.90
2023-03-16T03:44:02.495Z,18.10
2023-03-16T03:46:30.411Z,18.80
2023-03-16T03:49:03.679Z,18.80
2023-03-16T03:51:33.317Z,19.50
2023-03-16T03:54:08.368Z,19.50
2023-03-16T03:56:49.148Z,21.30
2023-03-16T03:59:17.591Z,20.30
2023-03-16T04:02:09.932Z,21.30
2023-03-16T04:04:42.516Z,21.70
2023-03-16T04:07:11.563Z,22.10
2023-03-16T04:09:39.689Z,21.80
2023-03-16T04:12:08.080Z,22.10
2023-03-16T04:14:35.839Z,21.80
2023-03-16T04:17:05.910Z,20.30
2023-03-16T04:19:34.784Z,20.10
2023-03-16T04:22:03.397Z,21.70
2023-03-16T04:24:34.279Z,22.70
2023-03-16T04:27:03.135Z,21.90
2023-03-16T04:29:32.024Z,22.60
2023-03-16T04:31:59.979Z,22.70
2023-03-16T04:34:28.055Z,24.40
2023-03-16T04:36:57.768Z,24.70
2023-03-16T04:39:25.607Z,23.60
2023-03-16T04:41:55.356Z,24.40
2023-03-16T04:44:27.060Z,23.40
2023-03-16T04:46:54.687Z,25.90
2023-03-16T04:49:23.136Z,25.90
2023-03-16T04:51:50.931Z,26.50
2023-03-16T04:54:20.345Z,26.50
2023-03-16T04:56:49.125Z,27.60
2023-03-16T04:59:37.017Z,26.50
2023-03-16T05:02:27.618Z,27.10
2023-03-16T05:04:59.170Z,29.00
2023-03-16T05:07:26.876Z,31.10
2023-03-16T05:09:55.836Z,31.40
2023-03-16T05:12:23.612Z,33.40
2023-03-16T05:14:54.809Z,32.70
2023-03-16T05:17:33.617Z,33.20
2023-03-16T05:20:01.647Z,33.20
2023-03-16T05:22:29.692Z,34.60
2023-03-16T05:25:20.753Z,33.10
2023-03-16T05:27:53.932Z,34.40
2023-03-16T05:30:28.446Z,35.90
2023-03-16T05:32:57.967Z,35.10
2023-03-16T05:35:28.027Z,36.90
2023-03-16T05:37:59.234Z,36.60
2023-03-16T05:40:28.367Z,36.10
2023-03-16T05:43:04.800Z,37.60
2023-03-16T05:45:34.796Z,37.40
2023-03-16T05:48:12.990Z,39.70
2023-03-16T05:50:44.752Z,38.40
2023-03-16T05:53:13.962Z,36.60
2023-03-16T05:55:41.820Z,35.10
2023-03-16T05:58:11.958Z,37.80
2023-03-16T06:00:40.647Z,39.40
2023-03-16T06:03:17.179Z,38.50
2023-03-16T06:05:45.308Z,37.40
2023-03-16T06:08:13.051Z,39.80
2023-03-16T06:10:42.674Z,37.70
2023-03-16T06:13:16.558Z,39.00
2023-03-16T06:15:47.086Z,38.80
2023-03-16T06:18:14.967Z,38.10
2023-03-16T06:20:43.719Z,39.20
2023-03-16T06:23:11.493Z,38.20
2023-03-16T06:25:40.805Z,36.60
2023-03-16T06:28:09.253Z,36.70
2023-03-16T06:30:36.842Z,36.60
2023-03-16T06:33:04.558Z,35.70
2023-03-16T06:35:32.438Z,34.40
2023-03-16T06:38:12.739Z,34.30
2023-03-16T06:40:58.929Z,34.00
2023-03-16T06:43:27.218Z,33.10
2023-03-16T06:45:55.209Z,33.00
2023-03-16T06:48:23.603Z,31.20
2023-03-16T06:50:51.601Z,31.60
2023-03-16T06:53:25.899Z,29.00
2023-03-16T06:55:54.072Z,28.50
2023-03-16T06:58:22.031Z,29.30
2023-03-16T07:00:49.959Z,24.90
2023-03-16T07:03:19.350Z,25.90
2023-03-16T07:05:51.653Z,23.20
2023-03-16T07:08:20.036Z,24.90
2023-03-16T07:10:51.562Z,27.10
2023-03-16T07:13:20.406Z,23.90
2023-03-16T07:15:52.222Z,25.30
2023-03-16T07:18:21.793Z,25.80
2023-03-16T07:20:54.610Z,23.20
2023-03-16T07:23:24.938Z,24.40
2023-03-16T07:25:54.653Z,24.30
2023-03-16T07:28:24.601Z,25.40
2023-03-16T07:31:03.271Z,23.00
2023-03-16T07:33:52.128Z,25.00
2023-03-16T07:36:32.290Z,23.10
2023-03-16T07:39:03.391Z,22.40
2023-03-16T07:41:32.852Z,22.50
2023-03-16T07:44:15.603Z,25.30
2023-03-16T07:46:46.486Z,19.80
2023-03-16T07:49:16.618Z,19.80
2023-03-16T07:51:46.161Z,20.60
2023-03-16T07:54:18.903Z,21.70
2023-03-16T07:56:49.542Z,21.60
2023-03-16T07:59:31.321Z,24.20
2023-03-16T08:02:01.882Z,24.10
2023-03-16T08:04:31.277Z,26.00
2023-03-16T08:07:03.992Z,23.80
2023-03-16T08:09:44.710Z,22.20
2023-03-16T08:12:16.168Z,20.70
2023-03-16T08:14:46.590Z,22.40
2023-03-16T08:17:37.787Z,18.40
2023-03-16T08:20:12.732Z,16.10
2023-03-16T08:22:42.548Z,17.10
2023-03-16T08:25:10.816Z,15.50
2023-03-16T08:27:40.254Z,15.20
2023-03-16T08:30:11.636Z,15.60
2023-03-16T08:32:44.821Z,14.10
2023-03-16T08:35:14.975Z,15.90
2023-03-16T08:37:43.696Z,14.00
2023-03-16T08:40:15.833Z,13.40
2023-03-16T08:42:45.703Z,13.50
2023-03-16T08:45:17.419Z,11.20
2023-03-16T08:47:45.592Z,10.30
2023-03-16T08:50:15.691Z,11.50
2023-03-16T08:52:44.106Z,11.70
2023-03-16T08:55:15.566Z,13.50
2023-03-16T08:57:46.343Z,11.90
2023-03-16T09:00:17.953Z,10.80
2023-03-16T09:02:46.981Z,11.90
2023-03-16T09:05:19.354Z,11.70
2023-03-16T09:07:49.205Z,11.30
2023-03-16T09:10:19.777Z,12.30
2023-03-16T09:12:47.805Z,12.20
2023-03-16T09:15:19.588Z,12.40
2023-03-16T09:17:48.922Z,11.40
2023-03-16T09:20:22.642Z,13.60
2023-03-16T09:22:55.548Z,11.50
2023-03-16T09:25:25.478Z,13.30
2023-03-16T09:27:59.315Z,14.00
2023-03-16T09:30:28.746Z,13.20
2023-03-16T09:32:59.561Z,11.10
2023-03-16T09:35:28.297Z,10.90
2023-03-16T09:38:06.554Z,9.20
2023-03-16T09:40:36.798Z,9.80
2023-03-16T09:43:29.629Z,11.80
2023-03-16T09:46:06.362Z,12.50
2023-03-16T09:48:39.918Z,12.70
2023-03-16T09:51:17.529Z,11.80
2023-03-16T09:53:50.468Z,13.30
2023-03-16T09:56:30.992Z,14.00
2023-03-16T09:58:59.398Z,13.20
2023-03-16T10:01:49.761Z,13.40
2023-03-16T10:04:37.913Z,13.60
2023-03-16T10:07:22.133Z,10.20
2023-03-16T10:10:35.176Z,9.10
2023-03-16T10:13:17.689Z,11.00
2023-03-16T10:15:49.460Z,9.40
2023-03-16T10:18:27.308Z,10.70
2023-03-16T10:20:56.508Z,13.20
2023-03-16T10:23:25.983Z,10.90
2023-03-16T10:25:56.460Z,11.40
2023-03-16T10:28:37.708Z,10.40
2023-03-16T10:31:10.742Z,10.90
2023-03-16T10:33:39.682Z,9.80
2023-03-16T10:36:23.272Z,8.30
2023-03-16T10:38:55.385Z,10.00
2023-03-16T10:41:34.337Z,9.50
2023-03-16T10:44:11.972Z,9.00
2023-03-16T10:46:44.152Z,9.80
2023-03-16T10:49:42.057Z,7.50
2023-03-16T10:52:19.699Z,8.50
2023-03-16T10:54:51.549Z,11.20
2023-03-16T10:57:21.027Z,11.50
2023-03-16T10:59:51.437Z,7.40
2023-03-16T11:02:24.976Z,6.30
2023-03-16T11:05:19.557Z,7.50
2023-03-16T11:07:58.631Z,7.40
2023-03-16T11:10:33.314Z,8.50
2023-03-16T11:13:06.497Z,9.20
2023-03-16T11:16:06.970Z,7.80
2023-03-16T11:18:39.284Z,5.80
2023-03-16T11:21:17.317Z,5.90
2023-03-16T11:23:49.780Z,5.40
2023-03-16T11:26:29.169Z,7.20
2023-03-16T11:29:09.762Z,5.60
2023-03-16T11:32:03.565Z,4.30
2023-03-16T11:34:34.269Z,6.00
2023-03-16T11:37:25.692Z,6.00
2023-03-16T11:39:56.407Z,6.00
2023-03-16T11:42:31.156Z,6.30
2023-03-16T11:45:27.486Z,3.90
2023-03-16T11:48:20.401Z,5.20
2023-03-16T11:51:19.886Z,5.30
2023-03-16T11:54:09.651Z,4.70
2023-03-16T11:56:48.217Z,6.00
2023-03-16T12:00:01.990Z,5.00
2023-03-16T12:02:58.687Z,6.50
2023-03-16T12:05:55.239Z,4.90
2023-03-16T12:08:45.009Z,4.60
2023-03-16T12:11:28.831Z,7.00
2023-03-16T12:14:22.733Z,4.40
2023-03-16T12:16:57.292Z,5.50
2023-03-16T12:19:41.826Z,6.00
2023-03-16T12:22:27.134Z,4.80
2023-03-16T12:24:59.038Z,5.60
2023-03-16T12:27:36.509Z,6.60
2023-03-16T12:30:49.083Z,6.30
2023-03-16T12:33:23.438Z,5.30
2023-03-16T12:35:57.149Z,6.80
2023-03-16T12:38:43.554Z,7.30
2023-03-16T12:41:18.005Z,3.40
2023-03-16T12:43:59.657Z,4.30
2023-03-16T12:46:39.538Z,6.80
2023-03-16T12:49:19.695Z,6.50
2023-03-16T12:52:01.612Z,6.20
2023-03-16T12:54:33.463Z,6.40
2023-03-16T12:57:05.102Z,6.80
2023-03-16T12:59:43.009Z,6.10
2023-03-16T13:02:22.737Z,8.80
2023-03-16T13:05:01.210Z,6.40
2023-03-16T13:07:31.265Z,6.20
2023-03-16T13:10:10.265Z,4.40
2023-03-16T13:12:41.743Z,6.00
2023-03-16T13:15:25.470Z,5.90
2023-03-16T13:18:21.745Z,5.90
2023-03-16T13:21:20.391Z,5.60
2023-03-16T13:24:21.636Z,5.40
2023-03-16T13:26:52.961Z,5.10
2023-03-16T13:29:23.810Z,6.00
2023-03-16T13:31:53.782Z,4.70
2023-03-16T13:34:23.428Z,5.50
2023-03-16T13:36:58.772Z,5.40
2023-03-16T13:39:29.187Z,5.00
2023-03-16T13:42:25.144Z,6.00
2023-03-16T13:44:56.697Z,4.60
2023-03-16T13:47:27.536Z,4.10
2023-03-16T13:49:58.998Z,4.60
2023-03-16T13:52:31.091Z,2.90
2023-03-16T13:55:03.548Z,3.90
2023-03-16T13:57:36.806Z,5.50
2023-03-16T14:00:18.433Z,5.00
2023-03-16T14:02:48.909Z,5.40
2023-03-16T14:05:37.924Z,5.40
2023-03-16T14:08:15.419Z,6.20
2023-03-16T14:10:45.168Z,5.10
2023-03-16T14:13:38.216Z,5.50
2023-03-16T14:16:13.845Z,5.30
2023-03-16T14:18:48.176Z,6.50
2023-03-16T14:21:25.846Z,7.50
2023-03-16T14:23:57.381Z,5.40
2023-03-16T14:26:25.212Z,6.70
2023-03-16T14:29:10.902Z,6.50
2023-03-16T14:31:40.897Z,7.20
2023-03-16T14:34:32.512Z,8.80
2023-03-16T14:37:09.383Z,5.40
2023-03-16T14:39:37.774Z,7.40
2023-03-16T14:42:12.248Z,7.80
2023-03-16T14:44:40.454Z,6.80
2023-03-16T14:47:08.368Z,5.00
2023-03-16T14:49:37.977Z,8.10
2023-03-16T14:52:17.412Z,5.60
2023-03-16T14:54:45.027Z,5.70
2023-03-16T14:57:16.836Z,5.60
2023-03-16T14:59:44.468Z,5.50
2023-03-16T15:02:27.630Z,6.40
2023-03-16T15:04:56.854Z,4.60
2023-03-16T15:07:29.672Z,7.20
2023-03-16T15:10:06.206Z,5.60
2023-03-16T15:12:34.836Z,9.50
2023-03-16T15:15:16.110Z,7.10
2023-03-16T15:17:45.550Z,14.10
2023-03-16T15:20:15.571Z,5.10
2023-03-16T15:22:43.988Z,5.80
2023-03-16T15:25:24.105Z,4.10
2023-03-16T15:27:52.933Z,5.30
2023-03-16T15:30:25.992Z,4.80
2023-03-16T15:32:53.720Z,5.20
2023-03-16T15:35:21.446Z,4.90
2023-03-16T15:37:49.084Z,6.00
2023-03-16T15:40:19.884Z,4.20
2023-03-16T15:42:47.651Z,5.50
2023-03-16T15:45:18.621Z,5.50
2023-03-16T15:47:51.851Z,5.40
2023-03-16T15:50:21.745Z,4.20
2023-03-16T15:53:00.245Z,20.70
2023-03-16T15:55:40.943Z,2.70
2023-03-16T15:58:16.375Z,2.50
2023-03-16T16:00:44.308Z,3.80
2023-03-16T16:03:13.061Z,3.20
2023-03-16T16:05:40.794Z,53.60
2023-03-16T16:08:08.790Z,85.50
2023-03-16T16:10:36.695Z,27.00
2023-03-16T16:13:04.300Z,50.00
2023-03-16T16:15:35.487Z,42.70
2023-03-16T16:18:26.509Z,8.30
2023-03-16T16:20:55.158Z,4.30
2023-03-16T16:23:23.104Z,3.70
2023-03-16T16:25:54.588Z,2.80
2023-03-16T16:28:24.949Z,2.60
2023-03-16T16:30:53.209Z,2.50
2023-03-16T16:33:27.993Z,2.50
2023-03-16T16:36:00.585Z,2.90
2023-03-16T16:38:29.318Z,2.40
2023-03-16T16:41:00.565Z,2.90
2023-03-16T16:43:40.381Z,3.30
2023-03-16T16:46:17.321Z,3.70
2023-03-16T16:48:50.583Z,4.80
2023-03-16T16:51:21.522Z,6.00
2023-03-16T16:53:50.947Z,6.30
2023-03-16T16:56:23.249Z,13.80
2023-03-16T16:58:51.386Z,10.10
2023-03-16T17:01:35.255Z,34.50
2023-03-16T17:04:03.777Z,24.90
2023-03-16T17:06:31.561Z,37.40
2023-03-16T17:08:59.150Z,34.80
2023-03-16T17:11:29.781Z,15.70
2023-03-16T17:14:02.204Z,17.50
2023-03-16T17:16:32.089Z,28.50
2023-03-16T17:18:59.816Z,31.70
2023-03-16T17:21:29.988Z,28.70
2023-03-16T17:23:58.388Z,17.30
2023-03-16T17:26:31.107Z,11.70
2023-03-16T17:29:10.955Z,9.60
2023-03-16T17:31:41.134Z,12.80
2023-03-16T17:34:28.865Z,13.50
2023-03-16T17:36:56.779Z,11.10
2023-03-16T17:39:27.046Z,14.40
2023-03-16T17:41:56.698Z,77.10
2023-03-16T17:44:25.937Z,83.90
2023-03-16T17:46:54.402Z,64.90
2023-03-16T17:49:24.216Z,54.60
2023-03-16T17:51:52.053Z,45.70
2023-03-16T17:54:19.671Z,43.40
2023-03-16T17:56:51.744Z,70.70
2023-03-16T17:59:21.595Z,42.80
2023-03-16T18:01:49.481Z,41.60
2023-03-16T18:04:19.613Z,38.00
2023-03-16T18:06:48.136Z,34.10
2023-03-16T18:09:17.852Z,24.80
2023-03-16T18:11:47.904Z,25.90
2023-03-16T18:14:24.619Z,53.80
2023-03-16T18:16:52.633Z,99.50
2023-03-16T18:19:24.558Z,65.50
2023-03-16T18:21:53.604Z,50.60
2023-03-16T18:24:25.462Z,29.30
2023-03-16T18:26:54.003Z,40.80
2023-03-16T18:29:22.366Z,25.70
2023-03-16T18:31:52.943Z,22.00
2023-03-16T18:34:23.873Z,26.80
2023-03-16T18:36:53.486Z,27.60
2023-03-16T18:39:22.092Z,25.10
2023-03-16T18:41:50.990Z,27.90
2023-03-16T18:44:21.600Z,77.20
2023-03-16T18:46:50.696Z,108.80
2023-03-16T18:49:32.949Z,111.20
2023-03-16T18:52:00.923Z,53.20
2023-03-16T18:54:31.333Z,33.80
2023-03-16T18:57:00.246Z,24.20
2023-03-16T18:59:28.010Z,19.30
2023-03-16T19:01:58.013Z,21.60
2023-03-16T19:04:29.234Z,24.70
2023-03-16T19:06:57.380Z,27.10
2023-03-16T19:09:30.074Z,28.50
2023-03-16T19:11:58.458Z,32.00
2023-03-16T19:14:34.560Z,38.80
2023-03-16T19:17:02.660Z,54.70
2023-03-16T19:19:30.261Z,50.90
2023-03-16T19:22:16.817Z,54.30
2023-03-16T19:24:46.253Z,41.30
2023-03-16T19:27:23.008Z,48.50
2023-03-16T19:29:52.324Z,44.20
2023-03-16T19:32:21.391Z,39.40
2023-03-16T19:34:49.584Z,36.00
2023-03-16T19:37:19.697Z,32.80
2023-03-16T19:39:47.751Z,32.30
2023-03-16T19:42:21.626Z,34.50
2023-03-16T19:44:50.353Z,37.10
2023-03-16T19:47:27.320Z,30.50
2023-03-16T19:49:55.976Z,28.50
2023-03-16T19:52:23.577Z,29.60
2023-03-16T19:54:51.743Z,25.20
2023-03-16T19:57:20.004Z,22.90
2023-03-16T19:59:55.490Z,24.30
2023-03-16T20:02:38.888Z,24.00
2023-03-16T20:05:07.770Z,25.00
2023-03-16T20:07:38.170Z,23.60
2023-03-16T20:10:06.771Z,20.20
2023-03-16T20:12:37.000Z,19.80
2023-03-16T20:15:05.037Z,18.70
2023-03-16T20:17:33.297Z,20.20
2023-03-16T20:20:01.223Z,18.80
2023-03-16T20:22:29.196Z,20.80
2023-03-16T20:24:57.956Z,15.00
2023-03-16T20:27:27.651Z,15.20
2023-03-16T20:29:55.777Z,17.00
2023-03-16T20:32:26.378Z,15.60
2023-03-16T20:34:54.155Z,14.60
2023-03-16T20:37:29.891Z,14.50
2023-03-16T20:39:58.966Z,14.70
2023-03-16T20:42:31.885Z,15.10
2023-03-16T20:45:00.238Z,14.00
2023-03-16T20:47:28.135Z,13.00
2023-03-16T20:49:57.434Z,16.50
2023-03-16T20:52:30.722Z,19.80
2023-03-16T20:54:59.052Z,16.20
2023-03-16T20:57:27.649Z,15.40
2023-03-16T20:59:55.484Z,15.00
2023-03-16T21:02:33.718Z,16.30
2023-03-16T21:05:05.043Z,22.20
2023-03-16T21:07:32.925Z,18.40
2023-03-16T21:10:00.509Z,20.40
2023-03-16T21:12:32.167Z,16.10
2023-03-16T21:15:02.578Z,15.20
2023-03-16T21:17:32.787Z,15.90
2023-03-16T21:20:00.788Z,15.80
2023-03-16T21:22:31.281Z,15.30
2023-03-16T21:24:58.942Z,15.80
2023-03-16T21:27:32.165Z,18.20
2023-03-16T21:30:07.402Z,19.40
2023-03-16T21:32:35.243Z,21.90
2023-03-16T21:35:04.188Z,15.30
2023-03-16T21:37:31.785Z,21.90
2023-03-16T21:40:01.230Z,33.40
2023-03-16T21:42:29.548Z,40.60
2023-03-16T21:44:57.288Z,34.00
2023-03-16T21:47:26.672Z,35.60
2023-03-16T21:49:54.756Z,32.50
2023-03-16T21:52:28.096Z,27.70
2023-03-16T21:54:57.030Z,21.60
2023-03-16T21:57:24.640Z,26.40
2023-03-16T21:59:52.241Z,24.40
2023-03-16T22:02:23.441Z,33.70
2023-03-16T22:04:52.027Z,36.90
2023-03-16T22:07:20.825Z,31.50
2023-03-16T22:09:48.429Z,22.70
2023-03-16T22:12:18.335Z,27.20
2023-03-16T22:14:45.933Z,21.10
2023-03-16T22:17:22.170Z,19.20
2023-03-16T22:19:49.826Z,19.10
2023-03-16T22:22:17.506Z,14.40
2023-03-16T22:24:46.063Z,12.20
2023-03-16T22:27:21.563Z,13.50
2023-03-16T22:29:51.031Z,13.60
2023-03-16T22:32:21.749Z,11.50
2023-03-16T22:34:52.436Z,16.80
2023-03-16T22:37:23.130Z,23.00
2023-03-16T22:39:51.646Z,23.50
2023-03-16T22:42:19.258Z,9.20
2023-03-16T22:44:46.946Z,10.50
2023-03-16T22:47:26.624Z,11.10
2023-03-16T22:49:54.539Z,11.10
2023-03-16T22:52:32.495Z,10.90
2023-03-16T22:55:01.353Z,9.40
2023-03-16T22:57:29.565Z,10.10
2023-03-16T22:59:57.625Z,14.50
2023-03-16T23:02:26.171Z,14.30
2023-03-16T23:04:54.032Z,11.00
2023-03-16T23:07:21.770Z,11.40
2023-03-16T23:09:49.387Z,14.80
2023-03-16T23:12:21.213Z,19.10
2023-03-16T23:14:49.315Z,15.10
2023-03-16T23:17:19.246Z,17.40
2023-03-16T23:19:48.023Z,16.80
2023-03-16T23:22:16.231Z,20.20
2023-03-16T23:24:43.999Z,17.80
2023-03-16T23:27:17.989Z,20.10
2023-03-16T23:29:46.055Z,22.30
2023-03-16T23:32:15.365Z,24.70
2023-03-16T23:34:42.968Z,25.00
2023-03-16T23:37:11.421Z,20.20
2023-03-16T23:39:39.922Z,23.10
2023-03-16T23:42:07.813Z,26.50
2023-03-16T23:44:36.047Z,27.60
2023-03-16T23:47:03.852Z,28.10
2023-03-16T23:49:33.840Z,25.90
2023-03-16T23:52:02.112Z,26.00
2023-03-16T23:54:31.138Z,30.40
2023-03-16T23:56:58.908Z,30.40
2023-03-16T23:59:27.855Z,30.30
