createdAt,value
2019-03-28T00:01:42.383Z,53.01
2019-03-28T00:04:12.049Z,53.49
2019-03-28T00:06:41.712Z,53.14
2019-03-28T00:09:11.353Z,52.87
2019-03-28T00:11:41.005Z,53.37
2019-03-28T00:14:10.667Z,54.30
2019-03-28T00:16:40.317Z,54.89
2019-03-28T00:19:09.976Z,53.75
2019-03-28T00:21:39.622Z,53.82
2019-03-28T00:24:13.586Z,53.36
2019-03-28T00:26:43.234Z,53.44
2019-03-28T00:29:13.043Z,53.24
2019-03-28T00:31:42.680Z,52.83
2019-03-28T00:34:12.354Z,52.76
2019-03-28T00:36:42.210Z,53.13
2019-03-28T00:39:11.938Z,53.00
2019-03-28T00:41:41.662Z,52.98
2019-03-28T00:44:11.309Z,54.38
2019-03-28T00:46:40.964Z,55.62
2019-03-28T00:49:10.695Z,56.19
2019-03-28T00:51:42.998Z,55.44
2019-03-28T00:54:11.728Z,56.04
2019-03-28T00:56:46.761Z,55.13
2019-03-28T00:59:12.765Z,54.25
2019-03-28T01:01:42.434Z,54.44
2019-03-28T01:04:12.082Z,54.13
2019-03-28T01:06:41.755Z,54.22
2019-03-28T01:09:11.471Z,54.34
2019-03-28T01:11:41.129Z,54.69
2019-03-28T01:14:12.021Z,54.41
2019-03-28T01:16:41.669Z,54.60
2019-03-28T01:19:11.329Z,54.37
2019-03-28T01:21:41.268Z,54.72
2019-03-28T01:24:11.230Z,54.75
2019-03-28T01:26:40.977Z,55.70
2019-03-28T01:29:10.651Z,56.38
2019-03-28T01:31:40.302Z,55.63
2019-03-28T01:34:09.959Z,55.79
2019-03-28T01:36:39.626Z,57.93
2019-03-28T01:39:09.708Z,58.24
2019-03-28T01:41:39.843Z,57.44
2019-03-28T01:44:09.495Z,57.44
2019-03-28T01:46:40.128Z,57.71
2019-03-28T01:49:09.778Z,56.75
2019-03-28T01:51:39.432Z,57.22
2019-03-28T01:54:09.081Z,58.08
2019-03-28T01:56:38.764Z,57.65
2019-03-28T01:59:08.413Z,57.38
2019-03-28T02:01:38.138Z,56.64
2019-03-28T02:04:07.805Z,57.27
2019-03-28T02:06:37.541Z,56.30
2019-03-28T02:09:07.924Z,55.81
2019-03-28T02:11:37.592Z,55.56
2019-03-28T02:14:07.317Z,55.36
2019-03-28T02:16:36.984Z,55.21
2019-03-28T02:19:06.635Z,55.49
2019-03-28T02:21:36.776Z,54.95
2019-03-28T02:24:06.435Z,54.86
2019-03-28T02:26:36.097Z,55.08
2019-03-28T02:29:05.768Z,55.52
2019-03-28T02:31:35.430Z,57.03
2019-03-28T02:34:05.195Z,56.29
2019-03-28T02:36:34.840Z,55.94
2019-03-28T02:39:06.446Z,55.69
2019-03-28T02:41:36.098Z,56.12
2019-03-28T02:44:05.830Z,58.11
2019-03-28T02:46:35.480Z,58.48
2019-03-28T02:49:06.668Z,57.47
2019-03-28T02:51:36.384Z,57.65
2019-03-28T02:54:06.066Z,56.66
2019-03-28T02:56:36.833Z,57.22
2019-03-28T02:59:06.494Z,58.58
2019-03-28T03:01:36.156Z,59.00
2019-03-28T03:04:05.820Z,59.59
2019-03-28T03:06:35.551Z,59.38
2019-03-28T03:09:09.630Z,59.42
2019-03-28T03:11:42.544Z,58.67
2019-03-28T03:14:11.851Z,59.17
2019-03-28T03:16:42.000Z,58.78
2019-03-28T03:19:11.617Z,59.06
2019-03-28T03:21:41.265Z,59.89
2019-03-28T03:24:10.928Z,59.78
2019-03-28T03:26:40.610Z,59.83
2019-03-28T03:29:10.305Z,59.78
2019-03-28T03:31:40.025Z,59.94
2019-03-28T03:34:09.683Z,60.13
2019-03-28T03:36:39.722Z,60.13
2019-03-28T03:39:10.089Z,59.81
2019-03-28T03:41:39.738Z,59.02
2019-03-28T03:44:09.399Z,60.00
2019-03-28T03:46:39.050Z,60.35
2019-03-28T03:49:08.714Z,60.17
2019-03-28T03:51:38.374Z,59.17
2019-03-28T03:54:08.099Z,57.95
2019-03-28T03:56:37.800Z,58.34
2019-03-28T03:59:07.460Z,58.85
2019-03-28T04:01:37.491Z,58.91
2019-03-28T04:04:07.161Z,59.93
2019-03-28T04:06:38.361Z,60.27
2019-03-28T04:09:08.351Z,60.41
2019-03-28T04:11:38.013Z,60.87
2019-03-28T04:14:07.666Z,60.29
2019-03-28T04:16:37.328Z,60.13
2019-03-28T04:19:06.981Z,60.27
2019-03-28T04:21:36.643Z,60.38
2019-03-28T04:24:06.343Z,60.10
2019-03-28T04:26:36.019Z,60.11
2019-03-28T04:29:05.678Z,59.55
2019-03-28T04:31:35.317Z,59.79
2019-03-28T04:34:07.791Z,59.88
2019-03-28T04:36:36.353Z,60.22
2019-03-28T04:39:06.657Z,59.73
2019-03-28T04:41:36.322Z,59.33
2019-03-28T04:44:05.975Z,59.58
2019-03-28T04:46:35.626Z,60.25
2019-03-28T04:49:05.296Z,60.29
2019-03-28T04:51:35.013Z,60.04
2019-03-28T04:54:04.674Z,59.94
2019-03-28T04:56:34.404Z,59.64
2019-03-28T04:59:04.066Z,60.10
2019-03-28T05:01:33.743Z,60.56
2019-03-28T05:04:03.398Z,61.24
2019-03-28T05:06:33.058Z,60.65
2019-03-28T05:09:02.707Z,59.34
2019-03-28T05:11:33.290Z,58.28
2019-03-28T05:14:03.102Z,58.88
2019-03-28T05:16:32.758Z,59.16
2019-03-28T05:19:02.409Z,60.13
2019-03-28T05:21:32.103Z,58.84
2019-03-28T05:24:01.794Z,58.83
2019-03-28T05:26:31.454Z,59.55
2019-03-28T05:29:01.089Z,59.80
2019-03-28T05:31:30.756Z,59.35
2019-03-28T05:34:00.409Z,59.30
2019-03-28T05:36:30.067Z,59.80
2019-03-28T05:38:59.725Z,59.55
2019-03-28T05:41:29.389Z,59.55
2019-03-28T05:43:59.105Z,58.87
2019-03-28T05:46:28.764Z,59.59
2019-03-28T05:48:58.414Z,59.39
2019-03-28T05:51:28.078Z,59.10
2019-03-28T05:53:57.731Z,59.49
2019-03-28T05:56:27.387Z,59.21
2019-03-28T05:59:09.885Z,59.57
2019-03-28T06:01:28.499Z,59.87
2019-03-28T06:03:58.165Z,58.61
2019-03-28T06:06:27.813Z,58.48
2019-03-28T06:08:57.474Z,57.90
2019-03-28T06:11:27.126Z,58.12
2019-03-28T06:13:56.785Z,58.04
2019-03-28T06:16:26.508Z,57.85
2019-03-28T06:18:56.173Z,56.84
2019-03-28T06:21:25.905Z,56.82
2019-03-28T06:23:55.578Z,56.37
2019-03-28T06:26:25.225Z,56.15
2019-03-28T06:28:54.876Z,55.92
2019-03-28T06:31:24.540Z,55.73
2019-03-28T06:33:55.738Z,55.37
2019-03-28T06:36:27.456Z,55.03
2019-03-28T06:38:57.138Z,55.07
2019-03-28T06:41:26.792Z,55.02
2019-03-28T06:43:56.433Z,55.08
2019-03-28T06:46:26.090Z,54.85
2019-03-28T06:48:56.080Z,55.10
2019-03-28T06:51:25.824Z,55.19
2019-03-28T06:53:57.156Z,55.75
2019-03-28T06:56:27.009Z,55.80
2019-03-28T06:58:56.666Z,55.78
2019-03-28T07:01:26.328Z,55.18
2019-03-28T07:03:55.988Z,56.92
2019-03-28T07:06:25.632Z,58.95
2019-03-28T07:08:55.291Z,54.78
2019-03-28T07:11:24.966Z,55.15
2019-03-28T07:13:54.618Z,54.02
2019-03-28T07:16:24.270Z,54.25
2019-03-28T07:18:53.925Z,54.51
2019-03-28T07:21:23.584Z,53.47
2019-03-28T07:23:53.246Z,53.51
2019-03-28T07:26:22.902Z,52.71
2019-03-28T07:28:54.289Z,53.68
2019-03-28T07:31:24.020Z,53.16
2019-03-28T07:33:53.682Z,52.47
2019-03-28T07:36:23.424Z,52.40
2019-03-28T07:38:53.074Z,52.14
2019-03-28T07:41:22.736Z,52.49
2019-03-28T07:43:52.473Z,51.95
2019-03-28T07:46:22.130Z,52.30
2019-03-28T07:48:51.797Z,51.91
2019-03-28T07:51:21.475Z,52.49
2019-03-28T07:53:51.130Z,52.93
2019-03-28T07:56:20.807Z,51.31
2019-03-28T07:58:50.473Z,51.33
2019-03-28T08:01:20.124Z,51.06
2019-03-28T08:03:49.807Z,51.39
2019-03-28T08:06:20.594Z,51.64
2019-03-28T08:08:51.401Z,51.72
2019-03-28T08:11:21.128Z,51.34
2019-03-28T08:13:50.892Z,51.84
2019-03-28T08:16:20.561Z,51.81
2019-03-28T08:18:50.221Z,51.75
2019-03-28T08:21:21.384Z,52.41
2019-03-28T08:23:51.189Z,52.61
2019-03-28T08:26:20.841Z,51.78
2019-03-28T08:28:50.516Z,51.98
2019-03-28T08:31:20.193Z,52.21
2019-03-28T08:33:50.107Z,51.39
2019-03-28T08:36:19.976Z,51.57
2019-03-28T08:38:52.851Z,50.96
2019-03-28T08:41:22.573Z,51.19
2019-03-28T08:43:52.242Z,50.99
2019-03-28T08:46:21.913Z,50.71
2019-03-28T08:48:51.576Z,50.56
2019-03-28T08:51:21.322Z,50.26
2019-03-28T08:53:52.004Z,50.06
2019-03-28T08:56:21.658Z,49.32
2019-03-28T08:58:51.342Z,48.42
2019-03-28T09:01:22.371Z,48.44
2019-03-28T09:03:53.871Z,48.50
2019-03-28T09:06:23.544Z,49.05
2019-03-28T09:08:53.204Z,48.58
2019-03-28T09:11:22.866Z,48.31
2019-03-28T09:13:52.541Z,48.33
2019-03-28T09:16:22.211Z,47.93
2019-03-28T09:18:52.434Z,48.43
2019-03-28T09:21:22.092Z,48.28
2019-03-28T09:23:52.671Z,47.66
2019-03-28T09:26:22.327Z,47.50
2019-03-28T09:28:52.035Z,48.05
2019-03-28T09:31:21.832Z,48.14
2019-03-28T09:33:51.570Z,48.59
2019-03-28T09:36:21.227Z,48.08
2019-03-28T09:38:50.901Z,47.13
2019-03-28T09:41:20.561Z,46.89
2019-03-28T09:43:55.567Z,47.32
2019-03-28T09:46:23.117Z,47.59
2019-03-28T09:48:52.757Z,48.19
2019-03-28T09:51:22.411Z,47.77
2019-03-28T09:53:52.072Z,47.56
2019-03-28T09:56:21.742Z,48.29
2019-03-28T09:58:51.403Z,48.51
2019-03-28T10:01:21.075Z,48.14
2019-03-28T10:03:51.222Z,47.54
2019-03-28T10:06:20.878Z,48.27
2019-03-28T10:08:50.542Z,48.60
2019-03-28T10:11:20.211Z,48.25
2019-03-28T10:13:49.936Z,48.99
2019-03-28T10:16:21.982Z,49.45
2019-03-28T10:18:51.637Z,49.90
2019-03-28T10:21:23.078Z,50.47
2019-03-28T10:23:52.731Z,49.75
2019-03-28T10:26:22.410Z,49.82
2019-03-28T10:28:52.078Z,49.03
2019-03-28T10:31:21.903Z,48.35
2019-03-28T10:33:52.024Z,48.07
2019-03-28T10:36:21.709Z,49.14
2019-03-28T10:38:51.370Z,48.92
2019-03-28T10:41:21.030Z,48.88
2019-03-28T10:43:50.691Z,49.23
2019-03-28T10:46:20.361Z,49.18
2019-03-28T10:48:50.028Z,49.31
2019-03-28T10:51:19.694Z,49.70
2019-03-28T10:53:49.362Z,49.83
2019-03-28T10:56:23.410Z,49.50
2019-03-28T10:58:50.655Z,48.77
2019-03-28T11:01:36.100Z,48.46
2019-03-28T11:03:51.848Z,48.83
2019-03-28T11:06:21.516Z,48.38
2019-03-28T11:08:51.190Z,47.73
2019-03-28T11:11:20.860Z,47.75
2019-03-28T11:13:50.519Z,47.91
2019-03-28T11:16:20.191Z,47.39
2019-03-28T11:18:49.912Z,46.87
2019-03-28T11:21:19.579Z,46.78
2019-03-28T11:23:49.229Z,45.70
2019-03-28T11:26:18.899Z,44.52
2019-03-28T11:28:48.554Z,43.61
2019-03-28T11:31:18.256Z,43.27
2019-03-28T11:33:47.900Z,43.03
2019-03-28T11:36:17.573Z,43.47
2019-03-28T11:38:47.245Z,44.14
2019-03-28T11:41:16.894Z,44.74
2019-03-28T11:43:46.557Z,45.39
2019-03-28T11:46:16.206Z,45.68
2019-03-28T11:48:45.863Z,44.90
2019-03-28T11:51:16.842Z,43.29
2019-03-28T11:53:46.493Z,42.82
2019-03-28T11:56:16.139Z,41.94
2019-03-28T11:58:45.801Z,42.31
2019-03-28T12:01:15.486Z,42.61
2019-03-28T12:03:45.153Z,42.28
2019-03-28T12:06:14.805Z,41.23
2019-03-28T12:08:44.466Z,41.29
2019-03-28T12:11:14.128Z,41.22
2019-03-28T12:13:45.175Z,41.52
2019-03-28T12:16:15.103Z,41.55
2019-03-28T12:18:44.770Z,41.76
2019-03-28T12:21:14.428Z,41.68
2019-03-28T12:23:45.103Z,42.65
2019-03-28T12:26:14.794Z,42.68
2019-03-28T12:28:44.445Z,42.99
2019-03-28T12:31:14.111Z,42.46
2019-03-28T12:33:43.782Z,40.87
2019-03-28T12:36:13.457Z,40.48
2019-03-28T12:38:43.106Z,38.94
2019-03-28T12:41:12.752Z,39.57
2019-03-28T12:43:42.414Z,39.83
2019-03-28T12:46:12.061Z,39.87
2019-03-28T12:48:41.722Z,39.55
2019-03-28T12:51:12.912Z,38.52
2019-03-28T12:53:42.580Z,39.00
2019-03-28T12:56:12.459Z,38.93
2019-03-28T12:58:42.351Z,39.13
2019-03-28T13:01:12.878Z,39.35
2019-03-28T13:03:45.656Z,39.18
2019-03-28T13:06:13.932Z,38.74
2019-03-28T13:08:43.835Z,37.49
2019-03-28T13:11:13.643Z,37.77
2019-03-28T13:13:43.291Z,37.82
2019-03-28T13:16:12.952Z,38.10
2019-03-28T13:18:42.615Z,36.89
2019-03-28T13:21:13.690Z,37.13
2019-03-28T13:23:43.808Z,37.57
2019-03-28T13:26:13.623Z,37.23
2019-03-28T13:28:43.291Z,36.85
2019-03-28T13:31:13.950Z,36.07
2019-03-28T13:33:43.672Z,35.95
2019-03-28T13:36:13.341Z,36.29
2019-03-28T13:38:43.062Z,35.14
2019-03-28T13:41:12.696Z,36.06
2019-03-28T13:43:42.384Z,37.23
2019-03-28T13:46:12.051Z,38.07
2019-03-28T13:48:41.706Z,37.94
2019-03-28T13:51:11.426Z,36.80
2019-03-28T13:53:41.089Z,34.99
2019-03-28T13:56:10.738Z,34.23
2019-03-28T13:58:40.417Z,35.85
2019-03-28T14:01:10.129Z,37.69
2019-03-28T14:03:39.781Z,39.28
2019-03-28T14:06:09.443Z,39.19
2019-03-28T14:08:39.108Z,39.85
2019-03-28T14:11:08.937Z,38.80
2019-03-28T14:13:38.647Z,36.59
2019-03-28T14:16:08.319Z,34.07
2019-03-28T14:18:37.996Z,32.25
2019-03-28T14:21:07.671Z,31.38
2019-03-28T14:23:37.316Z,31.03
2019-03-28T14:26:06.997Z,29.91
2019-03-28T14:28:36.646Z,29.97
2019-03-28T14:31:07.514Z,28.61
2019-03-28T14:33:37.341Z,27.73
2019-03-28T14:36:07.016Z,27.47
2019-03-28T14:38:37.601Z,23.69
2019-03-28T14:41:07.416Z,19.53
2019-03-28T14:43:37.093Z,19.13
2019-03-28T14:46:06.829Z,25.23
2019-03-28T14:48:36.688Z,28.60
2019-03-28T14:51:06.318Z,31.57
2019-03-28T14:53:35.982Z,33.09
2019-03-28T14:56:06.083Z,33.47
2019-03-28T14:58:39.259Z,34.75
2019-03-28T15:01:09.957Z,35.93
2019-03-28T15:03:39.618Z,36.53
2019-03-28T15:06:09.345Z,36.03
2019-03-28T15:08:39.079Z,34.64
2019-03-28T15:11:10.237Z,34.96
2019-03-28T15:13:40.623Z,35.84
2019-03-28T15:16:10.398Z,35.92
2019-03-28T15:18:40.063Z,36.35
2019-03-28T15:21:09.759Z,37.30
2019-03-28T15:23:39.426Z,38.36
2019-03-28T15:26:09.082Z,39.15
2019-03-28T15:28:38.751Z,38.85
2019-03-28T15:31:08.489Z,39.13
2019-03-28T15:33:39.801Z,38.45
2019-03-28T15:36:09.766Z,38.91
2019-03-28T15:38:39.947Z,38.83
2019-03-28T15:41:09.761Z,39.68
2019-03-28T15:43:39.983Z,39.14
2019-03-28T15:46:09.667Z,38.90
2019-03-28T15:48:39.335Z,38.67
2019-03-28T15:51:08.987Z,38.66
2019-03-28T15:53:38.655Z,39.35
2019-03-28T15:56:08.334Z,39.62
2019-03-28T15:58:37.988Z,39.91
2019-03-28T16:01:07.825Z,40.39
2019-03-28T16:03:37.688Z,39.68
2019-03-28T16:06:08.450Z,39.95
2019-03-28T16:08:38.745Z,40.15
2019-03-28T16:11:08.405Z,40.61
2019-03-28T16:13:38.073Z,40.54
2019-03-28T16:16:08.877Z,39.65
2019-03-28T16:18:39.636Z,39.60
2019-03-28T16:21:11.016Z,40.47
2019-03-28T16:23:40.680Z,40.20
2019-03-28T16:26:10.335Z,40.23
2019-03-28T16:28:40.800Z,40.25
2019-03-28T16:31:10.597Z,40.46
2019-03-28T16:33:40.262Z,40.18
2019-03-28T16:36:09.916Z,40.09
2019-03-28T16:38:39.582Z,40.77
2019-03-28T16:41:09.234Z,40.34
2019-03-28T16:43:38.907Z,40.25
2019-03-28T16:46:08.625Z,40.74
2019-03-28T16:48:38.278Z,40.61
2019-03-28T16:51:07.931Z,41.09
2019-03-28T16:53:37.581Z,41.13
2019-03-28T16:56:07.256Z,41.16
2019-03-28T16:58:36.906Z,41.28
2019-03-28T17:01:06.714Z,41.41
2019-03-28T17:03:36.362Z,40.93
2019-03-28T17:06:06.031Z,40.71
2019-03-28T17:08:35.933Z,40.85
2019-03-28T17:11:05.825Z,41.46
2019-03-28T17:13:35.479Z,41.41
2019-03-28T17:16:05.483Z,41.03
2019-03-28T17:18:35.142Z,41.45
2019-03-28T17:21:06.372Z,41.69
2019-03-28T17:23:36.028Z,42.20
2019-03-28T17:26:05.756Z,42.85
2019-03-28T17:28:35.416Z,43.05
2019-03-28T17:31:05.147Z,42.62
2019-03-28T17:33:34.814Z,43.37
2019-03-28T17:36:04.472Z,43.76
2019-03-28T17:38:34.131Z,43.97
2019-03-28T17:41:06.401Z,43.79
2019-03-28T17:43:35.170Z,44.18
2019-03-28T17:46:04.885Z,44.45
2019-03-28T17:48:34.566Z,44.55
2019-03-28T17:51:04.215Z,44.28
2019-03-28T17:53:33.867Z,44.73
2019-03-28T17:56:03.806Z,44.87
2019-03-28T17:58:33.451Z,44.87
2019-03-28T18:01:03.185Z,44.90
2019-03-28T18:03:32.842Z,45.15
2019-03-28T18:06:02.556Z,45.33
2019-03-28T18:08:32.299Z,45.38
2019-03-28T18:11:01.971Z,45.61
2019-03-28T18:13:31.696Z,45.52
2019-03-28T18:16:01.346Z,45.61
2019-03-28T18:18:31.071Z,45.71
2019-03-28T18:21:00.740Z,45.73
2019-03-28T18:23:30.477Z,45.53
2019-03-28T18:26:00.131Z,45.83
2019-03-28T18:28:31.525Z,46.14
2019-03-28T18:31:01.211Z,46.28
2019-03-28T18:33:30.833Z,46.04
2019-03-28T18:36:00.633Z,46.20
2019-03-28T18:38:30.980Z,46.03
2019-03-28T18:41:00.756Z,46.17
2019-03-28T18:43:30.952Z,46.33
2019-03-28T18:46:00.601Z,46.52
2019-03-28T18:48:36.159Z,46.89
2019-03-28T18:51:01.607Z,47.04
2019-03-28T18:53:31.300Z,46.98
2019-03-28T18:56:01.024Z,47.18
2019-03-28T18:58:31.730Z,47.60
2019-03-28T19:01:01.638Z,47.34
2019-03-28T19:03:31.294Z,47.42
2019-03-28T19:06:00.958Z,47.39
2019-03-28T19:08:30.616Z,47.46
2019-03-28T19:11:01.506Z,47.37
2019-03-28T19:13:31.176Z,47.70
2019-03-28T19:16:00.824Z,47.67
2019-03-28T19:18:30.486Z,47.71
2019-03-28T19:21:00.130Z,47.89
2019-03-28T19:23:29.878Z,47.99
2019-03-28T19:26:01.043Z,48.32
2019-03-28T19:28:30.971Z,48.25
2019-03-28T19:31:00.632Z,48.05
2019-03-28T19:33:31.722Z,48.01
2019-03-28T19:36:03.421Z,48.19
2019-03-28T19:38:34.050Z,48.27
2019-03-28T19:41:03.891Z,48.60
2019-03-28T19:43:35.120Z,48.69
2019-03-28T19:46:04.795Z,48.49
2019-03-28T19:48:34.458Z,48.77
2019-03-28T19:51:04.131Z,49.23
2019-03-28T19:53:35.292Z,49.55
2019-03-28T19:56:05.286Z,49.58
2019-03-28T19:58:35.300Z,49.67
2019-03-28T20:01:05.993Z,50.04
2019-03-28T20:03:35.659Z,50.31
2019-03-28T20:06:05.377Z,50.32
2019-03-28T20:08:35.122Z,50.61
2019-03-28T20:11:04.790Z,50.78
2019-03-28T20:13:34.444Z,50.83
2019-03-28T20:16:04.100Z,51.19
2019-03-28T20:18:33.756Z,51.53
2019-03-28T20:21:03.426Z,51.45
2019-03-28T20:23:35.610Z,51.78
2019-03-28T20:26:04.540Z,51.68
2019-03-28T20:28:34.198Z,51.93
2019-03-28T20:31:04.007Z,51.94
2019-03-28T20:33:33.731Z,51.56
2019-03-28T20:36:30.013Z,51.90
2019-03-28T20:38:34.841Z,51.98
2019-03-28T20:41:04.566Z,52.06
2019-03-28T20:43:34.232Z,52.30
2019-03-28T20:46:06.868Z,52.77
2019-03-28T20:48:38.800Z,53.01
2019-03-28T20:51:07.905Z,53.17
2019-03-28T20:53:37.907Z,53.22
2019-03-28T20:56:07.792Z,52.96
2019-03-28T20:58:37.457Z,52.62
2019-03-28T21:01:07.183Z,53.16
2019-03-28T21:03:37.471Z,52.94
2019-03-28T21:06:15.220Z,53.02
2019-03-28T21:08:38.499Z,53.34
2019-03-28T21:11:08.382Z,53.51
2019-03-28T21:13:38.059Z,53.85
2019-03-28T21:16:07.724Z,54.23
2019-03-28T21:18:37.432Z,54.90
2019-03-28T21:21:07.109Z,54.84
2019-03-28T21:23:36.784Z,54.34
2019-03-28T21:26:07.845Z,54.13
2019-03-28T21:28:46.988Z,53.78
2019-03-28T21:31:09.088Z,53.63
2019-03-28T21:33:38.802Z,53.68
2019-03-28T21:36:09.566Z,53.92
2019-03-28T21:38:39.243Z,53.68
2019-03-28T21:41:08.915Z,53.99
2019-03-28T21:43:39.916Z,54.33
2019-03-28T21:46:09.859Z,53.94
2019-03-28T21:48:39.530Z,54.24
2019-03-28T21:51:11.521Z,54.59
2019-03-28T21:53:40.587Z,54.70
2019-03-28T21:56:10.240Z,54.48
2019-03-28T21:58:39.905Z,54.85
2019-03-28T22:01:09.650Z,55.00
2019-03-28T22:03:39.930Z,54.95
2019-03-28T22:06:09.748Z,54.82
2019-03-28T22:08:39.423Z,54.87
2019-03-28T22:11:09.090Z,54.80
2019-03-28T22:13:38.765Z,54.31
2019-03-28T22:16:09.860Z,55.05
2019-03-28T22:18:39.573Z,54.83
2019-03-28T22:21:09.384Z,55.23
2019-03-28T22:23:39.685Z,55.45
2019-03-28T22:26:09.386Z,55.79
2019-03-28T22:28:39.039Z,56.38
2019-03-28T22:31:08.707Z,56.59
2019-03-28T22:33:38.365Z,56.49
2019-03-28T22:36:08.530Z,56.38
2019-03-28T22:38:38.182Z,56.71
2019-03-28T22:41:07.871Z,56.76
2019-03-28T22:43:38.958Z,57.02
2019-03-28T22:46:09.776Z,56.92
2019-03-28T22:48:40.076Z,57.04
2019-03-28T22:51:09.861Z,57.36
2019-03-28T22:53:39.545Z,57.59
2019-03-28T22:56:09.270Z,57.78
2019-03-28T22:58:38.920Z,57.31
2019-03-28T23:01:08.998Z,56.94
2019-03-28T23:03:38.654Z,57.29
2019-03-28T23:06:08.328Z,57.39
2019-03-28T23:08:37.998Z,57.85
2019-03-28T23:11:07.679Z,58.50
2019-03-28T23:13:37.338Z,58.64
2019-03-28T23:16:06.995Z,58.34
2019-03-28T23:18:36.674Z,58.13
2019-03-28T23:21:06.690Z,57.90
2019-03-28T23:23:36.356Z,58.23
2019-03-28T23:26:06.015Z,58.32
2019-03-28T23:28:35.683Z,58.56
2019-03-28T23:31:05.408Z,58.39
2019-03-28T23:33:35.074Z,58.62
2019-03-28T23:36:04.750Z,58.54
2019-03-28T23:38:34.413Z,58.54
2019-03-28T23:41:04.149Z,58.45
2019-03-28T23:43:33.833Z,58.38
2019-03-28T23:46:03.491Z,58.52
2019-03-28T23:48:33.156Z,58.36
2019-03-28T23:51:02.828Z,58.08
2019-03-28T23:53:32.497Z,58.12
2019-03-28T23:56:02.230Z,58.41
2019-03-28T23:58:33.425Z,58.54
