createdAt,value
2017-10-02T00:01:34.350Z,100937.33
2017-10-02T00:04:01.743Z,100935.64
2017-10-02T00:06:29.125Z,100934.02
2017-10-02T00:08:56.517Z,100933.27
2017-10-02T00:11:23.911Z,100917.52
2017-10-02T00:13:51.318Z,100899.50
2017-10-02T00:16:18.714Z,100902.24
2017-10-02T00:18:46.198Z,100891.28
2017-10-02T00:21:13.653Z,100892.55
2017-10-02T00:23:41.046Z,100886.52
2017-10-02T00:26:08.438Z,100880.23
2017-10-02T00:28:35.826Z,100885.07
2017-10-02T00:31:03.222Z,100891.97
2017-10-02T00:33:30.606Z,100890.89
2017-10-02T00:35:58.002Z,100881.86
2017-10-02T00:38:25.392Z,100885.73
2017-10-02T00:40:52.782Z,100888.45
2017-10-02T00:43:20.178Z,100891.67
2017-10-02T00:45:47.577Z,100885.28
2017-10-02T00:48:14.965Z,100873.83
2017-10-02T00:50:42.427Z,100876.60
2017-10-02T00:53:09.818Z,100865.89
2017-10-02T00:55:37.207Z,100857.91
2017-10-02T00:58:04.604Z,100841.02
2017-10-02T01:00:31.991Z,100837.61
2017-10-02T01:02:59.382Z,100834.49
2017-10-02T01:05:26.762Z,100817.62
2017-10-02T01:07:54.166Z,100810.41
2017-10-02T01:10:21.562Z,100804.27
2017-10-02T01:12:48.965Z,100787.92
2017-10-02T01:15:16.342Z,100778.80
2017-10-02T01:17:43.744Z,100766.45
2017-10-02T01:20:11.130Z,100760.45
2017-10-02T01:22:38.531Z,100749.60
2017-10-02T01:25:05.925Z,100741.22
2017-10-02T01:27:33.315Z,100737.12
2017-10-02T01:30:00.716Z,100729.33
2017-10-02T01:32:28.118Z,100717.75
2017-10-02T01:34:55.514Z,100725.72
2017-10-02T01:37:22.974Z,100725.39
2017-10-02T01:39:50.430Z,100730.08
2017-10-02T01:42:17.823Z,100737.11
2017-10-02T01:44:45.242Z,100740.31
2017-10-02T01:47:12.699Z,100751.87
2017-10-02T01:49:40.094Z,100752.48
2017-10-02T01:52:07.477Z,100753.97
2017-10-02T01:54:34.865Z,100761.73
2017-10-02T01:57:02.254Z,100755.27
2017-10-02T01:59:30.322Z,100757.95
2017-10-02T02:01:57.755Z,100758.92
2017-10-02T02:04:25.202Z,100757.11
2017-10-02T02:06:52.586Z,100756.62
2017-10-02T02:09:19.983Z,100743.48
2017-10-02T02:11:47.365Z,100744.73
2017-10-02T02:14:14.761Z,100745.67
2017-10-02T02:16:42.147Z,100750.28
2017-10-02T02:19:09.540Z,100740.31
2017-10-02T02:21:36.922Z,100731.50
2017-10-02T02:24:04.316Z,100736.00
2017-10-02T02:26:31.703Z,100723.45
2017-10-02T02:28:59.145Z,100726.66
2017-10-02T02:31:26.535Z,100727.03
2017-10-02T02:33:53.967Z,100720.31
2017-10-02T02:36:21.349Z,100713.91
2017-10-02T02:38:48.735Z,100716.08
2017-10-02T02:41:16.236Z,100708.20
2017-10-02T02:43:43.614Z,100699.49
2017-10-02T02:46:11.010Z,100690.64
2017-10-02T02:48:38.498Z,100696.05
2017-10-02T02:51:05.882Z,100694.33
2017-10-02T02:53:33.266Z,100689.88
2017-10-02T02:56:00.763Z,100683.08
2017-10-02T02:58:28.154Z,100685.98
2017-10-02T03:00:55.548Z,100682.00
2017-10-02T03:03:22.930Z,100676.44
2017-10-02T03:05:50.326Z,100666.40
2017-10-02T03:08:17.710Z,100671.97
2017-10-02T03:10:45.116Z,100667.45
2017-10-02T03:13:12.499Z,100665.72
2017-10-02T03:15:39.891Z,100662.52
2017-10-02T03:18:07.276Z,100655.19
2017-10-02T03:20:34.673Z,100658.92
2017-10-02T03:23:02.074Z,100649.36
2017-10-02T03:25:29.463Z,100650.89
2017-10-02T03:27:56.849Z,100644.64
2017-10-02T03:30:24.250Z,100643.22
2017-10-02T03:32:54.562Z,100631.78
2017-10-02T03:35:21.951Z,100629.48
2017-10-02T03:37:49.346Z,100624.63
2017-10-02T03:40:16.743Z,100622.25
2017-10-02T03:42:44.139Z,100601.28
2017-10-02T03:45:11.530Z,100610.75
2017-10-02T03:47:38.935Z,100597.79
2017-10-02T03:50:06.318Z,100601.58
2017-10-02T03:52:33.719Z,100599.78
2017-10-02T03:55:01.116Z,100592.70
2017-10-02T03:57:28.515Z,100595.95
2017-10-02T03:59:55.898Z,100587.66
2017-10-02T04:02:23.301Z,100592.99
2017-10-02T04:04:50.686Z,100591.79
2017-10-02T04:07:18.075Z,100600.93
2017-10-02T04:09:45.463Z,100596.46
2017-10-02T04:12:12.885Z,100595.01
2017-10-02T04:14:40.275Z,100596.53
2017-10-02T04:17:07.671Z,100588.30
2017-10-02T04:19:35.056Z,100586.17
2017-10-02T04:22:02.439Z,100581.88
2017-10-02T04:24:29.841Z,100578.77
2017-10-02T04:26:57.278Z,100567.64
2017-10-02T04:29:24.674Z,100568.04
2017-10-02T04:31:52.063Z,100561.30
2017-10-02T04:34:19.446Z,100554.08
2017-10-02T04:36:46.830Z,100551.09
2017-10-02T04:39:14.223Z,100540.56
2017-10-02T04:41:41.608Z,100533.48
2017-10-02T04:44:09.011Z,100530.59
2017-10-02T04:46:36.422Z,100522.44
2017-10-02T04:49:03.827Z,100526.91
2017-10-02T04:51:31.246Z,100522.41
2017-10-02T04:53:58.633Z,100517.52
2017-10-02T04:56:26.014Z,100512.92
2017-10-02T04:58:53.414Z,100506.48
2017-10-02T05:01:20.854Z,100510.53
2017-10-02T05:03:48.326Z,100505.42
2017-10-02T05:06:15.698Z,100509.91
2017-10-02T05:08:43.086Z,100508.31
2017-10-02T05:11:10.491Z,100506.09
2017-10-02T05:13:37.875Z,100509.08
2017-10-02T05:16:05.287Z,100503.14
2017-10-02T05:18:32.674Z,100496.14
2017-10-02T05:21:00.086Z,100498.09
2017-10-02T05:23:27.470Z,100501.80
2017-10-02T05:25:54.871Z,100495.09
2017-10-02T05:28:22.254Z,100502.05
2017-10-02T05:30:49.719Z,100500.80
2017-10-02T05:33:17.112Z,100487.05
2017-10-02T05:35:44.510Z,100496.58
2017-10-02T05:38:11.896Z,100497.66
2017-10-02T05:40:39.298Z,100481.48
2017-10-02T05:43:06.690Z,100490.30
2017-10-02T05:45:34.146Z,100476.52
2017-10-02T05:48:01.539Z,100478.42
2017-10-02T05:50:28.977Z,100475.27
2017-10-02T05:52:56.350Z,100466.73
2017-10-02T05:55:23.759Z,100459.06
2017-10-02T05:57:51.158Z,100456.16
2017-10-02T06:00:18.550Z,100449.85
2017-10-02T06:02:46.037Z,100455.70
2017-10-02T06:05:13.431Z,100451.94
2017-10-02T06:07:40.846Z,100451.33
2017-10-02T06:10:08.303Z,100449.77
2017-10-02T06:12:35.705Z,100436.09
2017-10-02T06:15:03.094Z,100440.95
2017-10-02T06:17:30.498Z,100438.83
2017-10-02T06:19:57.893Z,100437.91
2017-10-02T06:22:25.295Z,100432.70
2017-10-02T06:24:52.679Z,100429.64
2017-10-02T06:27:20.079Z,100416.44
2017-10-02T06:29:47.475Z,100410.47
2017-10-02T06:32:14.878Z,100406.56
2017-10-02T06:34:42.276Z,100407.02
2017-10-02T06:37:09.737Z,100411.99
2017-10-02T06:39:37.114Z,100409.66
2017-10-02T06:42:04.514Z,100415.07
2017-10-02T06:44:31.901Z,100402.06
2017-10-02T06:46:59.298Z,100398.19
2017-10-02T06:49:26.689Z,100402.52
2017-10-02T06:51:54.082Z,100392.64
2017-10-02T06:54:21.479Z,100398.05
2017-10-02T06:56:48.898Z,100398.20
2017-10-02T06:59:16.282Z,100386.75
2017-10-02T07:01:43.673Z,100380.61
2017-10-02T07:04:11.222Z,100378.48
2017-10-02T07:06:38.619Z,100389.61
2017-10-02T07:09:06.012Z,100391.94
2017-10-02T07:11:33.408Z,100389.70
2017-10-02T07:14:00.811Z,100388.97
2017-10-02T07:16:28.201Z,100384.27
2017-10-02T07:18:55.662Z,100385.59
2017-10-02T07:21:23.114Z,100378.43
2017-10-02T07:23:50.506Z,100379.61
2017-10-02T07:26:17.894Z,100373.55
2017-10-02T07:28:45.289Z,100383.30
2017-10-02T07:31:12.687Z,100384.56
2017-10-02T07:33:40.198Z,100376.85
2017-10-02T07:36:07.586Z,100381.18
2017-10-02T07:38:34.980Z,100384.63
2017-10-02T07:41:02.385Z,100381.48
2017-10-02T07:43:29.771Z,100377.67
2017-10-02T07:45:57.170Z,100382.58
2017-10-02T07:48:24.550Z,100387.45
2017-10-02T07:50:51.978Z,100386.52
2017-10-02T07:53:19.362Z,100378.72
2017-10-02T07:55:46.759Z,100378.12
2017-10-02T07:58:14.150Z,100376.70
2017-10-02T08:00:41.566Z,100383.70
2017-10-02T08:03:08.958Z,100377.92
2017-10-02T08:05:36.380Z,100379.98
2017-10-02T08:08:03.762Z,100380.58
2017-10-02T08:10:31.162Z,100372.61
2017-10-02T08:12:58.555Z,100379.16
2017-10-02T08:15:25.951Z,100371.92
2017-10-02T08:17:53.343Z,100370.09
2017-10-02T08:20:20.736Z,100373.17
2017-10-02T08:22:48.127Z,100370.53
2017-10-02T08:25:15.530Z,100361.21
2017-10-02T08:27:42.914Z,100363.01
2017-10-02T08:30:10.307Z,100360.09
2017-10-02T08:32:37.718Z,100358.79
2017-10-02T08:35:05.100Z,100363.19
2017-10-02T08:37:32.503Z,100362.09
2017-10-02T08:39:59.890Z,100364.30
2017-10-02T08:42:27.283Z,100364.34
2017-10-02T08:44:54.679Z,100363.89
2017-10-02T08:47:22.071Z,100349.81
2017-10-02T08:49:49.458Z,100347.95
2017-10-02T08:52:16.856Z,100358.86
2017-10-02T08:54:44.239Z,100357.45
2017-10-02T08:57:11.631Z,100351.22
2017-10-02T08:59:39.018Z,100348.91
2017-10-02T09:02:06.582Z,100346.25
2017-10-02T09:04:33.990Z,100342.59
2017-10-02T09:07:01.382Z,100353.92
2017-10-02T09:09:28.768Z,100350.34
2017-10-02T09:11:56.162Z,100351.25
2017-10-02T09:14:23.551Z,100354.06
2017-10-02T09:16:50.940Z,100362.53
2017-10-02T09:19:18.322Z,100355.00
2017-10-02T09:21:45.712Z,100345.13
2017-10-02T09:24:13.185Z,100349.88
2017-10-02T09:26:40.566Z,100354.53
2017-10-02T09:29:07.964Z,100358.53
2017-10-02T09:31:35.359Z,100358.84
2017-10-02T09:34:02.751Z,100368.11
2017-10-02T09:36:30.139Z,100348.67
2017-10-02T09:38:57.536Z,100349.73
2017-10-02T09:41:24.922Z,100340.81
2017-10-02T09:43:52.314Z,100337.14
2017-10-02T09:46:19.700Z,100325.31
2017-10-02T09:48:47.107Z,100312.99
2017-10-02T09:51:14.495Z,100329.28
2017-10-02T09:53:41.935Z,100324.23
2017-10-02T09:56:09.318Z,100330.40
2017-10-02T09:58:36.752Z,100326.83
2017-10-02T10:01:04.133Z,100328.31
2017-10-02T10:03:31.647Z,100334.08
2017-10-02T10:05:59.034Z,100335.44
2017-10-02T10:08:26.486Z,100338.16
2017-10-02T10:10:53.878Z,100339.50
2017-10-02T10:13:21.266Z,100332.65
2017-10-02T10:15:48.818Z,100329.64
2017-10-02T10:18:16.319Z,100330.33
2017-10-02T10:20:43.706Z,100331.11
2017-10-02T10:23:11.094Z,100321.28
2017-10-02T10:25:38.496Z,100329.48
2017-10-02T10:28:05.879Z,100323.11
2017-10-02T10:30:33.273Z,100325.28
2017-10-02T10:33:00.667Z,100325.73
2017-10-02T10:35:28.068Z,100324.48
2017-10-02T10:37:55.554Z,100327.44
2017-10-02T10:40:23.018Z,100321.45
2017-10-02T10:42:50.402Z,100327.86
2017-10-02T10:45:17.798Z,100334.16
2017-10-02T10:47:45.192Z,100337.40
2017-10-02T10:50:12.582Z,100331.61
2017-10-02T10:52:39.974Z,100337.16
2017-10-02T10:55:07.450Z,100341.89
2017-10-02T10:57:34.838Z,100342.44
2017-10-02T11:00:02.238Z,100340.39
2017-10-02T11:02:29.628Z,100339.28
2017-10-02T11:04:57.125Z,100341.29
2017-10-02T11:07:24.696Z,100332.41
2017-10-02T11:09:52.106Z,100335.96
2017-10-02T11:12:19.490Z,100325.83
2017-10-02T11:14:46.950Z,100315.98
2017-10-02T11:17:14.344Z,100315.15
2017-10-02T11:19:41.734Z,100309.73
2017-10-02T11:22:09.122Z,100307.98
2017-10-02T11:24:36.561Z,100299.16
2017-10-02T11:27:03.950Z,100313.10
2017-10-02T11:29:31.377Z,100303.30
2017-10-02T11:31:58.840Z,100308.35
2017-10-02T11:34:26.242Z,100305.81
2017-10-02T11:36:53.630Z,100303.86
2017-10-02T11:39:21.031Z,100307.69
2017-10-02T11:41:48.429Z,100303.38
2017-10-02T11:44:15.914Z,100296.06
2017-10-02T11:46:43.321Z,100293.11
2017-10-02T11:49:10.712Z,100289.58
2017-10-02T11:51:38.118Z,100298.33
2017-10-02T11:54:05.514Z,100298.06
2017-10-02T11:56:32.994Z,100295.57
2017-10-02T11:59:00.390Z,100281.95
2017-10-02T12:01:27.778Z,100287.47
2017-10-02T12:03:55.182Z,100281.97
2017-10-02T12:06:22.571Z,100278.37
2017-10-02T12:08:50.075Z,100278.13
2017-10-02T12:11:17.471Z,100262.88
2017-10-02T12:13:44.862Z,100263.91
2017-10-02T12:16:12.312Z,100267.35
2017-10-02T12:21:13.462Z,100270.31
2017-10-02T12:23:40.867Z,100270.17
2017-10-02T12:26:08.325Z,100268.17
2017-10-02T12:28:35.721Z,100284.38
2017-10-02T12:31:03.102Z,100291.81
2017-10-02T12:33:30.498Z,100305.69
2017-10-02T12:35:57.890Z,100303.09
2017-10-02T12:38:25.286Z,100302.48
2017-10-02T12:40:52.678Z,100302.84
2017-10-02T12:43:20.079Z,100302.33
2017-10-02T12:45:47.562Z,100308.88
2017-10-02T12:48:14.958Z,100304.00
2017-10-02T12:50:42.353Z,100308.39
2017-10-02T12:53:09.749Z,100311.91
2017-10-02T12:55:37.143Z,100303.41
2017-10-02T12:58:04.641Z,100305.48
2017-10-02T13:00:32.038Z,100310.05
2017-10-02T13:02:59.451Z,100300.45
2017-10-02T13:05:26.837Z,100299.53
2017-10-02T13:07:54.226Z,100298.69
2017-10-02T13:10:21.630Z,100305.73
2017-10-02T13:12:49.078Z,100300.69
2017-10-02T13:15:16.476Z,100309.88
2017-10-02T13:17:43.864Z,100295.50
2017-10-02T13:20:11.268Z,100292.30
2017-10-02T13:22:38.654Z,100291.45
2017-10-02T13:25:06.055Z,100292.42
2017-10-02T13:27:33.446Z,100289.67
2017-10-02T13:30:00.843Z,100279.55
2017-10-02T13:32:28.226Z,100272.95
2017-10-02T13:34:55.622Z,100278.77
2017-10-02T13:37:23.006Z,100289.01
2017-10-02T13:39:50.494Z,100291.71
2017-10-02T13:42:17.886Z,100277.52
2017-10-02T13:44:45.278Z,100278.25
2017-10-02T13:47:12.676Z,100283.72
2017-10-02T13:49:40.067Z,100276.34
2017-10-02T13:52:07.462Z,100277.41
2017-10-02T13:54:34.851Z,100287.00
2017-10-02T13:57:02.260Z,100266.64
2017-10-02T13:59:30.272Z,100264.77
2017-10-02T14:01:57.677Z,100271.85
2017-10-02T14:04:25.062Z,100267.73
2017-10-02T14:06:52.462Z,100262.30
2017-10-02T14:09:19.854Z,100265.84
2017-10-02T14:11:47.258Z,100247.74
2017-10-02T14:14:14.646Z,100257.53
2017-10-02T14:16:42.038Z,100267.64
2017-10-02T14:19:09.426Z,100268.23
2017-10-02T14:21:36.830Z,100258.73
2017-10-02T14:24:04.223Z,100263.37
2017-10-02T14:26:31.610Z,100276.58
2017-10-02T14:28:59.082Z,100263.67
2017-10-02T14:31:26.530Z,100258.71
2017-10-02T14:33:53.930Z,100256.09
2017-10-02T14:36:21.318Z,100257.28
2017-10-02T14:38:48.728Z,100270.08
2017-10-02T14:41:16.119Z,100266.66
2017-10-02T14:43:43.516Z,100253.69
2017-10-02T14:46:10.902Z,100254.46
2017-10-02T14:48:38.299Z,100249.26
2017-10-02T14:51:05.687Z,100258.88
2017-10-02T14:53:33.084Z,100259.05
2017-10-02T14:56:00.474Z,100257.67
2017-10-02T14:58:27.874Z,100269.12
2017-10-02T15:00:55.266Z,100269.91
2017-10-02T15:03:22.774Z,100278.71
2017-10-02T15:05:50.210Z,100281.71
2017-10-02T15:08:17.606Z,100283.72
2017-10-02T15:10:44.994Z,100272.36
2017-10-02T15:13:12.434Z,100288.42
2017-10-02T15:15:39.818Z,100283.80
2017-10-02T15:18:07.216Z,100287.95
2017-10-02T15:20:34.699Z,100298.92
2017-10-02T15:23:02.158Z,100293.87
2017-10-02T15:25:29.610Z,100299.78
2017-10-02T15:27:57.015Z,100299.44
2017-10-02T15:30:24.407Z,100294.45
2017-10-02T15:32:51.803Z,100287.94
2017-10-02T15:35:19.198Z,100280.23
2017-10-02T15:37:46.698Z,100278.72
2017-10-02T15:40:14.090Z,100288.01
2017-10-02T15:42:41.480Z,100291.42
2017-10-02T15:45:08.894Z,100281.31
2017-10-02T15:47:36.270Z,100280.05
2017-10-02T15:50:03.666Z,100280.92
2017-10-02T15:52:31.137Z,100281.39
2017-10-02T15:54:58.527Z,100276.30
2017-10-02T15:57:25.915Z,100284.16
2017-10-02T15:59:53.400Z,100289.73
2017-10-02T16:02:20.796Z,100295.11
2017-10-02T16:04:48.203Z,100295.02
2017-10-02T16:07:15.589Z,100295.36
2017-10-02T16:09:42.974Z,100297.48
2017-10-02T16:12:10.370Z,100295.22
2017-10-02T16:14:37.762Z,100293.28
2017-10-02T16:17:05.158Z,100266.78
2017-10-02T16:19:32.546Z,100275.33
2017-10-02T16:21:59.975Z,100276.77
2017-10-02T16:24:27.420Z,100288.44
2017-10-02T16:26:54.811Z,100289.83
2017-10-02T16:29:22.218Z,100298.21
2017-10-02T16:31:49.618Z,100301.70
2017-10-02T16:34:17.014Z,100305.16
2017-10-02T16:36:44.418Z,100321.98
2017-10-02T16:39:11.890Z,100325.36
2017-10-02T16:41:39.282Z,100321.55
2017-10-02T16:44:06.671Z,100327.06
2017-10-02T16:46:34.073Z,100327.41
2017-10-02T16:49:01.463Z,100333.66
2017-10-02T16:51:28.861Z,100336.03
2017-10-02T16:53:56.256Z,100329.86
2017-10-02T16:56:23.661Z,100338.42
2017-10-02T16:58:51.139Z,100349.03
2017-10-02T17:01:18.558Z,100343.71
2017-10-02T17:03:46.046Z,100354.11
2017-10-02T17:06:13.446Z,100346.20
2017-10-02T17:08:40.846Z,100342.56
2017-10-02T17:11:08.246Z,100345.33
2017-10-02T17:13:35.648Z,100350.37
2017-10-02T17:16:03.044Z,100341.12
2017-10-02T17:18:30.446Z,100335.62
2017-10-02T17:20:57.934Z,100334.29
2017-10-02T17:23:25.330Z,100324.11
2017-10-02T17:25:52.726Z,100327.61
2017-10-02T17:28:20.124Z,100328.19
2017-10-02T17:30:47.520Z,100328.67
2017-10-02T17:33:14.919Z,100327.63
2017-10-02T17:35:42.306Z,100335.80
2017-10-02T17:38:09.702Z,100327.34
2017-10-02T17:40:37.090Z,100329.16
2017-10-02T17:43:04.498Z,100329.77
2017-10-02T17:45:31.902Z,100321.02
2017-10-02T17:47:59.303Z,100322.81
2017-10-02T17:50:26.697Z,100325.92
2017-10-02T17:52:54.106Z,100332.35
2017-10-02T17:55:21.510Z,100338.20
2017-10-02T17:57:48.894Z,100338.61
2017-10-02T18:00:16.286Z,100346.61
2017-10-02T18:02:43.786Z,100355.65
2017-10-02T18:05:11.177Z,100353.91
2017-10-02T18:07:38.598Z,100345.20
2017-10-02T18:10:06.006Z,100334.45
2017-10-02T18:12:33.456Z,100334.45
2017-10-02T18:15:00.883Z,100341.82
2017-10-02T18:17:28.254Z,100333.70
2017-10-02T18:19:55.657Z,100343.61
2017-10-02T18:22:23.095Z,100346.75
2017-10-02T18:24:50.594Z,100348.56
2017-10-02T18:27:18.014Z,100338.32
2017-10-02T18:29:46.255Z,100336.57
2017-10-02T18:32:13.655Z,100335.66
2017-10-02T18:34:41.054Z,100336.77
2017-10-02T18:37:08.515Z,100343.50
2017-10-02T18:39:35.947Z,100335.44
2017-10-02T18:42:03.368Z,100342.07
2017-10-02T18:44:30.953Z,100344.88
2017-10-02T18:46:58.342Z,100344.91
2017-10-02T18:49:25.730Z,100339.05
2017-10-02T18:51:53.130Z,100335.12
2017-10-02T18:54:20.522Z,100342.89
2017-10-02T18:56:47.922Z,100344.62
2017-10-02T18:59:15.550Z,100337.97
2017-10-02T19:01:42.943Z,100328.34
2017-10-02T19:04:10.382Z,100338.17
2017-10-02T19:06:37.782Z,100349.92
2017-10-02T19:09:05.179Z,100360.61
2017-10-02T19:11:32.577Z,100356.34
2017-10-02T19:13:59.986Z,100369.26
2017-10-02T19:16:27.532Z,100360.83
2017-10-02T19:18:54.943Z,100356.63
2017-10-02T19:21:22.406Z,100341.53
2017-10-02T19:23:49.798Z,100347.55
2017-10-02T19:26:17.224Z,100352.19
2017-10-02T19:28:44.817Z,100353.44
2017-10-02T19:31:13.107Z,100355.02
2017-10-02T19:33:40.617Z,100354.34
2017-10-02T19:36:08.090Z,100357.44
2017-10-02T19:38:35.509Z,100360.80
2017-10-02T19:41:02.915Z,100356.47
2017-10-02T19:43:30.421Z,100346.87
2017-10-02T19:45:57.900Z,100346.09
2017-10-02T19:48:25.342Z,100353.25
2017-10-02T19:50:52.734Z,100351.70
2017-10-02T19:53:20.148Z,100346.14
2017-10-02T19:55:47.533Z,100350.69
2017-10-02T19:58:14.934Z,100352.34
2017-10-02T20:00:43.427Z,100344.34
2017-10-02T20:03:10.927Z,100341.83
2017-10-02T20:05:38.310Z,100357.62
2017-10-02T20:08:05.726Z,100360.23
2017-10-02T20:10:33.109Z,100358.00
2017-10-02T20:13:00.538Z,100344.11
2017-10-02T20:15:27.978Z,100351.98
2017-10-02T20:17:55.377Z,100342.05
2017-10-02T20:20:22.779Z,100362.31
2017-10-02T20:22:50.264Z,100348.97
2017-10-02T20:25:17.654Z,100346.14
2017-10-02T20:27:45.042Z,100340.88
2017-10-02T20:30:12.451Z,100335.42
2017-10-02T20:32:39.841Z,100334.98
2017-10-02T20:35:07.347Z,100333.16
2017-10-02T20:37:34.734Z,100324.33
2017-10-02T20:40:02.138Z,100307.52
2017-10-02T20:42:29.617Z,100306.77
2017-10-02T20:44:57.014Z,100313.72
2017-10-02T20:47:24.411Z,100325.05
2017-10-02T20:49:51.890Z,100336.00
2017-10-02T20:52:19.276Z,100323.38
2017-10-02T20:54:46.669Z,100332.86
2017-10-02T20:57:14.064Z,100326.80
2017-10-02T20:59:41.522Z,100343.16
2017-10-02T21:02:08.898Z,100355.45
2017-10-02T21:04:36.332Z,100342.84
2017-10-02T21:07:03.722Z,100340.03
2017-10-02T21:09:31.122Z,100340.69
2017-10-02T21:11:58.505Z,100348.53
2017-10-02T21:14:25.906Z,100351.61
2017-10-02T21:16:53.296Z,100351.54
2017-10-02T21:19:20.695Z,100329.05
2017-10-02T21:21:48.086Z,100311.05
2017-10-02T21:24:15.486Z,100304.67
2017-10-02T21:26:42.962Z,100307.00
2017-10-02T21:29:10.373Z,100319.97
2017-10-02T21:31:37.762Z,100336.45
2017-10-02T21:34:05.279Z,100344.05
2017-10-02T21:36:32.666Z,100345.52
2017-10-02T21:39:00.095Z,100340.84
2017-10-02T21:41:27.496Z,100328.09
2017-10-02T21:43:54.883Z,100327.45
2017-10-02T21:46:22.380Z,100324.45
2017-10-02T21:48:49.770Z,100318.63
2017-10-02T21:51:17.196Z,100307.04
2017-10-02T21:53:44.582Z,100320.11
2017-10-02T21:56:12.094Z,100323.57
2017-10-02T21:58:39.487Z,100322.53
2017-10-02T22:01:06.897Z,100318.75
2017-10-02T22:03:34.278Z,100322.34
2017-10-02T22:06:01.678Z,100322.74
2017-10-02T22:08:29.077Z,100315.13
2017-10-02T22:10:56.474Z,100309.55
2017-10-02T22:13:23.874Z,100323.64
2017-10-02T22:15:51.277Z,100306.41
2017-10-02T22:18:18.690Z,100314.00
2017-10-02T22:20:46.099Z,100316.50
2017-10-02T22:23:13.481Z,100319.58
2017-10-02T22:25:40.946Z,100316.84
2017-10-02T22:28:08.337Z,100321.95
2017-10-02T22:30:35.731Z,100329.55
2017-10-02T22:33:03.148Z,100313.12
2017-10-02T22:35:30.537Z,100304.56
2017-10-02T22:37:57.934Z,100311.63
2017-10-02T22:40:25.327Z,100318.02
2017-10-02T22:42:52.727Z,100322.71
2017-10-02T22:45:20.199Z,100316.70
2017-10-02T22:47:47.662Z,100292.91
2017-10-02T22:50:15.046Z,100287.15
2017-10-02T22:52:42.450Z,100282.25
2017-10-02T22:55:09.840Z,100295.88
2017-10-02T22:57:37.234Z,100291.89
2017-10-02T23:00:04.618Z,100286.70
2017-10-02T23:02:32.024Z,100286.70
2017-10-02T23:04:59.414Z,100296.83
2017-10-02T23:07:26.814Z,100297.34
2017-10-02T23:09:54.198Z,100300.58
2017-10-02T23:12:21.615Z,100303.94
2017-10-02T23:14:49.008Z,100305.31
2017-10-02T23:17:16.403Z,100312.26
2017-10-02T23:19:43.810Z,100317.23
2017-10-02T23:22:11.230Z,100314.73
2017-10-02T23:24:38.625Z,100312.41
2017-10-02T23:27:06.042Z,100306.15
2017-10-02T23:29:33.444Z,100293.35
2017-10-02T23:32:00.833Z,100291.33
2017-10-02T23:34:28.235Z,100294.44
2017-10-02T23:36:55.627Z,100288.73
2017-10-02T23:39:23.027Z,100302.59
2017-10-02T23:41:50.423Z,100311.64
2017-10-02T23:44:18.447Z,100312.21
2017-10-02T23:46:46.430Z,100319.70
2017-10-02T23:49:13.865Z,100318.45
2017-10-02T23:51:41.266Z,100331.12
2017-10-02T23:54:08.682Z,100324.06
2017-10-02T23:56:36.067Z,100311.77
2017-10-02T23:59:03.516Z,100318.36
