createdAt,value
2019-03-19T00:01:09.204Z,99.90
2019-03-19T00:03:38.497Z,99.90
2019-03-19T00:06:07.789Z,99.90
2019-03-19T00:08:37.127Z,99.90
2019-03-19T00:11:06.441Z,99.90
2019-03-19T00:13:35.732Z,99.90
2019-03-19T00:16:05.058Z,99.90
2019-03-19T00:18:34.674Z,99.90
2019-03-19T00:21:03.968Z,99.90
2019-03-19T00:23:33.308Z,99.90
2019-03-19T00:26:02.607Z,99.90
2019-03-19T00:28:31.890Z,99.90
2019-03-19T00:31:04.064Z,99.90
2019-03-19T00:33:33.655Z,99.90
2019-03-19T00:36:02.948Z,99.90
2019-03-19T00:38:32.288Z,99.90
2019-03-19T00:41:01.593Z,99.90
2019-03-19T00:43:30.873Z,99.90
2019-03-19T00:46:00.228Z,99.90
2019-03-19T00:48:29.518Z,99.90
2019-03-19T00:50:58.812Z,99.90
2019-03-19T00:53:28.153Z,99.90
2019-03-19T00:55:57.452Z,99.90
2019-03-19T00:58:26.749Z,99.90
2019-03-19T01:00:56.088Z,99.90
2019-03-19T01:03:25.374Z,99.90
2019-03-19T01:05:54.672Z,99.90
2019-03-19T01:08:24.027Z,99.90
2019-03-19T01:10:54.057Z,99.90
2019-03-19T01:13:23.666Z,99.90
2019-03-19T01:15:53.005Z,99.90
2019-03-19T01:18:22.301Z,99.90
2019-03-19T01:20:51.599Z,99.90
2019-03-19T01:23:20.957Z,99.90
2019-03-19T01:25:55.433Z,99.90
2019-03-19T01:28:21.262Z,99.90
2019-03-19T01:30:50.596Z,99.90
2019-03-19T01:33:19.895Z,99.90
2019-03-19T01:35:49.186Z,99.90
2019-03-19T01:38:18.824Z,99.90
2019-03-19T01:40:48.118Z,99.90
2019-03-19T01:43:17.411Z,99.90
2019-03-19T01:45:46.749Z,99.90
2019-03-19T01:48:16.042Z,99.90
2019-03-19T01:50:45.336Z,99.90
2019-03-19T01:53:14.675Z,99.90
2019-03-19T01:55:43.978Z,99.90
2019-03-19T01:58:13.270Z,99.90
2019-03-19T02:00:42.609Z,99.90
2019-03-19T02:03:11.977Z,99.90
2019-03-19T02:05:41.269Z,99.90
2019-03-19T02:08:10.620Z,99.90
2019-03-19T02:10:39.901Z,99.90
2019-03-19T02:13:09.194Z,99.90
2019-03-19T02:15:38.544Z,99.90
2019-03-19T02:18:07.827Z,99.90
2019-03-19T02:20:40.029Z,99.90
2019-03-19T02:23:09.367Z,99.90
2019-03-19T02:25:38.907Z,99.90
2019-03-19T02:28:08.195Z,99.90
2019-03-19T02:30:37.544Z,99.90
2019-03-19T02:33:06.842Z,99.90
2019-03-19T02:35:36.126Z,99.90
2019-03-19T02:38:05.475Z,99.90
2019-03-19T02:40:34.771Z,99.90
2019-03-19T02:43:04.409Z,99.90
2019-03-19T02:45:33.751Z,99.90
2019-03-19T02:48:03.043Z,99.90
2019-03-19T02:50:32.351Z,99.90
2019-03-19T02:53:01.714Z,99.90
2019-03-19T02:55:31.005Z,99.90
2019-03-19T02:58:00.277Z,99.90
2019-03-19T03:00:29.621Z,99.90
2019-03-19T03:02:59.225Z,99.90
2019-03-19T03:05:28.522Z,99.90
2019-03-19T03:07:57.862Z,99.90
2019-03-19T03:10:27.158Z,99.90
2019-03-19T03:12:56.521Z,99.90
2019-03-19T03:15:25.860Z,99.90
2019-03-19T03:17:55.438Z,99.90
2019-03-19T03:20:24.731Z,99.90
2019-03-19T03:22:54.068Z,99.90
2019-03-19T03:25:23.368Z,99.90
2019-03-19T03:27:52.662Z,99.90
2019-03-19T03:30:25.215Z,99.90
2019-03-19T03:32:54.825Z,99.90
2019-03-19T03:35:24.107Z,99.90
2019-03-19T03:37:53.461Z,99.90
2019-03-19T03:40:22.766Z,99.90
2019-03-19T03:42:52.032Z,99.90
2019-03-19T03:45:21.374Z,99.90
2019-03-19T03:47:50.666Z,99.90
2019-03-19T03:50:20.205Z,99.90
2019-03-19T03:52:49.547Z,99.90
2019-03-19T03:55:21.090Z,99.90
2019-03-19T03:57:50.387Z,99.90
2019-03-19T04:00:23.974Z,99.90
2019-03-19T04:02:53.249Z,99.90
2019-03-19T04:05:22.588Z,99.90
2019-03-19T04:07:51.920Z,99.90
2019-03-19T04:10:21.218Z,99.90
2019-03-19T04:12:50.807Z,99.90
2019-03-19T04:15:20.843Z,99.90
2019-03-19T04:17:50.140Z,99.90
2019-03-19T04:20:19.596Z,99.90
2019-03-19T04:22:48.907Z,99.90
2019-03-19T04:25:18.268Z,99.90
2019-03-19T04:27:47.563Z,99.90
2019-03-19T04:30:19.695Z,99.90
2019-03-19T04:32:49.058Z,99.90
2019-03-19T04:35:18.426Z,99.90
2019-03-19T04:37:48.105Z,99.90
2019-03-19T04:40:17.567Z,99.90
2019-03-19T04:42:46.848Z,99.90
2019-03-19T04:45:19.711Z,99.90
2019-03-19T04:47:49.003Z,99.90
2019-03-19T04:50:18.364Z,99.90
2019-03-19T04:52:47.707Z,99.90
2019-03-19T04:55:17.642Z,99.90
2019-03-19T04:57:47.005Z,99.90
2019-03-19T05:00:18.649Z,99.90
2019-03-19T05:02:48.013Z,99.90
2019-03-19T05:05:17.375Z,99.90
2019-03-19T05:07:46.729Z,99.90
2019-03-19T05:10:17.638Z,99.90
2019-03-19T05:12:46.992Z,99.90
2019-03-19T05:15:16.878Z,99.90
2019-03-19T05:17:46.171Z,99.90
2019-03-19T05:20:19.023Z,99.90
2019-03-19T05:22:48.361Z,99.90
2019-03-19T05:25:17.826Z,99.90
2019-03-19T05:27:47.146Z,99.90
2019-03-19T05:30:20.983Z,99.90
2019-03-19T05:32:50.276Z,99.90
2019-03-19T05:35:19.566Z,99.90
2019-03-19T05:37:48.916Z,99.90
2019-03-19T05:40:18.646Z,99.90
2019-03-19T05:42:47.934Z,99.90
2019-03-19T05:45:17.547Z,99.90
2019-03-19T05:47:46.843Z,99.90
2019-03-19T05:50:24.029Z,99.90
2019-03-19T05:52:53.332Z,99.90
2019-03-19T05:55:22.634Z,99.90
2019-03-19T05:57:52.006Z,99.90
2019-03-19T06:00:23.022Z,99.90
2019-03-19T06:02:52.311Z,99.90
2019-03-19T06:05:21.730Z,99.90
2019-03-19T06:07:51.028Z,99.90
2019-03-19T06:10:20.315Z,99.90
2019-03-19T06:12:49.664Z,99.90
2019-03-19T06:15:18.947Z,99.90
2019-03-19T06:17:48.243Z,99.90
2019-03-19T06:20:19.596Z,99.90
2019-03-19T06:22:48.881Z,99.90
2019-03-19T06:25:18.175Z,99.90
2019-03-19T06:27:47.512Z,99.90
2019-03-19T06:30:21.975Z,99.90
2019-03-19T06:32:51.276Z,99.90
2019-03-19T06:35:20.675Z,99.90
2019-03-19T06:37:49.969Z,99.90
2019-03-19T06:40:20.873Z,99.90
2019-03-19T06:42:50.378Z,99.90
2019-03-19T06:45:23.387Z,99.90
2019-03-19T06:47:52.742Z,99.90
2019-03-19T06:50:22.983Z,99.90
2019-03-19T06:52:52.276Z,99.90
2019-03-19T06:55:21.947Z,99.90
2019-03-19T06:57:51.287Z,99.90
2019-03-19T07:00:23.357Z,99.90
2019-03-19T07:02:52.646Z,99.90
2019-03-19T07:05:23.023Z,99.90
2019-03-19T07:07:52.311Z,99.90
2019-03-19T07:10:22.395Z,99.90
2019-03-19T07:12:51.773Z,99.90
2019-03-19T07:15:24.518Z,99.90
2019-03-19T07:17:53.811Z,99.90
2019-03-19T07:20:28.875Z,99.90
2019-03-19T07:22:58.167Z,99.90
2019-03-19T07:25:27.470Z,99.90
2019-03-19T07:27:56.807Z,99.90
2019-03-19T07:30:27.645Z,99.90
2019-03-19T07:32:57.008Z,99.90
2019-03-19T07:35:26.685Z,99.90
2019-03-19T07:37:55.975Z,99.90
2019-03-19T07:40:25.273Z,99.90
2019-03-19T07:42:54.630Z,99.90
2019-03-19T07:45:25.808Z,99.90
2019-03-19T07:47:55.414Z,99.90
2019-03-19T07:50:25.304Z,99.90
2019-03-19T07:52:54.852Z,99.90
2019-03-19T07:55:24.643Z,99.90
2019-03-19T07:57:54.247Z,99.90
2019-03-19T08:00:23.914Z,99.90
2019-03-19T08:02:53.254Z,99.90
2019-03-19T08:05:32.698Z,99.90
2019-03-19T08:07:53.559Z,99.90
2019-03-19T08:10:22.845Z,99.90
2019-03-19T08:12:52.206Z,99.90
2019-03-19T08:15:22.437Z,99.90
2019-03-19T08:17:51.724Z,99.90
2019-03-19T08:20:21.075Z,99.90
2019-03-19T08:22:50.369Z,99.90
2019-03-19T08:25:19.667Z,99.90
2019-03-19T08:27:49.010Z,99.90
2019-03-19T08:30:27.013Z,99.90
2019-03-19T08:32:57.032Z,99.90
2019-03-19T08:35:26.327Z,99.90
2019-03-19T08:37:55.639Z,99.90
2019-03-19T08:40:24.982Z,99.90
2019-03-19T08:42:54.275Z,99.90
2019-03-19T08:45:29.589Z,99.90
2019-03-19T08:47:58.890Z,99.90
2019-03-19T08:50:28.257Z,99.90
2019-03-19T08:52:57.591Z,99.90
2019-03-19T08:55:26.878Z,99.90
2019-03-19T08:57:56.175Z,99.90
2019-03-19T09:00:28.192Z,99.90
2019-03-19T09:02:57.493Z,99.90
2019-03-19T09:05:26.777Z,99.90
2019-03-19T09:07:56.115Z,99.90
2019-03-19T09:10:25.399Z,99.90
2019-03-19T09:12:54.693Z,99.90
2019-03-19T09:15:27.780Z,99.90
2019-03-19T09:17:57.351Z,99.90
2019-03-19T09:20:26.654Z,99.90
2019-03-19T09:22:55.979Z,99.90
2019-03-19T09:25:27.958Z,98.80
2019-03-19T09:27:57.253Z,98.90
2019-03-19T09:30:26.655Z,99.90
2019-03-19T09:32:55.969Z,99.10
2019-03-19T09:35:26.431Z,97.30
2019-03-19T09:37:58.832Z,96.90
2019-03-19T09:40:28.657Z,98.00
2019-03-19T09:42:57.983Z,97.00
2019-03-19T09:45:27.270Z,97.10
2019-03-19T09:47:56.562Z,96.80
2019-03-19T09:50:29.082Z,97.00
2019-03-19T09:52:58.368Z,95.30
2019-03-19T09:55:27.662Z,95.50
2019-03-19T09:57:56.993Z,95.40
2019-03-19T10:00:26.461Z,94.70
2019-03-19T10:02:55.765Z,93.30
2019-03-19T10:05:25.086Z,92.50
2019-03-19T10:07:55.659Z,92.90
2019-03-19T10:10:25.918Z,94.20
2019-03-19T10:12:55.268Z,94.90
2019-03-19T10:15:24.549Z,95.60
2019-03-19T10:17:53.834Z,94.00
2019-03-19T10:20:25.176Z,95.70
2019-03-19T10:22:54.474Z,96.40
2019-03-19T10:25:23.768Z,96.80
2019-03-19T10:27:53.101Z,96.50
2019-03-19T10:30:24.238Z,97.60
2019-03-19T10:32:53.485Z,94.60
2019-03-19T10:35:23.281Z,94.60
2019-03-19T10:37:52.568Z,95.20
2019-03-19T10:40:22.995Z,94.30
2019-03-19T10:42:52.336Z,95.80
2019-03-19T10:45:27.592Z,96.20
2019-03-19T10:47:56.892Z,95.60
2019-03-19T10:50:29.513Z,94.80
2019-03-19T10:52:58.804Z,95.50
2019-03-19T10:55:28.105Z,95.50
2019-03-19T10:57:57.436Z,96.30
2019-03-19T11:00:27.776Z,95.30
2019-03-19T11:02:57.139Z,96.10
2019-03-19T11:05:26.545Z,96.30
2019-03-19T11:07:55.841Z,96.30
2019-03-19T11:10:25.196Z,95.10
2019-03-19T11:12:54.485Z,95.40
2019-03-19T11:15:31.695Z,96.20
2019-03-19T11:18:01.069Z,96.20
2019-03-19T11:20:30.363Z,94.80
2019-03-19T11:22:59.660Z,95.20
2019-03-19T11:25:32.012Z,95.30
2019-03-19T11:28:01.303Z,94.60
2019-03-19T11:30:32.320Z,95.90
2019-03-19T11:33:01.643Z,95.20
2019-03-19T11:35:31.119Z,95.00
2019-03-19T11:38:00.412Z,95.90
2019-03-19T11:40:29.757Z,94.80
2019-03-19T11:42:59.056Z,95.10
2019-03-19T11:45:28.420Z,94.60
2019-03-19T11:47:57.758Z,94.10
2019-03-19T11:50:32.910Z,93.60
2019-03-19T11:53:01.481Z,96.00
2019-03-19T11:55:31.083Z,95.00
2019-03-19T11:58:00.379Z,93.50
2019-03-19T12:00:34.777Z,93.10
2019-03-19T12:03:15.055Z,92.70
2019-03-19T12:05:36.259Z,91.90
2019-03-19T12:08:06.572Z,92.00
2019-03-19T12:10:35.926Z,90.70
2019-03-19T12:13:05.430Z,91.60
2019-03-19T12:15:34.728Z,91.60
2019-03-19T12:18:04.438Z,92.00
2019-03-19T12:20:33.739Z,91.50
2019-03-19T12:23:03.036Z,91.30
2019-03-19T12:25:32.391Z,92.10
2019-03-19T12:28:01.692Z,92.00
2019-03-19T12:30:31.126Z,93.50
2019-03-19T12:33:00.531Z,91.40
2019-03-19T12:35:30.911Z,91.60
2019-03-19T12:38:00.485Z,90.20
2019-03-19T12:40:36.702Z,90.00
2019-03-19T12:43:00.855Z,90.90
2019-03-19T12:45:30.173Z,90.20
2019-03-19T12:47:59.583Z,90.70
2019-03-19T12:50:28.884Z,91.90
2019-03-19T12:52:58.178Z,92.00
2019-03-19T12:55:27.522Z,91.80
2019-03-19T12:57:56.818Z,91.70
2019-03-19T13:00:34.046Z,92.20
2019-03-19T13:02:59.318Z,92.60
2019-03-19T13:05:28.610Z,92.50
2019-03-19T13:07:57.912Z,91.90
2019-03-19T13:10:27.253Z,91.60
2019-03-19T13:12:56.552Z,92.70
2019-03-19T13:15:25.852Z,93.10
2019-03-19T13:17:55.514Z,92.60
2019-03-19T13:20:25.105Z,91.80
2019-03-19T13:22:54.408Z,92.10
2019-03-19T13:25:25.902Z,92.80
2019-03-19T13:27:55.568Z,92.90
2019-03-19T13:30:44.085Z,93.30
2019-03-19T13:33:05.192Z,92.40
2019-03-19T13:35:34.493Z,92.70
2019-03-19T13:38:03.931Z,92.50
2019-03-19T13:40:33.225Z,92.00
2019-03-19T13:43:03.014Z,92.50
2019-03-19T13:45:32.362Z,92.10
2019-03-19T13:48:01.665Z,92.80
2019-03-19T13:50:33.905Z,91.40
2019-03-19T13:53:03.334Z,92.00
2019-03-19T13:55:32.917Z,92.60
2019-03-19T13:58:02.222Z,92.40
2019-03-19T14:00:31.815Z,91.90
2019-03-19T14:03:01.115Z,92.30
2019-03-19T14:05:30.414Z,91.40
2019-03-19T14:07:59.763Z,91.30
2019-03-19T14:10:29.064Z,90.30
2019-03-19T14:12:58.354Z,90.10
2019-03-19T14:15:28.758Z,91.60
2019-03-19T14:17:58.060Z,91.60
2019-03-19T14:20:27.363Z,92.40
2019-03-19T14:22:56.700Z,92.50
2019-03-19T14:25:26.001Z,92.00
2019-03-19T14:27:55.550Z,92.10
2019-03-19T14:30:27.779Z,91.80
2019-03-19T14:32:57.078Z,90.80
2019-03-19T14:35:36.661Z,89.20
2019-03-19T14:37:57.577Z,88.30
2019-03-19T14:40:27.515Z,90.20
2019-03-19T14:43:00.081Z,91.10
2019-03-19T14:45:28.154Z,92.10
2019-03-19T14:47:57.447Z,92.80
2019-03-19T14:50:27.406Z,93.40
2019-03-19T14:52:56.752Z,93.50
2019-03-19T14:55:26.053Z,93.80
2019-03-19T14:57:55.353Z,94.20
2019-03-19T15:00:24.954Z,94.70
2019-03-19T15:02:54.259Z,94.60
2019-03-19T15:05:23.857Z,94.30
2019-03-19T15:07:53.220Z,94.50
2019-03-19T15:10:25.807Z,95.20
2019-03-19T15:12:55.106Z,95.80
2019-03-19T15:15:24.517Z,96.30
2019-03-19T15:17:53.817Z,95.60
2019-03-19T15:20:27.774Z,95.80
2019-03-19T15:22:57.125Z,96.00
2019-03-19T15:25:26.415Z,96.00
2019-03-19T15:27:55.708Z,95.80
2019-03-19T15:30:25.050Z,96.20
2019-03-19T15:32:54.351Z,96.60
2019-03-19T15:35:23.841Z,95.70
2019-03-19T15:37:53.183Z,95.90
2019-03-19T15:40:22.468Z,96.50
2019-03-19T15:42:52.085Z,96.10
2019-03-19T15:45:30.464Z,96.50
2019-03-19T15:47:59.958Z,95.90
2019-03-19T15:50:29.484Z,96.80
2019-03-19T15:52:59.355Z,96.80
2019-03-19T15:55:29.005Z,97.10
2019-03-19T15:57:58.604Z,97.80
2019-03-19T16:00:28.234Z,98.10
2019-03-19T16:02:58.265Z,97.40
2019-03-19T16:05:27.902Z,97.10
2019-03-19T16:07:57.598Z,96.80
2019-03-19T16:10:26.896Z,96.90
2019-03-19T16:12:56.215Z,96.30
2019-03-19T16:15:25.557Z,97.40
2019-03-19T16:17:54.848Z,97.40
2019-03-19T16:20:24.467Z,97.20
2019-03-19T16:22:54.079Z,97.30
2019-03-19T16:25:23.371Z,97.20
2019-03-19T16:27:52.669Z,96.60
2019-03-19T16:30:22.099Z,96.70
2019-03-19T16:32:51.458Z,96.20
2019-03-19T16:35:20.873Z,95.50
2019-03-19T16:37:50.218Z,95.70
2019-03-19T16:40:24.186Z,95.20
2019-03-19T16:42:53.714Z,93.90
2019-03-19T16:45:23.195Z,93.10
2019-03-19T16:47:52.495Z,92.60
2019-03-19T16:50:23.494Z,93.00
2019-03-19T16:52:52.837Z,93.50
2019-03-19T16:55:22.940Z,92.10
2019-03-19T16:57:52.567Z,91.60
2019-03-19T17:00:29.609Z,91.90
2019-03-19T17:02:58.911Z,91.30
2019-03-19T17:05:28.209Z,91.70
2019-03-19T17:07:57.570Z,92.70
2019-03-19T17:10:33.889Z,92.80
2019-03-19T17:13:03.233Z,93.90
2019-03-19T17:15:32.528Z,95.00
2019-03-19T17:18:01.828Z,94.80
2019-03-19T17:20:31.202Z,95.30
2019-03-19T17:23:00.465Z,95.60
2019-03-19T17:25:29.762Z,95.70
2019-03-19T17:27:59.104Z,96.10
2019-03-19T17:30:34.363Z,96.50
2019-03-19T17:33:03.667Z,96.50
2019-03-19T17:35:33.081Z,97.10
2019-03-19T17:38:02.398Z,97.50
2019-03-19T17:40:40.972Z,97.40
2019-03-19T17:43:03.319Z,97.20
2019-03-19T17:45:32.626Z,97.70
2019-03-19T17:48:03.515Z,97.80
2019-03-19T17:50:37.189Z,98.00
2019-03-19T17:53:07.286Z,97.80
2019-03-19T17:55:36.660Z,97.50
2019-03-19T17:58:06.591Z,98.20
2019-03-19T18:00:37.583Z,98.30
2019-03-19T18:03:06.990Z,98.80
2019-03-19T18:05:36.404Z,98.50
2019-03-19T18:08:06.700Z,98.80
2019-03-19T18:10:36.189Z,98.80
2019-03-19T18:13:06.973Z,98.80
2019-03-19T18:15:39.371Z,99.00
2019-03-19T18:18:11.964Z,99.10
2019-03-19T18:20:41.426Z,99.40
2019-03-19T18:23:10.875Z,99.00
2019-03-19T18:25:40.413Z,99.10
2019-03-19T18:28:09.824Z,99.70
2019-03-19T18:30:39.178Z,99.70
2019-03-19T18:33:09.075Z,99.80
2019-03-19T18:35:38.393Z,99.90
2019-03-19T18:38:07.780Z,99.90
2019-03-19T18:40:39.204Z,99.90
2019-03-19T18:43:08.748Z,99.90
2019-03-19T18:45:38.260Z,99.90
2019-03-19T18:48:07.822Z,99.90
2019-03-19T18:50:37.273Z,99.90
2019-03-19T18:53:06.639Z,99.90
2019-03-19T18:55:36.406Z,99.90
2019-03-19T18:59:09.316Z,99.90
2019-03-19T19:01:38.659Z,99.90
2019-03-19T19:04:07.954Z,99.90
2019-03-19T19:06:37.420Z,99.90
2019-03-19T19:09:08.764Z,99.90
2019-03-19T19:11:38.151Z,99.90
2019-03-19T19:14:07.438Z,99.90
2019-03-19T19:16:36.777Z,99.90
2019-03-19T19:19:06.070Z,99.90
2019-03-19T19:21:35.373Z,99.90
2019-03-19T19:24:04.801Z,99.90
2019-03-19T19:26:34.099Z,99.90
2019-03-19T19:29:03.392Z,99.90
2019-03-19T19:31:32.738Z,99.90
2019-03-19T19:34:02.032Z,99.90
2019-03-19T19:36:31.317Z,99.90
2019-03-19T19:39:00.653Z,99.90
2019-03-19T19:41:29.945Z,99.90
2019-03-19T19:43:59.251Z,99.90
2019-03-19T19:46:28.927Z,99.90
2019-03-19T19:48:58.240Z,99.90
2019-03-19T19:51:27.537Z,99.90
2019-03-19T19:53:56.902Z,99.90
2019-03-19T19:56:26.193Z,99.90
2019-03-19T19:58:55.496Z,99.90
2019-03-19T20:01:24.850Z,99.90
2019-03-19T20:03:54.150Z,99.90
2019-03-19T20:06:23.439Z,99.90
2019-03-19T20:08:52.810Z,99.90
2019-03-19T20:11:22.068Z,99.90
2019-03-19T20:13:51.348Z,99.90
2019-03-19T20:16:20.703Z,99.90
2019-03-19T20:18:50.339Z,99.90
2019-03-19T20:21:19.627Z,99.90
2019-03-19T20:23:48.969Z,99.90
2019-03-19T20:26:18.260Z,99.90
2019-03-19T20:28:47.844Z,99.90
2019-03-19T20:31:17.187Z,99.90
2019-03-19T20:33:46.747Z,99.90
2019-03-19T20:36:18.448Z,99.90
2019-03-19T20:38:47.789Z,99.90
2019-03-19T20:41:17.081Z,99.90
2019-03-19T20:43:46.371Z,99.90
2019-03-19T20:46:15.713Z,99.90
2019-03-19T20:48:45.006Z,99.90
2019-03-19T20:51:14.571Z,99.90
2019-03-19T20:53:43.916Z,99.90
2019-03-19T20:56:13.522Z,99.90
2019-03-19T20:58:43.707Z,99.90
2019-03-19T21:01:13.227Z,99.90
2019-03-19T21:03:42.526Z,99.90
2019-03-19T21:06:11.824Z,99.90
2019-03-19T21:08:41.161Z,99.90
2019-03-19T21:11:10.454Z,99.90
2019-03-19T21:13:39.738Z,99.90
2019-03-19T21:16:09.080Z,99.90
2019-03-19T21:18:38.376Z,99.90
2019-03-19T21:21:07.676Z,99.90
2019-03-19T21:23:37.367Z,99.90
2019-03-19T21:26:06.651Z,99.90
2019-03-19T21:28:35.958Z,99.90
2019-03-19T21:31:05.306Z,99.90
2019-03-19T21:33:34.593Z,99.90
2019-03-19T21:36:03.882Z,99.90
2019-03-19T21:38:33.231Z,99.90
2019-03-19T21:41:02.521Z,99.90
2019-03-19T21:43:34.733Z,99.90
2019-03-19T21:46:04.073Z,99.90
2019-03-19T21:48:33.374Z,99.90
2019-03-19T21:51:02.664Z,99.90
2019-03-19T21:53:32.013Z,99.90
2019-03-19T21:56:01.299Z,99.90
2019-03-19T21:58:30.592Z,99.90
2019-03-19T22:00:59.988Z,99.90
2019-03-19T22:03:29.225Z,99.90
2019-03-19T22:05:58.532Z,99.90
2019-03-19T22:08:27.872Z,99.90
2019-03-19T22:10:57.165Z,99.90
2019-03-19T22:13:26.453Z,99.90
2019-03-19T22:15:55.787Z,99.90
2019-03-19T22:18:25.344Z,99.90
2019-03-19T22:20:54.634Z,99.90
2019-03-19T22:23:23.967Z,99.90
2019-03-19T22:25:53.259Z,99.90
2019-03-19T22:28:22.577Z,99.90
2019-03-19T22:30:51.916Z,99.90
2019-03-19T22:33:23.232Z,99.90
2019-03-19T22:35:52.237Z,99.90
2019-03-19T22:38:24.257Z,99.90
2019-03-19T22:40:53.551Z,99.90
2019-03-19T22:43:22.837Z,99.90
2019-03-19T22:45:52.174Z,99.90
2019-03-19T22:48:21.485Z,99.90
2019-03-19T22:50:51.064Z,99.90
2019-03-19T22:53:20.400Z,99.90
2019-03-19T22:55:49.702Z,99.90
2019-03-19T22:58:18.990Z,99.90
2019-03-19T23:00:48.764Z,99.90
2019-03-19T23:03:18.058Z,99.90
2019-03-19T23:05:47.354Z,99.90
2019-03-19T23:08:16.689Z,99.90
2019-03-19T23:10:46.276Z,99.90
2019-03-19T23:13:15.564Z,99.90
2019-03-19T23:15:44.911Z,99.90
2019-03-19T23:18:14.199Z,99.90
2019-03-19T23:20:43.484Z,99.90
2019-03-19T23:23:12.819Z,99.90
2019-03-19T23:25:42.116Z,99.90
2019-03-19T23:28:11.405Z,99.90
2019-03-19T23:30:40.739Z,99.90
2019-03-19T23:33:10.028Z,99.90
2019-03-19T23:35:39.321Z,99.90
2019-03-19T23:38:08.653Z,99.90
2019-03-19T23:40:37.951Z,99.90
2019-03-19T23:43:07.244Z,99.90
2019-03-19T23:45:36.606Z,99.90
2019-03-19T23:48:05.902Z,99.90
2019-03-19T23:50:35.205Z,99.90
2019-03-19T23:53:04.784Z,99.90
2019-03-19T23:55:34.401Z,99.90
2019-03-19T23:58:03.680Z,99.90
